createdAt,value
2017-10-12T00:01:01.018Z,7.60
2017-10-12T00:03:28.498Z,7.60
2017-10-12T00:05:55.969Z,7.70
2017-10-12T00:08:23.462Z,7.60
2017-10-12T00:10:50.937Z,7.70
2017-10-12T00:13:19.176Z,7.70
2017-10-12T00:15:46.684Z,7.60
2017-10-12T00:18:14.175Z,7.70
2017-10-12T00:20:41.650Z,7.60
2017-10-12T00:23:09.143Z,7.60
2017-10-12T00:25:37.385Z,7.50
2017-10-12T00:28:04.862Z,7.50
2017-10-12T00:30:32.365Z,7.60
2017-10-12T00:32:59.841Z,7.60
2017-10-12T00:35:27.326Z,7.70
2017-10-12T00:37:54.821Z,7.80
2017-10-12T00:40:23.065Z,7.70
2017-10-12T00:42:50.533Z,7.70
2017-10-12T00:45:18.030Z,7.70
2017-10-12T00:47:45.502Z,7.70
2017-10-12T00:50:13.006Z,7.80
2017-10-12T00:52:40.501Z,7.90
2017-10-12T00:55:07.974Z,7.90
2017-10-12T00:57:35.445Z,8.00
2017-10-12T01:00:02.937Z,8.00
2017-10-12T01:02:30.405Z,8.00
2017-10-12T01:04:58.697Z,7.90
2017-10-12T01:07:26.197Z,7.90
2017-10-12T01:09:54.446Z,8.00
2017-10-12T01:12:21.926Z,7.90
2017-10-12T01:14:49.434Z,7.90
2017-10-12T01:17:17.677Z,7.90
2017-10-12T01:19:45.161Z,7.90
2017-10-12T01:22:13.429Z,7.90
2017-10-12T01:24:41.670Z,7.90
2017-10-12T01:27:09.152Z,7.90
2017-10-12T01:29:36.641Z,8.00
2017-10-12T01:32:04.119Z,8.00
2017-10-12T01:34:31.615Z,8.10
2017-10-12T01:36:59.086Z,8.20
2017-10-12T01:39:26.823Z,8.10
2017-10-12T01:41:54.311Z,8.10
2017-10-12T01:44:22.551Z,8.10
2017-10-12T01:46:50.037Z,8.10
2017-10-12T01:49:17.526Z,8.10
2017-10-12T01:51:44.994Z,8.10
2017-10-12T01:54:12.483Z,8.10
2017-10-12T01:56:39.982Z,8.10
2017-10-12T01:59:08.218Z,8.10
2017-10-12T02:01:35.716Z,8.20
2017-10-12T02:04:03.190Z,8.10
2017-10-12T02:06:30.659Z,8.10
2017-10-12T02:08:58.151Z,8.10
2017-10-12T02:11:25.844Z,8.20
2017-10-12T02:13:54.081Z,8.20
2017-10-12T02:16:21.574Z,8.20
2017-10-12T02:18:49.817Z,8.30
2017-10-12T02:21:17.584Z,8.30
2017-10-12T02:23:45.070Z,8.30
2017-10-12T02:26:13.310Z,8.40
2017-10-12T02:28:40.802Z,8.30
2017-10-12T02:31:09.042Z,8.40
2017-10-12T02:33:36.515Z,8.40
2017-10-12T02:36:04.013Z,8.30
2017-10-12T02:38:31.486Z,8.30
2017-10-12T02:40:58.958Z,8.10
2017-10-12T02:43:26.449Z,8.00
2017-10-12T02:45:53.922Z,8.00
2017-10-12T02:48:22.158Z,8.10
2017-10-12T02:50:49.650Z,8.10
2017-10-12T02:53:17.900Z,8.00
2017-10-12T02:55:45.385Z,8.00
2017-10-12T02:58:13.645Z,8.20
2017-10-12T03:00:41.125Z,8.10
2017-10-12T03:03:09.361Z,8.10
2017-10-12T03:05:36.853Z,8.10
2017-10-12T03:08:04.326Z,8.10
2017-10-12T03:10:31.806Z,8.10
2017-10-12T03:12:59.293Z,8.20
2017-10-12T03:15:26.773Z,8.20
2017-10-12T03:17:54.272Z,8.20
2017-10-12T03:20:21.766Z,8.10
2017-10-12T03:22:49.246Z,8.10
2017-10-12T03:25:16.733Z,8.20
2017-10-12T03:27:44.215Z,8.20
2017-10-12T03:30:11.714Z,8.10
2017-10-12T03:32:39.221Z,8.00
2017-10-12T03:35:06.702Z,8.00
2017-10-12T03:37:34.181Z,7.90
2017-10-12T03:40:01.670Z,7.90
2017-10-12T03:42:29.141Z,8.00
2017-10-12T03:44:56.654Z,8.10
2017-10-12T03:47:24.152Z,8.10
2017-10-12T03:49:51.626Z,8.10
2017-10-12T03:52:19.342Z,8.00
2017-10-12T03:54:47.642Z,8.00
2017-10-12T03:57:15.113Z,8.00
2017-10-12T03:59:42.586Z,8.00
2017-10-12T04:02:10.074Z,8.10
2017-10-12T04:04:37.553Z,8.10
2017-10-12T04:07:05.819Z,8.10
2017-10-12T04:09:33.290Z,8.10
2017-10-12T04:12:01.526Z,8.10
2017-10-12T04:14:29.038Z,8.10
2017-10-12T04:16:56.509Z,8.00
2017-10-12T04:19:23.992Z,8.00
2017-10-12T04:21:51.481Z,8.00
2017-10-12T04:24:19.738Z,8.10
2017-10-12T04:26:47.232Z,8.10
2017-10-12T04:29:15.474Z,8.10
2017-10-12T04:31:43.166Z,8.10
2017-10-12T04:34:10.681Z,8.10
2017-10-12T04:36:38.162Z,8.10
2017-10-12T04:39:05.649Z,8.00
2017-10-12T04:41:33.254Z,8.00
2017-10-12T04:44:00.893Z,8.10
2017-10-12T04:46:28.412Z,8.10
2017-10-12T04:48:56.734Z,8.20
2017-10-12T04:51:24.497Z,8.20
2017-10-12T04:53:51.976Z,8.20
2017-10-12T04:56:19.469Z,8.20
2017-10-12T04:58:47.701Z,8.10
2017-10-12T05:01:15.177Z,8.10
2017-10-12T05:03:42.669Z,8.10
2017-10-12T05:06:10.140Z,8.10
2017-10-12T05:08:37.633Z,8.20
2017-10-12T05:11:05.109Z,8.10
2017-10-12T05:13:32.577Z,8.10
2017-10-12T05:16:00.829Z,8.10
2017-10-12T05:18:28.319Z,8.10
2017-10-12T05:20:56.574Z,8.00
2017-10-12T05:23:24.061Z,8.00
2017-10-12T05:25:51.538Z,8.00
2017-10-12T05:28:19.029Z,8.00
2017-10-12T05:30:47.279Z,8.10
2017-10-12T05:33:14.773Z,8.00
2017-10-12T05:35:42.501Z,8.10
2017-10-12T05:38:09.974Z,8.20
2017-10-12T05:40:37.461Z,8.30
2017-10-12T05:43:04.935Z,8.30
2017-10-12T05:45:32.422Z,8.40
2017-10-12T05:47:59.922Z,8.40
2017-10-12T05:50:27.402Z,8.50
2017-10-12T05:52:55.641Z,8.60
2017-10-12T05:55:23.126Z,8.60
2017-10-12T05:57:51.368Z,8.70
2017-10-12T06:00:18.847Z,8.70
2017-10-12T06:02:46.349Z,8.70
2017-10-12T06:05:13.821Z,8.80
2017-10-12T06:07:41.293Z,8.80
2017-10-12T06:10:08.782Z,8.90
2017-10-12T06:12:36.249Z,9.00
2017-10-12T06:15:04.487Z,9.20
2017-10-12T06:17:31.981Z,9.10
2017-10-12T06:20:00.225Z,9.30
2017-10-12T06:22:27.709Z,9.30
2017-10-12T06:24:55.181Z,9.30
2017-10-12T06:27:23.413Z,9.20
2017-10-12T06:29:50.909Z,9.20
2017-10-12T06:32:19.433Z,9.10
2017-10-12T06:34:46.909Z,9.10
2017-10-12T06:37:14.401Z,9.00
2017-10-12T06:39:42.641Z,9.20
2017-10-12T06:42:10.117Z,9.20
2017-10-12T06:44:37.610Z,9.30
2017-10-12T06:47:05.084Z,9.30
2017-10-12T06:49:32.553Z,9.50
2017-10-12T06:52:00.042Z,9.70
2017-10-12T06:54:27.519Z,9.70
2017-10-12T06:56:55.757Z,9.80
2017-10-12T06:59:23.245Z,9.80
2017-10-12T07:01:50.722Z,9.80
2017-10-12T07:04:18.963Z,9.90
2017-10-12T07:06:46.469Z,9.80
2017-10-12T07:09:13.940Z,10.00
2017-10-12T07:11:41.417Z,10.10
2017-10-12T07:14:08.905Z,10.20
2017-10-12T07:16:36.387Z,10.30
2017-10-12T07:19:04.649Z,10.30
2017-10-12T07:21:32.893Z,10.50
2017-10-12T07:24:00.370Z,10.50
2017-10-12T07:26:27.869Z,10.60
2017-10-12T07:28:55.341Z,10.70
2017-10-12T07:31:22.813Z,10.80
2017-10-12T07:33:50.306Z,10.90
2017-10-12T07:36:18.551Z,11.00
2017-10-12T07:38:46.022Z,11.00
2017-10-12T07:41:13.518Z,11.00
2017-10-12T07:43:41.762Z,11.30
2017-10-12T07:46:09.238Z,11.30
2017-10-12T07:48:37.505Z,10.90
2017-10-12T07:51:05.754Z,10.70
2017-10-12T07:53:33.242Z,10.60
2017-10-12T07:56:01.514Z,10.70
2017-10-12T07:58:29.769Z,10.70
2017-10-12T08:00:57.241Z,10.70
2017-10-12T08:03:24.738Z,10.80
2017-10-12T08:05:52.218Z,10.90
2017-10-12T08:08:19.694Z,11.00
2017-10-12T08:10:47.185Z,11.20
2017-10-12T08:13:15.429Z,11.70
2017-10-12T08:15:43.159Z,11.70
2017-10-12T08:18:10.649Z,12.00
2017-10-12T08:20:38.135Z,12.20
2017-10-12T08:23:06.377Z,12.50
2017-10-12T08:25:33.873Z,12.50
2017-10-12T08:28:02.206Z,12.80
2017-10-12T08:30:29.683Z,12.70
2017-10-12T08:32:57.173Z,12.90
2017-10-12T08:35:24.654Z,12.90
2017-10-12T08:37:52.129Z,13.10
2017-10-12T08:40:19.621Z,13.30
2017-10-12T08:42:47.090Z,13.50
2017-10-12T08:45:15.334Z,13.90
2017-10-12T08:47:42.825Z,13.90
2017-10-12T08:50:11.067Z,14.20
2017-10-12T08:52:38.538Z,14.20
2017-10-12T08:55:06.034Z,14.30
2017-10-12T08:57:33.565Z,14.50
2017-10-12T09:00:01.806Z,14.70
2017-10-12T09:02:29.326Z,14.70
2017-10-12T09:04:56.804Z,14.70
2017-10-12T09:07:24.278Z,14.50
2017-10-12T09:09:51.773Z,14.40
2017-10-12T09:12:20.014Z,14.30
2017-10-12T09:14:47.490Z,14.30
2017-10-12T09:17:14.981Z,14.20
2017-10-12T09:19:42.457Z,14.30
2017-10-12T09:22:09.934Z,14.50
2017-10-12T09:24:37.431Z,14.60
2017-10-12T09:27:05.675Z,14.70
2017-10-12T09:29:33.150Z,14.70
2017-10-12T09:32:01.427Z,14.80
2017-10-12T09:34:28.905Z,14.80
2017-10-12T09:36:57.146Z,14.90
2017-10-12T09:39:24.642Z,14.90
2017-10-12T09:41:52.123Z,14.80
2017-10-12T09:44:19.598Z,14.90
2017-10-12T09:46:47.096Z,15.00
2017-10-12T09:49:14.578Z,15.10
2017-10-12T09:51:42.054Z,15.20
2017-10-12T09:54:09.551Z,15.20
2017-10-12T09:56:37.029Z,15.30
2017-10-12T09:59:05.270Z,15.40
2017-10-12T10:01:32.766Z,15.40
2017-10-12T10:04:01.015Z,15.40
2017-10-12T10:06:28.494Z,15.40
2017-10-12T10:08:56.757Z,15.40
2017-10-12T10:11:24.237Z,15.40
2017-10-12T10:13:52.481Z,15.40
2017-10-12T10:16:19.977Z,15.40
2017-10-12T10:18:47.773Z,15.40
2017-10-12T10:21:15.249Z,15.40
2017-10-12T10:23:42.741Z,15.40
2017-10-12T10:26:10.981Z,15.30
2017-10-12T10:28:38.461Z,15.30
2017-10-12T10:31:05.954Z,15.30
2017-10-12T10:33:33.642Z,15.40
2017-10-12T10:36:01.113Z,15.30
2017-10-12T10:38:28.609Z,15.40
2017-10-12T10:40:56.849Z,15.50
2017-10-12T10:43:24.325Z,15.50
2017-10-12T10:45:51.822Z,15.40
2017-10-12T10:48:19.313Z,15.30
2017-10-12T10:50:46.790Z,15.10
2017-10-12T10:53:14.284Z,15.00
2017-10-12T10:55:41.765Z,15.00
2017-10-12T10:58:09.241Z,15.00
2017-10-12T11:00:36.737Z,14.90
2017-10-12T11:03:04.213Z,14.80
2017-10-12T11:05:32.449Z,14.70
2017-10-12T11:07:59.954Z,14.70
2017-10-12T11:10:27.433Z,14.70
2017-10-12T11:12:54.909Z,14.60
2017-10-12T11:15:22.410Z,14.60
2017-10-12T11:17:50.657Z,14.70
2017-10-12T11:20:18.144Z,14.70
2017-10-12T11:22:46.413Z,14.70
2017-10-12T11:25:14.654Z,14.80
2017-10-12T11:27:42.128Z,14.80
2017-10-12T11:30:09.621Z,14.80
2017-10-12T11:32:37.101Z,14.90
2017-10-12T11:35:04.575Z,14.90
2017-10-12T11:37:32.082Z,15.10
2017-10-12T11:40:00.325Z,15.30
2017-10-12T11:42:28.054Z,15.30
2017-10-12T11:44:55.546Z,15.50
2017-10-12T11:47:23.027Z,15.60
2017-10-12T11:49:51.265Z,16.00
2017-10-12T11:52:18.757Z,16.00
2017-10-12T11:54:47.001Z,16.40
2017-10-12T11:57:14.478Z,16.30
2017-10-12T11:59:41.977Z,16.50
2017-10-12T12:02:09.453Z,16.60
2017-10-12T12:04:36.925Z,16.70
2017-10-12T12:07:04.494Z,16.80
2017-10-12T12:09:31.974Z,16.80
2017-10-12T12:12:00.813Z,17.00
2017-10-12T12:14:28.310Z,17.00
2017-10-12T12:16:55.786Z,17.20
2017-10-12T12:19:24.027Z,17.20
2017-10-12T12:21:51.521Z,17.20
2017-10-12T12:24:19.762Z,17.40
2017-10-12T12:26:47.238Z,17.40
2017-10-12T12:29:14.734Z,17.50
2017-10-12T12:31:42.209Z,17.60
2017-10-12T12:34:09.682Z,17.90
2017-10-12T12:36:37.179Z,18.10
2017-10-12T12:39:05.417Z,18.40
2017-10-12T12:41:32.890Z,18.40
2017-10-12T12:44:00.389Z,18.40
2017-10-12T12:46:27.978Z,18.40
2017-10-12T12:48:55.450Z,18.30
2017-10-12T12:51:22.946Z,18.70
2017-10-12T12:53:51.185Z,19.00
2017-10-12T12:56:18.661Z,19.00
2017-10-12T12:58:46.158Z,19.40
2017-10-12T13:01:13.630Z,19.60
2017-10-12T13:03:41.102Z,19.60
2017-10-12T13:06:08.597Z,19.60
2017-10-12T13:08:36.832Z,20.20
2017-10-12T13:11:04.302Z,20.10
2017-10-12T13:13:32.038Z,20.10
2017-10-12T13:15:59.518Z,20.40
2017-10-12T13:18:27.029Z,20.40
2017-10-12T13:20:54.524Z,20.10
2017-10-12T13:23:21.993Z,19.90
2017-10-12T13:25:49.467Z,19.80
2017-10-12T13:28:16.961Z,19.90
2017-10-12T13:30:44.442Z,19.70
2017-10-12T13:33:11.914Z,19.30
2017-10-12T13:35:39.662Z,19.40
2017-10-12T13:38:07.134Z,19.30
2017-10-12T13:40:34.610Z,19.30
2017-10-12T13:43:02.108Z,19.20
2017-10-12T13:45:29.585Z,19.00
2017-10-12T13:47:57.057Z,18.80
2017-10-12T13:50:24.553Z,18.60
2017-10-12T13:52:52.269Z,18.50
2017-10-12T13:55:19.746Z,18.30
2017-10-12T13:57:47.241Z,18.20
2017-10-12T14:00:15.477Z,18.40
2017-10-12T14:02:42.950Z,18.40
2017-10-12T14:05:10.441Z,18.50
2017-10-12T14:07:38.688Z,18.40
2017-10-12T14:10:06.170Z,18.40
2017-10-12T14:12:34.430Z,18.40
2017-10-12T14:15:01.910Z,18.40
2017-10-12T14:17:29.384Z,18.30
2017-10-12T14:19:56.884Z,18.20
2017-10-12T14:22:24.361Z,18.20
2017-10-12T14:24:52.601Z,18.10
2017-10-12T14:27:20.093Z,18.00
2017-10-12T14:29:47.563Z,18.00
2017-10-12T14:32:15.801Z,17.90
2017-10-12T14:34:43.297Z,17.80
2017-10-12T14:37:11.534Z,17.70
2017-10-12T14:39:39.012Z,17.70
2017-10-12T14:42:06.506Z,17.80
2017-10-12T14:44:33.994Z,17.70
2017-10-12T14:47:01.467Z,17.70
2017-10-12T14:49:28.966Z,17.70
2017-10-12T14:51:56.445Z,17.80
2017-10-12T14:54:23.929Z,17.80
2017-10-12T14:56:51.425Z,17.80
2017-10-12T14:59:19.662Z,17.70
2017-10-12T15:01:47.134Z,17.70
2017-10-12T15:04:14.630Z,17.70
2017-10-12T15:06:42.101Z,17.60
2017-10-12T15:09:09.573Z,17.50
2017-10-12T15:11:37.065Z,17.50
2017-10-12T15:14:04.581Z,17.50
2017-10-12T15:16:32.061Z,17.40
2017-10-12T15:18:59.554Z,17.30
2017-10-12T15:21:27.801Z,17.20
2017-10-12T15:23:55.353Z,17.20
2017-10-12T15:26:22.849Z,17.20
2017-10-12T15:28:51.089Z,17.00
2017-10-12T15:31:18.568Z,17.00
2017-10-12T15:33:46.065Z,17.00
2017-10-12T15:36:13.541Z,17.00
2017-10-12T15:38:41.022Z,16.90
2017-10-12T15:41:08.569Z,16.90
2017-10-12T15:43:36.068Z,16.80
2017-10-12T15:46:04.590Z,16.60
2017-10-12T15:48:32.097Z,16.60
2017-10-12T15:50:59.813Z,16.60
2017-10-12T15:53:27.577Z,16.50
2017-10-12T15:55:55.075Z,16.50
2017-10-12T15:58:22.546Z,16.40
2017-10-12T16:00:50.792Z,16.30
2017-10-12T16:03:18.292Z,16.30
2017-10-12T16:05:46.529Z,16.20
2017-10-12T16:08:14.005Z,16.20
2017-10-12T16:10:41.497Z,16.10
2017-10-12T16:13:09.037Z,16.10
2017-10-12T16:15:37.274Z,16.00
2017-10-12T16:18:04.770Z,16.00
2017-10-12T16:20:33.017Z,15.80
2017-10-12T16:23:00.547Z,15.80
2017-10-12T16:25:28.054Z,15.80
2017-10-12T16:27:56.297Z,15.70
2017-10-12T16:30:23.775Z,15.60
2017-10-12T16:35:18.770Z,15.60
2017-10-12T16:37:46.246Z,15.50
2017-10-12T16:40:13.751Z,15.40
2017-10-12T16:45:08.825Z,15.30
2017-10-12T16:47:36.637Z,15.20
2017-10-12T16:50:04.170Z,15.20
2017-10-12T16:52:31.658Z,15.20
2017-10-12T16:54:59.163Z,15.20
2017-10-12T16:57:26.637Z,15.20
2017-10-12T16:59:54.877Z,15.10
2017-10-12T17:02:22.400Z,15.10
2017-10-12T17:04:49.879Z,15.00
2017-10-12T17:07:17.372Z,15.00
2017-10-12T17:09:45.885Z,14.90
2017-10-12T17:12:13.369Z,14.90
2017-10-12T17:14:40.845Z,14.90
2017-10-12T17:17:08.367Z,14.80
2017-10-12T17:19:35.841Z,14.60
2017-10-12T17:22:03.322Z,14.60
2017-10-12T17:24:32.514Z,14.60
2017-10-12T17:26:59.992Z,14.60
2017-10-12T17:29:28.272Z,14.50
2017-10-12T17:31:56.533Z,14.50
2017-10-12T17:34:24.555Z,14.40
2017-10-12T17:36:52.046Z,14.50
2017-10-12T17:39:19.537Z,14.40
2017-10-12T17:41:47.782Z,14.30
2017-10-12T17:44:15.513Z,14.30
2017-10-12T17:46:43.014Z,14.10
2017-10-12T17:49:10.501Z,13.80
2017-10-12T17:51:38.039Z,13.70
2017-10-12T17:54:35.854Z,13.50
2017-10-12T17:59:01.590Z,13.50
2017-10-12T18:01:29.090Z,13.50
2017-10-12T18:03:56.562Z,13.60
2017-10-12T18:06:24.802Z,13.50
2017-10-12T18:08:52.339Z,13.50
2017-10-12T18:11:20.714Z,13.50
2017-10-12T18:13:48.198Z,13.50
2017-10-12T18:16:15.700Z,13.50
2017-10-12T18:18:43.174Z,13.60
2017-10-12T18:21:10.650Z,13.60
2017-10-12T18:23:38.146Z,13.70
2017-10-12T18:26:05.638Z,13.60
2017-10-12T18:28:33.111Z,13.50
2017-10-12T18:31:00.614Z,13.30
2017-10-12T18:33:28.092Z,13.10
2017-10-12T18:35:55.579Z,12.80
2017-10-12T18:38:23.158Z,12.70
2017-10-12T18:40:50.649Z,12.60
2017-10-12T18:43:18.136Z,12.60
2017-10-12T18:45:45.643Z,12.70
2017-10-12T18:48:13.120Z,12.70
2017-10-12T18:50:40.597Z,12.70
2017-10-12T18:53:08.858Z,12.70
2017-10-12T18:55:36.333Z,12.70
2017-10-12T18:58:04.569Z,12.50
2017-10-12T19:00:32.081Z,12.40
2017-10-12T19:02:59.553Z,12.40
2017-10-12T19:05:27.051Z,12.30
2017-10-12T19:07:54.545Z,12.10
2017-10-12T19:10:22.021Z,12.10
2017-10-12T19:12:49.501Z,12.10
2017-10-12T19:15:17.190Z,12.00
2017-10-12T19:17:45.458Z,12.10
2017-10-12T19:20:12.930Z,12.10
2017-10-12T19:22:40.427Z,12.10
2017-10-12T19:25:08.199Z,12.10
2017-10-12T19:27:35.754Z,12.10
2017-10-12T19:30:03.254Z,11.90
2017-10-12T19:32:30.731Z,11.80
2017-10-12T19:34:58.967Z,11.40
2017-10-12T19:37:26.458Z,11.40
2017-10-12T19:39:53.932Z,11.50
2017-10-12T19:42:22.174Z,11.50
2017-10-12T19:44:49.670Z,11.40
2017-10-12T19:47:17.147Z,11.50
2017-10-12T19:49:44.619Z,11.30
2017-10-12T19:52:12.118Z,11.40
2017-10-12T19:54:39.597Z,11.40
2017-10-12T19:57:07.081Z,11.30
2017-10-12T19:59:34.576Z,11.20
2017-10-12T20:02:02.050Z,11.20
2017-10-12T20:04:30.295Z,11.10
2017-10-12T20:06:57.785Z,11.00
2017-10-12T20:09:26.021Z,11.00
2017-10-12T20:11:54.257Z,10.90
2017-10-12T20:14:21.750Z,10.90
2017-10-12T20:16:49.226Z,10.90
2017-10-12T20:19:16.702Z,10.90
2017-10-12T20:21:44.967Z,10.80
2017-10-12T20:26:39.937Z,10.70
2017-10-12T20:29:36.486Z,10.70
2017-10-12T20:31:35.706Z,10.60
2017-10-12T20:36:30.673Z,10.60
2017-10-12T20:38:58.193Z,10.60
2017-10-12T20:41:25.672Z,10.60
2017-10-12T20:43:53.934Z,10.60
2017-10-12T20:46:22.169Z,10.50
2017-10-12T20:48:49.642Z,10.50
2017-10-12T20:51:17.132Z,10.50
2017-10-12T20:53:45.373Z,10.40
2017-10-12T20:56:12.849Z,10.40
2017-10-12T20:58:41.061Z,10.40
2017-10-12T21:01:08.534Z,10.40
2017-10-12T21:03:36.023Z,10.40
2017-10-12T21:06:03.541Z,10.40
2017-10-12T21:08:31.033Z,10.50
2017-10-12T21:10:58.505Z,10.50
2017-10-12T21:13:26.009Z,10.60
2017-10-12T21:15:53.483Z,10.70
2017-10-12T21:18:20.953Z,10.60
2017-10-12T21:20:48.445Z,10.60
2017-10-12T21:23:16.681Z,10.50
2017-10-12T21:25:44.158Z,10.50
2017-10-12T21:28:11.650Z,10.40
2017-10-12T21:30:39.889Z,10.30
2017-10-12T21:33:07.367Z,10.30
2017-10-12T21:35:34.858Z,10.30
2017-10-12T21:38:02.334Z,10.30
2017-10-12T21:40:29.809Z,10.30
2017-10-12T21:42:57.301Z,10.20
2017-10-12T21:45:25.540Z,10.20
2017-10-12T21:47:53.013Z,10.20
2017-10-12T21:50:20.514Z,10.20
2017-10-12T21:52:48.294Z,10.30
2017-10-12T21:55:15.765Z,10.50
2017-10-12T21:57:43.254Z,10.50
2017-10-12T22:00:10.726Z,10.60
2017-10-12T22:02:38.961Z,10.60
2017-10-12T22:05:06.454Z,10.60
2017-10-12T22:07:34.696Z,10.50
2017-10-12T22:10:02.437Z,10.50
2017-10-12T22:12:30.201Z,10.60
2017-10-12T22:14:57.674Z,10.60
2017-10-12T22:17:25.368Z,10.50
2017-10-12T22:19:53.636Z,10.40
2017-10-12T22:22:21.109Z,10.40
2017-10-12T22:24:49.353Z,10.40
2017-10-12T22:27:16.895Z,10.40
2017-10-12T22:29:44.381Z,10.40
2017-10-12T22:32:11.849Z,10.50
2017-10-12T22:34:39.353Z,10.50
2017-10-12T22:37:06.830Z,10.40
2017-10-12T22:39:34.578Z,10.30
2017-10-12T22:42:02.094Z,10.10
2017-10-12T22:44:30.333Z,9.90
2017-10-12T22:46:57.801Z,9.90
2017-10-12T22:49:25.548Z,9.90
2017-10-12T22:51:53.021Z,10.00
2017-10-12T22:54:20.607Z,10.10
2017-10-12T22:56:48.869Z,10.20
2017-10-12T22:59:16.341Z,10.20
2017-10-12T23:01:43.810Z,10.30
2017-10-12T23:04:12.062Z,9.90
2017-10-12T23:06:39.533Z,9.90
2017-10-12T23:09:07.773Z,9.60
2017-10-12T23:11:35.261Z,9.60
2017-10-12T23:14:03.492Z,9.70
2017-10-12T23:16:30.961Z,9.70
2017-10-12T23:18:58.468Z,9.70
2017-10-12T23:21:25.930Z,9.70
2017-10-12T23:23:53.404Z,9.70
2017-10-12T23:26:20.893Z,9.80
2017-10-12T23:28:48.392Z,9.80
2017-10-12T23:31:17.369Z,9.80
2017-10-12T23:33:45.629Z,9.80
2017-10-12T23:36:13.090Z,9.80
2017-10-12T23:38:40.558Z,9.80
2017-10-12T23:41:08.815Z,9.70
2017-10-12T23:43:36.286Z,9.70
2017-10-12T23:46:04.618Z,9.60
2017-10-12T23:48:32.105Z,9.60
2017-10-12T23:50:59.833Z,9.50
2017-10-12T23:53:27.300Z,9.40
2017-10-12T23:55:54.806Z,9.40
2017-10-12T23:58:23.041Z,9.30
