createdAt,value
2022-09-05T00:00:19.113Z,1.41
2022-09-05T00:01:19.096Z,1.41
2022-09-05T00:02:19.170Z,1.41
2022-09-05T00:03:19.190Z,1.41
2022-09-05T00:04:24.135Z,1.41
2022-09-05T00:05:19.098Z,1.41
2022-09-05T00:06:19.101Z,1.41
2022-09-05T00:07:31.068Z,1.41
2022-09-05T00:08:19.096Z,1.41
2022-09-05T00:09:19.124Z,1.41
2022-09-05T00:10:19.898Z,1.41
2022-09-05T00:11:40.263Z,1.41
2022-09-05T00:12:19.098Z,1.41
2022-09-05T00:13:19.153Z,1.41
2022-09-05T00:14:34.108Z,1.41
2022-09-05T00:15:19.382Z,1.41
2022-09-05T00:16:19.148Z,1.41
2022-09-05T00:17:19.096Z,1.41
2022-09-05T00:19:10.698Z,1.41
2022-09-05T00:21:33.568Z,1.41
2022-09-05T00:23:38.706Z,1.41
2022-09-05T00:24:18.379Z,1.41
2022-09-05T00:24:23.574Z,1.41
2022-09-05T00:24:24.160Z,1.41
2022-09-05T00:24:41.487Z,1.41
2022-09-05T00:25:30.902Z,1.41
2022-09-05T00:26:19.093Z,1.41
2022-09-05T00:27:19.093Z,1.41
2022-09-05T00:28:25.566Z,1.41
2022-09-05T00:29:33.247Z,1.41
2022-09-05T00:31:08.394Z,1.41
2022-09-05T00:31:52.237Z,1.41
2022-09-05T00:32:19.188Z,1.41
2022-09-05T00:33:19.097Z,1.41
2022-09-05T00:34:19.097Z,1.41
2022-09-05T00:35:19.103Z,1.41
2022-09-05T00:36:19.123Z,1.41
2022-09-05T00:37:19.097Z,1.41
2022-09-05T00:38:19.096Z,1.41
2022-09-05T00:39:19.096Z,1.41
2022-09-05T00:40:19.335Z,1.41
2022-09-05T00:41:19.095Z,1.41
2022-09-05T00:42:19.099Z,1.41
2022-09-05T00:43:19.205Z,1.41
2022-09-05T00:44:19.096Z,1.41
2022-09-05T00:45:19.675Z,1.41
2022-09-05T00:46:19.187Z,1.41
2022-09-05T00:47:19.098Z,1.41
2022-09-05T00:48:19.095Z,1.41
2022-09-05T00:49:19.102Z,1.41
2022-09-05T00:50:19.108Z,1.41
2022-09-05T00:51:19.094Z,1.41
2022-09-05T00:52:19.095Z,1.41
2022-09-05T00:53:19.142Z,1.41
2022-09-05T00:54:19.101Z,1.41
2022-09-05T00:55:19.103Z,1.41
2022-09-05T00:56:19.095Z,1.41
2022-09-05T00:57:19.099Z,1.41
2022-09-05T00:58:19.100Z,1.41
2022-09-05T00:59:19.093Z,1.41
2022-09-05T01:00:19.108Z,1.41
2022-09-05T01:01:20.747Z,1.41
2022-09-05T01:02:19.174Z,1.41
2022-09-05T01:03:19.218Z,1.41
2022-09-05T01:04:19.103Z,1.41
2022-09-05T01:05:19.091Z,1.41
2022-09-05T01:06:19.102Z,1.41
2022-09-05T01:07:19.090Z,1.41
2022-09-05T01:08:19.107Z,1.41
2022-09-05T01:09:19.097Z,1.41
2022-09-05T01:10:19.101Z,1.41
2022-09-05T01:11:19.107Z,1.41
2022-09-05T01:12:19.101Z,1.41
2022-09-05T01:13:19.134Z,1.41
2022-09-05T01:14:19.123Z,1.41
2022-09-05T01:15:19.097Z,1.41
2022-09-05T01:16:19.130Z,1.41
2022-09-05T01:17:19.105Z,1.41
2022-09-05T01:18:19.104Z,1.41
2022-09-05T01:19:19.097Z,1.41
2022-09-05T01:20:20.365Z,1.41
2022-09-05T01:21:19.100Z,1.41
2022-09-05T01:22:19.115Z,1.41
2022-09-05T01:23:19.102Z,1.41
2022-09-05T01:24:27.121Z,1.41
2022-09-05T01:25:19.098Z,1.41
2022-09-05T01:26:19.094Z,1.41
2022-09-05T01:27:19.109Z,1.41
2022-09-05T01:29:14.880Z,1.41
2022-09-05T01:29:19.916Z,1.41
2022-09-05T01:30:19.101Z,1.41
2022-09-05T01:31:19.178Z,1.41
2022-09-05T01:32:19.105Z,1.41
2022-09-05T01:33:19.118Z,1.41
2022-09-05T01:34:20.163Z,1.41
2022-09-05T01:35:19.101Z,1.41
2022-09-05T01:36:19.103Z,1.41
2022-09-05T01:37:25.016Z,1.41
2022-09-05T01:38:19.098Z,1.41
2022-09-05T01:39:39.280Z,1.41
2022-09-05T01:40:19.165Z,1.41
2022-09-05T01:41:19.565Z,1.41
2022-09-05T01:42:19.103Z,1.41
2022-09-05T01:43:19.111Z,1.41
2022-09-05T01:44:19.100Z,1.41
2022-09-05T01:45:19.108Z,1.41
2022-09-05T01:46:19.128Z,1.41
2022-09-05T01:47:29.522Z,1.41
2022-09-05T01:48:19.101Z,1.41
2022-09-05T01:49:19.105Z,1.41
2022-09-05T01:50:19.111Z,1.41
2022-09-05T01:51:28.581Z,1.41
2022-09-05T01:52:19.111Z,1.41
2022-09-05T01:53:19.208Z,1.41
2022-09-05T01:54:23.701Z,1.41
2022-09-05T01:55:19.099Z,1.41
2022-09-05T01:56:19.102Z,1.41
2022-09-05T01:57:19.441Z,1.41
2022-09-05T01:58:19.108Z,1.41
2022-09-05T01:59:19.102Z,1.41
2022-09-05T02:00:19.117Z,1.41
2022-09-05T02:01:25.566Z,1.41
2022-09-05T02:02:19.227Z,1.41
2022-09-05T02:03:19.193Z,1.41
2022-09-05T02:04:19.115Z,1.41
2022-09-05T02:05:20.653Z,1.41
2022-09-05T02:06:19.103Z,1.41
2022-09-05T02:07:27.823Z,1.41
2022-09-05T02:08:19.104Z,1.41
2022-09-05T02:09:19.107Z,1.41
2022-09-05T02:10:19.106Z,1.41
2022-09-05T02:11:35.878Z,1.41
2022-09-05T02:12:19.111Z,1.41
2022-09-05T02:13:19.166Z,1.41
2022-09-05T02:14:24.454Z,1.41
2022-09-05T02:15:19.107Z,1.41
2022-09-05T02:16:19.166Z,1.41
2022-09-05T02:17:23.595Z,1.41
2022-09-05T02:18:19.109Z,1.41
2022-09-05T02:19:19.110Z,1.41
2022-09-05T02:20:20.804Z,1.41
2022-09-05T02:21:19.107Z,1.41
2022-09-05T02:22:19.107Z,1.41
2022-09-05T02:23:24.846Z,1.41
2022-09-05T02:24:19.111Z,1.41
2022-09-05T02:25:30.194Z,1.41
2022-09-05T02:26:19.110Z,1.41
2022-09-05T02:27:31.730Z,1.41
2022-09-05T02:28:19.112Z,1.41
2022-09-05T02:29:28.724Z,1.41
2022-09-05T02:30:19.110Z,1.41
2022-09-05T02:31:20.712Z,1.41
2022-09-05T02:32:19.120Z,1.41
2022-09-05T02:33:19.115Z,1.41
2022-09-05T02:34:19.107Z,1.41
2022-09-05T02:35:19.110Z,1.41
2022-09-05T02:36:19.108Z,1.41
2022-09-05T02:37:21.449Z,1.41
2022-09-05T02:40:00.981Z,1.41
2022-09-05T02:42:09.381Z,1.41
2022-09-05T02:44:22.014Z,1.41
2022-09-05T02:45:04.430Z,1.41
2022-09-05T02:45:04.624Z,1.41
2022-09-05T02:45:05.085Z,1.41
2022-09-05T02:45:16.005Z,1.41
2022-09-05T02:45:26.451Z,1.41
2022-09-05T02:46:19.198Z,1.41
2022-09-05T02:47:19.118Z,1.41
2022-09-05T02:48:19.118Z,1.41
2022-09-05T02:49:38.171Z,1.41
2022-09-05T02:52:10.590Z,1.41
2022-09-05T02:53:57.779Z,1.41
2022-09-05T02:56:55.163Z,1.41
2022-09-05T02:57:30.903Z,1.41
2022-09-05T02:57:30.966Z,1.41
2022-09-05T02:57:32.133Z,1.41
2022-09-05T02:57:32.166Z,1.41
2022-09-05T02:57:32.598Z,1.41
2022-09-05T02:58:19.137Z,1.41
2022-09-05T02:59:19.116Z,1.41
2022-09-05T03:00:19.113Z,1.41
2022-09-05T03:01:19.193Z,1.41
2022-09-05T03:02:25.910Z,1.41
2022-09-05T03:03:19.111Z,1.41
2022-09-05T03:04:19.117Z,1.41
2022-09-05T03:05:19.111Z,1.41
2022-09-05T03:06:28.880Z,1.41
2022-09-05T03:07:19.112Z,1.41
2022-09-05T03:08:19.141Z,1.41
2022-09-05T03:09:19.113Z,1.41
2022-09-05T03:10:19.117Z,1.41
2022-09-05T03:11:19.115Z,1.41
2022-09-05T03:12:28.343Z,1.41
2022-09-05T03:13:19.123Z,1.41
2022-09-05T03:14:19.117Z,1.41
2022-09-05T03:15:20.856Z,1.41
2022-09-05T03:16:19.158Z,1.41
2022-09-05T03:17:19.119Z,1.41
2022-09-05T03:18:20.492Z,1.41
2022-09-05T03:19:19.109Z,1.41
2022-09-05T03:20:19.129Z,1.41
2022-09-05T03:21:19.118Z,1.41
2022-09-05T03:22:19.114Z,1.41
2022-09-05T03:23:19.114Z,1.41
2022-09-05T03:24:19.121Z,1.41
2022-09-05T03:25:19.120Z,1.41
2022-09-05T03:26:19.118Z,1.41
2022-09-05T03:27:19.117Z,1.41
2022-09-05T03:28:19.155Z,1.41
2022-09-05T03:29:19.115Z,1.41
2022-09-05T03:30:19.119Z,1.41
2022-09-05T03:31:22.018Z,1.41
2022-09-05T03:32:19.117Z,1.41
2022-09-05T03:33:19.122Z,1.41
2022-09-05T03:34:19.120Z,1.41
2022-09-05T03:35:19.120Z,1.41
2022-09-05T03:36:19.130Z,1.41
2022-09-05T03:37:19.119Z,1.41
2022-09-05T03:38:19.125Z,1.41
2022-09-05T03:39:19.123Z,1.41
2022-09-05T03:40:19.140Z,1.41
2022-09-05T03:41:19.118Z,1.41
2022-09-05T03:42:19.170Z,1.41
2022-09-05T03:43:19.123Z,1.41
2022-09-05T03:44:19.112Z,1.41
2022-09-05T03:45:27.060Z,1.41
2022-09-05T03:46:19.158Z,1.41
2022-09-05T03:47:19.120Z,1.41
2022-09-05T03:48:23.188Z,1.41
2022-09-05T03:49:35.442Z,1.41
2022-09-05T03:50:20.879Z,1.41
2022-09-05T03:55:16.566Z,1.41
2022-09-05T03:57:10.155Z,1.41
2022-09-05T03:57:21.517Z,1.41
2022-09-05T03:57:21.734Z,1.41
2022-09-05T03:57:21.809Z,1.41
2022-09-05T03:57:22.341Z,1.41
2022-09-05T03:57:36.893Z,1.41
2022-09-05T03:58:19.125Z,1.41
2022-09-05T03:59:19.123Z,1.41
2022-09-05T04:00:19.131Z,1.41
2022-09-05T04:01:49.796Z,1.41
2022-09-05T04:02:59.960Z,1.41
2022-09-05T04:05:10.983Z,1.41
2022-09-05T04:08:11.773Z,1.41
2022-09-05T04:08:11.779Z,1.41
2022-09-05T04:08:13.046Z,1.41
2022-09-05T04:08:13.302Z,1.41
2022-09-05T04:08:32.675Z,1.41
2022-09-05T04:09:31.427Z,1.41
2022-09-05T04:10:19.190Z,1.41
2022-09-05T04:11:19.125Z,1.41
2022-09-05T04:12:19.127Z,1.41
2022-09-05T04:13:19.179Z,1.41
2022-09-05T04:14:19.129Z,1.41
2022-09-05T04:15:19.132Z,1.41
2022-09-05T04:16:19.246Z,1.41
2022-09-05T04:17:19.132Z,1.41
2022-09-05T04:18:25.913Z,1.41
2022-09-05T04:19:19.121Z,1.41
2022-09-05T04:20:19.132Z,1.41
2022-09-05T04:21:19.143Z,1.41
2022-09-05T04:22:19.130Z,1.41
2022-09-05T04:23:19.125Z,1.41
2022-09-05T04:24:19.131Z,1.41
2022-09-05T04:25:19.120Z,1.41
2022-09-05T04:26:19.127Z,1.41
2022-09-05T04:27:19.127Z,1.41
2022-09-05T04:28:19.207Z,1.41
2022-09-05T04:29:19.128Z,1.41
2022-09-05T04:30:39.262Z,1.41
2022-09-05T04:31:19.147Z,1.41
2022-09-05T04:32:19.763Z,1.41
2022-09-05T04:33:19.120Z,1.41
2022-09-05T04:34:19.126Z,1.41
2022-09-05T04:35:19.130Z,1.41
2022-09-05T04:36:19.132Z,1.41
2022-09-05T04:37:19.123Z,1.41
2022-09-05T04:38:19.130Z,1.41
2022-09-05T04:39:19.120Z,1.41
2022-09-05T04:40:19.128Z,1.41
2022-09-05T04:41:19.129Z,1.41
2022-09-05T04:42:19.129Z,1.41
2022-09-05T04:43:19.141Z,1.41
2022-09-05T04:44:19.136Z,1.41
2022-09-05T04:45:24.199Z,1.41
2022-09-05T04:46:19.487Z,1.41
2022-09-05T04:47:19.124Z,1.41
2022-09-05T04:48:20.141Z,1.41
2022-09-05T04:49:19.136Z,1.41
2022-09-05T04:50:20.270Z,1.41
2022-09-05T04:51:19.134Z,1.41
2022-09-05T04:52:21.285Z,1.41
2022-09-05T04:53:19.126Z,1.41
2022-09-05T04:54:19.127Z,1.41
2022-09-05T04:55:19.133Z,1.41
2022-09-05T04:56:19.132Z,1.41
2022-09-05T04:57:19.130Z,1.41
2022-09-05T04:58:19.268Z,1.41
2022-09-05T05:00:38.213Z,1.41
2022-09-05T05:01:46.085Z,1.41
2022-09-05T05:04:19.109Z,1.41
2022-09-05T05:06:06.109Z,1.41
2022-09-05T05:06:06.712Z,1.41
2022-09-05T05:06:07.547Z,1.41
2022-09-05T05:06:07.617Z,1.41
2022-09-05T05:06:47.393Z,1.41
2022-09-05T05:07:19.224Z,1.41
2022-09-05T05:08:28.813Z,1.41
2022-09-05T05:09:19.134Z,1.41
2022-09-05T05:11:18.600Z,1.41
2022-09-05T05:14:23.309Z,1.41
2022-09-05T05:16:12.143Z,1.41
2022-09-05T05:16:54.363Z,1.41
2022-09-05T05:17:54.531Z,1.41
2022-09-05T05:18:04.497Z,1.41
2022-09-05T05:18:04.638Z,1.41
2022-09-05T05:18:04.930Z,1.41
2022-09-05T05:18:39.005Z,1.41
2022-09-05T05:19:21.798Z,1.41
2022-09-05T05:20:40.878Z,1.41
2022-09-05T05:21:19.138Z,1.41
2022-09-05T05:22:19.133Z,1.41
2022-09-05T05:23:19.137Z,1.41
2022-09-05T05:24:21.690Z,1.41
2022-09-05T05:25:19.139Z,1.41
2022-09-05T05:26:19.137Z,1.41
2022-09-05T05:27:19.137Z,1.41
2022-09-05T05:28:24.430Z,1.41
2022-09-05T05:29:19.759Z,1.41
2022-09-05T05:30:19.138Z,1.41
2022-09-05T05:31:19.187Z,1.41
2022-09-05T05:32:19.400Z,1.41
2022-09-05T05:33:19.141Z,1.41
2022-09-05T05:34:24.342Z,1.41
2022-09-05T05:35:19.135Z,1.41
2022-09-05T05:36:19.139Z,1.41
2022-09-05T05:37:19.136Z,1.41
2022-09-05T05:38:19.140Z,1.41
2022-09-05T05:39:19.141Z,1.41
2022-09-05T05:40:19.142Z,1.41
2022-09-05T05:41:19.132Z,83.29
2022-09-05T05:42:21.058Z,83.29
2022-09-05T05:43:19.139Z,88.94
2022-09-05T05:44:19.142Z,87.53
2022-09-05T05:45:19.133Z,110.12
2022-09-05T05:46:19.205Z,104.47
2022-09-05T05:47:21.328Z,76.24
2022-09-05T05:48:19.138Z,76.24
2022-09-05T05:49:19.129Z,76.24
2022-09-05T05:50:19.139Z,76.24
2022-09-05T05:51:19.144Z,76.24
2022-09-05T05:52:19.143Z,76.24
2022-09-05T05:53:28.881Z,76.24
2022-09-05T05:54:19.139Z,76.24
2022-09-05T05:55:45.244Z,76.24
2022-09-05T05:56:19.144Z,76.24
2022-09-05T05:57:19.141Z,76.24
2022-09-05T05:58:19.139Z,76.24
2022-09-05T05:59:22.557Z,76.24
2022-09-05T06:00:27.753Z,76.24
2022-09-05T06:01:28.841Z,76.24
2022-09-05T06:02:19.256Z,76.24
2022-09-05T06:03:26.042Z,76.24
2022-09-05T06:04:19.140Z,76.24
2022-09-05T06:05:19.138Z,76.24
2022-09-05T06:06:19.143Z,76.24
2022-09-05T06:07:19.148Z,76.24
2022-09-05T06:10:10.534Z,76.24
2022-09-05T06:10:36.982Z,76.24
2022-09-05T06:13:16.312Z,76.24
2022-09-05T06:14:53.751Z,76.24
2022-09-05T06:14:54.111Z,76.24
2022-09-05T06:14:54.540Z,76.24
2022-09-05T06:14:54.601Z,76.24
2022-09-05T06:15:22.578Z,76.24
2022-09-05T06:16:19.172Z,76.24
2022-09-05T06:17:23.984Z,76.24
2022-09-05T06:18:19.142Z,76.24
2022-09-05T06:19:19.147Z,76.24
2022-09-05T06:21:03.333Z,76.24
2022-09-05T06:22:05.092Z,76.24
2022-09-05T06:22:21.181Z,76.24
2022-09-05T06:23:32.238Z,76.24
2022-09-05T06:24:21.266Z,76.24
2022-09-05T06:25:19.146Z,76.24
2022-09-05T06:26:19.145Z,76.24
2022-09-05T06:27:19.141Z,76.24
2022-09-05T06:28:20.139Z,76.24
2022-09-05T06:29:19.143Z,76.24
2022-09-05T06:30:19.144Z,76.24
2022-09-05T06:31:22.587Z,76.24
2022-09-05T06:32:19.181Z,76.24
2022-09-05T06:33:19.137Z,76.24
2022-09-05T06:34:33.615Z,214.59
2022-09-05T06:35:19.148Z,193.41
2022-09-05T06:36:19.143Z,177.88
2022-09-05T06:37:19.149Z,193.41
2022-09-05T06:38:19.146Z,197.65
2022-09-05T06:39:19.144Z,216
2022-09-05T06:40:19.143Z,218.82
2022-09-05T06:41:19.140Z,213.18
2022-09-05T06:42:28.598Z,242.82
2022-09-05T06:43:19.166Z,199.06
2022-09-05T06:44:19.143Z,220.24
2022-09-05T06:45:28.036Z,223.06
2022-09-05T06:46:19.547Z,193.41
2022-09-05T06:47:22.572Z,193.41
2022-09-05T06:48:23.888Z,193.41
2022-09-05T06:49:28.174Z,204.71
2022-09-05T06:50:23.954Z,206.12
2022-09-05T06:51:19.149Z,151.06
2022-09-05T06:52:29.152Z,172.24
2022-09-05T06:53:19.811Z,244.24
2022-09-05T06:54:19.155Z,237.18
2022-09-05T06:55:19.136Z,240
2022-09-05T06:56:25.640Z,228.71
2022-09-05T06:57:19.149Z,228.71
2022-09-05T06:58:19.141Z,234.35
2022-09-05T06:59:19.152Z,234.35
2022-09-05T07:00:21.974Z,234.35
2022-09-05T07:01:19.237Z,234.35
2022-09-05T07:02:23.843Z,234.35
2022-09-05T07:03:19.214Z,234.35
2022-09-05T07:04:33.274Z,234.35
2022-09-05T07:05:24.258Z,234.35
2022-09-05T07:06:19.426Z,234.35
2022-09-05T07:07:19.147Z,241.41
2022-09-05T07:08:33.423Z,199.06
2022-09-05T07:09:19.156Z,207.53
2022-09-05T07:10:37.223Z,223.06
2022-09-05T07:11:19.143Z,225.88
2022-09-05T07:12:19.150Z,189.18
2022-09-05T07:13:19.218Z,211.76
2022-09-05T07:14:19.148Z,245.65
2022-09-05T07:15:19.154Z,225.88
2022-09-05T07:16:26.474Z,194.82
2022-09-05T07:17:19.149Z,194.82
2022-09-05T07:18:19.153Z,194.82
2022-09-05T07:19:19.157Z,194.82
2022-09-05T07:20:20.212Z,194.82
2022-09-05T07:21:25.987Z,194.82
2022-09-05T07:22:46.852Z,194.82
2022-09-05T07:23:49.350Z,194.82
2022-09-05T07:24:53.883Z,194.82
2022-09-05T07:25:19.153Z,194.82
2022-09-05T07:26:20.497Z,194.82
2022-09-05T07:27:19.146Z,194.82
2022-09-05T07:28:27.272Z,194.82
2022-09-05T07:29:19.157Z,194.82
2022-09-05T07:30:19.168Z,194.82
2022-09-05T07:31:26.420Z,194.82
2022-09-05T07:32:22.461Z,194.82
2022-09-05T07:33:19.227Z,194.82
2022-09-05T07:34:20.524Z,194.82
2022-09-05T07:35:19.163Z,194.82
2022-09-05T07:36:19.165Z,194.82
2022-09-05T07:37:19.160Z,194.82
2022-09-05T07:38:19.159Z,197.65
2022-09-05T07:39:28.572Z,220.24
2022-09-05T07:40:25.481Z,230.12
2022-09-05T07:41:19.161Z,230.12
2022-09-05T07:42:19.161Z,230.12
2022-09-05T07:43:19.270Z,230.12
2022-09-05T07:44:20.998Z,230.12
2022-09-05T07:45:19.228Z,230.12
2022-09-05T07:46:19.182Z,230.12
2022-09-05T07:47:19.158Z,230.12
2022-09-05T07:48:19.159Z,230.12
2022-09-05T07:49:19.156Z,230.12
2022-09-05T07:50:56.206Z,230.12
2022-09-05T07:52:41.810Z,230.12
2022-09-05T07:55:18.891Z,230.12
2022-09-05T07:56:48.323Z,230.12
2022-09-05T07:56:57.262Z,230.12
2022-09-05T07:56:58.399Z,230.12
2022-09-05T07:57:11.464Z,230.12
2022-09-05T07:57:31.105Z,230.12
2022-09-05T07:58:19.164Z,230.12
2022-09-05T07:59:19.170Z,230.12
2022-09-05T08:00:26.285Z,230.12
2022-09-05T08:01:19.213Z,230.12
2022-09-05T08:02:19.162Z,230.12
2022-09-05T08:03:19.173Z,230.12
2022-09-05T08:04:19.176Z,230.12
2022-09-05T08:05:23.602Z,230.12
2022-09-05T08:06:37.595Z,230.12
2022-09-05T08:07:34.802Z,230.12
2022-09-05T08:08:19.168Z,230.12
2022-09-05T08:09:22.066Z,230.12
2022-09-05T08:10:20.786Z,230.12
2022-09-05T08:11:23.038Z,230.12
2022-09-05T08:12:28.168Z,230.12
2022-09-05T08:13:23.361Z,230.12
2022-09-05T08:14:40.630Z,230.12
2022-09-05T08:15:19.202Z,256.94
2022-09-05T08:16:19.410Z,189.18
2022-09-05T08:17:19.166Z,173.65
2022-09-05T08:18:19.170Z,141.18
2022-09-05T08:19:19.165Z,208.94
2022-09-05T08:20:19.163Z,90.35
2022-09-05T08:21:19.167Z,90.35
2022-09-05T08:22:19.175Z,90.35
2022-09-05T08:23:19.171Z,90.35
2022-09-05T08:24:19.172Z,55.06
2022-09-05T08:25:19.214Z,45.18
2022-09-05T08:26:19.168Z,45.18
2022-09-05T08:27:19.162Z,224.47
2022-09-05T08:28:19.176Z,230.12
2022-09-05T08:29:19.179Z,230.12
2022-09-05T08:30:25.305Z,280.94
2022-09-05T08:31:19.195Z,296.47
2022-09-05T08:32:19.169Z,324.71
2022-09-05T08:33:19.167Z,306.35
2022-09-05T08:34:24.746Z,262.59
2022-09-05T08:35:19.249Z,264
2022-09-05T08:36:19.180Z,255.53
2022-09-05T08:37:21.369Z,266.82
2022-09-05T08:38:19.233Z,261.18
2022-09-05T08:39:19.176Z,196.24
2022-09-05T08:40:19.324Z,186.35
2022-09-05T08:41:19.171Z,172.24
2022-09-05T08:42:19.177Z,172.24
2022-09-05T08:43:53.167Z,172.24
2022-09-05T08:45:58.672Z,172.24
2022-09-05T08:46:38.815Z,172.24
2022-09-05T08:46:45.232Z,172.24
2022-09-05T08:47:19.216Z,172.24
2022-09-05T08:48:19.166Z,310.59
2022-09-05T08:49:24.364Z,321.88
2022-09-05T08:50:19.177Z,275.29
2022-09-05T08:51:19.173Z,224.47
2022-09-05T08:52:19.174Z,221.65
2022-09-05T08:53:26.912Z,199.06
2022-09-05T08:54:19.181Z,199.06
2022-09-05T08:55:19.173Z,199.06
2022-09-05T08:56:20.583Z,199.06
2022-09-05T08:57:19.177Z,199.06
2022-09-05T08:58:19.177Z,199.06
2022-09-05T08:59:28.629Z,199.06
2022-09-05T09:00:24.290Z,175.06
2022-09-05T09:01:19.201Z,201.88
2022-09-05T09:02:45.870Z,93.18
2022-09-05T09:03:19.201Z,93.18
2022-09-05T09:04:29.801Z,93.18
2022-09-05T09:05:19.185Z,108.71
2022-09-05T09:06:19.177Z,142.59
2022-09-05T09:07:47.871Z,142.59
2022-09-05T09:08:21.034Z,187.76
2022-09-05T09:09:19.181Z,163.76
2022-09-05T09:10:22.702Z,186.35
2022-09-05T09:11:19.177Z,148.24
2022-09-05T09:12:19.180Z,148.24
2022-09-05T09:13:19.177Z,148.24
2022-09-05T09:14:21.710Z,120
2022-09-05T09:15:19.183Z,100.24
2022-09-05T09:16:19.235Z,110.12
2022-09-05T09:17:19.184Z,110.12
2022-09-05T09:18:19.177Z,110.12
2022-09-05T09:19:19.185Z,110.12
2022-09-05T09:20:19.181Z,110.12
2022-09-05T09:21:19.176Z,110.12
2022-09-05T09:22:19.177Z,110.12
2022-09-05T09:23:28.968Z,110.12
2022-09-05T09:24:19.182Z,110.12
2022-09-05T09:25:21.142Z,303.53
2022-09-05T09:26:19.174Z,272.47
2022-09-05T09:27:19.216Z,314.82
2022-09-05T09:28:47.141Z,306.35
2022-09-05T09:29:19.188Z,197.65
2022-09-05T09:30:19.176Z,262.59
2022-09-05T09:31:19.227Z,218.82
2022-09-05T09:32:19.183Z,230.12
2022-09-05T09:33:19.185Z,244.24
2022-09-05T09:34:19.182Z,190.59
2022-09-05T09:35:20.038Z,213.18
2022-09-05T09:36:19.179Z,211.76
2022-09-05T09:37:19.265Z,220.24
2022-09-05T09:38:19.242Z,217.41
2022-09-05T09:39:37.911Z,216
2022-09-05T09:40:19.217Z,224.47
2022-09-05T09:41:19.181Z,266.82
2022-09-05T09:42:32.979Z,259.76
2022-09-05T09:43:19.186Z,317.65
2022-09-05T09:44:19.187Z,340.24
2022-09-05T09:45:28.133Z,275.29
2022-09-05T09:46:19.217Z,261.18
2022-09-05T09:47:19.188Z,238.59
2022-09-05T09:48:19.185Z,238.59
2022-09-05T09:49:22.843Z,238.59
2022-09-05T09:50:19.183Z,238.59
2022-09-05T09:51:19.200Z,238.59
2022-09-05T09:52:19.588Z,295.06
2022-09-05T09:53:19.193Z,297.88
2022-09-05T09:54:19.189Z,358.59
2022-09-05T09:55:21.093Z,256.94
2022-09-05T09:56:19.187Z,295.06
2022-09-05T09:57:19.193Z,302.12
2022-09-05T09:58:19.187Z,248.47
2022-09-05T09:59:19.191Z,297.88
2022-09-05T10:00:19.185Z,285.18
2022-09-05T10:01:34.791Z,285.18
2022-09-05T10:03:25.406Z,224.47
2022-09-05T10:05:13.216Z,247.06
2022-09-05T10:08:21.341Z,319.06
2022-09-05T10:08:22.923Z,262.59
2022-09-05T10:09:41.529Z,319.06
2022-09-05T10:10:36.870Z,312
2022-09-05T10:10:40.851Z,310.59
2022-09-05T10:10:41.055Z,307.76
2022-09-05T10:10:41.200Z,235.76
2022-09-05T10:12:19.306Z,218.82
2022-09-05T10:13:19.481Z,295.06
2022-09-05T10:14:22.076Z,293.65
2022-09-05T10:15:28.254Z,286.59
2022-09-05T10:16:19.376Z,300.71
2022-09-05T10:17:19.187Z,266.82
2022-09-05T10:18:20.330Z,310.59
2022-09-05T10:19:19.389Z,302.12
2022-09-05T10:20:19.195Z,343.06
2022-09-05T10:21:19.190Z,247.06
2022-09-05T10:22:36.493Z,278.12
2022-09-05T10:23:19.195Z,292.24
2022-09-05T10:24:19.184Z,297.88
2022-09-05T10:25:20.054Z,285.18
2022-09-05T10:26:19.185Z,241.41
2022-09-05T10:27:19.193Z,309.18
2022-09-05T10:28:19.192Z,307.76
2022-09-05T10:29:37.314Z,254.12
2022-09-05T10:30:21.385Z,221.65
2022-09-05T10:31:57.152Z,214.59
2022-09-05T10:33:48.421Z,232.94
2022-09-05T10:35:05.598Z,289.41
2022-09-05T10:35:12.644Z,288
2022-09-05T10:35:22.083Z,303.53
2022-09-05T10:36:19.221Z,269.65
2022-09-05T10:37:19.189Z,269.65
2022-09-05T10:38:19.193Z,269.65
2022-09-05T10:39:19.190Z,269.65
2022-09-05T10:40:19.189Z,292.24
2022-09-05T10:41:20.640Z,279.53
2022-09-05T10:42:19.189Z,279.53
2022-09-05T10:43:19.189Z,224.47
2022-09-05T10:44:19.188Z,216
2022-09-05T10:45:19.189Z,216
2022-09-05T10:46:40.026Z,216
2022-09-05T10:47:19.210Z,216
2022-09-05T10:48:19.190Z,216
2022-09-05T10:49:19.189Z,216
2022-09-05T10:50:19.198Z,310.59
2022-09-05T10:51:27.698Z,299.29
2022-09-05T10:52:19.761Z,314.82
2022-09-05T10:53:19.198Z,302.12
2022-09-05T10:54:19.192Z,330.35
2022-09-05T10:55:19.195Z,304.94
2022-09-05T10:56:19.189Z,295.06
2022-09-05T10:57:19.193Z,306.35
2022-09-05T10:58:19.705Z,293.65
2022-09-05T11:01:37.578Z,259.76
2022-09-05T11:02:04.738Z,300.71
2022-09-05T11:02:19.749Z,293.65
2022-09-05T11:02:33.215Z,276.71
2022-09-05T11:03:22.301Z,276.71
2022-09-05T11:04:19.294Z,276.71
2022-09-05T11:05:19.261Z,276.71
2022-09-05T11:06:20.850Z,276.71
2022-09-05T11:07:19.189Z,276.71
2022-09-05T11:08:19.197Z,276.71
2022-09-05T11:09:19.188Z,280.94
2022-09-05T11:10:19.187Z,264
2022-09-05T11:11:28.590Z,264
2022-09-05T11:12:19.194Z,264
2022-09-05T11:13:19.196Z,264
2022-09-05T11:14:26.862Z,264
2022-09-05T11:15:19.196Z,264
2022-09-05T11:16:19.233Z,264
2022-09-05T11:17:19.195Z,220.24
2022-09-05T11:18:19.197Z,234.35
2022-09-05T11:19:19.199Z,176.47
2022-09-05T11:20:22.430Z,208.94
2022-09-05T11:21:19.204Z,227.29
2022-09-05T11:22:23.338Z,218.82
2022-09-05T11:23:19.193Z,214.59
2022-09-05T11:24:19.198Z,214.59
2022-09-05T11:25:19.198Z,214.59
2022-09-05T11:26:19.200Z,218.82
2022-09-05T11:27:24.094Z,206.12
2022-09-05T11:28:19.190Z,192
2022-09-05T11:29:19.194Z,176.47
2022-09-05T11:30:29.739Z,145.41
2022-09-05T11:31:19.267Z,74.82
2022-09-05T11:32:56.548Z,64.94
2022-09-05T11:34:50.130Z,45.18
2022-09-05T11:39:12.171Z,73.41
2022-09-05T11:39:49.546Z,159.53
2022-09-05T11:40:00.868Z,148.24
2022-09-05T11:40:00.938Z,190.59
2022-09-05T11:40:01.142Z,163.76
2022-09-05T11:40:01.395Z,163.76
2022-09-05T11:40:27.136Z,165.18
2022-09-05T11:41:19.787Z,211.76
2022-09-05T11:42:19.189Z,138.35
2022-09-05T11:43:19.192Z,184.94
2022-09-05T11:44:25.394Z,176.47
2022-09-05T11:45:19.186Z,144
2022-09-05T11:46:19.265Z,144
2022-09-05T11:47:28.584Z,144
2022-09-05T11:48:19.194Z,144
2022-09-05T11:49:19.204Z,144
2022-09-05T11:50:19.205Z,124.24
2022-09-05T11:51:19.191Z,206.12
2022-09-05T11:52:19.196Z,211.76
2022-09-05T11:53:19.198Z,207.53
2022-09-05T11:54:19.201Z,179.29
2022-09-05T11:55:21.288Z,177.88
2022-09-05T11:56:19.202Z,112.94
2022-09-05T11:57:33.058Z,84.71
2022-09-05T11:58:44.401Z,84.71
2022-09-05T11:59:33.187Z,11.29
2022-09-05T12:00:32.301Z,200.47
2022-09-05T12:01:34.984Z,182.12
2022-09-05T12:02:23.190Z,240
2022-09-05T12:03:38.467Z,254.12
2022-09-05T12:04:19.201Z,254.12
2022-09-05T12:05:48.126Z,254.12
2022-09-05T12:06:19.213Z,238.59
2022-09-05T12:07:30.617Z,234.35
2022-09-05T12:08:19.218Z,207.53
2022-09-05T12:09:23.493Z,192
2022-09-05T12:10:38.604Z,230.12
2022-09-05T12:11:19.198Z,218.82
2022-09-05T12:12:27.116Z,231.53
2022-09-05T12:13:21.831Z,216
2022-09-05T12:14:21.121Z,213.18
2022-09-05T12:15:19.195Z,216
2022-09-05T12:16:19.254Z,175.06
2022-09-05T12:17:20.566Z,145.41
2022-09-05T12:18:21.549Z,264
2022-09-05T12:19:20.094Z,278.12
2022-09-05T12:21:19.443Z,278.12
2022-09-05T12:22:23.581Z,255.53
2022-09-05T12:23:19.578Z,278.12
2022-09-05T12:24:59.313Z,310.59
2022-09-05T12:25:26.643Z,251.29
2022-09-05T12:27:37.235Z,201.88
2022-09-05T12:27:37.762Z,261.18
2022-09-05T12:29:09.793Z,248.47
2022-09-05T12:29:28.578Z,299.29
2022-09-05T12:30:19.209Z,272.47
2022-09-05T12:31:58.933Z,275.29
2022-09-05T12:32:36.674Z,201.88
2022-09-05T12:34:46.780Z,201.88
2022-09-05T12:36:03.494Z,217.41
2022-09-05T12:36:08.958Z,288
2022-09-05T12:38:45.196Z,295.06
2022-09-05T12:39:38.126Z,235.76
2022-09-05T12:39:50.114Z,289.41
2022-09-05T12:40:57.162Z,264
2022-09-05T12:40:58.631Z,235.76
2022-09-05T12:41:40.146Z,255.53
2022-09-05T12:41:48.122Z,288
2022-09-05T12:42:24.027Z,194.82
2022-09-05T12:43:33.480Z,247.06
2022-09-05T12:44:40.889Z,207.53
2022-09-05T12:45:19.445Z,227.29
2022-09-05T12:46:19.284Z,184.94
2022-09-05T12:47:20.407Z,194.82
2022-09-05T12:48:19.294Z,241.41
2022-09-05T12:49:19.205Z,207.53
2022-09-05T12:50:19.209Z,213.18
2022-09-05T12:51:45.613Z,249.88
2022-09-05T12:52:19.209Z,247.06
2022-09-05T12:53:19.209Z,247.06
2022-09-05T12:54:24.455Z,247.06
2022-09-05T12:55:19.204Z,247.06
2022-09-05T12:56:24.863Z,286.59