createdAt,value
2023-03-16T11:18:19.006Z,11.46
2023-03-16T11:19:18.990Z,11.36
2023-03-16T11:20:19.048Z,11.52
2023-03-16T11:21:18.920Z,11.52
2023-03-16T11:22:18.928Z,11.58
2023-03-16T11:23:18.884Z,11.46
2023-03-16T11:24:18.874Z,11.54
2023-03-16T11:25:18.866Z,11.80
2023-03-16T11:26:18.836Z,11.90
2023-03-16T11:27:18.828Z,11.82
2023-03-16T11:28:18.813Z,11.99
2023-03-16T11:29:18.772Z,12.21
2023-03-16T11:30:18.853Z,12.29
2023-03-16T11:31:18.809Z,12.20
2023-03-16T11:32:18.708Z,12.19
2023-03-16T11:33:18.722Z,12.17
2023-03-16T11:34:18.676Z,12.37
2023-03-16T11:35:18.690Z,12.16
2023-03-16T11:36:18.697Z,12.20
2023-03-16T11:37:18.635Z,12.34
2023-03-16T11:38:18.635Z,12.16
2023-03-16T11:39:18.590Z,12.19
2023-03-16T11:40:18.564Z,12.28
2023-03-16T11:41:18.625Z,12.62
2023-03-16T11:42:18.547Z,12.75
2023-03-16T11:43:18.567Z,13.04
2023-03-16T12:25:57.092Z,15.84
2023-03-16T12:26:57.071Z,16.42
2023-03-16T12:27:57.074Z,16.53
2023-03-16T12:28:57.015Z,16.83
2023-03-16T12:29:57.019Z,16.15
2023-03-16T12:30:56.980Z,16.01
2023-03-16T12:31:56.969Z,16.45
2023-03-16T12:32:57.004Z,16.57
2023-03-16T12:33:56.939Z,16.24
2023-03-16T12:34:56.936Z,16.08
2023-03-16T12:35:56.950Z,16.39
2023-03-16T12:36:56.877Z,15.60
2023-03-16T12:37:56.865Z,15.17
2023-03-16T12:38:56.841Z,14.88
2023-03-16T12:39:56.853Z,14.94
2023-03-16T12:40:56.839Z,14.83
2023-03-16T12:41:56.810Z,14.89
2023-03-16T12:42:56.774Z,14.84
2023-03-16T12:43:56.828Z,15.13
2023-03-16T12:44:56.741Z,14.46
2023-03-16T12:45:56.812Z,14.58
2023-03-16T12:46:56.725Z,14.75
2023-03-16T12:47:56.712Z,14.54
2023-03-16T12:48:56.672Z,14.55
2023-03-16T12:49:56.663Z,14.32
2023-03-16T12:50:56.659Z,14.03
2023-03-16T12:51:56.630Z,13.88
2023-03-16T12:52:56.630Z,13.66
2023-03-16T13:00:12.252Z,13.42
2023-03-16T13:01:12.216Z,13.25
2023-03-16T13:02:12.188Z,13.30
2023-03-16T13:03:12.172Z,13.28
2023-03-16T13:04:12.157Z,13.38
2023-03-16T13:05:12.112Z,13.52
2023-03-16T13:06:12.111Z,13.45
2023-03-16T13:07:12.119Z,13.64
2023-03-16T13:08:12.071Z,13.64
2023-03-16T13:09:12.046Z,13.85
2023-03-16T13:10:12.074Z,14.10
2023-03-16T13:11:12.042Z,14.04
2023-03-16T13:12:14.474Z,13.81
2023-03-16T13:13:12.003Z,13.77
2023-03-16T13:14:11.987Z,13.69
2023-03-16T13:15:11.946Z,13.71
2023-03-16T13:16:11.976Z,13.71
2023-03-16T13:17:11.958Z,13.67
2023-03-16T13:18:11.924Z,13.73
2023-03-16T13:19:11.896Z,13.87
2023-03-16T13:20:15.730Z,13.96
2023-03-16T13:21:11.886Z,14.14
2023-03-16T13:22:11.856Z,14.24
2023-03-16T13:23:11.835Z,14.28
2023-03-16T13:24:11.823Z,14.37
2023-03-16T13:25:11.798Z,14.20
2023-03-16T13:26:11.801Z,14.27
2023-03-16T13:27:11.762Z,14.33
2023-03-16T13:28:11.766Z,14.21
2023-03-16T13:29:11.715Z,14.25
2023-03-16T13:30:11.730Z,14.29
2023-03-16T13:31:11.680Z,14.22
2023-03-16T13:32:11.694Z,14.35
2023-03-16T13:33:11.651Z,14.54
2023-03-16T13:34:11.635Z,14.39
2023-03-16T13:35:11.638Z,14.29
2023-03-16T13:36:11.632Z,14.32
2023-03-16T13:37:11.597Z,14.25
2023-03-16T13:38:11.574Z,14.33
2023-03-16T13:39:11.557Z,14.45
2023-03-16T13:40:11.545Z,14.46
2023-03-16T13:41:11.539Z,14.45
2023-03-16T13:42:11.523Z,14.64
2023-03-16T13:43:11.503Z,14.54
2023-03-16T13:44:11.498Z,14.42
2023-03-16T13:45:11.458Z,14.54
2023-03-16T13:46:11.498Z,14.58
2023-03-16T13:47:11.433Z,14.75
2023-03-16T13:48:11.413Z,14.54
2023-03-16T13:49:11.391Z,14.50
2023-03-16T13:50:11.400Z,14.70
2023-03-16T13:51:11.386Z,14.78
2023-03-16T13:52:11.383Z,14.96
2023-03-16T13:53:11.347Z,15.20
2023-03-16T13:54:11.327Z,15.35
2023-03-16T13:55:11.300Z,15.10
2023-03-16T13:56:11.289Z,15.03
2023-03-16T13:57:11.297Z,14.98
2023-03-16T13:58:11.267Z,14.95
2023-03-16T13:59:11.251Z,15.20
2023-03-16T14:00:11.257Z,15.34
2023-03-16T14:01:11.231Z,15.36
2023-03-16T14:02:11.272Z,15.51
2023-03-16T14:03:11.199Z,15.74
2023-03-16T14:04:11.199Z,15.53
2023-03-16T14:05:11.152Z,15.41
2023-03-16T14:06:11.170Z,15.39
2023-03-16T14:07:11.155Z,15.19
2023-03-16T14:08:11.182Z,15.29
2023-03-16T14:09:11.097Z,14.96
2023-03-16T14:10:11.094Z,14.92
2023-03-16T14:11:11.090Z,15.36
2023-03-16T14:12:11.079Z,15.47
2023-03-16T14:13:11.073Z,15.76
2023-03-16T14:14:11.035Z,15.54
2023-03-16T14:15:11.014Z,15.72
2023-03-16T14:16:11.122Z,15.74
2023-03-16T14:17:11.002Z,15.25
2023-03-16T14:18:10.982Z,15.35
2023-03-16T14:19:10.959Z,15.23
2023-03-16T14:20:10.974Z,15.09
2023-03-16T14:21:10.932Z,15.27
2023-03-16T14:22:10.924Z,15.53
2023-03-16T14:23:10.935Z,15.72
2023-03-16T14:24:10.899Z,15.97
2023-03-16T14:25:10.877Z,16.04
2023-03-16T14:26:10.893Z,15.97
2023-03-16T14:27:10.869Z,16.39
2023-03-16T14:28:10.871Z,16.25
2023-03-16T14:29:10.821Z,15.80
2023-03-16T14:30:10.817Z,15.62
2023-03-16T14:31:10.879Z,15.11
2023-03-16T14:32:10.816Z,15.23
2023-03-16T14:33:10.814Z,15.38
2023-03-16T14:34:10.785Z,15.14
2023-03-16T14:35:10.746Z,15.21
2023-03-16T14:36:10.772Z,15.59
2023-03-16T14:37:10.752Z,15.53
2023-03-16T14:38:10.723Z,15.53
2023-03-16T14:39:10.712Z,15.90
2023-03-16T14:40:10.705Z,16.09
2023-03-16T14:41:10.666Z,16.07
2023-03-16T14:42:10.683Z,15.84
2023-03-16T14:43:10.670Z,15.89
2023-03-16T14:44:10.634Z,16.30
2023-03-16T14:45:10.617Z,16.63
2023-03-16T14:46:10.649Z,16.23
2023-03-16T14:47:10.585Z,16.27
2023-03-16T14:48:10.732Z,16.08
2023-03-16T14:49:10.593Z,15.90
2023-03-16T14:50:10.557Z,15.60
2023-03-16T14:51:10.536Z,15.36
2023-03-16T14:52:10.534Z,15.64
2023-03-16T14:53:10.520Z,15.75
2023-03-16T14:54:10.525Z,15.93
2023-03-16T14:55:10.485Z,15.57
2023-03-16T14:56:10.502Z,15.54
2023-03-16T14:57:10.460Z,15.72
2023-03-16T14:58:10.467Z,15.74
2023-03-16T14:59:10.437Z,15.72
2023-03-16T15:00:10.446Z,15.75
2023-03-16T15:01:10.444Z,15.50
2023-03-16T15:02:10.409Z,14.99
2023-03-16T15:03:10.472Z,14.92
2023-03-16T15:04:10.373Z,14.68
2023-03-16T15:05:10.356Z,14.47
2023-03-16T15:06:10.352Z,14.37
2023-03-16T15:07:10.330Z,14.22
2023-03-16T15:08:10.337Z,14.24
