createdAt,value
2018-06-28T00:00:30.604Z,98621.09
2018-06-28T00:03:07.280Z,98613.02
2018-06-28T00:05:44.347Z,98616.16
2018-06-28T00:08:20.217Z,98614.08
2018-06-28T00:10:55.842Z,98610.50
2018-06-28T00:13:32.469Z,98608.17
2018-06-28T00:16:10.023Z,98608.80
2018-06-28T00:18:47.492Z,98614.17
2018-06-28T00:21:23.510Z,98612.77
2018-06-28T00:23:59.984Z,98611.05
2018-06-28T00:26:35.741Z,98609.72
2018-06-28T00:29:11.911Z,98609.02
2018-06-28T00:31:49.102Z,98602.20
2018-06-28T00:34:26.016Z,98606.84
2018-06-28T00:37:03.019Z,98590.73
2018-06-28T00:39:39.039Z,98597.53
2018-06-28T00:42:14.706Z,98591.91
2018-06-28T00:44:50.404Z,98588.97
2018-06-28T00:47:26.700Z,98599.77
2018-06-28T00:50:02.199Z,98597.52
2018-06-28T00:52:38.863Z,98596.27
2018-06-28T00:55:15.597Z,98590.25
2018-06-28T00:57:51.183Z,98591.92
2018-06-28T01:00:27.933Z,98589.61
2018-06-28T01:03:05.615Z,98588.44
2018-06-28T01:05:41.578Z,98578.45
2018-06-28T01:08:18.174Z,98577.53
2018-06-28T01:10:54.142Z,98576.71
2018-06-28T01:13:31.091Z,98575.41
2018-06-28T01:16:07.675Z,98571.58
2018-06-28T01:18:45.272Z,98574.61
2018-06-28T01:21:21.333Z,98571.53
2018-06-28T01:23:57.245Z,98565.76
2018-06-28T01:26:34.159Z,98569.53
2018-06-28T01:29:09.811Z,98571.59
2018-06-28T01:31:46.761Z,98568.05
2018-06-28T01:34:23.047Z,98568.45
2018-06-28T01:36:59.865Z,98576.36
2018-06-28T01:39:35.630Z,98575.59
2018-06-28T01:42:50.121Z,98571.34
2018-06-28T01:45:26.379Z,98567.38
2018-06-28T01:48:03.321Z,98560.05
2018-06-28T01:50:38.869Z,98571.06
2018-06-28T01:53:15.911Z,98570.44
2018-06-28T01:55:52.727Z,98567.63
2018-06-28T01:58:28.674Z,98570.66
2018-06-28T02:01:04.516Z,98564.05
2018-06-28T02:03:41.095Z,98560.78
2018-06-28T02:06:17.700Z,98560.32
2018-06-28T02:08:53.594Z,98560.16
2018-06-28T02:11:30.524Z,98560.28
2018-06-28T02:14:07.129Z,98560.18
2018-06-28T02:16:43.488Z,98560.05
2018-06-28T02:19:18.937Z,98555.81
2018-06-28T02:21:54.848Z,98555.22
2018-06-28T02:24:30.540Z,98553.09
2018-06-28T02:27:06.344Z,98550.41
2018-06-28T02:29:42.678Z,98557.84
2018-06-28T02:32:19.900Z,98556.23
2018-06-28T02:34:59.008Z,98559.41
2018-06-28T02:37:34.872Z,98559.27
2018-06-28T02:40:12.456Z,98562.05
2018-06-28T02:42:48.657Z,98559.52
2018-06-28T02:45:24.829Z,98554.81
2018-06-28T02:48:00.575Z,98548.13
2018-06-28T02:50:36.630Z,98545.87
2018-06-28T02:53:12.275Z,98547.95
2018-06-28T02:55:47.917Z,98548.93
2018-06-28T02:58:25.466Z,98548.12
2018-06-28T03:01:01.587Z,98550.17
2018-06-28T03:03:37.274Z,98547.00
2018-06-28T03:06:12.956Z,98552.27
2018-06-28T03:08:49.794Z,98551.64
2018-06-28T03:11:26.489Z,98552.88
2018-06-28T03:14:02.791Z,98556.21
2018-06-28T03:16:38.777Z,98555.61
2018-06-28T03:19:14.993Z,98557.84
2018-06-28T03:21:50.700Z,98557.06
2018-06-28T03:24:26.106Z,98555.63
2018-06-28T03:27:01.560Z,98556.02
2018-06-28T03:29:37.259Z,98547.91
2018-06-28T03:32:13.821Z,98551.44
2018-06-28T03:34:50.082Z,98546.98
2018-06-28T03:37:26.288Z,98550.06
2018-06-28T03:40:02.241Z,98550.00
2018-06-28T03:42:38.386Z,98548.17
2018-06-28T03:45:15.624Z,98546.11
2018-06-28T03:47:51.644Z,98543.43
2018-06-28T03:50:28.200Z,98545.20
2018-06-28T03:53:04.132Z,98548.31
2018-06-28T03:55:39.868Z,98552.66
2018-06-28T03:58:16.988Z,98549.39
2018-06-28T04:00:55.210Z,98554.42
2018-06-28T04:03:32.902Z,98541.34
2018-06-28T04:06:10.061Z,98542.86
2018-06-28T04:08:46.772Z,98544.41
2018-06-28T04:11:22.368Z,98542.11
2018-06-28T04:13:58.661Z,98543.42
2018-06-28T04:16:34.705Z,98536.02
2018-06-28T04:19:10.598Z,98538.63
2018-06-28T04:21:46.413Z,98535.77
2018-06-28T04:24:21.756Z,98528.61
2018-06-28T04:26:58.128Z,98524.94
2018-06-28T04:29:35.409Z,98529.46
2018-06-28T04:32:11.092Z,98517.50
2018-06-28T04:34:47.426Z,98520.52
2018-06-28T04:37:25.693Z,98523.21
2018-06-28T04:40:01.169Z,98522.57
2018-06-28T04:42:38.859Z,98516.26
2018-06-28T04:45:15.232Z,98510.31
2018-06-28T04:47:54.697Z,98511.03
2018-06-28T04:50:34.085Z,98515.73
2018-06-28T04:53:10.067Z,98510.81
2018-06-28T04:55:47.173Z,98505.89
2018-06-28T04:58:23.689Z,98502.90
2018-06-28T05:00:59.925Z,98501.07
2018-06-28T05:03:57.772Z,98505.64
2018-06-28T05:06:34.873Z,98497.42
2018-06-28T05:09:10.827Z,98494.27
2018-06-28T05:11:49.425Z,98487.62
2018-06-28T05:14:26.069Z,98484.92
2018-06-28T05:17:02.624Z,98486.86
2018-06-28T05:19:41.651Z,98495.41
2018-06-28T05:22:31.925Z,98488.66
2018-06-28T05:25:07.667Z,98488.14
2018-06-28T05:27:43.389Z,98485.51
2018-06-28T05:30:19.611Z,98491.73
2018-06-28T05:32:56.359Z,98481.95
2018-06-28T05:35:34.381Z,98479.94
2018-06-28T05:41:17.543Z,98474.49
2018-06-28T05:43:56.377Z,98468.61
2018-06-28T05:46:34.244Z,98469.45
2018-06-28T05:52:13.991Z,98456.07
2018-06-28T05:54:50.074Z,98458.73
2018-06-28T05:57:26.567Z,98461.02
2018-06-28T06:00:05.643Z,98461.08
2018-06-28T06:02:41.397Z,98458.33
2018-06-28T06:05:35.457Z,98460.77
2018-06-28T06:08:17.169Z,98465.42
2018-06-28T06:10:52.851Z,98462.20
2018-06-28T06:13:29.309Z,98468.50
2018-06-28T06:16:05.547Z,98466.27
2018-06-28T06:18:45.311Z,98464.16
2018-06-28T06:21:21.497Z,98463.28
2018-06-28T06:23:59.398Z,98461.64
2018-06-28T06:26:36.260Z,98455.39
2018-06-28T06:29:11.938Z,98458.59
2018-06-28T06:31:47.833Z,98458.53
2018-06-28T06:34:24.596Z,98453.78
2018-06-28T06:37:00.341Z,98451.61
2018-06-28T06:39:36.724Z,98457.53
2018-06-28T06:42:13.736Z,98445.86
2018-06-28T06:44:51.076Z,98450.19
2018-06-28T06:47:26.572Z,98450.66
2018-06-28T06:50:03.160Z,98441.39
2018-06-28T06:52:40.350Z,98443.20
2018-06-28T06:55:15.904Z,98430.91
2018-06-28T06:58:06.150Z,98430.31
2018-06-28T07:00:41.921Z,98426.93
2018-06-28T07:03:18.987Z,98432.00
2018-06-28T07:05:57.200Z,98423.70
2018-06-28T07:08:34.440Z,98421.27
2018-06-28T07:11:11.141Z,98409.05
2018-06-28T07:13:48.746Z,98416.37
2018-06-28T07:16:25.261Z,98411.52
2018-06-28T07:19:01.912Z,98405.39
2018-06-28T07:21:37.622Z,98405.97
2018-06-28T07:24:13.845Z,98403.76
2018-06-28T07:26:49.445Z,98404.48
2018-06-28T07:29:26.400Z,98406.95
2018-06-28T07:32:03.037Z,98403.22
2018-06-28T07:34:39.678Z,98403.52
2018-06-28T07:37:16.152Z,98398.55
2018-06-28T07:39:53.679Z,98394.78
2018-06-28T07:42:34.573Z,98394.58
2018-06-28T07:45:10.147Z,98395.41
2018-06-28T07:47:46.307Z,98392.95
2018-06-28T07:50:22.105Z,98399.28
2018-06-28T07:52:57.970Z,98397.57
2018-06-28T07:55:33.423Z,98391.58
2018-06-28T07:58:09.872Z,98395.41
2018-06-28T08:00:46.166Z,98398.23
2018-06-28T08:03:22.255Z,98393.44
2018-06-28T08:05:57.753Z,98396.22
2018-06-28T08:08:33.678Z,98388.72
2018-06-28T08:11:09.846Z,98386.73
2018-06-28T08:13:45.538Z,98385.04
2018-06-28T08:16:21.112Z,98390.42
2018-06-28T08:18:57.882Z,98386.67
2018-06-28T08:21:34.665Z,98391.52
2018-06-28T08:24:11.715Z,98381.63
2018-06-28T08:26:50.240Z,98379.98
2018-06-28T08:29:27.455Z,98380.73
2018-06-28T08:32:03.039Z,98377.08
2018-06-28T08:34:39.676Z,98378.61
2018-06-28T08:37:16.438Z,98381.66
2018-06-28T08:39:55.349Z,98377.30
2018-06-28T08:42:33.154Z,98375.38
2018-06-28T08:45:10.427Z,98369.94
2018-06-28T08:47:46.957Z,98376.06
2018-06-28T08:50:22.845Z,98366.12
2018-06-28T08:52:58.918Z,98364.67
2018-06-28T08:55:34.531Z,98364.14
2018-06-28T08:58:12.028Z,98358.78
2018-06-28T09:00:47.673Z,98363.54
2018-06-28T09:03:24.380Z,98361.33
2018-06-28T09:06:00.091Z,98366.66
2018-06-28T09:08:37.247Z,98361.89
2018-06-28T09:11:13.233Z,98359.91
2018-06-28T09:13:50.397Z,98349.48
2018-06-28T09:16:28.067Z,98357.38
2018-06-28T09:19:06.597Z,98348.99
2018-06-28T09:21:43.523Z,98338.80
2018-06-28T09:24:19.613Z,98345.94
2018-06-28T09:26:56.681Z,98343.73
2018-06-28T09:29:32.521Z,98340.14
2018-06-28T09:32:09.629Z,98339.52
2018-06-28T09:34:45.457Z,98338.45
2018-06-28T09:37:23.881Z,98333.98
2018-06-28T09:40:01.498Z,98341.83
2018-06-28T09:42:38.923Z,98336.37
2018-06-28T09:45:15.419Z,98345.52
2018-06-28T09:47:53.167Z,98346.42
2018-06-28T09:50:29.429Z,98340.03
2018-06-28T09:53:06.500Z,98345.16
2018-06-28T09:55:42.105Z,98338.41
2018-06-28T09:58:19.257Z,98339.70
2018-06-28T10:00:55.628Z,98340.45
2018-06-28T10:03:32.079Z,98338.16
2018-06-28T10:06:08.299Z,98334.64
2018-06-28T10:08:44.602Z,98333.41
2018-06-28T10:11:20.541Z,98331.08
2018-06-28T10:13:57.379Z,98338.19
2018-06-28T10:16:35.735Z,98338.27
2018-06-28T10:19:11.393Z,98325.77
2018-06-28T10:21:47.835Z,98329.86
2018-06-28T10:24:28.445Z,98314.06
2018-06-28T10:27:06.995Z,98321.52
2018-06-28T10:29:42.541Z,98313.67
2018-06-28T10:32:19.297Z,98318.33
2018-06-28T10:34:56.980Z,98305.81
2018-06-28T10:37:33.582Z,98306.33
2018-06-28T10:40:33.369Z,98305.28
2018-06-28T10:43:09.173Z,98297.42
2018-06-28T10:45:48.105Z,98296.91
2018-06-28T10:48:24.057Z,98289.13
2018-06-28T10:50:59.775Z,98280.36
2018-06-28T10:53:35.712Z,98283.38
2018-06-28T10:56:11.671Z,98280.24
2018-06-28T10:58:47.324Z,98279.14
2018-06-28T11:01:23.682Z,98271.36
2018-06-28T11:03:59.217Z,98269.92
2018-06-28T11:06:34.877Z,98277.56
2018-06-28T11:09:12.021Z,98258.13
2018-06-28T11:11:54.906Z,98262.31
2018-06-28T11:14:30.621Z,98265.16
2018-06-28T11:17:07.138Z,98258.16
2018-06-28T11:19:47.526Z,98264.19
2018-06-28T11:22:23.689Z,98252.45
2018-06-28T11:24:59.310Z,98245.97
2018-06-28T11:27:35.155Z,98246.58
2018-06-28T11:30:10.802Z,98224.14
2018-06-28T11:32:46.564Z,98234.05
2018-06-28T11:35:22.411Z,98232.40
2018-06-28T11:38:01.556Z,98229.24
2018-06-28T11:40:37.394Z,98226.95
2018-06-28T11:43:12.924Z,98223.41
2018-06-28T11:45:48.414Z,98214.85
2018-06-28T11:48:24.010Z,98218.16
2018-06-28T11:51:00.516Z,98211.23
2018-06-28T11:53:36.049Z,98209.48
2018-06-28T11:56:11.738Z,98211.84
2018-06-28T11:58:47.215Z,98205.45
2018-06-28T12:01:22.633Z,98206.97
2018-06-28T12:03:58.240Z,98207.15
2018-06-28T12:06:33.882Z,98200.94
2018-06-28T12:09:11.125Z,98191.02
2018-06-28T12:11:46.856Z,98189.84
2018-06-28T12:14:22.795Z,98183.04
2018-06-28T12:16:58.450Z,98186.89
2018-06-28T12:19:34.293Z,98179.09
2018-06-28T12:22:10.041Z,98181.63
2018-06-28T12:24:46.039Z,98179.27
2018-06-28T12:27:21.877Z,98186.27
2018-06-28T12:29:57.570Z,98183.61
2018-06-28T12:32:33.291Z,98175.19
2018-06-28T12:35:09.590Z,98173.27
2018-06-28T12:37:45.114Z,98169.78
2018-06-28T12:40:22.342Z,98161.93
2018-06-28T12:42:59.113Z,98156.90
2018-06-28T12:45:34.582Z,98165.19
2018-06-28T12:48:13.510Z,98167.35
2018-06-28T12:50:50.269Z,98151.86
2018-06-28T12:53:26.336Z,98149.08
2018-06-28T12:56:22.107Z,98164.72
2018-06-28T12:59:02.116Z,98156.92
2018-06-28T13:01:40.072Z,98163.39
2018-06-28T13:04:15.929Z,98151.92
2018-06-28T13:06:51.700Z,98159.70
2018-06-28T13:09:27.552Z,98154.92
2018-06-28T13:12:03.554Z,98152.66
2018-06-28T13:14:39.404Z,98155.96
2018-06-28T13:17:15.140Z,98146.52
2018-06-28T13:19:51.401Z,98153.69
2018-06-28T13:22:27.078Z,98154.81
2018-06-28T13:25:02.983Z,98157.92
2018-06-28T13:27:38.880Z,98155.95
2018-06-28T13:30:14.280Z,98169.44
2018-06-28T13:32:50.053Z,98165.34
2018-06-28T13:35:25.591Z,98168.61
2018-06-28T13:38:01.017Z,98162.27
2018-06-28T13:40:37.179Z,98164.33
2018-06-28T13:43:12.731Z,98162.16
2018-06-28T13:45:48.423Z,98156.06
2018-06-28T13:48:23.809Z,98161.97
2018-06-28T13:50:59.373Z,98159.39
2018-06-28T13:53:35.499Z,98164.98
2018-06-28T13:56:11.131Z,98156.96
2018-06-28T13:58:46.611Z,98165.88
2018-06-28T14:01:23.169Z,98164.70
2018-06-28T14:03:59.075Z,98167.34
2018-06-28T14:06:35.715Z,98169.45
2018-06-28T14:09:12.947Z,98174.99
2018-06-28T14:11:50.725Z,98174.06
2018-06-28T14:14:26.473Z,98168.33
2018-06-28T14:17:02.410Z,98175.81
2018-06-28T14:19:38.221Z,98175.56
2018-06-28T14:22:14.285Z,98175.62
2018-06-28T14:24:50.660Z,98179.73
2018-06-28T14:27:26.176Z,98186.09
2018-06-28T14:30:02.116Z,98188.84
2018-06-28T14:32:37.792Z,98190.14
2018-06-28T14:35:13.459Z,98204.45
2018-06-28T14:37:48.945Z,98208.86
2018-06-28T14:44:49.075Z,98207.94
2018-06-28T14:47:24.798Z,98201.87
2018-06-28T14:50:00.150Z,98200.97
2018-06-28T14:52:35.784Z,98198.34
2018-06-28T14:55:11.411Z,98202.45
2018-06-28T14:57:46.919Z,98204.75
2018-06-28T15:00:22.255Z,98205.45
2018-06-28T15:02:57.645Z,98208.38
2018-06-28T15:05:38.158Z,98208.70
2018-06-28T15:08:19.886Z,98210.84
2018-06-28T15:11:13.185Z,98211.73
2018-06-28T15:13:50.742Z,98212.38
2018-06-28T15:16:26.520Z,98213.77
2018-06-28T15:19:02.338Z,98216.83
2018-06-28T15:21:38.263Z,98213.53
2018-06-28T15:24:13.964Z,98220.08
2018-06-28T15:26:49.599Z,98224.36
2018-06-28T15:29:25.307Z,98223.09
2018-06-28T15:32:00.782Z,98229.80
2018-06-28T15:34:36.745Z,98233.25
2018-06-28T15:37:12.078Z,98230.98
2018-06-28T15:39:47.425Z,98232.14
2018-06-28T15:42:22.707Z,98229.55
2018-06-28T15:44:58.248Z,98221.00
2018-06-28T15:47:33.820Z,98223.81
2018-06-28T15:50:09.478Z,98215.48
2018-06-28T15:52:46.072Z,98214.00
2018-06-28T15:55:21.618Z,98207.07
2018-06-28T15:57:57.826Z,98200.75
2018-06-28T16:00:33.884Z,98204.36
2018-06-28T16:03:11.529Z,98202.02
2018-06-28T16:05:47.353Z,98204.61
2018-06-28T16:08:24.026Z,98208.44
2018-06-28T16:10:59.594Z,98207.25
2018-06-28T16:13:35.071Z,98196.67
2018-06-28T16:16:10.426Z,98197.98
2018-06-28T16:18:46.042Z,98196.73
2018-06-28T16:21:21.582Z,98197.92
2018-06-28T16:23:57.080Z,98203.73
2018-06-28T16:26:32.499Z,98203.27
2018-06-28T16:29:08.163Z,98201.54
2018-06-28T16:31:43.608Z,98196.73
2018-06-28T16:34:19.131Z,98204.38
2018-06-28T16:36:54.597Z,98205.45
2018-06-28T16:39:30.466Z,98200.69
2018-06-28T16:42:06.138Z,98202.02
2018-06-28T16:44:42.320Z,98210.30
2018-06-28T16:47:17.821Z,98207.07
2018-06-28T16:49:53.299Z,98210.62
2018-06-28T16:52:28.939Z,98206.30
2018-06-28T16:55:05.944Z,98208.46
2018-06-28T16:57:41.637Z,98202.21
2018-06-28T17:00:17.092Z,98200.55
2018-06-28T17:02:52.743Z,98195.34
2018-06-28T17:05:28.030Z,98199.72
2018-06-28T17:08:03.651Z,98199.94
2018-06-28T17:10:39.208Z,98203.42
2018-06-28T17:13:14.667Z,98205.50
2018-06-28T17:15:50.493Z,98206.95
2018-06-28T17:18:26.097Z,98207.05
2018-06-28T17:21:01.722Z,98198.73
2018-06-28T17:23:37.105Z,98206.64
2018-06-28T17:26:12.494Z,98200.92
2018-06-28T17:28:47.910Z,98199.13
2018-06-28T17:31:23.319Z,98197.59
2018-06-28T17:33:58.747Z,98189.27
2018-06-28T17:36:34.228Z,98189.31
2018-06-28T17:39:10.091Z,98186.02
2018-06-28T17:41:45.631Z,98184.08
2018-06-28T17:44:21.148Z,98184.08
2018-06-28T17:46:57.333Z,98181.84
2018-06-28T17:49:35.597Z,98180.98
2018-06-28T17:52:11.175Z,98182.62
2018-06-28T17:54:46.631Z,98175.67
2018-06-28T17:57:22.169Z,98173.78
2018-06-28T17:59:57.595Z,98174.73
2018-06-28T18:02:32.859Z,98184.84
2018-06-28T18:05:08.519Z,98190.66
2018-06-28T18:07:43.834Z,98193.17
2018-06-28T18:10:19.364Z,98193.77
2018-06-28T18:12:54.895Z,98192.55
2018-06-28T18:15:30.319Z,98196.16
2018-06-28T18:18:05.781Z,98194.94
2018-06-28T18:20:42.878Z,98195.59
2018-06-28T18:23:18.617Z,98194.75
2018-06-28T18:25:54.081Z,98188.55
2018-06-28T18:28:29.381Z,98182.66
2018-06-28T18:31:05.143Z,98177.50
2018-06-28T18:33:40.548Z,98183.08
2018-06-28T18:36:16.038Z,98183.27
2018-06-28T18:38:51.408Z,98184.48
2018-06-28T18:41:26.902Z,98180.82
2018-06-28T18:44:02.525Z,98182.61
2018-06-28T18:46:38.956Z,98184.30
2018-06-28T18:49:14.604Z,98185.23
2018-06-28T18:51:50.269Z,98181.54
2018-06-28T18:54:26.014Z,98182.61
2018-06-28T18:57:01.599Z,98186.33
2018-06-28T18:59:37.056Z,98185.77
2018-06-28T19:02:12.691Z,98186.30
2018-06-28T19:04:48.149Z,98190.14
2018-06-28T19:07:23.541Z,98175.67
2018-06-28T19:10:03.976Z,98179.15
2018-06-28T19:12:39.453Z,98178.16
2018-06-28T19:15:20.188Z,98177.13
2018-06-28T19:17:55.708Z,98187.84
2018-06-28T19:20:31.208Z,98191.70
2018-06-28T19:23:11.904Z,98188.22
2018-06-28T19:25:47.552Z,98174.88
2018-06-28T19:28:23.088Z,98179.44
2018-06-28T19:31:03.542Z,98180.85
2018-06-28T19:33:39.083Z,98174.88
2018-06-28T19:36:14.601Z,98182.77
2018-06-28T19:38:58.041Z,98190.89
2018-06-28T19:41:40.335Z,98192.22
2018-06-28T19:44:15.964Z,98188.55
2018-06-28T19:46:51.545Z,98182.91
2018-06-28T19:49:32.362Z,98189.02
2018-06-28T19:52:13.094Z,98178.67
2018-06-28T19:54:48.679Z,98192.63
2018-06-28T19:57:24.214Z,98192.50
2018-06-28T20:00:00.057Z,98194.09
2018-06-28T20:02:40.820Z,98191.84
2018-06-28T20:05:16.750Z,98193.34
2018-06-28T20:07:52.791Z,98199.27
2018-06-28T20:10:28.489Z,98199.92
2018-06-28T20:13:09.358Z,98199.41
2018-06-28T20:15:55.481Z,98205.80
2018-06-28T20:18:36.059Z,98200.67
2018-06-28T20:21:12.420Z,98197.76
2018-06-28T20:23:48.263Z,98201.23
2018-06-28T20:26:28.986Z,98199.64
2018-06-28T20:29:14.218Z,98198.61
2018-06-28T20:31:55.319Z,98203.11
2018-06-28T20:34:31.046Z,98199.79
2018-06-28T20:37:06.452Z,98199.70
2018-06-28T20:39:41.925Z,98193.81
2018-06-28T20:42:17.290Z,98198.38
2018-06-28T20:44:52.849Z,98202.05
2018-06-28T20:47:29.028Z,98199.92
2018-06-28T20:50:05.502Z,98201.48
2018-06-28T20:52:41.013Z,98201.86
2018-06-28T20:55:16.719Z,98194.34
2018-06-28T20:57:52.265Z,98197.44
2018-06-28T21:00:27.828Z,98200.82
2018-06-28T21:03:03.380Z,98202.05
2018-06-28T21:05:38.710Z,98198.34
2018-06-28T21:08:15.173Z,98198.15
2018-06-28T21:10:50.448Z,98198.24
2018-06-28T21:13:25.820Z,98187.34
2018-06-28T21:16:01.386Z,98188.73
2018-06-28T21:18:36.981Z,98189.08
2018-06-28T21:21:12.465Z,98196.98
2018-06-28T21:23:47.774Z,98199.37
2018-06-28T21:26:29.660Z,98204.69
2018-06-28T21:29:05.374Z,98196.08
2018-06-28T21:31:40.848Z,98195.37
2018-06-28T21:34:16.070Z,98194.00
2018-06-28T21:36:51.461Z,98193.94
2018-06-28T21:39:27.012Z,98199.58
2018-06-28T21:42:02.402Z,98195.86
2018-06-28T21:44:37.900Z,98194.54
2018-06-28T21:47:13.520Z,98191.16
2018-06-28T21:49:49.090Z,98194.64
2018-06-28T21:52:24.585Z,98192.66
2018-06-28T21:54:59.833Z,98189.78
2018-06-28T21:57:35.273Z,98189.84
2018-06-28T22:00:15.533Z,98183.64
2018-06-28T22:02:51.097Z,98181.85
2018-06-28T22:05:26.599Z,98185.02
2018-06-28T22:08:02.500Z,98188.68
2018-06-28T22:10:38.061Z,98180.31
2018-06-28T22:13:13.517Z,98183.51
2018-06-28T22:15:49.096Z,98183.64
2018-06-28T22:18:24.557Z,98180.82
2018-06-28T22:21:00.083Z,98181.67
2018-06-28T22:23:35.576Z,98183.83
2018-06-28T22:26:11.081Z,98182.48
2018-06-28T22:28:46.699Z,98177.34
2018-06-28T22:31:22.138Z,98178.47
2018-06-28T22:33:57.582Z,98175.22
2018-06-28T22:36:33.216Z,98169.58
2018-06-28T22:39:11.466Z,98170.02
2018-06-28T22:41:47.068Z,98173.20
2018-06-28T22:44:22.670Z,98171.55
2018-06-28T22:46:58.044Z,98170.70
2018-06-28T22:49:33.584Z,98166.38
2018-06-28T22:52:09.148Z,98167.52
2018-06-28T22:54:44.488Z,98158.11
2018-06-28T22:57:20.092Z,98163.09
2018-06-28T22:59:56.388Z,98163.84
2018-06-28T23:02:31.910Z,98162.49
2018-06-28T23:05:07.297Z,98150.94
2018-06-28T23:07:42.837Z,98158.92
2018-06-28T23:10:18.369Z,98155.59
2018-06-28T23:12:53.676Z,98155.66
2018-06-28T23:15:29.021Z,98157.09
2018-06-28T23:18:04.548Z,98156.03
2018-06-28T23:20:39.920Z,98159.41
2018-06-28T23:23:15.463Z,98154.89
2018-06-28T23:25:50.823Z,98147.66
2018-06-28T23:28:26.317Z,98149.06
2018-06-28T23:31:01.648Z,98148.21
2018-06-28T23:33:36.933Z,98149.20
2018-06-28T23:36:12.257Z,98145.73
2018-06-28T23:38:47.678Z,98148.79
2018-06-28T23:41:23.106Z,98147.66
2018-06-28T23:43:58.665Z,98150.66
2018-06-28T23:46:34.291Z,98151.70
2018-06-28T23:49:09.558Z,98149.34
2018-06-28T23:51:44.997Z,98150.33
2018-06-28T23:54:20.569Z,98149.25
2018-06-28T23:56:56.600Z,98155.87
2018-06-28T23:59:32.208Z,98153.81
