createdAt,value
2023-01-30T00:00:54.205Z,99.90
2023-01-30T00:03:21.682Z,99.90
2023-01-30T00:05:49.184Z,99.90
2023-01-30T00:08:16.738Z,99.90
2023-01-30T00:10:44.638Z,99.90
2023-01-30T00:13:12.107Z,99.90
2023-01-30T00:15:39.503Z,99.90
2023-01-30T00:18:06.813Z,99.90
2023-01-30T00:20:34.274Z,99.90
2023-01-30T00:23:01.762Z,99.90
2023-01-30T00:25:29.398Z,99.90
2023-01-30T00:27:59.179Z,99.90
2023-01-30T00:30:26.557Z,99.90
2023-01-30T00:32:55.563Z,99.90
2023-01-30T00:35:28.589Z,99.90
2023-01-30T00:37:57.157Z,99.90
2023-01-30T00:40:25.442Z,99.90
2023-01-30T00:43:13.285Z,99.90
2023-01-30T00:46:00.431Z,99.90
2023-01-30T00:48:27.895Z,99.90
2023-01-30T00:50:55.224Z,99.90
2023-01-30T00:53:22.552Z,99.90
2023-01-30T00:55:53.248Z,99.90
2023-01-30T00:58:21.357Z,99.90
2023-01-30T01:00:49.584Z,99.90
2023-01-30T01:03:17.053Z,99.90
2023-01-30T01:05:44.502Z,99.90
2023-01-30T01:08:14.879Z,99.90
2023-01-30T01:10:42.791Z,99.90
2023-01-30T01:13:10.709Z,99.90
2023-01-30T01:15:38.238Z,99.90
2023-01-30T01:18:06.207Z,99.90
2023-01-30T01:20:33.757Z,99.90
2023-01-30T01:23:01.049Z,99.90
2023-01-30T01:25:28.353Z,99.90
2023-01-30T01:27:55.867Z,99.90
2023-01-30T01:30:23.614Z,99.90
2023-01-30T01:32:50.968Z,99.90
2023-01-30T01:35:20.065Z,99.90
2023-01-30T01:37:47.541Z,99.90
2023-01-30T01:40:39.438Z,99.90
2023-01-30T01:43:24.305Z,99.90
2023-01-30T01:45:53.794Z,99.90
2023-01-30T01:48:26.678Z,99.90
2023-01-30T01:50:58.818Z,99.90
2023-01-30T01:53:29.074Z,99.90
2023-01-30T01:55:57.193Z,99.90
2023-01-30T01:58:43.032Z,99.90
2023-01-30T02:01:10.397Z,99.90
2023-01-30T02:03:40.482Z,99.90
2023-01-30T02:06:08.271Z,99.90
2023-01-30T02:08:44.570Z,99.90
2023-01-30T02:11:17.933Z,99.90
2023-01-30T02:13:46.384Z,99.90
2023-01-30T02:16:14.006Z,99.90
2023-01-30T02:18:42.153Z,99.90
2023-01-30T02:21:21.377Z,99.90
2023-01-30T02:23:57.040Z,99.90
2023-01-30T02:26:42.613Z,99.90
2023-01-30T02:29:34.740Z,99.90
2023-01-30T02:32:11.348Z,99.90
2023-01-30T02:34:52.897Z,99.90
2023-01-30T02:37:57.296Z,99.90
2023-01-30T02:40:42.133Z,99.90
2023-01-30T02:43:34.241Z,99.90
2023-01-30T02:46:25.156Z,99.90
2023-01-30T02:49:29.774Z,99.90
2023-01-30T02:51:57.104Z,99.90
2023-01-30T02:54:24.947Z,99.90
2023-01-30T02:56:54.393Z,99.90
2023-01-30T02:59:36.679Z,99.90
2023-01-30T03:02:17.540Z,99.90
2023-01-30T03:04:56.895Z,99.90
2023-01-30T03:07:46.933Z,99.90
2023-01-30T03:10:59.910Z,99.90
2023-01-30T03:13:54.226Z,99.90
2023-01-30T03:16:26.762Z,99.90
2023-01-30T03:18:55.232Z,99.90
2023-01-30T03:21:22.521Z,99.90
2023-01-30T03:23:52.842Z,99.90
2023-01-30T03:26:22.687Z,99.90
2023-01-30T03:28:51.112Z,99.90
2023-01-30T03:31:18.875Z,99.90
2023-01-30T03:33:46.327Z,99.90
2023-01-30T03:36:13.773Z,99.90
2023-01-30T03:38:41.235Z,99.90
2023-01-30T03:41:08.603Z,99.90
2023-01-30T03:43:36.007Z,99.90
2023-01-30T03:46:05.874Z,99.90
2023-01-30T03:48:33.292Z,99.90
2023-01-30T03:51:00.625Z,99.90
2023-01-30T03:53:27.937Z,99.90
2023-01-30T03:55:55.277Z,99.90
2023-01-30T03:58:27.515Z,99.90
2023-01-30T04:00:57.490Z,99.90
2023-01-30T04:03:26.157Z,99.90
2023-01-30T04:05:57.568Z,99.90
2023-01-30T04:08:24.899Z,99.90
2023-01-30T04:10:53.544Z,99.90
2023-01-30T04:13:21.243Z,99.90
2023-01-30T04:15:48.645Z,99.90
2023-01-30T04:18:42.117Z,99.90
2023-01-30T04:21:13.537Z,99.90
2023-01-30T04:23:41.357Z,99.90
2023-01-30T04:26:08.943Z,99.90
2023-01-30T04:28:38.849Z,99.90
2023-01-30T04:31:06.562Z,99.90
2023-01-30T04:33:43.208Z,99.90
2023-01-30T04:36:12.680Z,99.90
2023-01-30T04:38:41.107Z,99.90
2023-01-30T04:41:08.572Z,99.90
2023-01-30T04:43:39.839Z,99.90
2023-01-30T04:46:16.008Z,99.90
2023-01-30T04:48:43.634Z,99.90
2023-01-30T04:51:11.126Z,99.90
2023-01-30T04:53:38.987Z,99.90
2023-01-30T04:56:07.032Z,99.90
2023-01-30T04:58:34.415Z,99.90
2023-01-30T05:01:16.021Z,99.90
2023-01-30T05:03:44.152Z,99.90
2023-01-30T05:06:11.523Z,99.90
2023-01-30T05:08:38.893Z,99.90
2023-01-30T05:11:07.004Z,99.90
2023-01-30T05:13:34.274Z,99.90
2023-01-30T05:16:01.603Z,99.90
2023-01-30T05:18:28.969Z,99.90
2023-01-30T05:21:02.718Z,99.90
2023-01-30T05:23:30.459Z,99.90
2023-01-30T05:25:57.840Z,99.90
2023-01-30T05:28:25.476Z,99.90
2023-01-30T05:30:52.873Z,99.90
2023-01-30T05:33:22.606Z,99.90
2023-01-30T05:35:50.075Z,99.90
2023-01-30T05:38:17.379Z,99.90
2023-01-30T05:40:44.672Z,99.90
2023-01-30T05:43:12.031Z,99.90
2023-01-30T05:45:39.474Z,99.90
2023-01-30T05:48:06.944Z,99.90
2023-01-30T05:50:34.257Z,99.90
2023-01-30T05:53:01.614Z,99.90
2023-01-30T05:55:28.990Z,99.90
2023-01-30T05:57:56.272Z,99.90
2023-01-30T06:00:23.616Z,99.90
2023-01-30T06:02:50.950Z,99.90
2023-01-30T06:05:18.601Z,99.90
2023-01-30T06:07:46.107Z,99.90
2023-01-30T06:10:13.537Z,99.90
2023-01-30T06:12:40.858Z,99.90
2023-01-30T06:15:08.938Z,99.90
2023-01-30T06:17:36.276Z,99.90
2023-01-30T06:20:03.981Z,99.90
2023-01-30T06:22:31.286Z,99.90
2023-01-30T06:24:58.548Z,99.90
2023-01-30T06:27:25.883Z,99.90
2023-01-30T06:29:53.170Z,99.90
2023-01-30T06:32:20.464Z,99.90
2023-01-30T06:34:47.867Z,99.90
2023-01-30T06:37:15.209Z,99.90
2023-01-30T06:39:42.534Z,99.90
2023-01-30T06:42:09.840Z,99.90
2023-01-30T06:44:37.171Z,99.90
2023-01-30T06:47:04.532Z,99.90
2023-01-30T06:49:31.875Z,99.90
2023-01-30T06:51:59.181Z,99.90
2023-01-30T06:54:26.534Z,99.90
2023-01-30T06:56:54.143Z,99.90
2023-01-30T06:59:21.528Z,99.90
2023-01-30T07:01:48.973Z,99.90
2023-01-30T07:04:16.487Z,99.90
2023-01-30T07:06:43.954Z,99.90
2023-01-30T07:09:11.226Z,99.90
2023-01-30T07:11:38.590Z,99.90
2023-01-30T07:14:07.079Z,99.90
2023-01-30T07:16:34.673Z,99.90
2023-01-30T07:19:02.053Z,99.90
2023-01-30T07:21:29.488Z,99.90
2023-01-30T07:23:57.719Z,99.90
2023-01-30T07:26:25.395Z,99.90
2023-01-30T07:28:52.952Z,99.90
2023-01-30T07:31:20.343Z,99.90
2023-01-30T07:33:47.905Z,99.90
2023-01-30T07:36:15.179Z,99.90
2023-01-30T07:38:42.563Z,99.90
2023-01-30T07:41:09.861Z,99.90
2023-01-30T07:43:37.267Z,99.90
2023-01-30T07:46:04.825Z,99.90
2023-01-30T07:48:32.129Z,99.90
2023-01-30T07:50:59.488Z,99.90
2023-01-30T07:53:26.863Z,99.90
2023-01-30T07:55:54.143Z,99.90
2023-01-30T07:58:21.445Z,99.90
2023-01-30T08:00:48.843Z,99.90
2023-01-30T08:03:16.730Z,99.90
2023-01-30T08:05:47.024Z,99.70
2023-01-30T08:08:14.739Z,99.40
2023-01-30T08:10:42.424Z,99.10
2023-01-30T08:13:09.795Z,98.90
2023-01-30T08:15:37.120Z,98.20
2023-01-30T08:18:04.534Z,97.60
2023-01-30T08:20:31.909Z,98.20
2023-01-30T08:22:59.609Z,97.90
2023-01-30T08:25:27.247Z,98.10
2023-01-30T08:27:54.729Z,98.10
2023-01-30T08:30:22.571Z,98.00
2023-01-30T08:32:50.057Z,97.90
2023-01-30T08:35:17.561Z,97.80
2023-01-30T08:37:45.004Z,98.10
2023-01-30T08:40:12.872Z,98.20
2023-01-30T08:42:40.210Z,98.50
2023-01-30T08:45:08.056Z,98.70
2023-01-30T08:47:35.696Z,98.60
2023-01-30T08:50:03.908Z,98.70
2023-01-30T08:52:32.975Z,98.40
2023-01-30T08:55:00.350Z,98.60
2023-01-30T08:57:27.655Z,98.30
2023-01-30T08:59:55.046Z,97.70
2023-01-30T09:02:22.559Z,97.90
2023-01-30T09:04:49.893Z,98.00
2023-01-30T09:07:17.423Z,97.90
2023-01-30T09:09:44.756Z,98.30
2023-01-30T09:12:12.105Z,97.90
2023-01-30T09:14:39.589Z,98.20
2023-01-30T09:17:07.081Z,98.00
2023-01-30T09:19:37.278Z,97.80
2023-01-30T09:22:04.870Z,97.50
2023-01-30T09:24:32.403Z,97.20
2023-01-30T09:27:00.045Z,96.40
2023-01-30T09:29:27.595Z,96.70
2023-01-30T09:31:56.575Z,96.60
2023-01-30T09:34:27.622Z,96.50
2023-01-30T09:36:55.978Z,96.00
2023-01-30T09:39:23.372Z,95.90
2023-01-30T09:42:05.747Z,95.80
2023-01-30T09:45:07.924Z,95.10
2023-01-30T09:48:04.094Z,94.70
2023-01-30T09:50:52.794Z,94.00
2023-01-30T09:54:01.007Z,93.80
2023-01-30T09:56:28.514Z,93.70
2023-01-30T09:58:59.880Z,93.40
2023-01-30T10:01:33.005Z,93.30
2023-01-30T10:04:21.524Z,93.00
2023-01-30T10:07:10.001Z,92.90
2023-01-30T10:10:19.325Z,93.10
2023-01-30T10:13:05.365Z,93.40
2023-01-30T10:15:47.740Z,93.90
2023-01-30T10:18:27.142Z,93.90
2023-01-30T10:21:31.897Z,94.10
2023-01-30T10:24:08.632Z,94.60
2023-01-30T10:26:36.024Z,94.60
2023-01-30T10:29:21.443Z,94.90
2023-01-30T10:32:05.166Z,94.80
2023-01-30T10:34:34.467Z,95.10
2023-01-30T10:37:10.716Z,95.20
2023-01-30T10:39:55.218Z,95.30
2023-01-30T10:42:51.005Z,95.30
2023-01-30T10:45:21.201Z,95.80
2023-01-30T10:48:31.364Z,95.40
2023-01-30T10:51:39.740Z,95.20
2023-01-30T10:54:21.854Z,95.10
2023-01-30T10:57:27.372Z,94.90
2023-01-30T11:00:25.567Z,95.00
2023-01-30T11:03:03.640Z,95.20
2023-01-30T11:05:48.403Z,95.10
2023-01-30T11:08:23.072Z,95.10
2023-01-30T11:10:50.845Z,95.20
2023-01-30T11:13:20.208Z,95.40
2023-01-30T11:15:50.005Z,95.20
2023-01-30T11:19:17.819Z,95.10
2023-01-30T11:21:08.152Z,95.20
2023-01-30T11:23:40.536Z,95.00
2023-01-30T11:26:11.552Z,95.10
2023-01-30T11:28:43.060Z,95.20
2023-01-30T11:31:31.517Z,95.10
2023-01-30T11:34:05.546Z,95.30
2023-01-30T11:36:34.216Z,95.60
2023-01-30T11:39:25.861Z,95.70
2023-01-30T11:41:56.574Z,95.40
2023-01-30T11:44:33.754Z,95.40
2023-01-30T11:47:09.254Z,95.30
2023-01-30T11:49:48.261Z,95.20
2023-01-30T11:52:29.585Z,95.30
2023-01-30T11:55:02.054Z,94.70
2023-01-30T11:57:29.367Z,94.60
2023-01-30T12:00:00.195Z,94.60
2023-01-30T12:02:35.120Z,94.60
2023-01-30T12:05:07.010Z,94.50
2023-01-30T12:07:35.700Z,94.60
2023-01-30T12:10:26.067Z,95.00
2023-01-30T12:12:57.108Z,95.00
2023-01-30T12:15:29.020Z,95.30
2023-01-30T12:18:05.653Z,95.40
2023-01-30T12:20:40.114Z,95.70
2023-01-30T12:23:10.544Z,95.80
2023-01-30T12:26:03.007Z,96.20
2023-01-30T12:28:54.867Z,96.10
2023-01-30T12:31:24.915Z,95.90
2023-01-30T12:33:54.652Z,96.10
2023-01-30T12:36:33.979Z,96.10
2023-01-30T12:39:14.997Z,96.10
2023-01-30T12:42:01.197Z,96.20
2023-01-30T12:44:50.825Z,96.10
2023-01-30T12:47:31.720Z,96.10
2023-01-30T12:50:10.927Z,96.00
2023-01-30T12:53:03.192Z,96.60
2023-01-30T12:56:00.404Z,96.10
2023-01-30T12:58:58.942Z,96.40
2023-01-30T13:01:33.594Z,96.80
2023-01-30T13:04:32.073Z,96.90
2023-01-30T13:07:20.171Z,97.00
2023-01-30T13:10:16.805Z,97.00
2023-01-30T13:13:22.507Z,97.20
2023-01-30T13:16:11.057Z,97.40
2023-01-30T13:18:50.399Z,97.40
2023-01-30T13:21:40.135Z,97.40
2023-01-30T13:24:29.492Z,97.50
2023-01-30T13:26:58.220Z,97.40
2023-01-30T13:29:38.619Z,97.60
2023-01-30T13:32:11.573Z,97.40
2023-01-30T13:34:40.703Z,97.30
2023-01-30T13:37:18.496Z,97.20
2023-01-30T13:40:27.842Z,97.20
2023-01-30T13:43:10.197Z,97.00
2023-01-30T13:45:40.347Z,97.30
2023-01-30T13:48:29.562Z,96.90
2023-01-30T13:51:15.339Z,96.60
2023-01-30T13:53:46.108Z,96.60
2023-01-30T13:56:40.250Z,96.80
2023-01-30T13:59:29.381Z,96.80
2023-01-30T14:02:00.046Z,96.80
2023-01-30T14:04:45.274Z,97.00
2023-01-30T14:07:12.614Z,97.10
2023-01-30T14:10:05.964Z,97.10
2023-01-30T14:12:37.685Z,97.10
2023-01-30T14:15:07.320Z,97.30
2023-01-30T14:17:34.761Z,97.20
2023-01-30T14:20:06.802Z,97.30
2023-01-30T14:22:39.610Z,97.70
2023-01-30T14:25:25.396Z,97.50
2023-01-30T14:27:56.005Z,97.70
2023-01-30T14:30:59.156Z,98.00
2023-01-30T14:33:26.658Z,98.10
2023-01-30T14:36:02.965Z,98.10
2023-01-30T14:38:37.396Z,97.90
2023-01-30T14:41:04.755Z,97.80
2023-01-30T14:43:36.278Z,98.20
2023-01-30T14:46:19.676Z,98.70
2023-01-30T14:48:54.151Z,98.90
2023-01-30T14:51:24.364Z,99.20
2023-01-30T14:54:13.825Z,99.20
2023-01-30T14:56:44.246Z,99.50
2023-01-30T14:59:17.864Z,99.20
2023-01-30T15:02:13.136Z,99.20
2023-01-30T15:05:02.192Z,99.30
2023-01-30T15:07:53.609Z,99.20
2023-01-30T15:10:34.158Z,99.30
2023-01-30T15:13:17.755Z,99.30
2023-01-30T15:16:22.718Z,99.80
2023-01-30T15:19:03.765Z,99.90
2023-01-30T15:21:48.260Z,99.90
2023-01-30T15:24:27.392Z,99.90
2023-01-30T15:27:24.401Z,99.90
2023-01-30T15:30:01.078Z,99.90
2023-01-30T15:32:29.414Z,99.90
2023-01-30T15:35:00.837Z,99.90
2023-01-30T15:37:35.899Z,99.90
2023-01-30T15:40:25.690Z,99.90
2023-01-30T15:43:05.063Z,99.90
2023-01-30T15:45:50.857Z,99.90
2023-01-30T15:48:41.872Z,99.90
2023-01-30T15:51:12.128Z,99.90
2023-01-30T15:53:44.259Z,99.90
2023-01-30T15:56:16.693Z,99.90
2023-01-30T15:58:44.237Z,99.90
2023-01-30T16:01:15.881Z,99.90
2023-01-30T16:03:43.208Z,99.90
2023-01-30T16:06:29.901Z,99.90
2023-01-30T16:09:02.534Z,99.90
2023-01-30T16:11:42.988Z,99.90
2023-01-30T16:14:21.041Z,99.90
2023-01-30T16:16:59.017Z,99.90
2023-01-30T16:19:31.632Z,99.90
2023-01-30T16:22:01.009Z,99.90
2023-01-30T16:24:29.818Z,99.90
2023-01-30T16:27:01.125Z,99.90
2023-01-30T16:29:30.384Z,99.90
2023-01-30T16:31:57.947Z,99.90
2023-01-30T16:34:32.201Z,99.90
2023-01-30T16:37:02.004Z,99.90
2023-01-30T16:39:34.020Z,99.90
2023-01-30T16:42:02.102Z,99.90
2023-01-30T16:44:30.469Z,99.90
2023-01-30T16:47:06.816Z,99.90
2023-01-30T16:49:37.064Z,99.90
2023-01-30T16:52:05.524Z,99.90
2023-01-30T16:54:33.050Z,99.90
2023-01-30T16:57:00.990Z,99.90
2023-01-30T16:59:32.997Z,99.90
2023-01-30T17:02:02.167Z,99.90
2023-01-30T17:04:30.889Z,99.90
2023-01-30T17:07:04.110Z,99.90
2023-01-30T17:09:46.157Z,99.90
2023-01-30T17:12:25.838Z,99.90
2023-01-30T17:15:16.372Z,99.90
2023-01-30T17:17:43.749Z,99.90
2023-01-30T17:20:12.109Z,99.90
2023-01-30T17:22:44.256Z,99.90
2023-01-30T17:25:37.878Z,99.90
2023-01-30T17:28:06.963Z,99.90
2023-01-30T17:30:34.760Z,99.90
2023-01-30T17:33:02.598Z,99.90
2023-01-30T17:35:29.977Z,99.90
2023-01-30T17:38:05.201Z,99.90
2023-01-30T17:40:35.719Z,99.90
2023-01-30T17:43:03.179Z,99.90
2023-01-30T17:45:30.555Z,99.90
2023-01-30T17:47:58.263Z,99.90
2023-01-30T17:50:25.800Z,99.90
2023-01-30T17:52:53.213Z,99.90
2023-01-30T17:55:21.396Z,99.90
2023-01-30T17:57:49.116Z,99.90
2023-01-30T18:00:20.407Z,99.90
2023-01-30T18:02:48.142Z,99.90
2023-01-30T18:05:15.640Z,99.90
2023-01-30T18:07:43.062Z,99.90
2023-01-30T18:10:18.573Z,99.90
2023-01-30T18:12:46.894Z,99.90
2023-01-30T18:15:17.193Z,99.90
2023-01-30T18:17:48.637Z,99.90
2023-01-30T18:20:18.615Z,99.90
2023-01-30T18:22:46.413Z,99.90
2023-01-30T18:25:13.991Z,99.90
2023-01-30T18:27:44.427Z,99.90
2023-01-30T18:30:14.134Z,99.90
2023-01-30T18:32:52.651Z,99.90
2023-01-30T18:35:22.402Z,99.90
2023-01-30T18:37:50.201Z,99.90
2023-01-30T18:40:19.116Z,99.90
2023-01-30T18:42:46.888Z,99.90
2023-01-30T18:45:14.491Z,99.90
2023-01-30T18:47:41.792Z,99.90
2023-01-30T18:50:09.629Z,99.90
2023-01-30T18:52:37.167Z,99.90
2023-01-30T18:55:04.830Z,99.90
2023-01-30T18:57:32.141Z,99.90
2023-01-30T18:59:59.492Z,99.90
2023-01-30T19:02:26.934Z,99.90
2023-01-30T19:04:54.266Z,99.90
2023-01-30T19:07:21.648Z,99.90
2023-01-30T19:09:48.967Z,99.90
2023-01-30T19:12:35.082Z,99.90
2023-01-30T19:15:03.398Z,99.90
2023-01-30T19:17:30.975Z,99.90
2023-01-30T19:20:01.173Z,99.90
2023-01-30T19:22:28.566Z,99.90
2023-01-30T19:24:55.948Z,99.90
2023-01-30T19:27:23.552Z,99.90
2023-01-30T19:29:50.943Z,99.90
2023-01-30T19:32:18.297Z,99.90
2023-01-30T19:34:45.686Z,99.90
2023-01-30T19:37:13.041Z,99.90
2023-01-30T19:39:40.393Z,99.90
2023-01-30T19:42:07.778Z,99.90
2023-01-30T19:44:35.445Z,99.90
2023-01-30T19:47:02.743Z,99.90
2023-01-30T19:49:30.032Z,99.90
2023-01-30T19:52:01.967Z,99.90
2023-01-30T19:54:29.503Z,99.90
2023-01-30T19:56:56.922Z,99.90
2023-01-30T19:59:27.355Z,99.90
2023-01-30T20:01:54.761Z,99.90
2023-01-30T20:04:22.098Z,99.90
2023-01-30T20:06:49.830Z,99.90
2023-01-30T20:09:17.653Z,99.90
2023-01-30T20:11:45.390Z,99.90
2023-01-30T20:14:12.742Z,99.90
2023-01-30T20:16:40.273Z,99.90
2023-01-30T20:19:10.838Z,99.90
2023-01-30T20:21:38.247Z,99.90
2023-01-30T20:24:05.919Z,99.90
2023-01-30T20:26:35.182Z,99.90
2023-01-30T20:29:03.458Z,99.90
2023-01-30T20:31:31.087Z,99.90
2023-01-30T20:34:00.403Z,99.90
2023-01-30T20:36:27.940Z,99.90
2023-01-30T20:38:56.024Z,99.90
2023-01-30T20:41:25.023Z,99.90
2023-01-30T20:43:57.421Z,99.90
2023-01-30T20:46:29.235Z,99.90
2023-01-30T20:48:57.617Z,99.90
2023-01-30T20:51:26.578Z,99.90
2023-01-30T20:53:55.467Z,99.90
2023-01-30T20:56:23.543Z,99.90
2023-01-30T20:58:51.059Z,99.90
2023-01-30T21:01:23.319Z,99.90
2023-01-30T21:03:52.327Z,99.90
2023-01-30T21:06:42.414Z,99.90
2023-01-30T21:09:17.043Z,99.90
2023-01-30T21:11:44.861Z,99.90
2023-01-30T21:14:12.234Z,99.90
2023-01-30T21:16:39.715Z,99.90
2023-01-30T21:19:08.224Z,99.90
2023-01-30T21:21:37.886Z,99.90
2023-01-30T21:24:12.367Z,99.90
2023-01-30T21:26:41.279Z,99.90
2023-01-30T21:29:08.966Z,99.90
2023-01-30T21:31:37.485Z,99.90
2023-01-30T21:34:05.124Z,99.90
2023-01-30T21:36:32.456Z,99.90
2023-01-30T21:39:18.274Z,99.90
2023-01-30T21:42:04.426Z,99.90
2023-01-30T21:44:33.186Z,99.90
2023-01-30T21:47:00.552Z,99.90
2023-01-30T21:49:28.133Z,99.90
2023-01-30T21:51:55.819Z,99.90
2023-01-30T21:54:23.219Z,99.90
2023-01-30T21:56:50.632Z,99.90
2023-01-30T21:59:18.120Z,99.90
2023-01-30T22:01:45.436Z,99.90
2023-01-30T22:04:14.038Z,99.90
2023-01-30T22:06:41.731Z,99.90
2023-01-30T22:09:09.182Z,99.90
2023-01-30T22:11:37.728Z,99.90
2023-01-30T22:14:05.171Z,99.90
2023-01-30T22:16:33.606Z,99.90
2023-01-30T22:19:02.837Z,99.90
2023-01-30T22:21:32.509Z,99.90
2023-01-30T22:24:00.770Z,99.90
2023-01-30T22:26:28.242Z,99.90
2023-01-30T22:28:56.563Z,99.90
2023-01-30T22:31:24.358Z,99.90
2023-01-30T22:33:53.807Z,99.90
2023-01-30T22:36:25.086Z,99.90
2023-01-30T22:38:52.492Z,99.90
2023-01-30T22:41:21.181Z,99.90
2023-01-30T22:43:50.313Z,99.90
2023-01-30T22:46:18.505Z,99.90
2023-01-30T22:48:45.926Z,99.90
2023-01-30T22:51:15.819Z,99.90
2023-01-30T22:53:44.712Z,99.90
2023-01-30T22:56:15.590Z,99.90
2023-01-30T22:58:43.267Z,99.90
2023-01-30T23:01:14.711Z,99.90
2023-01-30T23:03:43.161Z,99.90
2023-01-30T23:06:11.943Z,99.90
2023-01-30T23:08:40.569Z,99.90
2023-01-30T23:11:32.869Z,99.90
2023-01-30T23:14:06.398Z,99.90
2023-01-30T23:16:35.007Z,99.90
2023-01-30T23:19:04.593Z,99.90
2023-01-30T23:21:37.839Z,99.90
2023-01-30T23:24:10.444Z,99.90
2023-01-30T23:26:39.497Z,99.90
2023-01-30T23:29:08.375Z,99.90
2023-01-30T23:31:36.648Z,99.90
2023-01-30T23:34:05.378Z,99.90
2023-01-30T23:36:32.996Z,99.90
2023-01-30T23:39:00.615Z,99.90
2023-01-30T23:41:29.554Z,99.90
2023-01-30T23:43:57.240Z,99.90
2023-01-30T23:46:33.225Z,99.90
2023-01-30T23:49:05.452Z,99.90
2023-01-30T23:51:33.699Z,99.90
2023-01-30T23:54:01.249Z,99.90
2023-01-30T23:56:29.514Z,99.90
2023-01-30T23:58:57.112Z,99.90
