createdAt,value
2023-01-13T00:00:31.722Z,0.02
2023-01-13T00:01:32.960Z,0.02
2023-01-13T00:02:31.132Z,0.00
2023-01-13T00:03:32.411Z,0.00
2023-01-13T00:04:31.748Z,0.00
2023-01-13T00:05:31.925Z,0.00
2023-01-13T00:06:32.081Z,0.00
2023-01-13T00:07:32.356Z,0.00
2023-01-13T00:08:31.648Z,0.02
2023-01-13T00:09:31.104Z,0.04
2023-01-13T00:10:31.443Z,0.00
2023-01-13T00:12:32.929Z,0.00
2023-01-13T00:13:31.208Z,0.02
2023-01-13T00:14:32.444Z,0.00
2023-01-13T00:15:33.651Z,0.02
2023-01-13T00:17:32.225Z,0.00
2023-01-13T00:18:32.475Z,0.00
2023-01-13T00:19:32.761Z,0.02
2023-01-13T00:20:31.998Z,0.00
2023-01-13T00:21:31.384Z,0.00
2023-01-13T00:22:31.645Z,0.02
2023-01-13T00:23:30.878Z,0.02
2023-01-13T00:24:31.185Z,0.00
2023-01-13T00:25:31.453Z,0.00
2023-01-13T00:26:31.789Z,0.00
2023-01-13T00:27:31.926Z,0.00
2023-01-13T00:28:31.227Z,0.02
2023-01-13T00:29:32.455Z,0.00
2023-01-13T00:30:30.739Z,0.00
2023-01-13T00:31:32.047Z,0.00
2023-01-13T00:32:32.316Z,0.00
2023-01-13T00:33:32.484Z,0.02
2023-01-13T00:34:31.715Z,0.02
2023-01-13T00:35:31.985Z,0.02
2023-01-13T00:36:32.268Z,0.00
2023-01-13T00:38:31.744Z,0.02
2023-01-13T00:39:32.038Z,0.02
2023-01-13T00:40:31.329Z,0.00
2023-01-13T00:41:31.638Z,0.00
2023-01-13T00:42:31.797Z,0.02
2023-01-13T00:43:32.058Z,0.00
2023-01-13T00:44:31.329Z,0.02
2023-01-13T00:45:31.569Z,0.00
2023-01-13T00:46:31.847Z,0.01
2023-01-13T00:47:31.088Z,0.02
2023-01-13T00:48:31.408Z,0.00
2023-01-13T00:49:31.527Z,0.02
2023-01-13T00:50:30.860Z,0.02
2023-01-13T00:51:31.139Z,0.02
2023-01-13T00:53:30.649Z,0.00
2023-01-13T00:54:30.963Z,0.02
2023-01-13T00:55:32.168Z,0.02
2023-01-13T00:56:40.097Z,0.00
2023-01-13T00:59:18.826Z,0.00
2023-01-13T01:00:18.109Z,0.02
2023-01-13T01:05:33.598Z,0.02
2023-01-13T01:06:32.809Z,0.04
2023-01-13T01:07:33.983Z,0.02
2023-01-13T01:08:33.318Z,0.00
2023-01-13T01:09:34.514Z,0.00
2023-01-13T01:10:32.785Z,0.00
2023-01-13T01:11:33.424Z,0.02
2023-01-13T01:12:33.330Z,0.00
2023-01-13T01:13:32.546Z,0.02
2023-01-13T01:14:32.812Z,0.01
2023-01-13T01:15:33.078Z,0.02
2023-01-13T01:16:33.456Z,0.00
2023-01-13T01:17:32.540Z,0.02
2023-01-13T01:18:33.779Z,0.00
2023-01-13T01:19:34.034Z,0.00
2023-01-13T01:20:33.420Z,0.00
2023-01-13T01:21:33.501Z,0.02
2023-01-13T01:22:32.909Z,0.00
2023-01-13T01:23:34.014Z,0.00
2023-01-13T01:24:34.274Z,0.02
2023-01-13T01:25:33.514Z,0.00
2023-01-13T01:26:32.821Z,0.00
2023-01-13T01:27:33.105Z,0.02
2023-01-13T01:28:32.369Z,0.00
2023-01-13T01:29:32.564Z,0.00
2023-01-13T01:30:32.841Z,0.00
2023-01-13T01:31:34.155Z,0.00
2023-01-13T01:32:33.254Z,0.00
2023-01-13T01:33:32.621Z,0.02
2023-01-13T01:34:33.750Z,0.02
2023-01-13T01:35:33.100Z,0.00
2023-01-13T01:36:32.272Z,0.02
2023-01-13T01:37:33.478Z,0.00
2023-01-13T01:38:32.824Z,0.02
2023-01-13T01:39:33.063Z,0.00
2023-01-13T01:40:32.272Z,0.00
2023-01-13T01:41:33.525Z,0.01
2023-01-13T01:42:32.769Z,0.02
2023-01-13T01:43:33.039Z,0.02
2023-01-13T01:44:32.489Z,0.00
2023-01-13T01:45:34.150Z,0.00
2023-01-13T01:46:47.437Z,0.00
2023-01-13T01:47:35.045Z,0.00
2023-01-13T01:48:33.285Z,0.00
2023-01-13T01:49:32.627Z,0.00
2023-01-13T01:50:32.862Z,0.00
2023-01-13T01:51:34.074Z,0.00
2023-01-13T01:52:33.358Z,0.00
2023-01-13T01:54:32.976Z,0.00
2023-01-13T01:55:32.233Z,0.00
2023-01-13T01:56:32.491Z,0.00
2023-01-13T01:57:32.759Z,0.00
2023-01-13T01:58:32.049Z,0.00
2023-01-13T01:59:32.286Z,0.00
2023-01-13T02:00:32.940Z,0.00
2023-01-13T02:01:33.991Z,0.00
2023-01-13T02:02:33.077Z,0.00
2023-01-13T02:03:33.313Z,0.00
2023-01-13T02:04:33.581Z,0.00
2023-01-13T02:05:32.845Z,0.02
2023-01-13T02:06:32.200Z,0.00
2023-01-13T02:07:33.472Z,0.02
2023-01-13T02:08:33.672Z,0.02
2023-01-13T02:09:32.960Z,0.00
2023-01-13T02:10:32.289Z,0.02
2023-01-13T02:11:31.869Z,0.02
2023-01-13T02:12:32.231Z,0.00
2023-01-13T02:13:33.439Z,0.02
2023-01-13T02:14:32.700Z,0.02
2023-01-13T02:15:32.001Z,0.01
2023-01-13T02:16:33.296Z,0.02
2023-01-13T02:17:33.187Z,0.01
2023-01-13T02:18:31.782Z,0.00
2023-01-13T02:19:33.029Z,0.02
2023-01-13T02:20:32.346Z,0.02
2023-01-13T02:21:31.591Z,0.02
2023-01-13T02:22:31.870Z,0.02
2023-01-13T02:23:32.210Z,0.00
2023-01-13T02:24:32.487Z,0.00
2023-01-13T02:25:31.688Z,0.02
2023-01-13T02:26:31.999Z,0.00
2023-01-13T02:27:33.282Z,0.00
2023-01-13T02:28:32.480Z,0.00
2023-01-13T02:29:31.931Z,0.00
2023-01-13T02:30:33.087Z,0.00
2023-01-13T02:31:32.425Z,0.00
2023-01-13T02:32:32.607Z,0.02
2023-01-13T02:33:32.880Z,0.00
2023-01-13T02:34:32.220Z,0.00
2023-01-13T02:35:31.554Z,0.00
2023-01-13T02:36:31.806Z,0.02
2023-01-13T02:37:33.015Z,0.02
2023-01-13T02:38:32.350Z,0.02
2023-01-13T02:39:31.641Z,0.00
2023-01-13T02:40:31.933Z,0.00
2023-01-13T02:41:32.209Z,0.00
2023-01-13T02:42:32.455Z,0.00
2023-01-13T02:43:31.783Z,0.06
2023-01-13T02:44:32.072Z,0.00
2023-01-13T02:45:31.447Z,0.02
2023-01-13T02:46:32.583Z,0.02
2023-01-13T02:47:32.882Z,0.02
2023-01-13T02:48:33.189Z,0.00
2023-01-13T02:49:32.482Z,0.02
2023-01-13T02:50:31.890Z,0.00
2023-01-13T02:51:32.092Z,0.00
2023-01-13T02:52:31.354Z,0.02
2023-01-13T02:53:32.583Z,0.02
2023-01-13T02:54:32.876Z,0.00
2023-01-13T02:55:31.182Z,0.00
2023-01-13T02:56:32.460Z,0.02
2023-01-13T02:57:31.734Z,0.00
2023-01-13T02:58:32.059Z,0.00
2023-01-13T02:59:32.221Z,0.02
2023-01-13T03:00:32.543Z,0.02
2023-01-13T03:01:32.020Z,0.02
2023-01-13T03:02:31.288Z,0.00
2023-01-13T03:03:31.467Z,0.00
2023-01-13T03:04:32.676Z,0.01
2023-01-13T03:05:32.955Z,0.02
2023-01-13T03:06:32.211Z,0.02
2023-01-13T03:07:31.615Z,0.02
2023-01-13T03:08:31.835Z,0.00
2023-01-13T03:09:31.092Z,0.00
2023-01-13T03:10:32.355Z,0.00
2023-01-13T03:11:31.688Z,0.00
2023-01-13T03:12:31.971Z,0.00
2023-01-13T03:13:32.176Z,0.02
2023-01-13T03:14:32.471Z,0.00
2023-01-13T03:15:31.997Z,0.02
2023-01-13T03:16:31.127Z,0.02
2023-01-13T03:17:31.356Z,0.02
2023-01-13T03:18:32.095Z,0.00
2023-01-13T03:19:30.864Z,0.02
2023-01-13T03:20:31.139Z,0.00
2023-01-13T03:21:32.401Z,0.02
2023-01-13T03:22:31.689Z,0.00
2023-01-13T03:23:31.905Z,0.00
2023-01-13T03:24:31.226Z,0.00
2023-01-13T03:25:31.511Z,0.02
2023-01-13T03:26:31.780Z,0.00
2023-01-13T03:27:30.986Z,0.02
2023-01-13T03:28:32.219Z,0.02
2023-01-13T03:29:31.585Z,0.00
2023-01-13T03:30:31.775Z,0.00
2023-01-13T03:31:32.025Z,0.00
2023-01-13T03:32:32.325Z,0.00
2023-01-13T03:33:31.651Z,0.00
2023-01-13T03:34:31.863Z,0.02
2023-01-13T03:35:32.230Z,0.01
2023-01-13T03:36:31.474Z,0.01
2023-01-13T03:37:30.759Z,0.00
2023-01-13T03:38:31.996Z,0.02
2023-01-13T03:39:32.264Z,0.00
2023-01-13T03:40:31.621Z,0.01
2023-01-13T03:41:31.777Z,0.02
2023-01-13T03:42:32.060Z,0.02
2023-01-13T03:43:32.354Z,0.02
2023-01-13T03:44:32.764Z,0.02
2023-01-13T03:45:31.909Z,0.01
2023-01-13T03:46:31.251Z,0.00
2023-01-13T03:47:31.506Z,0.02
2023-01-13T03:48:31.763Z,0.00
2023-01-13T03:49:31.027Z,0.06
2023-01-13T03:50:31.270Z,0.00
2023-01-13T03:51:30.491Z,0.00
2023-01-13T03:52:30.826Z,0.00
2023-01-13T03:53:31.079Z,0.00
2023-01-13T03:54:32.287Z,0.02
2023-01-13T03:55:31.576Z,0.00
2023-01-13T03:56:31.851Z,0.05
2023-01-13T03:57:31.191Z,0.00
2023-01-13T03:58:31.366Z,0.00
2023-01-13T03:59:30.686Z,0.02
2023-01-13T04:00:30.992Z,0.00
2023-01-13T04:01:32.404Z,0.02
2023-01-13T04:02:30.685Z,0.00
2023-01-13T04:03:31.908Z,0.06
2023-01-13T04:04:32.119Z,0.00
2023-01-13T04:05:30.440Z,0.01
2023-01-13T04:06:30.750Z,0.02
2023-01-13T04:07:31.047Z,0.00
2023-01-13T04:08:30.318Z,0.00
2023-01-13T04:09:30.605Z,0.02
2023-01-13T04:10:31.476Z,0.00
2023-01-13T04:11:31.165Z,0.02
2023-01-13T04:12:31.445Z,0.01
2023-01-13T04:13:30.833Z,0.00
2023-01-13T04:14:31.110Z,0.02
2023-01-13T04:15:30.453Z,0.02
2023-01-13T04:16:31.640Z,0.02
2023-01-13T04:17:31.920Z,0.02
2023-01-13T04:18:31.194Z,0.02
2023-01-13T04:19:31.793Z,0.00
2023-01-13T04:20:31.763Z,0.02
2023-01-13T04:21:31.042Z,0.02
2023-01-13T04:22:30.350Z,0.01
2023-01-13T04:23:31.609Z,0.00
2023-01-13T04:24:31.920Z,0.02
2023-01-13T04:25:31.234Z,0.00
2023-01-13T04:26:30.479Z,0.02
2023-01-13T04:27:30.760Z,0.00
2023-01-13T04:28:30.018Z,0.02
2023-01-13T04:29:31.247Z,0.02
2023-01-13T04:30:30.609Z,0.00
2023-01-13T04:31:31.822Z,0.02
2023-01-13T04:32:31.050Z,0.04
2023-01-13T04:33:30.367Z,0.00
2023-01-13T04:34:30.664Z,0.00
2023-01-13T04:35:29.927Z,0.00
2023-01-13T04:36:31.155Z,0.00
2023-01-13T04:37:30.443Z,0.02
2023-01-13T04:38:30.747Z,0.02
2023-01-13T04:39:30.924Z,0.00
2023-01-13T04:40:31.185Z,0.00
2023-01-13T04:41:30.531Z,0.00
2023-01-13T04:42:30.769Z,0.02
2023-01-13T04:43:30.041Z,0.02
2023-01-13T04:44:31.251Z,0.01
2023-01-13T04:45:31.526Z,0.02
2023-01-13T04:46:30.768Z,0.02
2023-01-13T04:47:31.053Z,0.00
2023-01-13T04:48:30.503Z,0.00
2023-01-13T04:49:30.635Z,0.00
2023-01-13T04:50:29.906Z,0.02
2023-01-13T04:51:30.204Z,0.02
2023-01-13T04:52:31.493Z,0.01
2023-01-13T04:53:30.644Z,0.02
2023-01-13T04:54:31.958Z,0.00
2023-01-13T04:55:31.207Z,0.00
2023-01-13T04:56:31.465Z,0.00
2023-01-13T04:57:30.705Z,0.02
2023-01-13T04:58:30.104Z,0.00
2023-01-13T04:59:33.282Z,0.02
2023-01-13T05:00:30.579Z,0.01
2023-01-13T05:01:30.881Z,0.02
2023-01-13T05:02:30.085Z,0.06
2023-01-13T05:03:31.725Z,0.00
2023-01-13T05:04:30.591Z,0.00
2023-01-13T05:05:30.879Z,0.05
2023-01-13T05:06:31.121Z,0.02
2023-01-13T05:07:30.451Z,0.02
2023-01-13T05:08:29.699Z,0.01
2023-01-13T05:09:30.970Z,0.02
2023-01-13T05:10:31.240Z,0.00
2023-01-13T05:11:30.471Z,0.00
2023-01-13T05:12:30.750Z,0.01
2023-01-13T05:13:31.067Z,0.00
2023-01-13T05:14:29.384Z,0.00
2023-01-13T05:15:29.726Z,0.00
2023-01-13T05:16:29.995Z,0.00
2023-01-13T05:17:30.304Z,0.00
2023-01-13T05:18:29.590Z,0.00
2023-01-13T05:19:30.846Z,0.06
2023-01-13T05:20:30.234Z,0.05
2023-01-13T05:21:29.495Z,0.02
2023-01-13T05:22:29.792Z,0.00
2023-01-13T05:23:30.101Z,0.00
2023-01-13T05:24:29.390Z,0.00
2023-01-13T05:25:29.721Z,0.00
2023-01-13T05:26:30.041Z,0.02
2023-01-13T05:27:29.286Z,0.02
2023-01-13T05:28:29.352Z,0.02
2023-01-13T05:29:29.654Z,0.02
2023-01-13T05:30:30.878Z,0.00
2023-01-13T05:31:30.230Z,0.00
2023-01-13T05:32:30.479Z,0.00
2023-01-13T05:33:30.726Z,0.00
2023-01-13T05:34:30.073Z,0.02
2023-01-13T05:35:30.284Z,0.02
2023-01-13T05:36:29.634Z,0.00
2023-01-13T05:37:29.991Z,0.02
2023-01-13T05:38:30.173Z,0.00
2023-01-13T05:39:31.491Z,0.02
2023-01-13T05:40:31.336Z,0.02
2023-01-13T05:41:29.110Z,0.05
2023-01-13T05:42:30.382Z,0.02
2023-01-13T05:43:29.772Z,0.02
2023-01-13T05:44:29.945Z,0.02
2023-01-13T05:45:29.438Z,0.00
2023-01-13T05:46:30.637Z,0.02
2023-01-13T05:47:30.948Z,0.00
2023-01-13T05:48:29.282Z,0.02
2023-01-13T05:49:29.610Z,0.02
2023-01-13T05:50:30.886Z,0.00
2023-01-13T05:51:29.222Z,0.02
2023-01-13T05:52:29.448Z,0.01
2023-01-13T05:53:30.715Z,0.02
2023-01-13T05:54:30.005Z,0.02
2023-01-13T05:55:30.353Z,0.00
2023-01-13T05:56:30.625Z,0.01
2023-01-13T05:57:29.881Z,0.02
2023-01-13T05:58:30.182Z,0.02
2023-01-13T05:59:29.541Z,0.00
2023-01-13T06:00:28.879Z,0.02
2023-01-13T06:01:30.222Z,0.00
2023-01-13T06:02:28.933Z,0.00
2023-01-13T06:03:29.247Z,0.00
2023-01-13T06:04:29.571Z,0.01
2023-01-13T06:05:28.842Z,0.02
2023-01-13T06:06:29.163Z,0.02
2023-01-13T06:07:29.841Z,0.01
2023-01-13T06:08:28.784Z,0.00
2023-01-13T06:09:29.062Z,0.00
2023-01-13T06:10:30.353Z,0.00
2023-01-13T06:11:29.711Z,0.02
2023-01-13T06:12:28.961Z,0.01
2023-01-13T06:13:29.334Z,0.00
2023-01-13T06:14:30.536Z,0.05
2023-01-13T06:15:28.841Z,0.00
2023-01-13T06:16:29.248Z,0.02
2023-01-13T06:17:29.483Z,0.02
2023-01-13T06:18:28.812Z,0.00
2023-01-13T06:19:29.157Z,0.00
2023-01-13T06:20:29.467Z,0.02
2023-01-13T06:21:28.547Z,0.00
2023-01-13T06:22:29.813Z,0.00
2023-01-13T06:23:29.174Z,0.02
2023-01-13T06:24:30.330Z,0.00
2023-01-13T06:25:28.724Z,0.00
2023-01-13T06:26:29.036Z,0.00
2023-01-13T06:27:29.345Z,0.06
2023-01-13T06:28:29.451Z,0.00
2023-01-13T06:29:28.901Z,0.02
2023-01-13T06:30:29.307Z,0.00
2023-01-13T06:31:28.540Z,0.05
2023-01-13T06:32:28.807Z,0.02
2023-01-13T06:33:30.018Z,0.00
2023-01-13T06:34:30.391Z,0.00
2023-01-13T06:35:28.612Z,0.07
2023-01-13T06:36:29.877Z,0.02
2023-01-13T06:37:30.120Z,0.02
2023-01-13T06:38:29.491Z,0.02
2023-01-13T06:39:29.687Z,0.02
2023-01-13T06:40:30.030Z,0.02
2023-01-13T06:41:29.277Z,0.01
2023-01-13T06:42:28.677Z,0.01
2023-01-13T06:43:29.882Z,0.01
2023-01-13T06:44:29.272Z,0.05
2023-01-13T06:45:29.536Z,0.03
2023-01-13T06:46:29.849Z,0.05
2023-01-13T06:47:29.182Z,0.02
2023-01-13T06:48:29.381Z,0.02
2023-01-13T06:49:28.750Z,0.03
2023-01-13T06:50:29.993Z,0.03
2023-01-13T06:51:28.313Z,0.06
2023-01-13T06:52:29.557Z,0.06
2023-01-13T06:53:28.931Z,0.08
2023-01-13T06:54:29.118Z,0.09
2023-01-13T06:55:29.508Z,0.31
2023-01-13T06:56:29.747Z,0.27
2023-01-13T06:57:30.008Z,0.26
2023-01-13T06:58:28.294Z,0.18
2023-01-13T06:59:28.789Z,0.50
2023-01-13T07:00:28.878Z,0.41
2023-01-13T07:01:28.190Z,0.51
2023-01-13T07:02:28.554Z,0.48
2023-01-13T07:03:28.741Z,0.42
2023-01-13T07:04:27.995Z,0.39
2023-01-13T07:05:29.308Z,0.46
2023-01-13T07:06:29.567Z,0.56
2023-01-13T07:07:29.869Z,0.66
2023-01-13T07:08:29.034Z,0.75
2023-01-13T07:09:29.422Z,0.86
2023-01-13T07:10:29.164Z,1.00
2023-01-13T07:11:28.047Z,1.13
2023-01-13T07:12:28.336Z,1.28
2023-01-13T07:13:28.629Z,1.39
2023-01-13T07:14:27.889Z,1.43
2023-01-13T07:15:28.230Z,1.47
2023-01-13T07:16:29.560Z,1.42
2023-01-13T07:17:29.779Z,1.37
2023-01-13T07:18:28.056Z,1.39
2023-01-13T07:19:28.362Z,1.41
2023-01-13T07:20:29.628Z,1.44
2023-01-13T07:21:27.904Z,1.44
2023-01-13T07:22:28.260Z,1.41
2023-01-13T07:23:29.467Z,1.57
2023-01-13T07:24:27.741Z,2.04
2023-01-13T07:25:28.071Z,2.64
2023-01-13T07:26:28.702Z,3.15
2023-01-13T07:27:29.104Z,3.71
2023-01-13T07:28:27.928Z,4.33
2023-01-13T07:29:28.252Z,5.10
2023-01-13T07:30:29.539Z,6.38
2023-01-13T07:31:28.152Z,7.74
2023-01-13T07:32:28.187Z,9.01
2023-01-13T07:33:29.480Z,10.39
2023-01-13T07:34:27.743Z,12.02
2023-01-13T07:35:28.059Z,12.73
2023-01-13T07:36:28.372Z,13.66
2023-01-13T07:37:27.726Z,12.97
2023-01-13T07:38:27.923Z,9.51
2023-01-13T07:39:28.281Z,11.83
2023-01-13T07:40:28.571Z,13.53
2023-01-13T07:41:27.800Z,13.61
2023-01-13T07:42:28.123Z,13.97
2023-01-13T07:43:28.426Z,14.92
2023-01-13T07:44:27.718Z,16.08
2023-01-13T07:45:28.115Z,16.37
2023-01-13T07:46:28.385Z,15.37
2023-01-13T07:47:27.706Z,14.47
2023-01-13T07:48:27.935Z,14.40
2023-01-13T07:49:28.240Z,14.34
2023-01-13T07:50:27.560Z,13.85
2023-01-13T07:51:27.910Z,14.20
2023-01-13T07:52:28.148Z,15.55
2023-01-13T07:53:27.483Z,15.70
2023-01-13T07:54:39.773Z,15.08
2023-01-13T07:55:29.097Z,14.06
2023-01-13T07:56:27.365Z,13.21
2023-01-13T07:57:27.739Z,13.93
2023-01-13T07:58:28.006Z,16.17
2023-01-13T07:59:28.287Z,19.65
2023-01-13T08:00:28.704Z,21.56
2023-01-13T08:01:28.028Z,22.54
2023-01-13T08:02:28.377Z,23.34
2023-01-13T08:03:27.461Z,24.93
2023-01-13T08:04:27.737Z,34.10
2023-01-13T08:05:28.080Z,54.22
2023-01-13T08:06:27.336Z,82.08
2023-01-13T08:07:27.715Z,109.65
2023-01-13T08:08:27.971Z,130.49
2023-01-13T08:09:27.216Z,137.69
2023-01-13T08:10:27.536Z,138.66
2023-01-13T08:11:27.867Z,142.68
2023-01-13T08:12:27.147Z,171.20
2023-01-13T08:13:28.760Z,205.92
2023-01-13T08:14:27.812Z,236.46
2023-01-13T08:15:29.046Z,261.71
2023-01-13T08:16:27.423Z,295.66
2023-01-13T08:17:27.708Z,370.48
2023-01-13T08:18:28.044Z,411.46
2023-01-13T08:19:27.354Z,440.40
2023-01-13T08:20:27.647Z,465.50
2023-01-13T08:21:27.929Z,485.00
2023-01-13T08:22:27.208Z,499.56
2023-01-13T08:23:27.516Z,511.83
2023-01-13T08:24:27.839Z,524.35
2023-01-13T08:25:27.132Z,536.82
2023-01-13T08:26:27.412Z,547.92
2023-01-13T08:27:27.731Z,553.26
2023-01-13T08:28:27.006Z,558.62
2023-01-13T08:29:28.278Z,558.98
2023-01-13T08:30:27.807Z,578.46
2023-01-13T08:31:27.858Z,590.43
2023-01-13T08:32:27.000Z,383.56
2023-01-13T08:33:27.317Z,336.09
2023-01-13T08:34:27.634Z,340.39
2023-01-13T08:35:26.967Z,338.05
2023-01-13T08:36:27.504Z,337.46
2023-01-13T08:37:27.669Z,341.73
2023-01-13T08:38:27.049Z,339.15
2023-01-13T08:39:27.259Z,337.51
2023-01-13T08:40:27.590Z,329.70
2023-01-13T08:41:26.934Z,327.31
2023-01-13T08:42:27.248Z,325.83
2023-01-13T08:43:27.554Z,330.00
2023-01-13T08:44:26.818Z,342.16
2023-01-13T08:45:27.161Z,363.71
2023-01-13T08:46:27.599Z,370.87
2023-01-13T08:47:26.766Z,380.93
2023-01-13T08:48:28.226Z,386.57
2023-01-13T08:49:27.405Z,381.76
2023-01-13T08:50:26.722Z,380.76
2023-01-13T08:51:28.185Z,413.72
2023-01-13T08:52:27.387Z,367.87
2023-01-13T08:53:26.663Z,419.35
2023-01-13T08:54:27.050Z,502.36
2023-01-13T08:55:27.329Z,601.56
2023-01-13T08:56:26.636Z,632.63
2023-01-13T08:57:27.055Z,653.70
2023-01-13T08:58:27.315Z,665.93
2023-01-13T08:59:26.618Z,671.49
2023-01-13T09:00:27.075Z,689.34
2023-01-13T09:01:27.403Z,690.41
2023-01-13T09:02:26.664Z,679.04
2023-01-13T09:03:26.977Z,554.11
2023-01-13T09:04:27.400Z,520.38
2023-01-13T09:05:26.633Z,432.26
2023-01-13T09:06:26.601Z,415.79
2023-01-13T09:07:26.933Z,423.44
2023-01-13T09:08:27.199Z,438.46
2023-01-13T09:09:26.494Z,441.32
2023-01-13T09:10:26.815Z,423.97
2023-01-13T09:11:27.179Z,342.73
2023-01-13T09:12:26.499Z,394.09
2023-01-13T09:13:26.796Z,393.17
2023-01-13T09:14:27.098Z,412.20
2023-01-13T09:15:26.456Z,394.18
2023-01-13T09:16:26.671Z,348.49
2023-01-13T09:17:27.363Z,312.92
2023-01-13T09:18:26.278Z,275.90
2023-01-13T09:19:27.543Z,262.09
2023-01-13T09:20:27.835Z,262.33
2023-01-13T09:21:28.167Z,286.83
2023-01-13T09:22:27.455Z,275.55
2023-01-13T09:23:26.862Z,271.04
2023-01-13T09:24:27.110Z,268.01
2023-01-13T09:25:26.421Z,298.93
2023-01-13T09:26:26.717Z,347.38
2023-01-13T09:27:27.054Z,362.34
2023-01-13T09:28:26.348Z,380.84
2023-01-13T09:29:26.982Z,395.20
2023-01-13T09:30:26.988Z,415.30
2023-01-13T09:31:26.256Z,417.54
2023-01-13T09:32:26.563Z,420.00
2023-01-13T09:33:26.907Z,434.69
2023-01-13T09:34:26.180Z,472.01
2023-01-13T09:35:27.207Z,454.42
2023-01-13T09:36:26.833Z,422.53
2023-01-13T09:37:26.100Z,436.35
2023-01-13T09:38:26.468Z,500.68
2023-01-13T09:39:26.737Z,534.79
2023-01-13T09:40:26.942Z,507.49
2023-01-13T09:41:26.332Z,516.77
2023-01-13T09:42:26.655Z,498.23
2023-01-13T09:43:26.931Z,547.04
2023-01-13T09:44:26.203Z,569.20
2023-01-13T09:45:26.557Z,571.23
2023-01-13T09:46:26.928Z,575.30
2023-01-13T09:47:26.120Z,578.93
2023-01-13T09:48:26.496Z,624.08
2023-01-13T09:49:26.779Z,682.89
2023-01-13T09:50:27.081Z,730.80
2023-01-13T09:51:27.510Z,765.50
2023-01-13T09:52:27.226Z,784.47
2023-01-13T09:53:26.959Z,800.21
2023-01-13T09:54:27.275Z,796.07
2023-01-13T09:55:26.661Z,677.42
2023-01-13T09:56:25.918Z,582.22
2023-01-13T09:57:27.183Z,742.03
2023-01-13T09:58:26.632Z,718.42
2023-01-13T09:59:26.835Z,609.83
2023-01-13T10:00:28.165Z,577.32
2023-01-13T10:01:26.475Z,595.88
2023-01-13T10:02:25.748Z,622.76
2023-01-13T10:03:27.063Z,618.26
2023-01-13T10:04:26.508Z,565.49
2023-01-13T10:05:26.682Z,635.27
2023-01-13T10:06:26.037Z,557.28
2023-01-13T10:07:29.298Z,580.18
2023-01-13T10:08:26.627Z,652.36
2023-01-13T10:09:25.761Z,627.01
2023-01-13T10:10:26.112Z,634.10
2023-01-13T10:11:26.687Z,521.30
2023-01-13T10:12:27.035Z,574.26
2023-01-13T10:13:26.270Z,652.51
2023-01-13T10:14:26.489Z,588.72
2023-01-13T10:15:26.784Z,649.41
2023-01-13T10:16:26.217Z,697.62
2023-01-13T10:17:26.476Z,729.52
2023-01-13T10:18:25.805Z,743.05
2023-01-13T10:19:27.073Z,748.94
2023-01-13T10:20:25.601Z,595.10
2023-01-13T10:21:25.884Z,746.11
2023-01-13T10:22:26.477Z,826.40
2023-01-13T10:23:25.479Z,732.77
2023-01-13T10:24:25.587Z,698.08
2023-01-13T10:25:26.817Z,556.95
2023-01-13T10:26:27.248Z,744.24
2023-01-13T10:27:26.469Z,666.50
2023-01-13T10:28:25.944Z,670.60
2023-01-13T10:29:26.199Z,640.48
2023-01-13T10:30:25.496Z,661.81
2023-01-13T10:31:26.729Z,692.17
2023-01-13T10:32:26.997Z,531.32
2023-01-13T10:33:28.010Z,578.72
2023-01-13T10:34:25.729Z,694.76
2023-01-13T10:35:26.883Z,428.07
2023-01-13T10:36:26.203Z,685.34
2023-01-13T10:37:25.473Z,733.07
2023-01-13T10:38:25.793Z,435.01
2023-01-13T10:39:26.079Z,699.50
2023-01-13T10:40:26.232Z,409.81
2023-01-13T10:41:26.599Z,399.57
2023-01-13T10:42:25.859Z,298.49
2023-01-13T10:43:26.161Z,269.36
2023-01-13T10:44:25.407Z,248.49
2023-01-13T10:45:25.698Z,240.32
2023-01-13T10:46:26.016Z,236.67
2023-01-13T10:47:25.275Z,252.52
2023-01-13T10:48:25.566Z,261.65
2023-01-13T10:49:25.904Z,260.98
2023-01-13T10:50:26.021Z,262.81
2023-01-13T10:51:25.452Z,272.01
2023-01-13T10:52:25.722Z,276.46
2023-01-13T10:53:25.992Z,268.65
2023-01-13T10:54:26.271Z,311.26
2023-01-13T10:55:26.461Z,314.35
2023-01-13T10:56:25.779Z,309.30
2023-01-13T10:57:25.989Z,313.01
2023-01-13T10:58:25.365Z,320.69
2023-01-13T10:59:25.796Z,329.82
2023-01-13T11:00:26.883Z,319.60
2023-01-13T11:01:25.222Z,337.81
2023-01-13T11:02:27.116Z,345.36
2023-01-13T11:03:26.692Z,319.80
2023-01-13T11:04:25.997Z,326.45
2023-01-13T11:05:25.363Z,336.94
2023-01-13T11:06:25.528Z,290.05
2023-01-13T11:07:28.237Z,356.76
2023-01-13T11:08:26.073Z,408.51
2023-01-13T11:09:26.340Z,414.85
2023-01-13T11:10:25.722Z,403.82
2023-01-13T11:11:25.845Z,409.52
2023-01-13T11:12:26.168Z,419.46
2023-01-13T11:13:26.448Z,428.17
2023-01-13T11:14:24.772Z,423.77
2023-01-13T11:15:25.124Z,423.38
2023-01-13T11:16:25.471Z,415.40
2023-01-13T11:17:25.618Z,396.60
2023-01-13T11:18:25.899Z,359.82
2023-01-13T11:19:25.162Z,319.60
2023-01-13T11:20:25.442Z,324.71
2023-01-13T11:21:25.713Z,342.30
2023-01-13T11:22:25.037Z,293.15
2023-01-13T11:23:26.292Z,273.80
2023-01-13T11:24:25.588Z,314.01
2023-01-13T11:25:25.823Z,263.18
2023-01-13T11:26:26.183Z,271.06
2023-01-13T11:27:25.872Z,286.14
2023-01-13T11:28:24.744Z,254.68
2023-01-13T11:29:25.043Z,252.49
2023-01-13T11:30:25.462Z,266.95
2023-01-13T11:31:24.688Z,297.47
2023-01-13T11:32:24.939Z,325.43
2023-01-13T11:33:25.603Z,346.02
2023-01-13T11:34:24.483Z,357.69
2023-01-13T11:35:24.771Z,362.11
2023-01-13T11:36:25.105Z,358.98
2023-01-13T11:37:24.557Z,402.29
2023-01-13T11:38:25.813Z,434.84
2023-01-13T11:39:25.160Z,479.85
2023-01-13T11:40:25.388Z,390.82
2023-01-13T11:41:25.566Z,676.46
2023-01-13T11:42:25.902Z,364.08
2023-01-13T11:43:25.151Z,365.51
2023-01-13T11:44:25.302Z,386.95
2023-01-13T11:45:25.556Z,373.40
2023-01-13T11:46:24.864Z,380.52
2023-01-13T11:47:25.106Z,479.29
2023-01-13T11:48:24.345Z,740.06
2023-01-13T11:49:25.652Z,377.56
2023-01-13T11:50:24.988Z,373.48
2023-01-13T11:51:25.128Z,345.98
2023-01-13T11:52:25.303Z,333.73
2023-01-13T11:53:25.595Z,347.92
2023-01-13T11:54:25.497Z,415.99
2023-01-13T11:55:25.865Z,468.25
2023-01-13T11:56:25.091Z,510.35
2023-01-13T11:57:25.282Z,442.31
2023-01-13T11:58:25.553Z,398.19
2023-01-13T11:59:24.898Z,510.60
2023-01-13T12:00:26.124Z,402.67
2023-01-13T12:01:24.702Z,434.10
2023-01-13T12:02:25.705Z,348.18
2023-01-13T12:03:25.961Z,279.50
2023-01-13T12:04:25.151Z,280.02
2023-01-13T12:05:24.499Z,253.62
2023-01-13T12:06:24.805Z,250.89
2023-01-13T12:07:25.096Z,229.66
2023-01-13T12:08:24.327Z,231.14
2023-01-13T12:09:25.621Z,248.62
2023-01-13T12:10:24.945Z,251.97
2023-01-13T12:11:25.135Z,224.85
2023-01-13T12:12:24.530Z,204.37
2023-01-13T12:13:25.735Z,175.40
2023-01-13T12:14:24.941Z,154.45
2023-01-13T12:15:24.246Z,144.70
2023-01-13T12:16:25.633Z,130.41
2023-01-13T12:17:25.753Z,113.61
2023-01-13T12:18:24.956Z,98.15
2023-01-13T12:19:25.190Z,92.76
2023-01-13T12:20:25.408Z,141.08
2023-01-13T12:21:25.702Z,189.97
2023-01-13T12:22:23.955Z,259.48
2023-01-13T12:23:24.925Z,321.37
2023-01-13T12:24:25.188Z,283.46
2023-01-13T12:25:24.476Z,313.85
2023-01-13T12:26:25.714Z,386.56
2023-01-13T12:27:23.977Z,377.07
2023-01-13T12:28:24.276Z,393.30
2023-01-13T12:29:25.458Z,471.02
2023-01-13T12:30:24.701Z,491.49
2023-01-13T12:31:25.029Z,389.36
2023-01-13T12:32:24.294Z,380.82
2023-01-13T12:33:24.585Z,370.79
2023-01-13T12:34:24.919Z,367.96
2023-01-13T12:35:25.037Z,374.58
2023-01-13T12:36:24.373Z,382.79
2023-01-13T12:37:25.628Z,416.32
2023-01-13T12:38:23.917Z,425.06
2023-01-13T12:39:25.681Z,407.75
2023-01-13T12:40:25.409Z,360.46
2023-01-13T12:41:24.633Z,297.63
2023-01-13T12:42:24.861Z,273.98
2023-01-13T12:43:25.263Z,262.56
2023-01-13T12:44:25.358Z,261.44
2023-01-13T12:45:24.641Z,241.77
2023-01-13T12:46:23.876Z,232.81
2023-01-13T12:47:24.107Z,239.97
2023-01-13T12:48:25.308Z,247.63
2023-01-13T12:49:23.580Z,244.54
2023-01-13T12:50:23.844Z,242.42
2023-01-13T12:51:24.071Z,249.48
2023-01-13T12:52:25.296Z,267.11
2023-01-13T12:53:24.492Z,261.93
2023-01-13T12:54:25.727Z,263.47
2023-01-13T12:55:25.053Z,269.88
2023-01-13T12:56:26.335Z,266.89
2023-01-13T12:57:24.476Z,258.60
2023-01-13T12:58:25.245Z,239.85
2023-01-13T12:59:26.069Z,212.94
2023-01-13T13:00:25.274Z,187.88
2023-01-13T13:01:24.617Z,173.75
2023-01-13T13:02:24.858Z,168.02
2023-01-13T13:03:25.036Z,163.95
2023-01-13T13:04:25.261Z,145.89
2023-01-13T13:05:23.538Z,131.33
2023-01-13T13:06:23.750Z,123.77
2023-01-13T13:07:24.953Z,119.90
2023-01-13T13:08:23.265Z,118.25