createdAt,value
2022-12-28T00:01:44.272Z,100832.34
2022-12-28T00:03:47.055Z,100835.00
2022-12-28T00:05:52.208Z,100839.47
2022-12-28T00:07:54.236Z,100844.78
2022-12-28T00:09:58.719Z,100848.38
2022-12-28T00:12:04.015Z,100853.75
2022-12-28T00:14:06.351Z,100859.97
2022-12-28T00:16:11.148Z,100852.84
2022-12-28T00:18:13.015Z,100850.19
2022-12-28T00:20:15.286Z,100857.31
2022-12-28T00:22:17.617Z,100860.84
2022-12-28T00:24:22.314Z,100859.09
2022-12-28T00:26:24.714Z,100869.75
2022-12-28T00:28:26.853Z,100871.53
2022-12-28T00:30:29.078Z,100881.31
2022-12-28T00:32:32.934Z,100873.34
2022-12-28T00:34:35.037Z,100866.22
2022-12-28T00:37:08.659Z,100870.66
2022-12-28T00:38:59.462Z,100877.75
2022-12-28T00:41:01.721Z,100873.31
2022-12-28T00:43:03.983Z,100883.09
2022-12-28T00:45:06.687Z,100881.34
2022-12-28T00:47:08.908Z,100885.75
2022-12-28T00:49:14.305Z,100886.69
2022-12-28T00:51:18.382Z,100885.78
2022-12-28T00:53:21.460Z,100889.34
2022-12-28T00:55:23.803Z,100876.88
2022-12-28T00:57:28.171Z,100880.44
2022-12-28T00:59:31.060Z,100875.97
2022-12-28T01:01:35.141Z,100883.09
2022-12-28T01:03:37.483Z,100880.44
2022-12-28T01:05:40.231Z,100890.22
2022-12-28T01:07:43.858Z,100888.44
2022-12-28T01:09:46.027Z,100886.66
2022-12-28T01:11:48.193Z,100892.88
2022-12-28T01:13:52.383Z,100884.00
2022-12-28T01:15:54.423Z,100885.78
2022-12-28T01:17:56.341Z,100881.31
2022-12-28T01:19:58.463Z,100876.88
2022-12-28T01:22:01.185Z,100877.78
2022-12-28T01:24:05.766Z,100878.66
2022-12-28T01:26:08.451Z,100883.97
2022-12-28T01:28:10.862Z,100874.19
2022-12-28T01:30:16.035Z,100875.06
2022-12-28T01:32:18.015Z,100878.63
2022-12-28T01:34:23.099Z,100871.53
2022-12-28T01:36:27.502Z,100872.44
2022-12-28T01:38:29.722Z,100877.75
2022-12-28T01:40:31.712Z,100875.09
2022-12-28T01:42:40.060Z,100870.66
2022-12-28T01:44:47.162Z,100875.09
2022-12-28T01:47:04.516Z,100871.53
2022-12-28T01:49:17.308Z,100872.44
2022-12-28T01:51:23.045Z,100868.00
2022-12-28T01:53:25.293Z,100875.97
2022-12-28T01:55:33.132Z,100871.56
2022-12-28T01:57:43.720Z,100867.09
2022-12-28T01:59:54.992Z,100872.41
2022-12-28T02:01:57.690Z,100867.06
2022-12-28T02:04:00.252Z,100873.31
2022-12-28T02:06:07.113Z,100871.50
2022-12-28T02:08:41.517Z,100871.53
2022-12-28T02:10:45.991Z,100874.19
2022-12-28T02:12:50.392Z,100872.44
2022-12-28T02:14:53.361Z,100877.75
2022-12-28T02:16:55.837Z,100868.88
2022-12-28T02:18:58.086Z,100866.19
2022-12-28T02:21:38.012Z,100865.31
2022-12-28T02:24:10.940Z,100871.53
2022-12-28T02:26:34.735Z,100874.22
2022-12-28T02:29:07.653Z,100872.44
2022-12-28T02:31:37.356Z,100867.97
2022-12-28T02:34:02.531Z,100864.44
2022-12-28T02:36:18.093Z,100865.31
2022-12-28T02:38:28.591Z,100868.84
2022-12-28T02:40:42.299Z,100859.97
2022-12-28T02:42:46.290Z,100865.31
2022-12-28T02:45:07.028Z,100859.09
2022-12-28T02:47:34.630Z,100860.84
2022-12-28T02:49:55.385Z,100854.63
2022-12-28T02:52:22.315Z,100860.84
2022-12-28T02:55:04.469Z,100875.94
2022-12-28T02:57:51.024Z,100874.13
2022-12-28T03:00:17.050Z,100873.25
2022-12-28T03:02:40.749Z,100869.69
2022-12-28T03:04:49.058Z,100876.81
2022-12-28T03:07:43.506Z,100883.94
2022-12-28T03:10:12.364Z,100878.56
2022-12-28T03:12:22.293Z,100887.44
2022-12-28T03:14:29.077Z,100890.97
2022-12-28T03:17:04.783Z,100883.84
2022-12-28T03:19:28.241Z,100883.81
2022-12-28T03:21:55.271Z,100875.84
2022-12-28T03:24:18.209Z,100885.63
2022-12-28T03:26:42.481Z,100879.41
2022-12-28T03:29:05.283Z,100880.31
2022-12-28T03:31:20.734Z,100890.91
2022-12-28T03:33:28.423Z,100891.81
2022-12-28T03:36:02.862Z,100898.00
2022-12-28T03:38:05.535Z,100886.44
2022-12-28T03:40:18.234Z,100887.34
2022-12-28T03:42:46.984Z,100890.88
2022-12-28T03:44:55.823Z,100898.88
2022-12-28T03:47:09.369Z,100897.09
2022-12-28T03:49:12.311Z,100890.84
2022-12-28T03:51:16.835Z,100892.59
2022-12-28T03:53:24.663Z,100897.03
2022-12-28T03:55:30.446Z,100886.38
2022-12-28T03:57:33.115Z,100896.09
2022-12-28T03:59:36.749Z,100888.09
2022-12-28T04:01:41.002Z,100892.56
2022-12-28T04:03:43.778Z,100888.09
2022-12-28T04:05:45.797Z,100890.78
2022-12-28T04:07:47.948Z,100890.72
2022-12-28T04:09:50.091Z,100896.94
2022-12-28T04:11:52.724Z,100878.25
2022-12-28T04:14:10.662Z,100880.00
2022-12-28T04:16:17.377Z,100888.91
2022-12-28T04:18:20.032Z,100883.59
2022-12-28T04:20:23.047Z,100885.38
2022-12-28T04:22:27.234Z,100888.00
2022-12-28T04:24:29.255Z,100896.88
2022-12-28T04:26:31.718Z,100892.44
2022-12-28T04:28:34.323Z,100902.16
2022-12-28T04:30:54.903Z,100892.34
2022-12-28T04:32:57.681Z,100892.31
2022-12-28T04:34:59.855Z,100901.22
2022-12-28T04:37:05.673Z,100898.53
2022-12-28T04:39:07.703Z,100898.53
2022-12-28T04:41:11.636Z,100900.22
2022-12-28T04:43:13.881Z,100912.66
2022-12-28T04:45:21.801Z,100905.50
2022-12-28T04:47:24.395Z,100900.16
2022-12-28T04:49:26.536Z,100905.44
2022-12-28T04:51:29.849Z,100911.63
2022-12-28T04:53:32.115Z,100902.69
2022-12-28T04:55:34.699Z,100895.63
2022-12-28T04:57:36.748Z,100900.03
2022-12-28T04:59:40.595Z,100903.56
2022-12-28T05:01:43.270Z,100901.75
2022-12-28T05:03:55.494Z,100906.03
2022-12-28T05:06:07.932Z,100892.81
2022-12-28T05:08:10.097Z,100895.56
2022-12-28T05:10:12.645Z,100888.41
2022-12-28T05:12:14.835Z,100886.63
2022-12-28T05:14:16.836Z,100882.16
2022-12-28T05:16:22.296Z,100887.44
2022-12-28T05:18:24.269Z,100886.56
2022-12-28T05:20:26.341Z,100900.66
2022-12-28T05:22:29.960Z,100893.53
2022-12-28T05:24:32.407Z,100897.13
2022-12-28T05:26:35.897Z,100893.59
2022-12-28T05:28:38.109Z,100886.53
2022-12-28T05:30:40.146Z,100892.72
2022-12-28T05:32:42.399Z,100900.63
2022-12-28T05:35:49.980Z,100908.47
2022-12-28T05:37:52.919Z,100901.44
2022-12-28T05:39:54.884Z,100887.25
2022-12-28T05:42:00.338Z,100892.56
2022-12-28T05:44:02.895Z,100892.56
2022-12-28T05:46:07.564Z,100891.69
2022-12-28T05:48:09.753Z,100897.09
2022-12-28T05:50:12.087Z,100897.09
2022-12-28T05:52:14.316Z,100899.78
2022-12-28T05:54:17.466Z,100889.03
2022-12-28T05:56:24.907Z,100890.84
2022-12-28T05:58:27.092Z,100901.50
2022-12-28T06:00:29.170Z,100902.38
2022-12-28T06:02:31.673Z,100912.06
2022-12-28T06:04:33.947Z,100900.59
2022-12-28T06:06:36.595Z,100897.84
2022-12-28T06:08:39.368Z,100891.69
2022-12-28T06:10:44.297Z,100899.72
2022-12-28T06:12:46.466Z,100895.22
2022-12-28T06:14:48.501Z,100906.75
2022-12-28T06:16:51.727Z,100903.16
2022-12-28T06:18:53.968Z,100899.59
2022-12-28T06:21:05.832Z,100900.50
2022-12-28T06:23:08.155Z,100906.63
2022-12-28T06:25:10.814Z,100905.78
2022-12-28T06:27:13.213Z,100901.41
2022-12-28T06:29:15.285Z,100900.50
2022-12-28T06:31:20.372Z,100908.47
2022-12-28T06:33:24.200Z,100903.19
2022-12-28T06:35:28.877Z,100912.13
2022-12-28T06:37:30.981Z,100912.09
2022-12-28T06:39:33.588Z,100909.47
2022-12-28T06:41:36.539Z,100913.88
2022-12-28T06:43:39.992Z,100912.94
2022-12-28T06:45:56.581Z,100918.19
2022-12-28T06:48:01.384Z,100912.97
2022-12-28T06:50:04.675Z,100923.63
2022-12-28T06:52:06.874Z,100910.34
2022-12-28T06:54:10.096Z,100911.34
2022-12-28T06:56:15.719Z,100913.97
2022-12-28T06:58:17.723Z,100911.28
2022-12-28T07:00:22.716Z,100918.47
2022-12-28T07:02:25.180Z,100919.31
2022-12-28T07:04:27.547Z,100908.66
2022-12-28T07:06:33.544Z,100905.16
2022-12-28T07:08:35.762Z,100907.03
2022-12-28T07:10:37.944Z,100901.69
2022-12-28T07:12:40.053Z,100906.16
2022-12-28T07:14:42.207Z,100901.78
2022-12-28T07:16:44.298Z,100901.91
2022-12-28T07:18:47.452Z,100903.75
2022-12-28T07:20:49.510Z,100901.13
2022-12-28T07:22:51.845Z,100910.09
2022-12-28T07:24:53.972Z,100906.59
2022-12-28T07:26:56.061Z,100908.38
2022-12-28T07:29:00.124Z,100907.53
2022-12-28T07:31:06.984Z,100900.50
2022-12-28T07:33:12.367Z,100911.19
2022-12-28T07:35:14.660Z,100913.94
2022-12-28T07:37:16.820Z,100905.06
2022-12-28T07:39:18.833Z,100905.09
2022-12-28T07:41:23.735Z,100905.13
2022-12-28T07:43:25.723Z,100910.53
2022-12-28T07:45:27.822Z,100913.16
2022-12-28T07:47:30.049Z,100910.56
2022-12-28T07:49:32.543Z,100918.56
2022-12-28T07:51:37.072Z,100912.44
2022-12-28T07:53:40.580Z,100917.75
2022-12-28T07:55:43.837Z,100917.75
2022-12-28T07:57:46.126Z,100926.69
2022-12-28T07:59:48.181Z,100922.25
2022-12-28T08:01:51.316Z,100918.72
2022-12-28T08:03:55.895Z,100922.28
2022-12-28T08:06:09.247Z,100917.81
2022-12-28T08:08:11.210Z,100922.28
2022-12-28T08:10:13.446Z,100923.16
2022-12-28T08:12:15.526Z,100924.94
2022-12-28T08:14:17.944Z,100928.50
2022-12-28T08:16:21.518Z,100926.72
2022-12-28T08:18:27.499Z,100933.81
2022-12-28T08:20:32.452Z,100923.16
2022-12-28T08:22:34.597Z,100933.81
2022-12-28T08:24:36.704Z,100926.72
2022-12-28T08:26:40.485Z,100922.28
2022-12-28T08:28:45.003Z,100932.94
2022-12-28T08:30:49.649Z,100932.06
2022-12-28T08:32:51.991Z,100939.19
2022-12-28T08:34:56.683Z,100937.38
2022-12-28T08:36:58.813Z,100943.59
2022-12-28T08:39:04.564Z,100939.13
2022-12-28T08:41:09.469Z,100937.38
2022-12-28T08:43:11.786Z,100940.91
2022-12-28T08:45:14.242Z,100935.53
2022-12-28T08:47:16.348Z,100936.41
2022-12-28T08:49:18.536Z,100933.72
2022-12-28T08:51:31.345Z,100933.72
2022-12-28T08:53:34.064Z,100933.72
2022-12-28T08:55:40.269Z,100931.91
2022-12-28T08:57:42.515Z,100931.91
2022-12-28T08:59:45.086Z,100931.88
2022-12-28T09:01:47.816Z,100930.09
2022-12-28T09:03:52.909Z,100933.66
2022-12-28T09:05:55.013Z,100930.06
2022-12-28T09:07:59.733Z,100934.47
2022-12-28T09:10:04.236Z,100928.25
2022-12-28T09:12:07.603Z,100931.81
2022-12-28T09:14:17.150Z,100928.22
2022-12-28T09:16:29.096Z,100916.63
2022-12-28T09:18:31.739Z,100918.38
2022-12-28T09:20:35.208Z,100912.13
2022-12-28T09:22:37.293Z,100912.13
2022-12-28T09:24:39.206Z,100913.88
2022-12-28T09:26:41.346Z,100904.94
2022-12-28T09:29:04.674Z,100908.56
2022-12-28T09:31:08.973Z,100905.81
2022-12-28T09:33:29.695Z,100904.00
2022-12-28T09:35:31.719Z,100904.00
2022-12-28T09:37:34.176Z,100898.56
2022-12-28T09:39:47.896Z,100901.25
2022-12-28T09:41:56.112Z,100903.94
2022-12-28T09:44:15.642Z,100902.19
2022-12-28T09:46:20.584Z,100895.84
2022-12-28T09:48:26.689Z,100900.34
2022-12-28T09:50:30.482Z,100892.31
2022-12-28T09:52:55.813Z,100894.09
2022-12-28T09:55:22.049Z,100886.91
2022-12-28T09:57:28.943Z,100881.50
2022-12-28T09:59:36.078Z,100881.50
2022-12-28T10:01:40.398Z,100883.28
2022-12-28T10:03:45.569Z,100881.47
2022-12-28T10:05:48.353Z,100881.44
2022-12-28T10:07:52.515Z,100876.94
2022-12-28T10:09:55.435Z,100877.75
2022-12-28T10:12:01.234Z,100867.94
2022-12-28T10:14:16.834Z,100869.72
2022-12-28T10:16:20.803Z,100870.53
2022-12-28T10:18:26.430Z,100877.63
2022-12-28T10:20:28.563Z,100865.94
2022-12-28T10:22:40.730Z,100860.56
2022-12-28T10:24:46.330Z,100867.63
2022-12-28T10:26:52.251Z,100867.59
2022-12-28T10:28:59.846Z,100861.28
2022-12-28T10:31:08.217Z,100852.31
2022-12-28T10:33:16.360Z,100853.09
2022-12-28T10:35:26.915Z,100861.09
2022-12-28T10:37:35.222Z,100856.59
2022-12-28T10:39:37.666Z,100851.09
2022-12-28T10:41:41.308Z,100849.28
2022-12-28T10:44:08.578Z,100843.91
2022-12-28T10:46:23.133Z,100843.00
2022-12-28T10:48:39.442Z,100833.94
2022-12-28T10:50:58.640Z,100840.22
2022-12-28T10:53:00.797Z,100839.22
2022-12-28T10:55:08.531Z,100836.47
2022-12-28T10:57:21.845Z,100840.00
2022-12-28T10:59:32.379Z,100834.59
2022-12-28T11:01:34.944Z,100831.00
2022-12-28T11:03:38.950Z,100823.81
2022-12-28T11:05:41.001Z,100822.72
2022-12-28T11:07:45.657Z,100817.28
2022-12-28T11:09:47.826Z,100812.81
2022-12-28T11:11:52.486Z,100812.88
2022-12-28T11:14:21.332Z,100817.41
2022-12-28T11:16:23.606Z,100807.59
2022-12-28T11:18:26.234Z,100802.13
2022-12-28T11:20:41.766Z,100802.06
2022-12-28T11:22:44.437Z,100808.28
2022-12-28T11:24:46.625Z,100810.00
2022-12-28T11:26:50.800Z,100801.00
2022-12-28T11:28:54.103Z,100801.91
2022-12-28T11:30:57.418Z,100802.81
2022-12-28T11:33:02.461Z,100795.59
2022-12-28T11:35:07.876Z,100803.56
2022-12-28T11:37:16.322Z,100799.00
2022-12-28T11:39:27.276Z,100795.44
2022-12-28T11:41:33.980Z,100799.06
2022-12-28T11:43:42.038Z,100794.66
2022-12-28T11:45:55.840Z,100781.22
2022-12-28T11:48:47.153Z,100777.66
2022-12-28T11:50:52.204Z,100780.16
2022-12-28T11:52:54.283Z,100773.84
2022-12-28T11:54:59.117Z,100767.47
2022-12-28T11:57:01.139Z,100764.75
2022-12-28T11:59:06.868Z,100767.47
2022-12-28T12:01:29.259Z,100772.84
2022-12-28T12:03:59.221Z,100763.09
2022-12-28T12:06:01.888Z,100747.78
2022-12-28T12:11:58.931Z,100765.81
2022-12-28T12:14:01.942Z,100764.84
2022-12-28T12:16:08.374Z,100763.94
2022-12-28T12:18:19.951Z,100757.72
2022-12-28T12:21:03.251Z,100764.91
2022-12-28T12:23:21.671Z,100759.53
2022-12-28T12:25:29.399Z,100748.75
2022-12-28T12:27:36.795Z,100751.47
2022-12-28T12:29:44.279Z,100746.25
2022-12-28T12:31:54.007Z,100734.56
2022-12-28T12:34:03.827Z,100730.06
2022-12-28T12:36:43.022Z,100726.59
2022-12-28T12:39:12.272Z,100721.28
2022-12-28T12:41:23.361Z,100720.28
2022-12-28T12:43:47.578Z,100722.97
2022-12-28T12:46:20.368Z,100719.47
2022-12-28T12:48:39.735Z,100719.41
2022-12-28T12:51:00.414Z,100727.63
2022-12-28T12:53:17.285Z,100720.34
2022-12-28T12:55:42.478Z,100721.22
2022-12-28T12:57:53.654Z,100721.22
2022-12-28T13:00:18.647Z,100714.97
2022-12-28T13:02:45.258Z,100717.56
2022-12-28T13:04:47.701Z,100721.09
2022-12-28T13:06:59.185Z,100714.91
2022-12-28T13:09:05.993Z,100719.28
2022-12-28T13:11:10.463Z,100725.53
2022-12-28T13:13:21.918Z,100735.44
2022-12-28T13:15:24.173Z,100728.25
2022-12-28T13:17:30.403Z,100731.75
2022-12-28T13:19:32.522Z,100728.25
2022-12-28T13:21:49.274Z,100724.81
2022-12-28T13:23:52.623Z,100720.19
2022-12-28T13:25:58.038Z,100724.75
2022-12-28T13:28:02.982Z,100721.19
2022-12-28T13:30:05.893Z,100714.88
2022-12-28T13:32:30.407Z,100716.78
2022-12-28T13:34:37.805Z,100714.03
2022-12-28T13:36:54.517Z,100714.16
2022-12-28T13:39:13.017Z,100712.41
2022-12-28T13:41:24.597Z,100707.97
2022-12-28T13:43:54.531Z,100701.75
2022-12-28T13:46:08.119Z,100703.47
2022-12-28T13:48:10.398Z,100703.44
2022-12-28T13:50:24.256Z,100697.31
2022-12-28T13:52:50.487Z,100700.94
2022-12-28T13:54:58.660Z,100698.25
2022-12-28T13:57:28.343Z,100692.88
2022-12-28T13:59:23.625Z,100693.00
2022-12-28T14:01:31.891Z,100692.94
2022-12-28T14:03:41.409Z,100693.06
2022-12-28T14:05:52.014Z,100698.56
2022-12-28T14:07:56.571Z,100695.81
2022-12-28T14:09:59.291Z,100693.19
2022-12-28T14:12:01.347Z,100687.88
2022-12-28T14:14:04.613Z,100693.28
2022-12-28T14:16:08.519Z,100694.19
2022-12-28T14:18:15.717Z,100695.13
2022-12-28T14:20:18.762Z,100693.28
2022-12-28T14:22:36.548Z,100688.00
2022-12-28T14:25:02.465Z,100679.97
2022-12-28T14:27:04.651Z,100684.47
2022-12-28T14:29:20.032Z,100684.53
2022-12-28T14:31:27.086Z,100679.22
2022-12-28T14:33:33.118Z,100681.94
2022-12-28T14:35:35.807Z,100685.56
2022-12-28T14:37:40.718Z,100680.19
2022-12-28T14:39:45.471Z,100678.44
2022-12-28T14:41:47.945Z,100676.69
2022-12-28T14:43:55.811Z,100674.03
2022-12-28T14:48:37.600Z,100676.72
2022-12-28T14:50:57.277Z,100675.94
2022-12-28T14:53:20.087Z,100676.00
2022-12-28T14:56:11.619Z,100674.19
2022-12-28T14:58:24.300Z,100672.50
2022-12-28T15:00:25.624Z,100680.31
2022-12-28T15:00:33.544Z,100675.94
2022-12-28T15:02:35.842Z,100668.81
2022-12-28T15:04:42.066Z,100674.25
2022-12-28T15:06:44.479Z,100668.00
2022-12-28T15:08:51.311Z,100665.31
2022-12-28T15:10:59.094Z,100667.19
2022-12-28T15:13:01.306Z,100671.72
2022-12-28T15:15:03.533Z,100679.81
2022-12-28T15:17:06.838Z,100667.34
2022-12-28T15:19:08.979Z,100668.28
2022-12-28T15:21:20.285Z,100665.66
2022-12-28T15:23:22.719Z,100661.25
2022-12-28T15:25:25.016Z,100657.75
2022-12-28T15:27:27.338Z,100658.72
2022-12-28T15:30:03.818Z,100646.22
2022-12-28T15:31:51.974Z,100644.50
2022-12-28T15:33:54.010Z,100650.78
2022-12-28T15:36:03.449Z,100645.69
2022-12-28T15:38:05.674Z,100636.75
2022-12-28T15:40:08.694Z,100635.91
2022-12-28T15:42:10.962Z,100635.00
2022-12-28T15:44:18.983Z,100628.81
2022-12-28T15:46:21.462Z,100625.28
2022-12-28T15:48:23.859Z,100623.53
2022-12-28T15:50:26.001Z,100626.19
2022-12-28T15:52:28.321Z,100628.97
2022-12-28T15:54:30.404Z,100625.41
2022-12-28T15:56:35.203Z,100623.63
2022-12-28T15:58:37.714Z,100628.13
2022-12-28T16:00:47.381Z,100634.44
2022-12-28T16:02:49.965Z,100633.56
2022-12-28T16:04:52.206Z,100638.03
2022-12-28T16:06:54.318Z,100622.91
2022-12-28T16:08:58.416Z,100629.22
2022-12-28T16:11:18.230Z,100615.91
2022-12-28T16:13:20.236Z,100615.06
2022-12-28T16:15:22.252Z,100610.66
2022-12-28T16:17:24.371Z,100612.41
2022-12-28T16:19:26.497Z,100597.28
2022-12-28T16:21:29.221Z,100589.31
2022-12-28T16:23:40.198Z,100591.16
2022-12-28T16:25:50.578Z,100591.19
2022-12-28T16:27:52.741Z,100587.72
2022-12-28T16:29:58.764Z,100585.94
2022-12-28T16:32:01.773Z,100577.97
2022-12-28T16:34:09.944Z,100593.13
2022-12-28T16:36:12.598Z,100595.84
2022-12-28T16:38:16.457Z,100591.41
2022-12-28T16:40:18.574Z,100594.97
2022-12-28T16:42:20.616Z,100595.84
2022-12-28T16:44:24.850Z,100592.31
2022-12-28T16:46:27.096Z,100588.72
2022-12-28T16:48:32.142Z,100585.16
2022-12-28T16:50:34.474Z,100586.94
2022-12-28T16:52:36.521Z,100581.63
2022-12-28T16:54:38.714Z,100583.38
2022-12-28T16:56:41.055Z,100574.44
2022-12-28T16:58:48.810Z,100582.53
2022-12-28T17:00:51.299Z,100587.03
2022-12-28T17:02:53.561Z,100588.78
2022-12-28T17:04:55.636Z,100586.13
2022-12-28T17:06:58.048Z,100591.47
2022-12-28T17:09:04.418Z,100596.88
2022-12-28T17:11:11.003Z,100589.84
2022-12-28T17:13:13.142Z,100594.22
2022-12-28T17:15:15.368Z,100594.22
2022-12-28T17:17:18.466Z,100593.31
2022-12-28T17:19:21.742Z,100598.69
2022-12-28T17:21:23.775Z,100599.63
2022-12-28T17:23:25.893Z,100596.06
2022-12-28T17:25:28.298Z,100606.75
2022-12-28T17:27:30.744Z,100599.66
2022-12-28T17:29:32.922Z,100595.22
2022-12-28T17:31:35.231Z,100604.09
2022-12-28T17:33:40.104Z,100592.56
2022-12-28T17:35:42.503Z,100599.69
2022-12-28T17:37:44.966Z,100593.50
2022-12-28T17:39:47.372Z,100590.81
2022-12-28T17:41:49.730Z,100597.09
2022-12-28T17:43:54.989Z,100595.34
2022-12-28T17:45:57.746Z,100602.44
2022-12-28T17:47:59.986Z,100610.47
2022-12-28T17:50:02.333Z,100615.88
2022-12-28T17:52:04.583Z,100603.41
2022-12-28T17:54:06.721Z,100606.97
2022-12-28T17:56:12.797Z,100607.91
2022-12-28T17:58:15.330Z,100608.78
2022-12-28T18:00:17.985Z,100604.38
2022-12-28T18:02:20.316Z,100618.63
2022-12-28T18:04:23.140Z,100615.94
2022-12-28T18:06:26.031Z,100620.44
2022-12-28T18:08:28.854Z,100621.34
2022-12-28T18:10:31.016Z,100623.13
2022-12-28T18:12:33.418Z,100617.78
2022-12-28T18:14:35.897Z,100630.28
2022-12-28T18:16:41.629Z,100623.19
2022-12-28T18:18:44.280Z,100623.22
2022-12-28T18:20:57.065Z,100622.34
2022-12-28T18:22:59.334Z,100613.50
2022-12-28T18:25:01.573Z,100602.81
2022-12-28T18:27:03.818Z,100609.06
2022-12-28T18:29:06.980Z,100609.97
2022-12-28T18:31:09.694Z,100611.75
2022-12-28T18:33:11.861Z,100613.56
2022-12-28T18:35:14.016Z,100611.75
2022-12-28T18:37:16.217Z,100613.53
2022-12-28T18:39:18.654Z,100605.53
2022-12-28T18:41:27.704Z,100609.97
2022-12-28T18:43:32.721Z,100609.09
2022-12-28T18:45:34.990Z,100608.22
2022-12-28T18:47:37.364Z,100609.16
2022-12-28T18:49:43.864Z,100621.59
2022-12-28T18:51:50.361Z,100621.63
2022-12-28T18:53:52.792Z,100626.97
2022-12-28T18:56:03.395Z,100634.94
2022-12-28T18:58:05.582Z,100630.53
2022-12-28T19:00:09.733Z,100631.41
2022-12-28T19:02:17.487Z,100629.63
2022-12-28T19:04:22.012Z,100627.84
2022-12-28T19:06:26.905Z,100631.38
2022-12-28T19:08:29.396Z,100624.28
2022-12-28T19:10:31.402Z,100621.59
2022-12-28T19:12:33.535Z,100625.16
2022-12-28T19:14:35.728Z,100610.94
2022-12-28T19:16:38.417Z,100613.59
2022-12-28T19:18:40.481Z,100621.59
2022-12-28T19:20:42.711Z,100617.16
2022-12-28T19:22:44.587Z,100618.94
2022-12-28T19:24:46.618Z,100620.72
2022-12-28T19:26:49.003Z,100623.41
2022-12-28T19:28:52.146Z,100619.84
2022-12-28T19:30:57.029Z,100604.75
2022-12-28T19:33:01.538Z,100607.41
2022-12-28T19:35:03.774Z,100610.97
2022-12-28T19:37:07.096Z,100607.41
2022-12-28T19:39:09.365Z,100602.09
2022-12-28T19:41:15.729Z,100593.19
2022-12-28T19:43:18.336Z,100594.09
2022-12-28T19:45:23.148Z,100584.31
2022-12-28T19:47:25.479Z,100587.88
2022-12-28T19:49:27.416Z,100584.31
2022-12-28T19:51:32.169Z,100578.97
2022-12-28T19:53:35.110Z,100578.13
2022-12-28T19:55:37.405Z,100575.44
2022-12-28T19:57:39.846Z,100567.44
2022-12-28T19:59:41.823Z,100569.25
2022-12-28T20:01:44.056Z,100568.34
2022-12-28T20:03:46.874Z,100575.44
2022-12-28T20:05:49.279Z,100564.78
2022-12-28T20:07:51.164Z,100559.44
2022-12-28T20:09:53.320Z,100565.69
2022-12-28T20:11:55.394Z,100558.59
2022-12-28T20:13:59.768Z,100567.47
2022-12-28T20:16:01.908Z,100565.69
2022-12-28T20:18:04.248Z,100563.03
2022-12-28T20:20:06.574Z,100571.03
2022-12-28T20:22:08.547Z,100569.25
2022-12-28T20:24:12.914Z,100564.81
2022-12-28T20:26:15.626Z,100555.03
2022-12-28T20:32:16.832Z,100547.91
2022-12-28T20:34:19.039Z,100554.13
2022-12-28T20:36:23.556Z,100540.81
2022-12-28T20:38:29.820Z,100545.25
2022-12-28T20:40:31.874Z,100539.91
2022-12-28T20:42:52.434Z,100541.69
2022-12-28T20:44:57.698Z,100541.66
2022-12-28T20:47:02.838Z,100533.69
2022-12-28T20:49:06.775Z,100534.59
2022-12-28T20:51:09.530Z,100529.25
2022-12-28T20:53:11.635Z,100535.47
2022-12-28T20:55:14.435Z,100539.91
2022-12-28T20:57:16.610Z,100539.88
2022-12-28T20:59:18.774Z,100535.47
2022-12-28T21:01:21.432Z,100531.94
2022-12-28T21:03:23.574Z,100534.59
2022-12-28T21:05:25.605Z,100529.25
2022-12-28T21:07:28.426Z,100531.00
2022-12-28T21:09:31.072Z,100536.31
2022-12-28T21:11:33.593Z,100544.34
2022-12-28T21:13:39.405Z,100540.78
2022-12-28T21:15:46.157Z,100531.03
2022-12-28T21:17:48.447Z,100534.59
2022-12-28T21:19:51.274Z,100523.06
2022-12-28T21:21:53.226Z,100527.47
2022-12-28T21:23:55.280Z,100524.81
2022-12-28T21:26:02.448Z,100524.81
2022-12-28T21:28:05.147Z,100525.69
2022-12-28T21:30:07.920Z,100523.03
2022-12-28T21:32:10.290Z,100525.69
2022-12-28T21:34:12.928Z,100525.69
2022-12-28T21:36:16.343Z,100518.63
2022-12-28T21:38:21.244Z,100512.41
2022-12-28T21:40:23.484Z,100521.28
2022-12-28T21:42:25.545Z,100515.94
2022-12-28T21:44:28.349Z,100523.94
2022-12-28T21:46:32.792Z,100524.84
2022-12-28T21:48:36.539Z,100515.03
2022-12-28T21:50:38.518Z,100517.75
2022-12-28T21:52:40.805Z,100508.84
2022-12-28T21:54:43.207Z,100511.53
2022-12-28T21:56:52.303Z,100519.50
2022-12-28T21:58:55.021Z,100517.72
2022-12-28T22:01:18.176Z,100519.50
2022-12-28T22:03:39.126Z,100515.94
2022-12-28T22:05:59.733Z,100516.84
2022-12-28T22:11:49.291Z,100524.81
2022-12-28T22:13:51.589Z,100528.38
2022-12-28T22:15:57.281Z,100517.72
2022-12-28T22:18:06.256Z,100517.72
2022-12-28T22:20:11.995Z,100521.28
2022-12-28T22:22:14.067Z,100515.94
2022-12-28T22:24:16.723Z,100506.19
2022-12-28T22:26:18.868Z,100514.19
2022-12-28T22:28:21.227Z,100502.66
2022-12-28T22:30:24.116Z,100502.63
2022-12-28T22:32:26.189Z,100495.53
2022-12-28T22:34:28.396Z,100500.84
2022-12-28T22:36:31.093Z,100493.75
2022-12-28T22:38:33.074Z,100496.41
2022-12-28T22:40:37.963Z,100497.31
2022-12-28T22:42:44.595Z,100494.63
2022-12-28T22:44:46.768Z,100496.41
2022-12-28T22:46:49.164Z,100495.50
2022-12-28T22:48:51.348Z,100491.09
2022-12-28T22:50:56.924Z,100494.66
2022-12-28T22:53:02.114Z,100499.97
2022-12-28T22:55:04.913Z,100488.41
2022-12-28T22:57:07.340Z,100489.31
2022-12-28T22:59:15.435Z,100492.00
2022-12-28T23:01:19.452Z,100484.88
2022-12-28T23:03:21.581Z,100480.44
2022-12-28T23:05:23.908Z,100480.44
2022-12-28T23:07:25.914Z,100475.97
2022-12-28T23:09:28.139Z,100475.13
2022-12-28T23:11:42.017Z,100478.66
2022-12-28T23:13:44.211Z,100476.84
2022-12-28T23:15:55.453Z,100480.41
2022-12-28T23:18:17.548Z,100466.25
2022-12-28T23:20:38.357Z,100468.00
2022-12-28T23:23:12.674Z,100463.56
2022-12-28T23:25:36.380Z,100470.66
2022-12-28T23:27:41.169Z,100468.00
2022-12-28T23:29:43.480Z,100465.31
2022-12-28T23:31:45.520Z,100464.47
2022-12-28T23:33:47.567Z,100455.56
2022-12-28T23:35:49.596Z,100462.69
2022-12-28T23:37:52.659Z,100460.88
2022-12-28T23:39:54.934Z,100463.56
2022-12-28T23:41:56.984Z,100456.47
2022-12-28T23:44:02.228Z,100453.78
2022-12-28T23:46:05.524Z,100450.25
2022-12-28T23:48:07.768Z,100446.69
2022-12-28T23:50:11.146Z,100440.47
2022-12-28T23:52:13.328Z,100440.47
2022-12-28T23:54:18.148Z,100446.66
2022-12-28T23:56:20.264Z,100449.31
2022-12-28T23:58:22.204Z,100449.31
