createdAt,value
2024-04-10T00:01:56.163Z,99.90
2024-04-10T00:07:01.693Z,99.90
2024-04-10T00:12:07.638Z,99.90
2024-04-10T00:17:15.817Z,99.90
2024-04-10T00:22:21.310Z,99.90
2024-04-10T00:27:26.654Z,99.90
2024-04-10T00:32:35.033Z,99.90
2024-04-10T00:37:40.729Z,99.90
2024-04-10T00:42:46.452Z,99.90
2024-04-10T00:47:54.724Z,99.90
2024-04-10T00:53:00.280Z,99.90
2024-04-10T00:58:05.608Z,99.90
2024-04-10T01:03:14.054Z,99.90
2024-04-10T01:08:20.532Z,99.90
2024-04-10T01:13:26.061Z,99.90
2024-04-10T01:18:34.614Z,99.90
2024-04-10T01:23:42.799Z,99.90
2024-04-10T01:28:49.890Z,99.90
2024-04-10T01:33:55.575Z,99.90
2024-04-10T01:39:05.393Z,99.90
2024-04-10T01:44:10.908Z,99.90
2024-04-10T01:49:16.212Z,99.90
2024-04-10T01:54:25.394Z,99.90
2024-04-10T01:59:30.763Z,99.90
2024-04-10T02:04:36.119Z,99.90
2024-04-10T02:09:44.248Z,99.90
2024-04-10T02:14:49.544Z,99.90
2024-04-10T02:19:55.024Z,99.90
2024-04-10T02:25:03.067Z,99.90
2024-04-10T02:30:11.671Z,99.90
2024-04-10T02:35:17.247Z,99.90
2024-04-10T02:40:30.705Z,99.90
2024-04-10T02:45:36.364Z,99.90
2024-04-10T02:50:41.666Z,99.90
2024-04-10T02:55:50.252Z,99.90
2024-04-10T03:00:56.808Z,99.90
2024-04-10T03:06:05.808Z,99.90
2024-04-10T03:11:15.847Z,99.90
2024-04-10T03:16:21.385Z,99.90
2024-04-10T03:21:27.989Z,99.90
2024-04-10T03:26:36.020Z,99.90
2024-04-10T03:31:41.654Z,99.90
2024-04-10T03:36:47.008Z,99.90
2024-04-10T03:41:55.193Z,99.90
2024-04-10T03:47:00.449Z,99.90
2024-04-10T03:52:05.832Z,99.90
2024-04-10T03:57:14.104Z,99.90
2024-04-10T04:02:19.543Z,99.90
2024-04-10T04:07:26.074Z,99.90
2024-04-10T04:12:34.259Z,99.90
2024-04-10T04:17:39.965Z,99.90
2024-04-10T04:22:45.195Z,99.90
2024-04-10T04:27:53.071Z,99.90
2024-04-10T04:32:58.796Z,99.90
2024-04-10T04:38:04.233Z,99.90
2024-04-10T04:43:12.454Z,99.90
2024-04-10T04:48:19.154Z,99.90
2024-04-10T04:53:25.070Z,99.90
2024-04-10T04:58:33.483Z,99.90
2024-04-10T05:03:55.221Z,99.90
2024-04-10T05:09:06.267Z,99.90
2024-04-10T05:14:15.128Z,99.90
2024-04-10T05:19:21.519Z,99.90
2024-04-10T05:24:28.148Z,99.90
2024-04-10T05:29:36.519Z,99.90
2024-04-10T05:34:41.632Z,99.90
2024-04-10T05:39:47.111Z,99.90
2024-04-10T05:44:55.209Z,99.90
2024-04-10T05:50:00.614Z,99.90
2024-04-10T05:55:06.601Z,99.90
2024-04-10T06:00:15.934Z,99.90
2024-04-10T06:05:21.444Z,99.90
2024-04-10T06:10:26.860Z,99.90
2024-04-10T06:15:36.919Z,99.90
2024-04-10T06:20:42.497Z,99.90
2024-04-10T06:25:48.085Z,99.90
2024-04-10T06:31:03.440Z,99.90
2024-04-10T06:36:11.241Z,99.90
2024-04-10T06:41:16.730Z,99.90
2024-04-10T06:46:24.848Z,99.90
2024-04-10T06:51:31.518Z,99.90
2024-04-10T06:56:37.031Z,99.90
2024-04-10T07:01:45.236Z,99.90
2024-04-10T07:06:51.823Z,99.90
2024-04-10T07:11:57.349Z,99.90
2024-04-10T07:17:06.019Z,99.90
2024-04-10T07:22:11.424Z,99.90
2024-04-10T07:27:16.640Z,99.90
2024-04-10T07:32:28.309Z,99.90
2024-04-10T07:37:46.825Z,99.90
2024-04-10T07:42:59.026Z,99.90
2024-04-10T07:48:09.576Z,99.90
2024-04-10T07:53:18.392Z,99.90
2024-04-10T07:58:24.101Z,99.90
2024-04-10T08:03:33.816Z,99.90
2024-04-10T08:08:41.649Z,99.90
2024-04-10T08:13:47.477Z,99.90
2024-04-10T08:18:56.414Z,99.90
2024-04-10T08:24:02.811Z,99.90
2024-04-10T08:29:10.790Z,99.90
2024-04-10T08:34:21.125Z,99.90
2024-04-10T08:39:26.898Z,99.90
2024-04-10T08:44:33.369Z,99.90
2024-04-10T08:49:43.809Z,99.90
2024-04-10T08:54:50.019Z,99.90
2024-04-10T08:59:55.532Z,99.90
2024-04-10T09:05:04.098Z,99.90
2024-04-10T09:10:55.414Z,99.90
2024-04-10T09:16:05.340Z,99.90
2024-04-10T09:21:41.795Z,99.90
2024-04-10T09:54:05.064Z,94.40
2024-04-10T10:04:34.632Z,96.60
2024-04-10T10:09:51.805Z,98.80
2024-04-10T10:14:57.380Z,99.90
2024-04-10T10:20:22.925Z,99.90
2024-04-10T10:25:31.652Z,99.90
2024-04-10T10:30:46.280Z,99.90
2024-04-10T10:35:54.339Z,99.90
2024-04-10T10:41:25.606Z,99.90
2024-04-10T10:46:31.173Z,99.90
2024-04-10T10:51:43.804Z,99.90
2024-04-10T10:56:52.246Z,99.70
2024-04-10T11:01:57.825Z,99.10
2024-04-10T11:07:17.825Z,99.90
2024-04-10T11:12:50.003Z,99.30
2024-04-10T11:18:05.767Z,96.70
2024-04-10T11:23:12.002Z,98.20
2024-04-10T11:28:20.674Z,99.20
2024-04-10T11:33:26.283Z,99.90
2024-04-10T11:38:32.962Z,99.50
2024-04-10T11:43:56.790Z,99.00
2024-04-10T11:49:08.526Z,99.90
2024-04-10T11:54:22.492Z,99.90
2024-04-10T11:59:30.941Z,97.90
2024-04-10T12:04:36.561Z,99.80
2024-04-10T12:09:44.003Z,98.00
2024-04-10T12:15:11.870Z,98.00
2024-04-10T12:20:18.725Z,96.40
2024-04-10T12:25:30.679Z,98.40
2024-04-10T12:30:40.717Z,97.40
2024-04-10T12:36:08.205Z,96.10
2024-04-10T12:41:14.011Z,96.80
2024-04-10T12:46:29.012Z,93.90
2024-04-10T12:51:41.455Z,96.40
2024-04-10T12:56:57.382Z,96.50
2024-04-10T13:02:08.378Z,96.50
2024-04-10T13:07:14.824Z,95.90
2024-04-10T13:12:29.262Z,96.30
2024-04-10T13:17:44.439Z,95.80
2024-04-10T13:22:51.508Z,96.40
2024-04-10T13:27:58.175Z,96.30
2024-04-10T13:33:16.509Z,96.10
2024-04-10T13:38:22.191Z,95.50
2024-04-10T13:43:27.727Z,94.40
2024-04-10T13:48:38.621Z,94.30
2024-04-10T13:53:44.552Z,95.10
2024-04-10T13:59:14.635Z,96.00
2024-04-10T14:04:41.503Z,96.70
2024-04-10T14:09:49.678Z,96.30
2024-04-10T14:14:56.373Z,97.30
2024-04-10T14:20:12.005Z,96.50
2024-04-10T14:25:19.788Z,95.80
2024-04-10T14:30:27.145Z,93.90
2024-04-10T14:41:00.883Z,94.20
2024-04-10T14:46:14.328Z,92.40
2024-04-10T14:51:27.810Z,92.70
2024-04-10T14:56:37.957Z,95.20
2024-04-10T15:01:44.390Z,94.20
2024-04-10T15:06:53.010Z,95.40
2024-04-10T15:11:58.707Z,96.20
2024-04-10T15:17:04.128Z,96.80
2024-04-10T15:22:12.822Z,98.20
2024-04-10T15:27:18.340Z,98.30
2024-04-10T15:32:24.988Z,97.40
2024-04-10T15:37:34.173Z,99.50
2024-04-10T15:42:39.707Z,98.00
2024-04-10T15:47:45.571Z,98.50
2024-04-10T15:52:54.489Z,97.40
2024-04-10T15:58:00.054Z,97.60
2024-04-10T16:03:06.114Z,97.60
2024-04-10T16:08:14.690Z,96.20
2024-04-10T16:13:20.245Z,97.50
2024-04-10T16:18:26.296Z,97.30
2024-04-10T16:23:34.738Z,98.70
2024-04-10T16:28:41.748Z,99.50
2024-04-10T16:33:49.870Z,99.90
2024-04-10T16:38:58.846Z,99.90
2024-04-10T16:44:04.373Z,99.90
2024-04-10T16:49:16.749Z,99.80
2024-04-10T16:54:26.236Z,99.90
2024-04-10T16:59:40.153Z,99.90
2024-04-10T17:04:49.225Z,99.90
2024-04-10T17:09:57.699Z,99.90
2024-04-10T17:26:32.138Z,99.90
2024-04-10T17:31:38.128Z,99.90
2024-04-10T17:36:53.103Z,99.90
2024-04-10T17:42:01.560Z,99.90
2024-04-10T17:59:22.550Z,99.90
2024-04-10T18:04:37.114Z,99.90
2024-04-10T18:09:44.934Z,99.90
2024-04-10T18:14:57.918Z,99.90
2024-04-10T18:20:06.050Z,99.90
2024-04-10T18:25:14.479Z,99.90
2024-04-10T18:30:23.012Z,99.90
2024-04-10T18:35:28.823Z,99.90
2024-04-10T18:41:02.939Z,99.90
2024-04-10T18:46:16.181Z,99.90
2024-04-10T18:51:24.471Z,99.90
2024-04-10T18:56:30.283Z,99.90
2024-04-10T19:01:38.612Z,99.90
2024-04-10T19:06:54.245Z,99.90
2024-04-10T19:12:01.150Z,99.90
2024-04-10T19:17:10.795Z,99.90
2024-04-10T19:22:17.492Z,99.90
2024-04-10T19:27:24.970Z,99.90
2024-04-10T19:32:42.453Z,99.90
2024-04-10T19:37:54.928Z,99.90
2024-04-10T19:43:00.314Z,99.90
2024-04-10T19:48:09.326Z,99.90
2024-04-10T19:53:17.040Z,99.90
2024-04-10T19:58:31.983Z,99.90
2024-04-10T20:03:42.674Z,99.90
2024-04-10T20:08:50.276Z,99.90
2024-04-10T20:13:57.143Z,99.90
2024-04-10T20:19:06.901Z,99.90
2024-04-10T20:24:12.741Z,99.90
2024-04-10T20:29:18.314Z,99.90
2024-04-10T20:34:26.611Z,99.90
2024-04-10T20:39:33.843Z,99.90
2024-04-10T20:44:40.106Z,99.90
2024-04-10T20:49:49.823Z,99.90
2024-04-10T20:55:03.460Z,99.90
2024-04-10T21:00:14.719Z,99.90
2024-04-10T21:05:22.640Z,99.90
2024-04-10T21:10:43.903Z,99.90
2024-04-10T21:16:05.248Z,99.90
2024-04-10T21:21:29.154Z,99.90
2024-04-10T21:26:50.626Z,99.90
2024-04-10T21:32:13.603Z,99.90
2024-04-10T21:37:37.382Z,99.90
2024-04-10T21:42:58.910Z,99.90
2024-04-10T21:48:20.313Z,99.90
2024-04-10T21:53:44.469Z,99.90
2024-04-10T21:59:08.278Z,99.90
2024-04-10T22:04:30.121Z,99.90
2024-04-10T22:09:35.641Z,99.90
2024-04-10T22:14:41.273Z,99.90
2024-04-10T22:20:02.707Z,99.90
2024-04-10T22:25:16.820Z,99.90
2024-04-10T22:30:23.247Z,99.90
2024-04-10T22:35:28.834Z,99.90
2024-04-10T22:40:40.837Z,99.90
2024-04-10T22:45:46.461Z,99.90
2024-04-10T22:50:52.428Z,99.90
2024-04-10T22:56:05.122Z,99.90
2024-04-10T23:01:16.599Z,99.90
2024-04-10T23:06:22.988Z,99.90
2024-04-10T23:11:31.421Z,99.90
2024-04-10T23:16:36.683Z,99.90
2024-04-10T23:21:42.223Z,99.90
2024-04-10T23:26:50.395Z,99.90
2024-04-10T23:31:56.115Z,99.90
2024-04-10T23:37:01.307Z,99.90
2024-04-10T23:42:09.665Z,99.90
2024-04-10T23:47:14.992Z,99.90
2024-04-10T23:52:20.216Z,99.90
2024-04-10T23:57:28.228Z,99.90
