createdAt,value
2019-05-29T00:00:44.474Z,101281.95
2019-05-29T00:03:14.509Z,101279.75
2019-05-29T00:05:44.574Z,101282.30
2019-05-29T00:08:14.690Z,101286.38
2019-05-29T00:10:44.629Z,101287.73
2019-05-29T00:13:14.524Z,101285.60
2019-05-29T00:15:44.454Z,101290.41
2019-05-29T00:18:14.556Z,101292.58
2019-05-29T00:20:44.959Z,101302.98
2019-05-29T00:23:14.731Z,101301.50
2019-05-29T00:25:44.475Z,101307.45
2019-05-29T00:28:14.894Z,101314.90
2019-05-29T00:30:44.748Z,101315.73
2019-05-29T00:33:14.477Z,101316.52
2019-05-29T00:35:44.251Z,101321.86
2019-05-29T00:38:14.736Z,101326.81
2019-05-29T00:40:44.531Z,101323.99
2019-05-29T00:43:15.482Z,101332.83
2019-05-29T00:45:46.287Z,101333.14
2019-05-29T00:48:16.162Z,101338.21
2019-05-29T00:50:45.648Z,101339.20
2019-05-29T00:53:16.283Z,101341.39
2019-05-29T00:55:46.182Z,101335.58
2019-05-29T00:58:15.722Z,101337.16
2019-05-29T01:00:45.450Z,101339.67
2019-05-29T01:03:15.836Z,101337.32
2019-05-29T01:05:45.707Z,101337.80
2019-05-29T01:08:16.367Z,101339.30
2019-05-29T01:10:45.929Z,101342.16
2019-05-29T01:13:15.548Z,101341.49
2019-05-29T01:15:45.322Z,101348.26
2019-05-29T01:18:15.771Z,101339.00
2019-05-29T01:20:45.600Z,101341.02
2019-05-29T01:23:16.186Z,101352.52
2019-05-29T01:25:46.042Z,101349.45
2019-05-29T01:28:16.815Z,101349.62
2019-05-29T01:30:51.442Z,101354.31
2019-05-29T01:33:20.554Z,101360.82
2019-05-29T01:35:51.116Z,101360.47
2019-05-29T01:38:21.553Z,101364.89
2019-05-29T01:40:51.292Z,101364.36
2019-05-29T01:43:21.474Z,101373.70
2019-05-29T01:45:54.428Z,101371.64
2019-05-29T01:48:24.523Z,101376.27
2019-05-29T01:50:54.233Z,101372.50
2019-05-29T01:53:23.813Z,101377.31
2019-05-29T01:55:55.372Z,101384.29
2019-05-29T01:58:24.950Z,101389.64
2019-05-29T02:00:54.583Z,101389.02
2019-05-29T02:03:24.094Z,101386.30
2019-05-29T02:05:53.600Z,101390.95
2019-05-29T02:08:24.258Z,101393.05
2019-05-29T02:10:53.869Z,101398.94
2019-05-29T02:13:23.589Z,101401.95
2019-05-29T02:15:53.707Z,101399.92
2019-05-29T02:18:23.225Z,101404.36
2019-05-29T02:20:52.749Z,101408.52
2019-05-29T02:23:22.365Z,101415.34
2019-05-29T02:25:51.968Z,101414.84
2019-05-29T02:28:22.563Z,101421.79
2019-05-29T02:30:55.354Z,101424.38
2019-05-29T02:33:26.821Z,101423.47
2019-05-29T02:35:56.133Z,101435.62
2019-05-29T02:38:27.199Z,101438.80
2019-05-29T02:40:57.060Z,101445.70
2019-05-29T02:43:27.779Z,101451.61
2019-05-29T02:45:58.533Z,101454.89
2019-05-29T02:48:31.900Z,101455.53
2019-05-29T02:51:01.790Z,101455.83
2019-05-29T02:53:31.360Z,101466.80
2019-05-29T02:56:00.865Z,101461.76
2019-05-29T02:58:31.885Z,101468.56
2019-05-29T03:01:04.624Z,101468.49
2019-05-29T03:03:39.512Z,101477.53
2019-05-29T03:06:05.821Z,101473.55
2019-05-29T03:08:35.467Z,101480.17
2019-05-29T03:11:05.308Z,101477.96
2019-05-29T03:13:34.864Z,101482.52
2019-05-29T03:16:11.480Z,101493.36
2019-05-29T03:18:36.213Z,101489.92
2019-05-29T03:21:05.837Z,101498.27
2019-05-29T03:23:36.402Z,101492.12
2019-05-29T03:26:07.046Z,101499.41
2019-05-29T03:28:38.012Z,101496.91
2019-05-29T03:31:08.637Z,101509.70
2019-05-29T03:33:44.950Z,101511.80
2019-05-29T03:36:09.478Z,101512.49
2019-05-29T03:38:40.514Z,101509.84
2019-05-29T03:41:10.050Z,101509.85
2019-05-29T03:43:39.587Z,101520.03
2019-05-29T03:46:28.730Z,101521.25
2019-05-29T03:48:40.553Z,101523.53
2019-05-29T03:51:10.656Z,101521.13
2019-05-29T03:53:40.280Z,101530.88
2019-05-29T03:56:09.961Z,101535.37
2019-05-29T03:58:39.723Z,101528.31
2019-05-29T04:01:09.708Z,101533.69
2019-05-29T04:03:39.466Z,101545.33
2019-05-29T04:06:09.160Z,101550.57
2019-05-29T04:08:38.955Z,101550.08
2019-05-29T04:11:09.469Z,101552.14
2019-05-29T04:13:40.132Z,101561.12
2019-05-29T04:16:14.211Z,101559.52
2019-05-29T04:18:44.488Z,101559.45
2019-05-29T04:21:16.337Z,101563.44
2019-05-29T04:23:49.727Z,101567.22
2019-05-29T04:26:20.770Z,101565.85
2019-05-29T04:28:51.216Z,101578.62
2019-05-29T04:31:25.205Z,101584.52
2019-05-29T04:33:54.811Z,101581.88
2019-05-29T04:36:24.438Z,101588.94
2019-05-29T04:38:53.993Z,101589.72
2019-05-29T04:41:23.798Z,101593.08
2019-05-29T04:43:56.920Z,101596.36
2019-05-29T04:46:24.684Z,101597.91
2019-05-29T04:48:54.213Z,101599.67
2019-05-29T04:51:23.838Z,101603.40
2019-05-29T04:53:54.163Z,101602.34
2019-05-29T04:56:23.934Z,101608.86
2019-05-29T04:58:53.609Z,101607.39
2019-05-29T05:01:25.508Z,101616.28
2019-05-29T05:04:14.528Z,101624.13
2019-05-29T05:06:44.512Z,101626.64
2019-05-29T05:09:14.124Z,101639.55
2019-05-29T05:11:46.251Z,101630.11
2019-05-29T05:14:17.384Z,101631.62
2019-05-29T05:16:47.752Z,101626.13
2019-05-29T05:19:17.493Z,101631.41
2019-05-29T05:21:47.080Z,101636.48
2019-05-29T05:24:16.693Z,101637.36
2019-05-29T05:26:46.218Z,101643.73
2019-05-29T05:29:15.768Z,101646.25
2019-05-29T05:31:45.302Z,101652.44
2019-05-29T05:34:15.256Z,101650.67
2019-05-29T05:36:45.223Z,101650.78
2019-05-29T05:39:14.818Z,101664.88
2019-05-29T05:41:44.349Z,101659.91
2019-05-29T05:44:13.973Z,101668.28
2019-05-29T05:46:43.477Z,101667.43
2019-05-29T05:49:13.016Z,101672.86
2019-05-29T05:51:44.639Z,101685.20
2019-05-29T05:54:13.848Z,101684.35
2019-05-29T05:56:43.419Z,101690.34
2019-05-29T05:59:13.520Z,101685.59
2019-05-29T06:01:43.149Z,101692.36
2019-05-29T06:04:12.895Z,101693.11
2019-05-29T06:06:42.682Z,101697.92
2019-05-29T06:09:12.465Z,101701.53
2019-05-29T06:11:42.637Z,101700.52
2019-05-29T06:14:12.662Z,101704.78
2019-05-29T06:16:42.793Z,101708.67
2019-05-29T06:19:12.390Z,101709.83
2019-05-29T06:21:42.924Z,101708.34
2019-05-29T06:24:12.758Z,101709.05
2019-05-29T06:26:43.061Z,101718.41
2019-05-29T06:29:12.796Z,101716.20
2019-05-29T06:31:43.378Z,101725.59
2019-05-29T06:34:13.762Z,101723.71
2019-05-29T06:36:44.035Z,101724.89
2019-05-29T06:39:13.665Z,101727.64
2019-05-29T06:41:44.358Z,101724.75
2019-05-29T06:44:14.070Z,101731.28
2019-05-29T06:46:45.332Z,101728.50
2019-05-29T06:49:14.866Z,101733.78
2019-05-29T06:51:44.542Z,101738.44
2019-05-29T06:54:14.063Z,101746.80
2019-05-29T06:56:43.811Z,101750.55
2019-05-29T06:59:13.576Z,101750.34
2019-05-29T07:01:43.544Z,101758.98
2019-05-29T07:04:13.115Z,101754.49
2019-05-29T07:06:42.775Z,101753.31
2019-05-29T07:09:12.367Z,101763.75
2019-05-29T07:11:41.876Z,101772.86
2019-05-29T07:14:11.934Z,101767.08
2019-05-29T07:16:51.513Z,101764.92
2019-05-29T07:19:47.039Z,101759.47
2019-05-29T07:21:45.037Z,101762.31
2019-05-29T07:24:14.786Z,101771.13
2019-05-29T07:26:45.477Z,101777.48
2019-05-29T07:29:17.374Z,101787.03
2019-05-29T07:31:47.291Z,101784.09
2019-05-29T07:34:16.949Z,101786.89
2019-05-29T07:36:48.059Z,101787.38
2019-05-29T07:39:17.747Z,101785.94
2019-05-29T07:41:47.752Z,101790.38
2019-05-29T07:44:17.268Z,101781.45
2019-05-29T07:46:47.506Z,101781.59
2019-05-29T07:49:18.166Z,101790.86
2019-05-29T07:51:48.827Z,101792.19
2019-05-29T07:54:18.638Z,101791.70
2019-05-29T07:56:48.715Z,101788.45
2019-05-29T07:59:18.262Z,101785.31
2019-05-29T08:01:47.768Z,101791.06
2019-05-29T08:04:17.366Z,101795.20
2019-05-29T08:06:52.257Z,101791.70
2019-05-29T08:09:18.166Z,101799.12
2019-05-29T08:11:47.775Z,101797.14
2019-05-29T08:14:20.171Z,101808.70
2019-05-29T08:16:50.178Z,101803.92
2019-05-29T08:19:19.892Z,101805.67
2019-05-29T08:21:50.575Z,101812.95
2019-05-29T08:24:24.566Z,101811.34
2019-05-29T08:26:51.554Z,101817.73
2019-05-29T08:29:24.152Z,101826.37
2019-05-29T08:31:55.857Z,101820.03
2019-05-29T08:34:25.370Z,101827.55
2019-05-29T08:37:06.005Z,101835.89
2019-05-29T08:39:36.093Z,101830.97
2019-05-29T08:42:21.349Z,101838.96
2019-05-29T08:44:31.846Z,101835.55
2019-05-29T08:47:09.639Z,101832.05
2019-05-29T08:49:32.712Z,101837.16
2019-05-29T08:52:11.819Z,101839.16
2019-05-29T08:54:33.577Z,101843.83
2019-05-29T08:57:03.090Z,101835.22
2019-05-29T08:59:32.741Z,101843.27
2019-05-29T09:02:02.346Z,101850.64
2019-05-29T09:04:31.844Z,101845.71
2019-05-29T09:07:01.389Z,101850.69
2019-05-29T09:09:30.994Z,101854.66
2019-05-29T09:12:00.653Z,101855.16
2019-05-29T09:14:30.218Z,101853.48
2019-05-29T09:16:59.744Z,101856.24
2019-05-29T09:19:29.334Z,101867.55
2019-05-29T09:21:58.940Z,101863.30
2019-05-29T09:24:28.557Z,101861.97
2019-05-29T09:26:58.099Z,101858.22
2019-05-29T09:29:27.847Z,101859.23
2019-05-29T09:31:57.405Z,101865.03
2019-05-29T09:34:28.646Z,101856.97
2019-05-29T09:36:58.199Z,101853.64
2019-05-29T09:39:27.795Z,101851.57
2019-05-29T09:41:57.295Z,101861.91
2019-05-29T09:44:38.000Z,101862.69
2019-05-29T09:46:58.160Z,101868.94
2019-05-29T09:49:27.732Z,101875.57
2019-05-29T09:51:57.951Z,101874.97
2019-05-29T09:54:27.676Z,101880.90
2019-05-29T09:56:58.406Z,101876.34
2019-05-29T09:59:29.918Z,101884.13
2019-05-29T10:02:03.277Z,101884.45
2019-05-29T10:04:30.875Z,101887.20
2019-05-29T10:07:02.160Z,101885.95
2019-05-29T10:09:32.053Z,101889.32
2019-05-29T10:12:06.363Z,101885.69
2019-05-29T10:14:33.335Z,101892.40
2019-05-29T10:17:09.169Z,101892.03
2019-05-29T10:19:34.203Z,101894.14
2019-05-29T10:22:04.516Z,101895.48
2019-05-29T10:24:35.193Z,101889.09
2019-05-29T10:27:06.614Z,101893.14
2019-05-29T10:29:37.525Z,101887.60
2019-05-29T10:32:07.298Z,101890.98
2019-05-29T10:34:36.952Z,101897.08
2019-05-29T10:37:06.707Z,101896.48
2019-05-29T10:39:36.757Z,101898.25
2019-05-29T10:42:06.530Z,101901.98
2019-05-29T10:44:36.263Z,101901.67
2019-05-29T10:47:06.023Z,101897.67
2019-05-29T10:49:36.187Z,101894.73
2019-05-29T10:52:15.556Z,101900.66
2019-05-29T10:54:39.285Z,101902.41
2019-05-29T10:57:09.221Z,101902.23
2019-05-29T10:59:38.832Z,101902.16
2019-05-29T11:02:08.999Z,101901.81
2019-05-29T11:04:38.558Z,101906.20
2019-05-29T11:07:08.409Z,101902.05
2019-05-29T11:09:44.593Z,101892.88
2019-05-29T11:12:09.461Z,101896.39
2019-05-29T11:14:39.046Z,101896.40
2019-05-29T11:17:08.713Z,101904.61
2019-05-29T11:19:38.366Z,101902.13
2019-05-29T11:22:25.272Z,101906.45
2019-05-29T11:24:39.913Z,101909.86
2019-05-29T11:27:09.409Z,101912.20
2019-05-29T11:29:41.045Z,101910.48
2019-05-29T11:32:10.751Z,101912.97
2019-05-29T11:34:40.282Z,101915.43
2019-05-29T11:37:09.892Z,101919.56
2019-05-29T11:39:39.453Z,101917.02
2019-05-29T11:42:09.154Z,101919.71
2019-05-29T11:44:38.682Z,101917.07
2019-05-29T11:47:08.291Z,101907.58
2019-05-29T11:49:37.951Z,101906.69
2019-05-29T11:52:23.280Z,101907.56
2019-05-29T11:54:39.038Z,101905.86
2019-05-29T11:57:08.705Z,101904.05
2019-05-29T11:59:38.363Z,101910.12
2019-05-29T12:02:08.071Z,101912.37
2019-05-29T12:04:37.628Z,101910.36
2019-05-29T12:07:07.237Z,101910.31
2019-05-29T12:09:37.058Z,101914.97
2019-05-29T12:12:06.936Z,101911.50
2019-05-29T12:14:57.963Z,101918.72
2019-05-29T12:17:08.131Z,101917.45
2019-05-29T12:19:59.851Z,101909.70
2019-05-29T12:22:28.397Z,101906.33
2019-05-29T12:24:58.589Z,101904.70
2019-05-29T12:27:28.320Z,101909.83
2019-05-29T12:29:58.846Z,101904.34
2019-05-29T12:32:28.356Z,101907.83
2019-05-29T12:34:59.690Z,101904.61
2019-05-29T12:37:30.219Z,101898.91
2019-05-29T12:40:00.050Z,101901.37
2019-05-29T12:42:30.007Z,101902.32
2019-05-29T12:44:59.720Z,101891.97
2019-05-29T12:47:29.443Z,101893.58
2019-05-29T12:50:02.662Z,101892.59
2019-05-29T12:52:32.365Z,101894.60
2019-05-29T12:55:02.461Z,101893.36
2019-05-29T12:57:32.243Z,101895.08
2019-05-29T13:00:04.397Z,101899.41
2019-05-29T13:02:33.380Z,101905.67
2019-05-29T13:05:12.571Z,101906.20
2019-05-29T13:07:36.565Z,101902.27
2019-05-29T13:10:26.980Z,101898.33
2019-05-29T13:12:43.442Z,101894.31
2019-05-29T13:15:16.976Z,101897.17
2019-05-29T13:17:49.224Z,101896.85
2019-05-29T13:20:22.274Z,101890.02
2019-05-29T13:22:52.956Z,101894.60
2019-05-29T13:25:23.206Z,101892.31
2019-05-29T13:27:52.918Z,101897.17
2019-05-29T13:30:23.804Z,101896.60
2019-05-29T13:32:53.722Z,101900.76
2019-05-29T13:35:23.838Z,101894.25
2019-05-29T13:37:53.607Z,101894.94
2019-05-29T13:40:23.323Z,101897.26
2019-05-29T13:42:52.931Z,101893.75
2019-05-29T13:45:27.170Z,101894.19
2019-05-29T13:47:56.949Z,101900.25
2019-05-29T13:50:26.737Z,101893.94
2019-05-29T13:52:57.140Z,101895.50
2019-05-29T13:55:26.866Z,101888.63
2019-05-29T13:57:57.596Z,101897.27
2019-05-29T14:00:35.150Z,101898.67
2019-05-29T14:03:00.171Z,101895.63
2019-05-29T14:05:30.034Z,101895.13
2019-05-29T14:08:00.666Z,101896.77
2019-05-29T14:10:30.847Z,101890.80
2019-05-29T14:13:00.980Z,101887.39
2019-05-29T14:15:30.834Z,101893.77
2019-05-29T14:18:00.712Z,101896.17
2019-05-29T14:20:30.486Z,101886.02
2019-05-29T14:23:01.261Z,101905.33
2019-05-29T14:25:31.275Z,101899.44
2019-05-29T14:28:01.017Z,101893.05
2019-05-29T14:30:32.889Z,101892.31
2019-05-29T14:33:04.247Z,101896.89
2019-05-29T14:35:34.057Z,101895.11
2019-05-29T14:38:08.782Z,101893.84
2019-05-29T14:40:35.620Z,101893.55
2019-05-29T14:43:07.227Z,101893.47
2019-05-29T14:45:37.931Z,101894.46
2019-05-29T14:48:08.157Z,101893.00
2019-05-29T14:50:37.987Z,101895.66
2019-05-29T14:53:09.275Z,101898.11
2019-05-29T14:55:39.129Z,101890.59
2019-05-29T14:58:09.819Z,101892.95
2019-05-29T15:00:40.356Z,101894.92
2019-05-29T15:03:10.001Z,101888.88
2019-05-29T15:05:39.623Z,101890.98
2019-05-29T15:08:12.030Z,101897.58
2019-05-29T15:10:41.887Z,101901.91
2019-05-29T15:13:13.155Z,101898.33
2019-05-29T15:15:43.638Z,101899.62
2019-05-29T15:18:17.323Z,101896.52
2019-05-29T15:20:44.726Z,101907.89
2019-05-29T15:23:15.478Z,101907.87
2019-05-29T15:25:45.481Z,101907.30
2019-05-29T15:28:16.387Z,101913.27
2019-05-29T15:30:46.864Z,101910.63
2019-05-29T15:33:16.886Z,101909.03
2019-05-29T15:35:46.985Z,101903.19
2019-05-29T15:38:17.104Z,101911.33
2019-05-29T15:40:47.121Z,101912.75
2019-05-29T15:43:17.293Z,101913.16
2019-05-29T15:45:47.503Z,101920.27
2019-05-29T15:48:17.504Z,101921.45
2019-05-29T15:50:47.885Z,101920.54
2019-05-29T15:53:17.584Z,101912.69
2019-05-29T15:55:47.339Z,101911.72
2019-05-29T15:58:18.010Z,101909.28
2019-05-29T16:00:48.365Z,101916.88
2019-05-29T16:03:17.947Z,101908.37
2019-05-29T16:05:47.593Z,101907.17
2019-05-29T16:08:18.300Z,101911.19
2019-05-29T16:10:48.045Z,101902.69
2019-05-29T16:13:18.968Z,101909.28
2019-05-29T16:15:48.964Z,101905.09
2019-05-29T16:18:26.349Z,101912.66
2019-05-29T16:20:50.263Z,101907.58
2019-05-29T16:23:33.284Z,101905.38
2019-05-29T16:25:51.894Z,101912.16
2019-05-29T16:28:21.627Z,101908.37
2019-05-29T16:30:51.640Z,101908.34
2019-05-29T16:33:21.386Z,101901.11
2019-05-29T16:35:52.716Z,101895.73
2019-05-29T16:38:23.365Z,101900.02
2019-05-29T16:40:53.045Z,101904.48
2019-05-29T16:43:24.282Z,101903.38
2019-05-29T16:45:53.928Z,101902.83
2019-05-29T16:48:23.525Z,101895.83
2019-05-29T16:50:53.165Z,101900.55
2019-05-29T16:53:23.284Z,101899.31
2019-05-29T16:55:54.495Z,101905.27
2019-05-29T16:58:24.572Z,101901.69
2019-05-29T17:00:54.753Z,101902.95
2019-05-29T17:03:26.949Z,101904.48
2019-05-29T17:05:56.629Z,101906.94
2019-05-29T17:08:26.314Z,101909.02
2019-05-29T17:10:56.017Z,101909.34
2019-05-29T17:13:25.731Z,101900.80
2019-05-29T17:15:57.405Z,101908.99
2019-05-29T17:18:27.093Z,101910.45
2019-05-29T17:20:56.699Z,101911.80
2019-05-29T17:23:26.563Z,101904.80
2019-05-29T17:26:09.753Z,101908.13
2019-05-29T17:28:28.421Z,101914.21
2019-05-29T17:31:02.155Z,101913.67
2019-05-29T17:33:30.262Z,101911.58
2019-05-29T17:36:00.262Z,101908.03
2019-05-29T17:38:30.099Z,101907.23
2019-05-29T17:40:59.707Z,101910.41
2019-05-29T17:43:29.529Z,101908.05
2019-05-29T17:45:58.428Z,101908.84
2019-05-29T17:48:28.162Z,101905.97
2019-05-29T17:50:57.782Z,101904.44
2019-05-29T17:53:28.231Z,101898.37
2019-05-29T17:55:57.833Z,101900.16
2019-05-29T17:58:27.525Z,101901.81
2019-05-29T18:00:57.489Z,101895.98
2019-05-29T18:03:28.980Z,101904.31
2019-05-29T18:05:58.545Z,101901.01
2019-05-29T18:08:29.756Z,101906.41
2019-05-29T18:11:01.856Z,101906.99
2019-05-29T18:13:31.573Z,101906.64
2019-05-29T18:16:01.407Z,101911.45
2019-05-29T18:18:31.022Z,101910.99
2019-05-29T18:21:00.696Z,101911.05
2019-05-29T18:23:30.354Z,101914.31
2019-05-29T18:26:00.004Z,101913.72
2019-05-29T18:28:29.535Z,101904.44
2019-05-29T18:30:59.411Z,101909.98
2019-05-29T18:33:29.136Z,101910.69
2019-05-29T18:35:58.910Z,101911.86
2019-05-29T18:38:28.847Z,101907.00
2019-05-29T18:40:58.734Z,101906.84
2019-05-29T18:43:28.729Z,101913.92
2019-05-29T18:45:58.843Z,101907.47
2019-05-29T18:48:29.514Z,101913.73
2019-05-29T18:50:59.308Z,101912.30
2019-05-29T18:53:29.253Z,101916.83
2019-05-29T18:55:59.060Z,101917.70
2019-05-29T18:58:30.658Z,101914.67
2019-05-29T19:01:01.018Z,101921.95
2019-05-29T19:03:32.589Z,101926.28
2019-05-29T19:06:02.157Z,101928.98
2019-05-29T19:08:32.046Z,101926.98
2019-05-29T19:11:03.018Z,101923.81
2019-05-29T19:13:32.608Z,101926.26
2019-05-29T19:16:02.311Z,101930.22
2019-05-29T19:18:32.362Z,101933.33
2019-05-29T19:21:02.173Z,101925.78
2019-05-29T19:23:33.000Z,101943.68
2019-05-29T19:26:02.784Z,101938.93
2019-05-29T19:28:32.838Z,101939.27
2019-05-29T19:31:03.183Z,101946.00
2019-05-29T19:33:33.550Z,101952.19
2019-05-29T19:36:03.455Z,101951.37
2019-05-29T19:38:34.181Z,101948.08
2019-05-29T19:41:04.133Z,101954.05
2019-05-29T19:43:34.520Z,101956.05
2019-05-29T19:46:06.425Z,101961.61
2019-05-29T19:48:36.122Z,101965.97
2019-05-29T19:51:05.868Z,101966.38
2019-05-29T19:53:35.817Z,101970.92
2019-05-29T19:56:06.167Z,101975.23
2019-05-29T19:58:36.213Z,101980.55
2019-05-29T20:01:06.571Z,101974.39
2019-05-29T20:03:36.678Z,101980.43
2019-05-29T20:06:06.579Z,101983.91
2019-05-29T20:08:39.441Z,101973.88
2019-05-29T20:11:08.456Z,101976.97
2019-05-29T20:13:38.177Z,101978.86
2019-05-29T20:16:07.931Z,101984.16
2019-05-29T20:18:38.502Z,101984.50
2019-05-29T20:21:08.328Z,101983.30
2019-05-29T20:23:38.828Z,101987.23
2019-05-29T20:26:08.736Z,101986.55
2019-05-29T20:28:38.531Z,101980.53
2019-05-29T20:31:11.742Z,101980.02
2019-05-29T20:33:39.504Z,101982.74
2019-05-29T20:36:09.195Z,101982.22
2019-05-29T20:38:41.363Z,101984.59
2019-05-29T20:41:10.439Z,101980.46
2019-05-29T20:43:40.069Z,101984.00
2019-05-29T20:46:09.936Z,101983.88
2019-05-29T20:48:39.768Z,101987.86
2019-05-29T20:51:09.387Z,101984.88
2019-05-29T20:53:40.342Z,101990.98
2019-05-29T20:56:10.780Z,101992.09
2019-05-29T20:58:42.887Z,101994.16
2019-05-29T21:01:13.054Z,101993.78
2019-05-29T21:03:42.763Z,101990.69
2019-05-29T21:06:12.372Z,102000.23
2019-05-29T21:08:43.296Z,102003.60
2019-05-29T21:11:13.404Z,101997.25
2019-05-29T21:13:46.015Z,101997.96
2019-05-29T21:16:16.023Z,101998.20
2019-05-29T21:18:45.956Z,101993.67
2019-05-29T21:21:15.606Z,101998.05
2019-05-29T21:23:45.173Z,102000.75
2019-05-29T21:26:14.703Z,102001.81
2019-05-29T21:28:48.549Z,102002.70
2019-05-29T21:31:15.777Z,102007.11
2019-05-29T21:33:49.084Z,102011.55
2019-05-29T21:36:16.709Z,102011.72
2019-05-29T21:38:46.522Z,102007.62
2019-05-29T21:41:16.044Z,102005.86
2019-05-29T21:43:46.877Z,102004.80
2019-05-29T21:46:16.856Z,102009.05
2019-05-29T21:48:47.426Z,102002.91
2019-05-29T21:51:19.174Z,102005.48
2019-05-29T21:53:49.196Z,102011.07
2019-05-29T21:56:18.871Z,102012.83
2019-05-29T21:59:02.981Z,102013.14
2019-05-29T22:01:20.795Z,102014.45
2019-05-29T22:03:51.363Z,102004.52
2019-05-29T22:06:21.384Z,102005.72
2019-05-29T22:08:52.129Z,101999.87
2019-05-29T22:11:21.820Z,101993.78
2019-05-29T22:13:52.360Z,102000.52
2019-05-29T22:16:23.552Z,101998.09
2019-05-29T22:18:53.095Z,102003.03
2019-05-29T22:21:22.790Z,101994.67
2019-05-29T22:23:53.049Z,101990.89
2019-05-29T22:26:22.771Z,101985.56
2019-05-29T22:28:53.149Z,101988.44
2019-05-29T22:31:22.934Z,101983.38
2019-05-29T22:33:53.398Z,101985.69
2019-05-29T22:36:23.759Z,101987.05
2019-05-29T22:38:53.508Z,101985.57
2019-05-29T22:41:23.123Z,101981.14
2019-05-29T22:43:53.417Z,101990.20
2019-05-29T22:46:23.734Z,101989.14
2019-05-29T22:48:53.745Z,101984.98
2019-05-29T22:51:23.642Z,101981.62
2019-05-29T22:53:53.982Z,101985.42
2019-05-29T22:56:23.727Z,101986.15
2019-05-29T22:58:53.990Z,101988.36
2019-05-29T23:01:23.979Z,101981.22
2019-05-29T23:03:56.075Z,101979.28
2019-05-29T23:06:25.792Z,101973.29
2019-05-29T23:08:56.268Z,101971.94
2019-05-29T23:11:25.938Z,101974.50
2019-05-29T23:13:56.198Z,101968.28
2019-05-29T23:16:26.110Z,101980.64
2019-05-29T23:18:56.455Z,101964.50
2019-05-29T23:21:26.269Z,101965.77
2019-05-29T23:23:55.884Z,101964.97
2019-05-29T23:26:25.562Z,101961.27
2019-05-29T23:28:55.200Z,101954.28
2019-05-29T23:31:25.006Z,101955.78
2019-05-29T23:33:54.793Z,101952.56
2019-05-29T23:36:24.607Z,101954.85
2019-05-29T23:38:55.067Z,101960.50
2019-05-29T23:41:24.769Z,101954.72
2019-05-29T23:43:55.438Z,101961.00
2019-05-29T23:46:25.087Z,101954.81
2019-05-29T23:48:55.441Z,101953.43
2019-05-29T23:51:25.174Z,101956.92
2019-05-29T23:53:55.671Z,101950.92
2019-05-29T23:56:25.330Z,101954.92
2019-05-29T23:58:55.672Z,101952.12
