createdAt,value
2022-10-22T00:01:24.695Z,2.78
2022-10-22T00:03:53.055Z,2.05
2022-10-22T00:06:21.268Z,5.85
2022-10-22T00:08:51.229Z,1.80
2022-10-22T00:11:21.689Z,4.88
2022-10-22T00:13:50.510Z,4.40
2022-10-22T00:16:19.134Z,2.15
2022-10-22T00:18:47.367Z,1.38
2022-10-22T00:21:15.713Z,4.93
2022-10-22T00:23:44.545Z,2.38
2022-10-22T00:26:14.306Z,2.28
2022-10-22T00:28:42.604Z,1.73
2022-10-22T00:31:11.878Z,3.35
2022-10-22T00:33:40.308Z,1.52
2022-10-22T00:36:09.763Z,7.63
2022-10-22T00:38:38.097Z,2.08
2022-10-22T00:41:06.692Z,2.05
2022-10-22T00:43:54.868Z,2.53
2022-10-22T00:46:23.237Z,1.42
2022-10-22T00:48:52.417Z,2.95
2022-10-22T00:51:23.373Z,3.45
2022-10-22T00:53:56.077Z,1.95
2022-10-22T00:56:25.624Z,2.10
2022-10-22T00:58:58.816Z,2.05
2022-10-22T01:01:31.680Z,3.92
2022-10-22T01:04:00.244Z,1.63
2022-10-22T01:06:32.231Z,3.00
2022-10-22T01:09:13.877Z,2.15
2022-10-22T01:11:55.458Z,4.22
2022-10-22T01:14:32.859Z,1.92
2022-10-22T01:17:06.057Z,3.38
2022-10-22T01:20:05.277Z,2.40
2022-10-22T01:22:37.220Z,1.92
2022-10-22T01:25:12.668Z,1.63
2022-10-22T01:27:58.375Z,4.45
2022-10-22T01:30:28.139Z,1.35
2022-10-22T01:33:00.915Z,0.88
2022-10-22T01:35:35.740Z,5.43
2022-10-22T01:40:36.577Z,1.02
2022-10-22T01:43:07.568Z,2.85
2022-10-22T01:45:41.395Z,1.67
2022-10-22T01:48:27.165Z,2.08
2022-10-22T01:51:14.599Z,4.13
2022-10-22T01:53:52.368Z,2.95
2022-10-22T01:56:37.241Z,4.28
2022-10-22T01:59:15.279Z,3.60
2022-10-22T02:01:55.013Z,2.13
2022-10-22T02:04:30.779Z,1.08
2022-10-22T02:07:04.286Z,3.55
2022-10-22T02:09:33.976Z,4.75
2022-10-22T02:12:06.646Z,3.50
2022-10-22T02:14:36.995Z,1.90
2022-10-22T02:17:12.354Z,4.55
2022-10-22T02:19:49.300Z,1.70
2022-10-22T02:22:17.749Z,4.88
2022-10-22T02:24:46.178Z,8.25
2022-10-22T02:27:26.014Z,6.40
2022-10-22T02:30:03.277Z,1.52
2022-10-22T02:32:41.873Z,2.33
2022-10-22T02:35:16.421Z,3.03
2022-10-22T02:37:45.305Z,5.47
2022-10-22T02:40:13.996Z,4.03
2022-10-22T02:42:43.422Z,1.48
2022-10-22T02:45:12.070Z,2.78
2022-10-22T02:47:41.725Z,3.33
2022-10-22T02:50:10.609Z,4.00
2022-10-22T02:52:39.529Z,2.50
2022-10-22T02:55:09.112Z,2.42
2022-10-22T02:57:37.694Z,1.98
2022-10-22T03:00:15.442Z,1.67
2022-10-22T03:02:45.161Z,1.67
2022-10-22T03:05:13.689Z,2.28
2022-10-22T03:07:42.291Z,4.32
2022-10-22T03:10:11.401Z,1.25
2022-10-22T03:12:39.591Z,3.88
2022-10-22T03:15:08.543Z,2.80
2022-10-22T03:17:36.982Z,2.83
2022-10-22T03:20:08.992Z,1.85
2022-10-22T03:22:40.191Z,4.47
2022-10-22T03:25:13.395Z,0.80
2022-10-22T03:27:43.303Z,6.22
2022-10-22T03:30:12.993Z,2.80
2022-10-22T03:32:41.202Z,5.32
2022-10-22T03:35:11.127Z,1.63
2022-10-22T03:37:40.127Z,1.33
2022-10-22T03:40:11.514Z,2.28
2022-10-22T03:42:40.160Z,1.13
2022-10-22T03:45:09.960Z,2.70
2022-10-22T03:47:38.719Z,2.75
2022-10-22T03:50:10.838Z,2.55
2022-10-22T03:52:41.224Z,2.40
2022-10-22T03:55:10.602Z,16.52
2022-10-22T03:57:39.092Z,8.80
2022-10-22T04:00:09.992Z,4.05
2022-10-22T04:02:38.880Z,9.95
2022-10-22T04:05:09.942Z,3.00
2022-10-22T04:07:38.391Z,1.65
2022-10-22T04:10:08.121Z,2.00
2022-10-22T04:12:36.459Z,1.27
2022-10-22T04:15:05.320Z,2.25
2022-10-22T04:17:37.847Z,2.95
2022-10-22T04:20:07.597Z,4.15
2022-10-22T04:22:37.794Z,0.52
2022-10-22T04:25:06.874Z,4.70
2022-10-22T04:27:36.530Z,0.98
2022-10-22T04:30:07.494Z,2.67
2022-10-22T04:32:35.835Z,5.75
2022-10-22T04:35:04.638Z,3.53
2022-10-22T04:37:34.194Z,3.08
2022-10-22T04:40:03.949Z,2.00
2022-10-22T04:42:32.890Z,5.22
2022-10-22T04:45:01.088Z,1.92
2022-10-22T04:47:29.405Z,3.83
2022-10-22T04:49:57.693Z,1.27
2022-10-22T04:52:25.961Z,1.27
2022-10-22T04:54:54.240Z,5.82
2022-10-22T04:57:23.793Z,1.85
2022-10-22T04:59:52.159Z,1.98
2022-10-22T05:02:20.355Z,1.80
2022-10-22T05:04:48.674Z,2.97
2022-10-22T05:07:16.888Z,5.35
2022-10-22T05:09:45.210Z,1.98
2022-10-22T05:12:13.449Z,2.38
2022-10-22T05:14:44.782Z,3.83
2022-10-22T05:17:13.274Z,0.95
2022-10-22T05:19:41.560Z,2.63
2022-10-22T05:22:09.849Z,4.20
2022-10-22T05:24:38.422Z,4.28
2022-10-22T05:27:06.809Z,6.78
2022-10-22T05:29:35.058Z,5.90
2022-10-22T05:32:05.229Z,0.98
2022-10-22T05:34:36.138Z,1.27
2022-10-22T05:37:04.608Z,1.13
2022-10-22T05:39:36.579Z,1.80
2022-10-22T05:42:05.081Z,7.85
2022-10-22T05:44:33.445Z,2.05
2022-10-22T05:47:01.646Z,1.65
2022-10-22T05:49:31.475Z,1.45
2022-10-22T05:51:59.704Z,2.20
2022-10-22T05:54:28.157Z,1.25
2022-10-22T05:56:56.545Z,5.47
2022-10-22T05:59:24.825Z,1.45
2022-10-22T06:01:53.246Z,4.32
2022-10-22T06:04:21.559Z,2.10
2022-10-22T06:06:54.228Z,1.23
2022-10-22T06:09:26.260Z,4.07
2022-10-22T06:11:55.245Z,3.17
2022-10-22T06:14:24.596Z,4.03
2022-10-22T06:16:53.529Z,1.63
2022-10-22T06:19:25.751Z,8.32
2022-10-22T06:21:55.691Z,4.50
2022-10-22T06:24:24.096Z,2.72
2022-10-22T06:26:53.045Z,3.55
2022-10-22T06:29:21.689Z,16.98
2022-10-22T06:31:50.297Z,6.32
2022-10-22T06:34:19.671Z,3.03
2022-10-22T06:36:48.707Z,6.57
2022-10-22T06:39:19.384Z,10.10
2022-10-22T06:41:47.776Z,2.63
2022-10-22T06:44:22.501Z,2.58
2022-10-22T06:46:52.014Z,10.88
2022-10-22T06:49:21.490Z,3.60
2022-10-22T06:51:51.555Z,3.00
2022-10-22T06:54:21.355Z,3.10
2022-10-22T06:56:49.850Z,3.83
2022-10-22T06:59:18.084Z,1.60
2022-10-22T07:01:46.476Z,1.77
2022-10-22T07:04:15.431Z,1.80
2022-10-22T07:06:43.758Z,5.47
2022-10-22T07:09:12.099Z,3.03
2022-10-22T07:11:44.787Z,2.60
2022-10-22T07:14:14.406Z,7.95
2022-10-22T07:16:43.147Z,2.88
2022-10-22T07:19:11.576Z,1.63
2022-10-22T07:21:40.272Z,2.50
2022-10-22T07:24:09.348Z,4.93
2022-10-22T07:26:37.639Z,1.95
2022-10-22T07:29:07.344Z,3.72
2022-10-22T07:31:35.768Z,4.88
2022-10-22T07:34:04.149Z,4.07
2022-10-22T07:36:32.529Z,2.83
2022-10-22T07:39:02.240Z,4.13
2022-10-22T07:41:31.554Z,3.60
2022-10-22T07:44:00.583Z,1.40
2022-10-22T07:46:30.511Z,1.08
2022-10-22T07:48:59.000Z,4.97
2022-10-22T07:51:27.549Z,1.23
2022-10-22T07:53:56.262Z,5.07
2022-10-22T07:56:24.841Z,10.05
2022-10-22T07:58:53.297Z,4.57
2022-10-22T08:01:21.651Z,5.88
2022-10-22T08:03:51.280Z,8.13
2022-10-22T08:06:19.657Z,4.13
2022-10-22T08:08:48.072Z,2.00
2022-10-22T08:11:16.473Z,2.67
2022-10-22T08:13:45.779Z,3.55
2022-10-22T08:16:15.868Z,4.13
2022-10-22T08:18:44.315Z,2.78
2022-10-22T08:21:14.485Z,3.95
2022-10-22T08:23:42.948Z,4.25
2022-10-22T08:26:11.599Z,3.67
2022-10-22T08:28:39.906Z,7.63
2022-10-22T08:31:09.616Z,9.60
2022-10-22T08:33:38.714Z,3.20
2022-10-22T08:36:08.196Z,5.15
2022-10-22T08:38:38.096Z,2.53
2022-10-22T08:41:13.274Z,2.25
2022-10-22T08:44:39.042Z,2.80
2022-10-22T08:47:31.397Z,7.27
2022-10-22T08:50:01.407Z,23.00
2022-10-22T08:52:29.775Z,7.57
2022-10-22T08:55:00.916Z,4.10
2022-10-22T08:57:58.039Z,5.72
2022-10-22T09:00:32.430Z,2.50
2022-10-22T09:03:20.409Z,3.22
2022-10-22T09:05:57.657Z,7.57
2022-10-22T09:08:26.183Z,7.97
2022-10-22T09:11:03.637Z,1.65
2022-10-22T09:13:31.900Z,6.88
2022-10-22T09:16:02.859Z,3.35
2022-10-22T09:18:40.783Z,4.13
2022-10-22T09:21:21.990Z,3.55
2022-10-22T09:24:04.476Z,3.15
2022-10-22T09:26:38.945Z,6.65
2022-10-22T09:29:07.960Z,2.40
2022-10-22T09:31:36.556Z,2.08
2022-10-22T09:34:07.650Z,3.88
2022-10-22T09:36:36.458Z,2.83
2022-10-22T09:39:05.279Z,4.50
2022-10-22T09:41:34.909Z,6.70
2022-10-22T09:44:03.292Z,2.92
2022-10-22T09:46:43.916Z,6.30
2022-10-22T09:49:16.240Z,2.88
2022-10-22T09:51:53.015Z,3.70
2022-10-22T09:54:25.357Z,4.82
2022-10-22T09:56:58.871Z,5.70
2022-10-22T09:59:32.410Z,8.10
2022-10-22T10:02:19.591Z,10.48
2022-10-22T10:04:58.731Z,4.78
2022-10-22T10:07:31.796Z,4.97
2022-10-22T10:10:00.579Z,3.58
2022-10-22T10:12:39.969Z,5.43
2022-10-22T10:15:19.786Z,10.70
2022-10-22T10:17:57.026Z,5.57
2022-10-22T10:20:36.256Z,3.40
2022-10-22T10:23:12.468Z,2.33
2022-10-22T10:25:50.454Z,2.80
2022-10-22T10:28:54.167Z,2.47
2022-10-22T10:31:37.056Z,2.72
2022-10-22T10:34:18.968Z,1.85
2022-10-22T10:36:57.444Z,4.80
2022-10-22T10:39:36.008Z,2.10
2022-10-22T10:42:14.074Z,5.50
2022-10-22T10:44:58.327Z,1.95
2022-10-22T10:47:52.342Z,3.53
2022-10-22T10:50:30.586Z,4.28
2022-10-22T10:53:14.118Z,4.55
2022-10-22T10:55:56.137Z,3.92
2022-10-22T10:58:33.125Z,3.85
2022-10-22T11:01:14.059Z,7.20
2022-10-22T11:04:00.415Z,11.10
2022-10-22T11:06:31.618Z,4.05
2022-10-22T11:09:06.437Z,4.63
2022-10-22T11:14:12.718Z,5.97
2022-10-22T11:16:48.739Z,2.95
2022-10-22T11:19:46.047Z,4.05
2022-10-22T11:22:26.626Z,4.35
2022-10-22T11:25:01.209Z,3.33
2022-10-22T11:27:38.233Z,5.45
2022-10-22T11:30:15.089Z,1.52
2022-10-22T11:32:49.126Z,3.38
2022-10-22T11:35:25.693Z,3.28
2022-10-22T11:37:57.695Z,3.25
2022-10-22T11:40:37.369Z,4.15
2022-10-22T11:43:08.578Z,4.78
2022-10-22T11:45:39.701Z,4.97
2022-10-22T11:48:19.275Z,6.53
2022-10-22T11:50:56.743Z,4.93
2022-10-22T11:53:33.236Z,5.65
2022-10-22T11:56:23.972Z,5.30
2022-10-22T11:58:54.799Z,5.43
2022-10-22T12:01:30.797Z,5.32
2022-10-22T12:04:21.322Z,3.60
2022-10-22T12:06:56.746Z,6.90
2022-10-22T12:09:26.589Z,2.63
2022-10-22T12:11:55.679Z,6.25
2022-10-22T12:14:26.762Z,4.15
2022-10-22T12:16:58.912Z,3.55
2022-10-22T12:19:37.222Z,3.42
2022-10-22T12:22:16.236Z,6.32
2022-10-22T12:24:47.832Z,5.32
2022-10-22T12:27:22.761Z,3.70
2022-10-22T12:29:56.742Z,5.72
2022-10-22T12:32:34.275Z,3.90
2022-10-22T12:35:09.291Z,7.50
2022-10-22T12:37:39.128Z,7.22
2022-10-22T12:40:20.721Z,4.13
2022-10-22T12:42:54.952Z,2.72
2022-10-22T12:45:24.839Z,3.25
2022-10-22T12:47:58.557Z,1.90
2022-10-22T12:50:34.331Z,3.63
2022-10-22T12:53:02.774Z,2.95
2022-10-22T12:55:35.065Z,6.20
2022-10-22T12:58:07.329Z,6.32
2022-10-22T13:00:37.256Z,4.15
2022-10-22T13:03:08.083Z,3.65
2022-10-22T13:05:39.786Z,9.02
2022-10-22T13:08:12.474Z,2.78
2022-10-22T13:10:42.879Z,4.65
2022-10-22T13:13:42.948Z,3.20
2022-10-22T13:16:17.618Z,1.58
2022-10-22T13:18:47.494Z,2.53
2022-10-22T13:21:29.489Z,8.50
2022-10-22T13:24:00.853Z,8.65
2022-10-22T13:26:35.635Z,5.80
2022-10-22T13:29:11.023Z,6.80
2022-10-22T13:31:47.659Z,3.58
2022-10-22T13:34:21.168Z,3.17
2022-10-22T13:36:51.593Z,1.95
2022-10-22T13:39:22.011Z,3.22
2022-10-22T13:41:51.710Z,6.10
2022-10-22T13:44:20.341Z,3.10
2022-10-22T13:46:49.508Z,7.40
2022-10-22T13:49:22.438Z,5.20
2022-10-22T13:51:52.882Z,6.10
2022-10-22T13:54:24.181Z,3.40
2022-10-22T13:56:53.516Z,4.22
2022-10-22T13:59:23.806Z,6.05
2022-10-22T14:01:53.147Z,6.38
2022-10-22T14:04:21.578Z,7.32
2022-10-22T14:06:51.411Z,10.60
2022-10-22T14:09:20.013Z,2.35
2022-10-22T14:11:48.276Z,5.93
2022-10-22T14:14:17.292Z,2.63
2022-10-22T14:16:45.969Z,3.83
2022-10-22T14:19:17.770Z,6.07
2022-10-22T14:21:46.202Z,3.88
2022-10-22T14:24:15.861Z,3.35
2022-10-22T14:26:44.204Z,10.10
2022-10-22T14:29:12.471Z,5.43
2022-10-22T14:31:43.583Z,10.93
2022-10-22T14:34:13.994Z,10.18
2022-10-22T14:36:43.720Z,4.22
2022-10-22T14:39:12.537Z,3.58
2022-10-22T14:41:42.956Z,5.15
2022-10-22T14:44:14.430Z,4.22
2022-10-22T14:46:44.303Z,2.35
2022-10-22T14:49:12.807Z,5.78
2022-10-22T14:51:41.043Z,5.50
2022-10-22T14:54:09.251Z,4.70
2022-10-22T14:59:12.557Z,3.45
2022-10-22T15:01:42.762Z,4.85
2022-10-22T15:04:11.330Z,5.95
2022-10-22T15:06:39.748Z,10.52
2022-10-22T15:09:08.128Z,12.00
2022-10-22T15:11:36.816Z,3.63
2022-10-22T15:14:05.068Z,10.52
2022-10-22T15:16:34.732Z,6.50
2022-10-22T15:19:02.971Z,8.27
2022-10-22T15:21:31.398Z,6.50
2022-10-22T15:24:00.725Z,6.47
2022-10-22T15:26:29.281Z,10.45
2022-10-22T15:28:57.809Z,4.25
2022-10-22T15:31:48.142Z,6.85
2022-10-22T15:34:21.653Z,4.43
2022-10-22T15:36:50.096Z,4.23
2022-10-22T15:39:18.754Z,5.82
2022-10-22T15:41:47.815Z,3.85
2022-10-22T15:44:18.453Z,8.40
2022-10-22T15:46:48.148Z,6.53
2022-10-22T15:49:16.653Z,4.22
2022-10-22T15:51:45.205Z,7.80
2022-10-22T15:54:16.199Z,4.90
2022-10-22T15:56:45.106Z,5.65
2022-10-22T15:59:16.845Z,9.77
2022-10-22T16:01:47.330Z,13.93
2022-10-22T16:04:16.275Z,7.45
2022-10-22T16:06:47.060Z,6.80
2022-10-22T16:09:18.088Z,3.65
2022-10-22T16:11:46.886Z,6.55
2022-10-22T16:14:19.828Z,3.97
2022-10-22T16:16:52.230Z,7.75
2022-10-22T16:19:23.333Z,7.40
2022-10-22T16:21:53.687Z,12.35
2022-10-22T16:24:22.922Z,7.10
2022-10-22T16:26:53.157Z,4.90
2022-10-22T16:29:21.518Z,4.10
2022-10-22T16:31:51.120Z,8.13
2022-10-22T16:34:19.484Z,8.15
2022-10-22T16:36:48.846Z,6.57
2022-10-22T16:39:17.516Z,6.95
2022-10-22T16:41:46.768Z,7.95
2022-10-22T16:44:15.159Z,5.18
2022-10-22T16:46:43.678Z,10.40
2022-10-22T16:49:13.277Z,7.10
2022-10-22T16:51:44.892Z,7.00
2022-10-22T16:54:15.552Z,7.57
2022-10-22T16:56:43.840Z,7.15
2022-10-22T16:59:12.125Z,7.35
2022-10-22T17:01:41.509Z,9.32
2022-10-22T17:04:10.669Z,9.23
2022-10-22T17:06:40.753Z,8.68
2022-10-22T17:09:09.147Z,6.07
2022-10-22T17:11:40.109Z,10.30
2022-10-22T17:14:11.235Z,8.20
2022-10-22T17:16:39.629Z,6.28
2022-10-22T17:19:08.082Z,7.45
2022-10-22T17:21:36.466Z,11.27
2022-10-22T17:24:06.451Z,11.50
2022-10-22T17:26:35.477Z,4.93
2022-10-22T17:29:03.768Z,6.28
2022-10-22T17:31:35.527Z,8.43
2022-10-22T17:34:05.332Z,6.60
2022-10-22T17:36:35.919Z,7.68
2022-10-22T17:39:08.302Z,4.70
2022-10-22T17:41:38.589Z,7.60
2022-10-22T17:44:09.788Z,6.45
2022-10-22T17:46:39.296Z,10.00
2022-10-22T17:49:14.456Z,9.93
2022-10-22T17:51:42.803Z,10.50
2022-10-22T17:54:13.118Z,5.72
2022-10-22T17:56:41.859Z,17.08
2022-10-22T17:59:11.086Z,6.88
2022-10-22T18:01:45.062Z,10.05
2022-10-22T18:04:17.347Z,8.77
2022-10-22T18:06:47.109Z,7.65
2022-10-22T18:09:19.526Z,6.22
2022-10-22T18:11:49.011Z,8.35
2022-10-22T18:14:18.731Z,9.85
2022-10-22T18:16:47.737Z,9.32
2022-10-22T18:19:19.292Z,13.82
2022-10-22T18:21:47.897Z,7.13
2022-10-22T18:24:38.903Z,9.57
2022-10-22T18:27:07.244Z,13.48
2022-10-22T18:29:35.588Z,10.48
2022-10-22T18:32:09.413Z,8.25
2022-10-22T18:34:40.887Z,7.28
2022-10-22T18:37:09.233Z,12.35
2022-10-22T18:39:38.943Z,9.52
2022-10-22T18:42:07.636Z,12.23
2022-10-22T18:44:37.308Z,14.65
2022-10-22T18:47:06.174Z,12.35
2022-10-22T18:49:34.483Z,7.72
2022-10-22T18:52:02.942Z,8.77
2022-10-22T18:54:31.211Z,14.85
2022-10-22T18:57:03.203Z,17.40
2022-10-22T18:59:32.490Z,10.43
2022-10-22T19:02:01.271Z,8.43
2022-10-22T19:04:32.988Z,18.33
2022-10-22T19:07:01.855Z,10.80
2022-10-22T19:09:30.474Z,13.10
2022-10-22T19:12:01.078Z,8.40
2022-10-22T19:14:29.588Z,11.95
2022-10-22T19:16:57.951Z,13.10
2022-10-22T19:19:26.358Z,12.73
2022-10-22T19:21:56.439Z,8.90
2022-10-22T19:24:24.761Z,17.70
2022-10-22T19:26:53.314Z,6.95
2022-10-22T19:29:23.427Z,6.40
2022-10-22T19:31:51.859Z,13.77
2022-10-22T19:34:21.276Z,9.48
2022-10-22T19:36:51.698Z,7.05
2022-10-22T19:39:20.319Z,8.95
2022-10-22T19:41:48.672Z,9.95
2022-10-22T19:44:17.036Z,17.95
2022-10-22T19:46:46.770Z,8.40
2022-10-22T19:49:18.914Z,7.78
2022-10-22T19:51:50.342Z,9.85
2022-10-22T19:54:20.336Z,10.75
2022-10-22T19:56:49.635Z,14.60
2022-10-22T19:59:20.600Z,10.02
2022-10-22T20:01:50.321Z,9.00
2022-10-22T20:04:20.393Z,13.80
2022-10-22T20:06:48.715Z,13.23
2022-10-22T20:09:17.169Z,11.40
2022-10-22T20:11:45.636Z,10.40
2022-10-22T20:14:14.780Z,19.65
2022-10-22T20:16:43.208Z,12.70
2022-10-22T20:19:16.040Z,9.50
2022-10-22T20:21:45.389Z,12.95
2022-10-22T20:24:14.223Z,11.93
2022-10-22T20:26:42.610Z,12.88
2022-10-22T20:29:14.546Z,8.60
2022-10-22T20:31:43.080Z,17.15
2022-10-22T20:34:12.768Z,10.30
2022-10-22T20:36:42.601Z,16.42
2022-10-22T20:39:14.588Z,9.32
2022-10-22T20:41:43.142Z,7.60
2022-10-22T20:44:16.846Z,13.15
2022-10-22T20:46:45.768Z,19.38
2022-10-22T20:49:18.327Z,13.88
2022-10-22T20:51:47.308Z,11.50
2022-10-22T20:54:16.759Z,6.05
2022-10-22T20:56:45.583Z,9.35
2022-10-22T20:59:14.034Z,8.82
2022-10-22T21:01:46.830Z,9.27
2022-10-22T21:04:17.880Z,8.45
2022-10-22T21:06:46.215Z,10.35
2022-10-22T21:09:17.676Z,8.23
2022-10-22T21:11:46.712Z,12.32
2022-10-22T21:14:19.704Z,17.63
2022-10-22T21:16:50.918Z,7.80
2022-10-22T21:19:22.417Z,12.77
2022-10-22T21:21:51.197Z,14.07
2022-10-22T21:24:19.712Z,10.90
2022-10-22T21:26:48.248Z,9.70
2022-10-22T21:29:16.626Z,13.05
2022-10-22T21:31:44.979Z,17.70
2022-10-22T21:34:17.202Z,11.45
2022-10-22T21:39:20.180Z,13.13
2022-10-22T21:41:48.444Z,9.90
2022-10-22T21:44:17.467Z,6.82
2022-10-22T21:46:45.771Z,8.40
2022-10-22T21:49:14.379Z,20.00
2022-10-22T21:51:45.826Z,8.50
2022-10-22T21:54:14.220Z,9.85
2022-10-22T21:56:42.968Z,8.93
2022-10-22T21:59:13.059Z,9.13
2022-10-22T22:01:41.684Z,8.70
2022-10-22T22:04:10.103Z,15.98
2022-10-22T22:06:38.640Z,13.00
2022-10-22T22:09:08.430Z,10.93
2022-10-22T22:11:36.745Z,7.15
2022-10-22T22:14:05.024Z,13.88
2022-10-22T22:16:35.245Z,12.10
2022-10-22T22:19:06.731Z,7.93
2022-10-22T22:21:36.467Z,8.10
2022-10-22T22:24:07.458Z,6.75
2022-10-22T22:26:35.782Z,11.98
2022-10-22T22:29:04.151Z,37.45
2022-10-22T22:31:35.414Z,50.08
2022-10-22T22:34:06.134Z,31.00
2022-10-22T22:36:37.224Z,20.42
2022-10-22T22:39:08.827Z,36.45
2022-10-22T22:41:37.200Z,30.63
2022-10-22T22:44:06.225Z,31.20
2022-10-22T22:46:35.118Z,39.95
2022-10-22T22:49:03.488Z,21.55
2022-10-22T22:51:32.303Z,12.80
2022-10-22T22:54:01.831Z,6.60
2022-10-22T22:56:34.461Z,13.55
2022-10-22T22:59:03.302Z,6.45
2022-10-22T23:01:33.520Z,10.45
2022-10-22T23:04:04.543Z,11.48
2022-10-22T23:06:36.176Z,12.20
2022-10-22T23:09:05.676Z,15.45
2022-10-22T23:11:36.088Z,11.40
2022-10-22T23:14:06.900Z,6.85
2022-10-22T23:16:38.388Z,8.00
2022-10-22T23:19:07.327Z,6.13
2022-10-22T23:21:38.462Z,11.27
2022-10-22T23:24:10.796Z,9.82
2022-10-22T23:26:42.751Z,13.02
2022-10-22T23:29:14.451Z,8.50
2022-10-22T23:31:44.071Z,10.80
2022-10-22T23:34:16.822Z,11.10
2022-10-22T23:36:46.072Z,10.35
2022-10-22T23:39:17.113Z,15.15
2022-10-22T23:41:47.224Z,6.75
2022-10-22T23:44:15.849Z,12.43
2022-10-22T23:46:44.419Z,11.25
2022-10-22T23:49:13.719Z,11.40
2022-10-22T23:51:42.442Z,12.32
2022-10-22T23:54:14.501Z,10.77
2022-10-22T23:56:43.144Z,6.68
