createdAt,value
2019-05-16T00:01:41.165Z,2.47
2019-05-16T00:04:08.939Z,2.72
2019-05-16T00:06:38.871Z,2.90
2019-05-16T00:09:07.873Z,2.85
2019-05-16T00:11:35.284Z,2.40
2019-05-16T00:14:02.801Z,2.77
2019-05-16T00:16:30.289Z,2.70
2019-05-16T00:18:58.317Z,3.05
2019-05-16T00:21:28.136Z,2.62
2019-05-16T00:23:55.279Z,2.67
2019-05-16T00:26:22.830Z,3.12
2019-05-16T00:28:50.301Z,2.22
2019-05-16T00:31:18.305Z,3.17
2019-05-16T00:33:48.514Z,2.80
2019-05-16T00:36:15.607Z,3.08
2019-05-16T00:38:43.064Z,2.83
2019-05-16T00:41:10.573Z,2.60
2019-05-16T00:43:38.260Z,2.42
2019-05-16T00:46:08.069Z,2.80
2019-05-16T00:48:35.176Z,3.05
2019-05-16T00:51:02.940Z,3.05
2019-05-16T00:53:30.506Z,2.67
2019-05-16T00:55:59.370Z,2.52
2019-05-16T00:58:28.507Z,2.50
2019-05-16T01:00:56.054Z,2.85
2019-05-16T01:03:23.570Z,2.58
2019-05-16T01:05:51.027Z,2.52
2019-05-16T01:08:19.031Z,2.52
2019-05-16T01:10:48.428Z,2.80
2019-05-16T01:13:15.814Z,3.10
2019-05-16T01:15:43.321Z,2.50
2019-05-16T01:18:10.883Z,3.05
2019-05-16T01:20:39.006Z,2.75
2019-05-16T01:23:08.728Z,2.80
2019-05-16T01:25:35.964Z,2.72
2019-05-16T01:28:03.689Z,2.70
2019-05-16T01:30:31.231Z,2.72
2019-05-16T01:32:58.742Z,2.62
2019-05-16T01:35:27.876Z,2.62
2019-05-16T01:37:55.520Z,2.72
2019-05-16T01:40:23.046Z,2.50
2019-05-16T01:42:50.499Z,2.50
2019-05-16T01:45:18.815Z,2.98
2019-05-16T01:47:48.223Z,2.37
2019-05-16T01:50:18.004Z,3.08
2019-05-16T01:55:34.152Z,2.58
2019-05-16T01:58:01.648Z,2.77
2019-05-16T02:00:37.313Z,2.98
2019-05-16T02:02:58.423Z,2.60
2019-05-16T02:05:27.924Z,2.77
2019-05-16T02:07:55.312Z,2.92
2019-05-16T02:10:22.839Z,2.62
2019-05-16T02:12:50.303Z,2.77
2019-05-16T02:15:18.336Z,2.98
2019-05-16T02:17:48.289Z,2.30
2019-05-16T02:20:17.817Z,2.77
2019-05-16T02:22:45.119Z,2.42
2019-05-16T02:25:12.831Z,2.20
2019-05-16T02:27:41.030Z,2.80
2019-05-16T02:30:12.356Z,2.55
2019-05-16T02:32:41.776Z,2.47
2019-05-16T02:35:11.863Z,2.62
2019-05-16T02:37:41.770Z,2.20
2019-05-16T02:40:11.647Z,2.52
2019-05-16T02:42:41.500Z,2.67
2019-05-16T02:45:10.695Z,2.15
2019-05-16T02:47:36.990Z,2.30
2019-05-16T02:50:05.204Z,2.60
2019-05-16T02:52:32.742Z,2.72
2019-05-16T02:55:01.008Z,2.45
2019-05-16T02:57:31.316Z,2.35
2019-05-16T03:00:01.255Z,2.35
2019-05-16T03:02:27.269Z,2.58
2019-05-16T03:04:54.914Z,2.35
2019-05-16T03:07:36.473Z,2.00
2019-05-16T03:09:54.257Z,2.50
2019-05-16T03:12:22.309Z,3.00
2019-05-16T03:14:54.392Z,2.40
2019-05-16T03:17:22.230Z,2.85
2019-05-16T03:19:51.839Z,2.70
2019-05-16T03:22:22.015Z,2.42
2019-05-16T03:24:51.516Z,2.40
2019-05-16T03:27:21.600Z,2.60
2019-05-16T03:29:50.672Z,2.58
2019-05-16T03:32:17.495Z,2.62
2019-05-16T03:34:45.000Z,2.85
2019-05-16T03:37:14.237Z,2.52
2019-05-16T03:39:41.845Z,2.60
2019-05-16T03:42:12.456Z,2.50
2019-05-16T03:44:41.103Z,2.65
2019-05-16T03:47:11.033Z,2.47
2019-05-16T03:49:37.575Z,2.50
2019-05-16T03:52:05.053Z,3.00
2019-05-16T03:54:32.517Z,3.17
2019-05-16T03:57:00.585Z,2.35
2019-05-16T03:59:31.190Z,2.37
2019-05-16T04:01:57.371Z,2.12
2019-05-16T04:04:24.878Z,2.45
2019-05-16T04:06:52.341Z,2.37
2019-05-16T04:09:21.056Z,2.50
2019-05-16T04:11:50.971Z,2.37
2019-05-16T04:14:40.652Z,2.10
2019-05-16T04:17:10.787Z,2.17
2019-05-16T04:19:36.704Z,2.02
2019-05-16T04:22:10.269Z,2.08
2019-05-16T04:24:37.208Z,2.60
2019-05-16T04:27:04.700Z,2.27
2019-05-16T04:29:32.234Z,2.02
2019-05-16T04:32:01.454Z,2.50
2019-05-16T04:34:31.105Z,2.62
2019-05-16T04:37:01.224Z,2.00
2019-05-16T04:39:31.547Z,2.15
2019-05-16T04:41:56.981Z,2.10
2019-05-16T04:44:24.474Z,1.90
2019-05-16T04:46:53.599Z,2.00
2019-05-16T04:49:21.444Z,1.90
2019-05-16T04:51:51.685Z,1.72
2019-05-16T04:54:21.339Z,1.90
2019-05-16T04:56:47.639Z,1.50
2019-05-16T04:59:16.540Z,1.60
2019-05-16T05:01:44.332Z,1.55
2019-05-16T05:04:15.383Z,1.95
2019-05-16T05:06:43.177Z,1.90
2019-05-16T05:09:11.633Z,1.55
2019-05-16T05:11:41.275Z,1.50
2019-05-16T05:14:10.464Z,1.30
2019-05-16T05:16:37.843Z,1.30
2019-05-16T05:19:05.331Z,1.57
2019-05-16T05:21:32.947Z,1.35
2019-05-16T05:24:00.427Z,1.50
2019-05-16T05:26:30.425Z,1.72
2019-05-16T05:28:57.195Z,1.25
2019-05-16T05:31:25.819Z,1.20
2019-05-16T05:33:53.379Z,1.30
2019-05-16T05:36:21.148Z,1.20
2019-05-16T05:38:55.580Z,1.17
2019-05-16T05:41:19.856Z,1.37
2019-05-16T05:43:47.417Z,1.50
2019-05-16T05:46:14.878Z,1.40
2019-05-16T05:48:42.320Z,1.00
2019-05-16T05:51:11.279Z,1.17
2019-05-16T05:53:40.219Z,1.15
2019-05-16T05:56:11.173Z,1.30
2019-05-16T05:58:40.595Z,1.47
2019-05-16T06:01:07.558Z,1.55
2019-05-16T06:03:36.109Z,1.12
2019-05-16T06:06:03.969Z,1.35
2019-05-16T06:08:31.427Z,1.42
2019-05-16T06:11:00.795Z,1.37
2019-05-16T06:13:30.800Z,1.20
2019-05-16T06:15:57.480Z,1.20
2019-05-16T06:18:24.948Z,1.27
2019-05-16T06:20:52.676Z,1.30
2019-05-16T06:23:20.844Z,1.30
2019-05-16T06:25:50.395Z,1.30
2019-05-16T06:28:20.887Z,1.37
2019-05-16T06:30:47.173Z,1.20
2019-05-16T06:33:14.608Z,1.20
2019-05-16T06:35:42.042Z,1.27
2019-05-16T06:38:09.953Z,1.25
2019-05-16T06:40:37.549Z,1.42
2019-05-16T06:43:05.187Z,1.42
2019-05-16T06:45:35.698Z,1.65
2019-05-16T06:48:03.405Z,1.37
2019-05-16T06:50:30.935Z,1.20
2019-05-16T06:53:00.851Z,1.42
2019-05-16T06:55:29.535Z,1.17
2019-05-16T06:57:57.415Z,1.45
2019-05-16T07:00:25.005Z,1.30
2019-05-16T07:02:53.506Z,1.35
2019-05-16T07:05:21.111Z,1.27
2019-05-16T07:07:50.702Z,1.12
2019-05-16T07:10:20.181Z,1.45
2019-05-16T07:12:47.198Z,1.30
2019-05-16T07:15:14.842Z,1.57
2019-05-16T07:17:42.315Z,1.30
2019-05-16T07:20:11.466Z,1.40
2019-05-16T07:22:40.673Z,1.35
2019-05-16T07:25:10.625Z,1.27
2019-05-16T07:27:40.144Z,1.67
2019-05-16T07:30:10.661Z,1.40
2019-05-16T07:32:40.232Z,1.50
2019-05-16T07:35:09.616Z,1.60
2019-05-16T07:37:36.628Z,1.60
2019-05-16T07:40:16.247Z,1.52
2019-05-16T07:42:33.735Z,1.30
2019-05-16T07:45:01.154Z,1.82
2019-05-16T07:47:30.817Z,1.85
2019-05-16T07:49:59.546Z,1.60
2019-05-16T07:52:27.128Z,1.47
2019-05-16T07:54:54.576Z,1.67
2019-05-16T07:57:22.955Z,1.37
2019-05-16T07:59:50.816Z,1.60
2019-05-16T08:02:20.798Z,1.80
2019-05-16T08:04:50.020Z,1.60
2019-05-16T08:07:16.825Z,1.60
2019-05-16T08:09:44.302Z,1.80
2019-05-16T08:12:11.742Z,1.52
2019-05-16T08:14:40.981Z,1.45
2019-05-16T08:17:10.442Z,1.60
2019-05-16T08:19:39.326Z,1.50
2019-05-16T08:22:06.944Z,1.67
2019-05-16T08:24:36.244Z,1.47
2019-05-16T08:27:03.999Z,1.40
2019-05-16T08:29:31.849Z,1.67
2019-05-16T08:32:02.089Z,1.75
2019-05-16T08:34:32.016Z,2.12
2019-05-16T08:37:00.959Z,1.77
2019-05-16T08:39:27.087Z,1.77
2019-05-16T08:41:54.548Z,1.80
2019-05-16T08:44:21.997Z,1.80
2019-05-16T08:46:54.803Z,1.80
2019-05-16T08:49:22.119Z,1.72
2019-05-16T08:51:52.151Z,2.22
2019-05-16T08:54:17.272Z,2.27
2019-05-16T08:56:44.853Z,1.98
2019-05-16T08:59:13.447Z,1.90
2019-05-16T09:01:51.569Z,1.90
2019-05-16T09:04:11.964Z,1.92
2019-05-16T09:06:42.424Z,1.80
2019-05-16T09:09:26.637Z,2.20
2019-05-16T09:11:43.993Z,2.10
2019-05-16T09:14:08.070Z,2.00
2019-05-16T09:16:37.166Z,1.70
2019-05-16T09:19:07.569Z,1.92
2019-05-16T09:21:34.009Z,1.80
2019-05-16T09:24:01.489Z,1.70
2019-05-16T09:26:28.945Z,1.80
2019-05-16T09:28:57.532Z,2.30
2019-05-16T09:31:27.498Z,1.92
2019-05-16T09:33:56.671Z,1.67
2019-05-16T09:36:23.642Z,1.60
2019-05-16T09:38:51.094Z,1.52
2019-05-16T09:41:18.701Z,1.77
2019-05-16T09:43:48.787Z,1.60
2019-05-16T09:46:17.234Z,1.70
2019-05-16T09:48:52.348Z,1.60
2019-05-16T09:51:14.381Z,1.95
2019-05-16T09:53:41.879Z,1.70
2019-05-16T09:56:09.408Z,1.52
2019-05-16T09:58:37.386Z,1.27
2019-05-16T10:01:05.042Z,1.50
2019-05-16T10:03:37.808Z,1.42
2019-05-16T10:06:07.717Z,1.87
2019-05-16T10:08:34.527Z,1.62
2019-05-16T10:11:02.026Z,1.67
2019-05-16T10:13:29.494Z,1.50
2019-05-16T10:15:56.945Z,1.85
2019-05-16T10:18:24.458Z,1.87
2019-05-16T10:20:51.922Z,1.60
2019-05-16T10:23:19.470Z,1.70
2019-05-16T10:25:48.009Z,1.80
2019-05-16T10:28:17.386Z,1.60
2019-05-16T10:30:49.704Z,1.72
2019-05-16T10:33:17.281Z,1.82
2019-05-16T10:35:43.602Z,1.70
2019-05-16T10:38:11.032Z,1.67
2019-05-16T10:40:38.484Z,1.92
2019-05-16T10:43:07.123Z,1.80
2019-05-16T10:45:36.949Z,1.90
2019-05-16T10:48:04.301Z,1.72
2019-05-16T10:50:31.853Z,2.20
2019-05-16T10:53:22.660Z,1.98
2019-05-16T10:55:28.614Z,1.77
2019-05-16T10:57:56.739Z,2.10
2019-05-16T11:00:48.954Z,2.08
2019-05-16T11:02:53.783Z,1.72
2019-05-16T11:05:29.950Z,2.30
2019-05-16T11:07:53.092Z,2.10
2019-05-16T11:10:39.415Z,2.62
2019-05-16T11:13:08.153Z,2.30
2019-05-16T11:15:37.408Z,2.15
2019-05-16T11:18:06.821Z,2.67
2019-05-16T11:20:34.417Z,1.92
2019-05-16T11:23:01.892Z,2.30
2019-05-16T11:25:32.506Z,2.60
2019-05-16T11:27:58.553Z,2.87
2019-05-16T11:30:28.062Z,2.30
2019-05-16T11:32:56.702Z,2.40
2019-05-16T11:35:26.986Z,2.12
2019-05-16T11:37:53.535Z,2.50
2019-05-16T11:40:21.422Z,2.35
2019-05-16T11:43:05.124Z,2.77
2019-05-16T11:45:18.408Z,2.60
2019-05-16T11:47:47.018Z,2.55
2019-05-16T11:50:17.773Z,2.40
2019-05-16T11:52:44.391Z,2.58
2019-05-16T11:55:12.431Z,2.55
2019-05-16T11:57:39.896Z,2.70
2019-05-16T12:00:09.069Z,2.58
2019-05-16T12:02:37.727Z,2.70
2019-05-16T12:05:05.910Z,3.00
2019-05-16T12:07:35.158Z,2.80
2019-05-16T12:10:02.658Z,3.37
2019-05-16T12:12:30.125Z,3.30
2019-05-16T12:14:58.427Z,3.40
2019-05-16T12:17:27.981Z,3.20
2019-05-16T12:19:57.504Z,3.22
2019-05-16T12:22:26.671Z,3.22
2019-05-16T12:24:53.728Z,3.25
2019-05-16T12:27:21.231Z,2.90
2019-05-16T12:29:54.827Z,3.10
2019-05-16T12:32:17.961Z,3.00
2019-05-16T12:34:46.331Z,3.27
2019-05-16T12:37:13.955Z,3.22
2019-05-16T12:39:41.597Z,3.30
2019-05-16T12:42:09.157Z,3.52
2019-05-16T12:44:37.362Z,3.20
2019-05-16T12:47:07.389Z,3.50
2019-05-16T12:49:34.594Z,4.00
2019-05-16T12:52:02.118Z,3.72
2019-05-16T12:54:29.603Z,3.70
2019-05-16T12:56:58.107Z,4.05
2019-05-16T12:59:26.744Z,4.08
2019-05-16T13:01:57.386Z,3.72
2019-05-16T13:04:23.694Z,4.00
2019-05-16T13:06:51.325Z,3.75
2019-05-16T13:09:18.884Z,3.15
2019-05-16T13:11:47.268Z,3.47
2019-05-16T13:14:16.889Z,3.75
2019-05-16T13:16:44.292Z,3.90
2019-05-16T13:19:12.445Z,3.27
2019-05-16T13:21:39.899Z,3.05
2019-05-16T13:24:07.505Z,3.62
2019-05-16T13:26:37.348Z,3.77
2019-05-16T13:29:07.024Z,3.45
2019-05-16T13:31:33.739Z,2.98
2019-05-16T13:34:01.286Z,2.85
2019-05-16T13:36:28.843Z,3.42
2019-05-16T13:38:57.375Z,3.12
2019-05-16T13:41:27.120Z,3.00
2019-05-16T13:43:54.489Z,3.30
2019-05-16T13:46:22.032Z,3.10
2019-05-16T13:48:49.492Z,3.33
2019-05-16T13:51:19.037Z,2.92
2019-05-16T13:53:47.217Z,3.27
2019-05-16T13:56:17.656Z,3.30
2019-05-16T13:58:46.787Z,3.20
2019-05-16T14:01:13.530Z,3.50
2019-05-16T14:03:41.046Z,3.45
2019-05-16T14:06:08.542Z,3.45
2019-05-16T14:08:37.401Z,3.50
2019-05-16T14:11:09.833Z,3.62
2019-05-16T14:13:37.422Z,3.33
2019-05-16T14:16:07.098Z,4.28
2019-05-16T14:18:33.800Z,3.25
2019-05-16T14:21:01.335Z,3.37
2019-05-16T14:23:28.799Z,3.08
2019-05-16T14:25:57.772Z,2.90
2019-05-16T14:28:26.101Z,3.47
2019-05-16T14:30:53.567Z,3.40
2019-05-16T14:33:22.384Z,2.90
2019-05-16T14:35:49.907Z,3.00
2019-05-16T14:38:17.808Z,3.22
2019-05-16T14:40:49.963Z,3.10
2019-05-16T14:43:17.102Z,3.33
2019-05-16T14:45:46.500Z,3.12
2019-05-16T14:48:14.210Z,3.15
2019-05-16T14:50:41.688Z,3.08
2019-05-16T14:53:09.277Z,3.17
2019-05-16T14:55:38.098Z,3.00
2019-05-16T14:58:07.344Z,3.62
2019-05-16T15:00:37.955Z,3.50
2019-05-16T15:03:07.919Z,2.85
2019-05-16T15:05:33.811Z,3.30
2019-05-16T15:08:01.292Z,3.10
2019-05-16T15:10:28.766Z,3.25
2019-05-16T15:12:57.032Z,3.67
2019-05-16T15:15:27.963Z,3.05
2019-05-16T15:17:56.813Z,3.70
2019-05-16T15:20:27.649Z,3.42
2019-05-16T15:22:53.853Z,3.20
2019-05-16T15:25:21.344Z,3.55
2019-05-16T15:27:48.911Z,3.75
2019-05-16T15:30:18.936Z,3.60
2019-05-16T15:32:48.191Z,3.42
2019-05-16T15:35:18.109Z,3.80
2019-05-16T15:37:48.417Z,3.52
2019-05-16T15:40:17.542Z,4.22
2019-05-16T15:42:44.528Z,3.55
2019-05-16T15:45:12.694Z,3.80
2019-05-16T15:47:40.695Z,3.47
2019-05-16T15:50:09.312Z,3.37
2019-05-16T15:52:38.266Z,3.72
2019-05-16T15:55:09.567Z,3.58
2019-05-16T15:57:37.692Z,3.83
2019-05-16T16:00:09.924Z,3.37
2019-05-16T16:02:40.692Z,3.90
2019-05-16T16:05:08.420Z,4.87
2019-05-16T16:07:38.100Z,4.15
2019-05-16T16:10:07.059Z,3.77
2019-05-16T16:12:37.549Z,4.00
2019-05-16T16:15:07.378Z,4.28
2019-05-16T16:17:34.012Z,4.10
2019-05-16T16:20:01.529Z,4.15
2019-05-16T16:22:29.012Z,3.80
2019-05-16T16:24:57.439Z,3.87
2019-05-16T16:27:27.304Z,3.80
2019-05-16T16:29:54.421Z,3.60
2019-05-16T16:32:21.903Z,4.22
2019-05-16T16:34:49.365Z,4.15
2019-05-16T16:37:16.944Z,4.47
2019-05-16T16:39:47.526Z,5.15
2019-05-16T16:42:15.127Z,4.97
2019-05-16T16:44:51.143Z,5.10
2019-05-16T16:47:18.639Z,5.67
2019-05-16T16:49:46.140Z,5.05
2019-05-16T16:52:13.717Z,5.67
2019-05-16T16:54:41.188Z,5.17
2019-05-16T16:57:08.646Z,5.35
2019-05-16T16:59:37.139Z,5.95
2019-05-16T17:02:05.042Z,4.87
2019-05-16T17:04:32.528Z,4.78
2019-05-16T17:07:00.017Z,5.20
2019-05-16T17:09:27.579Z,4.87
2019-05-16T17:11:57.125Z,5.17
2019-05-16T17:14:26.299Z,5.10
2019-05-16T17:16:53.711Z,6.00
2019-05-16T17:19:21.247Z,4.65
2019-05-16T17:22:00.645Z,5.37
2019-05-16T17:24:18.108Z,5.05
2019-05-16T17:26:47.846Z,4.87
2019-05-16T17:29:16.997Z,4.40
2019-05-16T17:31:44.201Z,4.35
2019-05-16T17:34:11.704Z,4.12
2019-05-16T17:36:39.168Z,4.30
2019-05-16T17:39:06.856Z,4.47
2019-05-16T17:41:36.720Z,5.50
2019-05-16T17:44:03.623Z,4.87
2019-05-16T17:46:37.263Z,4.37
2019-05-16T17:49:00.414Z,4.30
2019-05-16T17:51:27.977Z,4.20
2019-05-16T17:53:57.114Z,4.45
2019-05-16T17:56:26.462Z,3.52
2019-05-16T17:58:56.775Z,3.95
2019-05-16T18:01:23.665Z,4.20
2019-05-16T18:03:51.168Z,3.92
2019-05-16T18:06:18.638Z,4.05
2019-05-16T18:08:46.852Z,4.75
2019-05-16T18:11:14.423Z,4.50
2019-05-16T18:13:41.965Z,4.60
2019-05-16T18:16:09.458Z,4.37
2019-05-16T18:18:37.475Z,4.53
2019-05-16T18:21:06.858Z,5.25
2019-05-16T18:23:36.703Z,5.20
2019-05-16T18:26:04.581Z,5.60
2019-05-16T18:28:32.115Z,5.30
2019-05-16T18:31:00.529Z,5.03
2019-05-16T18:33:28.329Z,6.20
2019-05-16T18:35:58.054Z,5.50
2019-05-16T18:38:27.165Z,5.87
2019-05-16T18:40:56.639Z,5.50
2019-05-16T18:43:23.998Z,5.90
2019-05-16T18:45:51.540Z,6.53
2019-05-16T18:48:19.165Z,7.58
2019-05-16T18:50:47.726Z,6.67
2019-05-16T18:53:17.660Z,6.35
2019-05-16T18:55:46.226Z,6.83
2019-05-16T18:58:13.771Z,6.58
2019-05-16T19:00:41.231Z,6.25
2019-05-16T19:03:08.776Z,6.60
2019-05-16T19:05:37.593Z,6.40
2019-05-16T19:08:07.294Z,6.40
2019-05-16T19:10:36.658Z,6.10
2019-05-16T19:13:03.776Z,6.42
2019-05-16T19:15:31.371Z,7.05
2019-05-16T19:17:58.878Z,6.65
2019-05-16T19:20:26.472Z,7.08
2019-05-16T19:22:53.898Z,7.00
2019-05-16T19:25:22.114Z,7.12
2019-05-16T19:27:49.598Z,7.08
2019-05-16T19:30:17.281Z,6.83
2019-05-16T19:32:46.867Z,7.03
2019-05-16T19:35:16.490Z,7.47
2019-05-16T19:37:43.952Z,7.67
2019-05-16T19:40:17.312Z,6.93
2019-05-16T19:42:47.165Z,7.43
2019-05-16T19:45:17.029Z,7.30
2019-05-16T19:47:46.946Z,8.40
2019-05-16T19:50:16.934Z,7.20
2019-05-16T19:52:47.015Z,7.03
2019-05-16T19:55:14.482Z,7.60
2019-05-16T19:57:42.113Z,7.75
2019-05-16T20:00:10.613Z,7.03
2019-05-16T20:02:38.245Z,7.10
2019-05-16T20:05:06.476Z,7.80
2019-05-16T20:07:34.047Z,7.05
2019-05-16T20:10:01.783Z,7.10
2019-05-16T20:12:29.418Z,7.17
2019-05-16T20:15:07.578Z,7.55
2019-05-16T20:17:27.036Z,7.17
2019-05-16T20:19:56.393Z,7.20
2019-05-16T20:22:26.048Z,7.60
2019-05-16T20:24:56.166Z,7.53
2019-05-16T20:27:23.487Z,8.43
2019-05-16T20:29:56.447Z,8.45
2019-05-16T20:32:27.473Z,7.87
2019-05-16T20:34:54.371Z,8.00
2019-05-16T20:37:22.375Z,8.28
2019-05-16T20:39:50.086Z,8.58
2019-05-16T20:42:47.550Z,7.65
2019-05-16T20:45:16.898Z,8.80
2019-05-16T20:47:47.229Z,8.63
2019-05-16T20:50:16.967Z,8.90
2019-05-16T20:52:46.644Z,9.10
2019-05-16T20:55:17.401Z,8.83
2019-05-16T20:57:48.108Z,8.55
2019-05-16T21:00:17.405Z,8.75
2019-05-16T21:02:46.588Z,9.40
2019-05-16T21:05:14.412Z,9.15
2019-05-16T21:07:42.021Z,8.93
2019-05-16T21:10:09.830Z,9.58
2019-05-16T21:12:40.416Z,8.80
2019-05-16T21:15:07.312Z,9.93
2019-05-16T21:17:34.910Z,9.88
2019-05-16T21:20:02.643Z,9.80
2019-05-16T21:22:40.591Z,10.88
2019-05-16T21:25:08.338Z,10.53
2019-05-16T21:27:37.879Z,9.93
2019-05-16T21:30:07.416Z,10.90
2019-05-16T21:32:36.571Z,10.88
2019-05-16T21:35:07.140Z,11.22
2019-05-16T21:37:37.167Z,11.33
2019-05-16T21:40:07.727Z,11.03
2019-05-16T21:42:36.334Z,11.08
2019-05-16T21:45:06.402Z,11.12
2019-05-16T21:47:33.925Z,11.68
2019-05-16T21:50:01.524Z,10.65
2019-05-16T21:52:29.243Z,11.80
2019-05-16T21:54:57.343Z,10.78
2019-05-16T21:57:26.796Z,11.73
2019-05-16T21:59:56.959Z,10.88
2019-05-16T22:02:23.881Z,11.83
2019-05-16T22:04:51.549Z,10.72
2019-05-16T22:07:32.645Z,10.98
2019-05-16T22:09:49.569Z,10.43
2019-05-16T22:12:17.418Z,10.68
2019-05-16T22:14:50.913Z,9.88
2019-05-16T22:17:18.939Z,11.10
2019-05-16T22:19:47.013Z,10.80
2019-05-16T22:22:16.441Z,10.65
2019-05-16T22:24:46.166Z,11.08
2019-05-16T22:27:13.503Z,10.60
2019-05-16T22:29:41.105Z,10.58
2019-05-16T22:32:09.817Z,10.48
2019-05-16T22:34:37.457Z,10.10
2019-05-16T22:37:06.551Z,10.82
2019-05-16T22:39:34.467Z,10.13
2019-05-16T22:42:02.095Z,11.03
2019-05-16T22:44:29.799Z,11.03
2019-05-16T22:46:57.369Z,10.75
2019-05-16T22:49:27.361Z,11.05
2019-05-16T22:51:54.352Z,12.13
2019-05-16T22:54:21.960Z,11.25
2019-05-16T22:56:49.496Z,11.97
2019-05-16T22:59:17.096Z,11.83
2019-05-16T23:01:44.602Z,11.33
2019-05-16T23:04:12.127Z,11.33
2019-05-16T23:06:39.990Z,11.80
2019-05-16T23:09:07.547Z,11.97
2019-05-16T23:11:36.325Z,11.57
2019-05-16T23:14:06.148Z,11.20
2019-05-16T23:16:33.456Z,11.80
2019-05-16T23:19:01.077Z,12.07
2019-05-16T23:21:28.725Z,11.08
2019-05-16T23:23:57.114Z,13.20
2019-05-16T23:26:26.835Z,12.00
2019-05-16T23:28:56.541Z,12.95
2019-05-16T23:31:24.174Z,12.43
2019-05-16T23:33:51.805Z,12.05
2019-05-16T23:36:19.416Z,12.03
2019-05-16T23:38:47.412Z,13.00
2019-05-16T23:41:17.088Z,13.00
2019-05-16T23:43:46.763Z,13.18
2019-05-16T23:46:16.377Z,14.00
2019-05-16T23:48:43.563Z,12.30
2019-05-16T23:51:11.110Z,13.50
2019-05-16T23:53:38.782Z,13.85
2019-05-16T23:56:07.527Z,14.90
2019-05-16T23:58:36.978Z,13.60
