createdAt,value
2023-03-01T00:01:49.696Z,63.97
2023-03-01T00:04:18.648Z,64.06
2023-03-01T00:06:48.585Z,64.01
2023-03-01T00:09:18.083Z,63.99
2023-03-01T00:11:46.939Z,63.99
2023-03-01T00:14:17.343Z,63.84
2023-03-01T00:16:47.450Z,64.36
2023-03-01T00:19:17.997Z,64.21
2023-03-01T00:21:48.344Z,63.98
2023-03-01T00:24:17.053Z,63.72
2023-03-01T00:26:45.519Z,64.37
2023-03-01T00:29:13.917Z,64.16
2023-03-01T00:31:42.500Z,63.75
2023-03-01T00:34:11.998Z,63.75
2023-03-01T00:36:40.517Z,63.96
2023-03-01T00:39:14.514Z,63.92
2023-03-01T00:41:43.167Z,64.47
2023-03-01T00:44:11.777Z,64.29
2023-03-01T00:46:41.084Z,64.30
2023-03-01T00:49:09.604Z,65.18
2023-03-01T00:51:38.052Z,64.62
2023-03-01T00:54:06.413Z,65.19
2023-03-01T00:56:36.638Z,64.26
2023-03-01T00:59:05.260Z,64.91
2023-03-01T01:01:33.915Z,64.61
2023-03-01T01:04:04.587Z,64.77
2023-03-01T01:06:35.445Z,64.57
2023-03-01T01:09:04.880Z,64.59
2023-03-01T01:11:36.402Z,64.38
2023-03-01T01:14:05.749Z,63.64
2023-03-01T01:16:34.950Z,63.49
2023-03-01T01:19:03.674Z,63.36
2023-03-01T01:21:32.682Z,63.39
2023-03-01T01:24:01.471Z,63.71
2023-03-01T01:26:32.118Z,62.99
2023-03-01T01:29:03.375Z,63.11
2023-03-01T01:31:32.760Z,64.07
2023-03-01T01:34:03.374Z,63.12
2023-03-01T01:36:32.633Z,63.90
2023-03-01T01:39:01.258Z,63.76
2023-03-01T01:41:31.755Z,63.25
2023-03-01T01:44:18.085Z,63.08
2023-03-01T01:46:50.721Z,63.45
2023-03-01T01:49:26.551Z,62.42
2023-03-01T01:52:02.727Z,63.28
2023-03-01T01:54:36.707Z,62.97
2023-03-01T01:57:12.835Z,63.73
2023-03-01T01:59:46.372Z,63.36
2023-03-01T02:02:16.048Z,63.38
2023-03-01T02:04:45.127Z,63.49
2023-03-01T02:07:18.029Z,63.54
2023-03-01T02:09:49.353Z,64.15
2023-03-01T02:12:20.221Z,64.30
2023-03-01T02:14:50.117Z,64.71
2023-03-01T02:17:20.700Z,65.07
2023-03-01T02:20:00.909Z,65.12
2023-03-01T02:22:32.953Z,65.04
2023-03-01T02:25:14.596Z,65.46
2023-03-01T02:27:54.784Z,64.30
2023-03-01T02:30:26.026Z,64.75
2023-03-01T02:33:04.008Z,64.77
2023-03-01T02:35:36.362Z,65.98
2023-03-01T02:38:08.429Z,65.70
2023-03-01T02:40:40.282Z,66.22
2023-03-01T02:43:12.633Z,65.73
2023-03-01T02:45:50.822Z,66.40
2023-03-01T02:48:19.301Z,65.76
2023-03-01T02:51:03.057Z,66.27
2023-03-01T02:53:41.852Z,65.82
2023-03-01T02:56:14.070Z,66.25
2023-03-01T02:58:46.815Z,66.18
2023-03-01T03:01:17.602Z,66.71
2023-03-01T03:03:46.252Z,67.08
2023-03-01T03:06:15.529Z,66.71
2023-03-01T03:08:45.085Z,66.30
2023-03-01T03:11:14.747Z,66.18
2023-03-01T03:13:49.204Z,66.21
2023-03-01T03:16:20.592Z,66.49
2023-03-01T03:18:49.017Z,66.45
2023-03-01T03:21:18.762Z,66.81
2023-03-01T03:23:47.336Z,66.11
2023-03-01T03:26:16.314Z,66.05
2023-03-01T03:28:44.873Z,65.98
2023-03-01T03:31:13.390Z,66.19
2023-03-01T03:33:43.252Z,65.79
2023-03-01T03:36:14.011Z,65.29
2023-03-01T03:38:42.568Z,65.43
2023-03-01T03:41:11.063Z,65.68
2023-03-01T03:43:41.097Z,65.64
2023-03-01T03:46:09.837Z,65.38
2023-03-01T03:48:40.026Z,65.88
2023-03-01T03:51:12.872Z,65.46
2023-03-01T03:53:41.304Z,65.73
2023-03-01T03:56:10.373Z,65.76
2023-03-01T03:58:38.901Z,65.86
2023-03-01T04:01:07.849Z,66.04
2023-03-01T04:03:37.258Z,66.08
2023-03-01T04:06:07.182Z,66.14
2023-03-01T04:08:36.923Z,66.05
2023-03-01T04:11:20.904Z,65.91
2023-03-01T04:13:49.522Z,65.67
2023-03-01T04:16:18.856Z,65.67
2023-03-01T04:18:47.946Z,65.50
2023-03-01T04:21:16.378Z,65.67
2023-03-01T04:23:46.353Z,65.69
2023-03-01T04:26:14.818Z,65.88
2023-03-01T04:28:46.424Z,66.46
2023-03-01T04:31:17.619Z,66.06
2023-03-01T04:33:47.869Z,66.06
2023-03-01T04:36:18.661Z,65.94
2023-03-01T04:38:49.389Z,64.42
2023-03-01T04:41:19.336Z,64.83
2023-03-01T04:43:48.065Z,64.38
2023-03-01T04:46:19.115Z,65.21
2023-03-01T04:48:48.410Z,65.30
2023-03-01T04:51:17.775Z,65.64
2023-03-01T04:53:46.520Z,65.49
2023-03-01T04:56:17.048Z,64.59
2023-03-01T04:58:46.009Z,64.46
2023-03-01T05:01:17.870Z,64.73
2023-03-01T05:03:47.747Z,65.11
2023-03-01T05:06:17.039Z,64.59
2023-03-01T05:08:45.788Z,64.47
2023-03-01T05:11:15.792Z,64.39
2023-03-01T05:13:44.421Z,64.07
2023-03-01T05:16:13.381Z,64.49
2023-03-01T05:18:42.646Z,64.51
2023-03-01T05:21:13.162Z,64.01
2023-03-01T05:23:41.872Z,64.82
2023-03-01T05:26:25.832Z,64.38
2023-03-01T05:29:00.465Z,64.11
2023-03-01T05:31:29.325Z,64.37
2023-03-01T05:33:57.778Z,64.27
2023-03-01T05:36:26.250Z,64.68
2023-03-01T05:38:54.639Z,65.09
2023-03-01T05:41:23.012Z,64.94
2023-03-01T05:43:51.460Z,64.30
2023-03-01T05:46:21.321Z,65.00
2023-03-01T05:48:49.742Z,65.51
2023-03-01T05:51:18.778Z,64.94
2023-03-01T05:53:47.202Z,65.16
2023-03-01T05:56:15.617Z,64.60
2023-03-01T05:58:43.965Z,65.39
2023-03-01T06:01:14.873Z,65.22
2023-03-01T06:03:44.746Z,65.28
2023-03-01T06:06:14.089Z,65.85
2023-03-01T06:08:42.434Z,65.63
2023-03-01T06:11:10.898Z,65.10
2023-03-01T06:13:39.335Z,64.68
2023-03-01T06:16:08.516Z,64.40
2023-03-01T06:18:37.502Z,63.81
2023-03-01T06:21:08.676Z,63.65
2023-03-01T06:23:37.902Z,63.08
2023-03-01T06:26:09.264Z,62.51
2023-03-01T06:28:38.130Z,61.80
2023-03-01T06:31:10.130Z,62.38
2023-03-01T06:33:38.765Z,62.35
2023-03-01T06:36:10.618Z,62.39
2023-03-01T06:38:41.856Z,62.48
2023-03-01T06:41:10.291Z,62.68
2023-03-01T06:43:38.584Z,62.75
2023-03-01T06:46:08.457Z,62.78
2023-03-01T06:48:37.116Z,62.56
2023-03-01T06:51:05.897Z,62.67
2023-03-01T06:53:36.546Z,62.20
2023-03-01T06:56:05.250Z,62.33
2023-03-01T06:58:33.556Z,62.45
2023-03-01T07:01:01.971Z,62.62
2023-03-01T07:05:58.561Z,62.69
2023-03-01T07:08:27.030Z,62.55
2023-03-01T07:10:59.214Z,63.10
2023-03-01T07:13:27.718Z,63.51
2023-03-01T07:15:56.160Z,63.40
2023-03-01T07:18:24.688Z,63.88
2023-03-01T07:20:53.020Z,63.40
2023-03-01T07:23:21.492Z,63.78
2023-03-01T07:25:54.307Z,63.39
2023-03-01T07:28:25.050Z,61.96
2023-03-01T07:30:53.472Z,61.43
2023-03-01T07:33:21.875Z,61.30
2023-03-01T07:35:50.369Z,61.09
2023-03-01T07:38:18.722Z,60.79
2023-03-01T07:40:47.118Z,61.08
2023-03-01T07:43:15.459Z,61.05
2023-03-01T07:45:45.753Z,61.72
2023-03-01T07:48:14.185Z,60.78
2023-03-01T07:50:42.655Z,60.78
2023-03-01T07:53:11.417Z,59.36
2023-03-01T07:55:39.925Z,58.40
2023-03-01T07:58:08.419Z,57.81
2023-03-01T08:00:36.909Z,56.90
2023-03-01T08:03:06.675Z,55.65
2023-03-01T08:05:35.155Z,54.84
2023-03-01T08:08:03.539Z,53.57
2023-03-01T08:10:31.955Z,53.22
2023-03-01T08:13:00.296Z,53.39
2023-03-01T08:15:28.682Z,52.47
2023-03-01T08:17:57.078Z,51.28
2023-03-01T08:20:26.974Z,51.44
2023-03-01T08:22:55.427Z,51.31
2023-03-01T08:25:23.954Z,48.14
2023-03-01T08:27:52.353Z,48.87
2023-03-01T08:30:21.674Z,48.61
2023-03-01T08:32:50.171Z,47.97
2023-03-01T08:35:18.802Z,47.79
2023-03-01T08:37:48.841Z,48.61
2023-03-01T08:40:17.689Z,48.01
2023-03-01T08:42:46.096Z,46.71
2023-03-01T08:45:15.383Z,46.84
2023-03-01T08:47:43.718Z,44.45
2023-03-01T08:50:12.770Z,46.30
2023-03-01T08:52:41.193Z,46.00
2023-03-01T08:55:11.896Z,45.83
2023-03-01T08:57:40.365Z,46.94
2023-03-01T09:00:10.744Z,46.02
2023-03-01T09:02:39.903Z,46.40
2023-03-01T09:05:10.103Z,46.04
2023-03-01T09:07:38.530Z,45.77
2023-03-01T09:10:08.016Z,45.70
2023-03-01T09:12:37.838Z,46.50
2023-03-01T09:15:06.896Z,44.98
2023-03-01T09:17:35.306Z,46.69
2023-03-01T09:20:06.732Z,45.82
2023-03-01T09:22:35.855Z,46.42
2023-03-01T09:25:04.242Z,46.74
2023-03-01T09:27:35.470Z,46.62
2023-03-01T09:30:07.695Z,46.62
2023-03-01T09:32:36.273Z,46.17
2023-03-01T09:35:06.097Z,47.29
2023-03-01T09:37:35.400Z,47.64
2023-03-01T09:40:04.808Z,47.35
2023-03-01T09:42:36.276Z,47.00
2023-03-01T09:45:09.507Z,46.50
2023-03-01T09:47:38.918Z,45.95
2023-03-01T09:50:13.642Z,46.70
2023-03-01T09:52:45.530Z,46.31
2023-03-01T09:55:16.530Z,46.08
2023-03-01T09:57:51.354Z,46.46
2023-03-01T10:00:40.842Z,45.70
2023-03-01T10:03:18.411Z,44.97
2023-03-01T10:05:58.714Z,45.33
2023-03-01T10:08:32.383Z,46.79
2023-03-01T10:11:01.213Z,46.06
2023-03-01T10:13:36.593Z,47.01
2023-03-01T10:16:16.573Z,46.24
2023-03-01T10:18:51.594Z,45.64
2023-03-01T10:21:25.571Z,45.46
2023-03-01T10:24:14.908Z,44.49
2023-03-01T10:26:52.968Z,44.26
2023-03-01T10:29:29.659Z,44.25
2023-03-01T10:32:04.624Z,44.80
2023-03-01T10:34:38.967Z,44.25
2023-03-01T10:37:17.246Z,44.87
2023-03-01T10:40:09.291Z,44.56
2023-03-01T10:42:41.786Z,43.40
2023-03-01T10:45:34.378Z,43.88
2023-03-01T10:48:14.297Z,44.04
2023-03-01T10:50:44.168Z,43.30
2023-03-01T10:53:30.216Z,43.72
2023-03-01T10:56:01.730Z,43.81
2023-03-01T10:58:31.261Z,43.81
2023-03-01T11:01:02.503Z,44.27
2023-03-01T11:03:34.552Z,44.57
2023-03-01T11:06:07.402Z,44.65
2023-03-01T11:08:38.462Z,44.40
2023-03-01T11:11:20.536Z,43.53
2023-03-01T11:14:25.078Z,43.21
2023-03-01T11:17:02.568Z,43.50
2023-03-01T11:19:32.845Z,43.39
2023-03-01T11:22:05.187Z,43.14
2023-03-01T11:24:43.172Z,43.26
2023-03-01T11:27:20.995Z,42.61
2023-03-01T11:29:55.345Z,42.65
2023-03-01T11:32:27.735Z,42.03
2023-03-01T11:35:03.033Z,42.28
2023-03-01T11:37:38.198Z,41.34
2023-03-01T11:40:15.970Z,41.17
2023-03-01T11:42:52.508Z,41.38
2023-03-01T11:45:25.415Z,41.19
2023-03-01T11:48:17.869Z,41.68
2023-03-01T11:50:50.657Z,41.08
2023-03-01T11:53:36.526Z,40.67
2023-03-01T11:56:18.882Z,40.87
2023-03-01T11:59:16.225Z,40.80
2023-03-01T12:02:02.464Z,40.76
2023-03-01T12:04:51.316Z,40.23
2023-03-01T12:07:27.392Z,40.47
2023-03-01T12:10:16.925Z,41.22
2023-03-01T12:12:59.813Z,41.04
2023-03-01T12:16:01.840Z,41.68
2023-03-01T12:18:57.042Z,41.56
2023-03-01T12:21:39.481Z,42.26
2023-03-01T12:24:36.794Z,41.58
2023-03-01T12:27:22.423Z,41.54
2023-03-01T12:30:03.293Z,41.09
2023-03-01T12:32:46.022Z,40.08
2023-03-01T12:35:33.948Z,39.11
2023-03-01T12:38:16.559Z,40.16
2023-03-01T12:41:08.686Z,41.12
2023-03-01T12:43:51.468Z,41.41
2023-03-01T12:46:33.096Z,40.77
2023-03-01T12:49:10.262Z,40.79
2023-03-01T12:51:41.623Z,41.90
2023-03-01T12:54:18.916Z,42.46
2023-03-01T12:56:53.511Z,40.24
2023-03-01T12:59:30.093Z,39.90
2023-03-01T13:02:06.827Z,39.64
2023-03-01T13:04:47.963Z,40.40
2023-03-01T13:07:28.421Z,40.44
2023-03-01T13:10:08.850Z,40.34
2023-03-01T13:13:05.418Z,39.79
2023-03-01T13:15:36.512Z,39.21
2023-03-01T13:18:29.276Z,40.40
2023-03-01T13:20:59.752Z,40.44
2023-03-01T13:23:30.985Z,40.23
2023-03-01T13:26:13.742Z,40.56
2023-03-01T13:28:50.756Z,39.90
2023-03-01T13:31:55.188Z,40.50
2023-03-01T13:34:48.705Z,40.72
2023-03-01T13:37:30.652Z,41.23
2023-03-01T13:40:05.989Z,40.75
2023-03-01T13:42:44.077Z,41.72
2023-03-01T13:45:25.539Z,40.66
2023-03-01T13:48:00.626Z,41.27
2023-03-01T13:50:33.555Z,41.06
2023-03-01T13:53:05.864Z,40.84
2023-03-01T13:55:40.581Z,40.30
2023-03-01T13:58:21.153Z,40.83
2023-03-01T14:00:58.836Z,40.49
2023-03-01T14:03:27.410Z,40.95
2023-03-01T14:06:15.208Z,40.92
2023-03-01T14:08:45.233Z,39.55
2023-03-01T14:11:39.189Z,40.07
2023-03-01T14:14:33.553Z,39.93
2023-03-01T14:17:16.875Z,40.08
2023-03-01T14:19:49.673Z,39.52
2023-03-01T14:22:24.536Z,39.08
2023-03-01T14:24:55.896Z,39.23
2023-03-01T14:27:28.240Z,39.79
2023-03-01T14:29:58.820Z,38.54
2023-03-01T14:32:31.521Z,39.38
2023-03-01T14:35:01.241Z,40.02
2023-03-01T14:37:31.232Z,39.67
2023-03-01T14:40:01.460Z,40.04
2023-03-01T14:42:33.438Z,40.00
2023-03-01T14:45:03.882Z,40.41
2023-03-01T14:47:39.346Z,40.86
2023-03-01T14:50:12.129Z,41.13
2023-03-01T14:52:42.207Z,39.67
2023-03-01T14:55:20.109Z,39.00
2023-03-01T14:57:51.173Z,39.66
2023-03-01T15:00:23.825Z,39.59
2023-03-01T15:02:55.829Z,39.92
2023-03-01T15:05:28.706Z,39.86
2023-03-01T15:07:59.322Z,40.72
2023-03-01T15:10:30.227Z,40.10
2023-03-01T15:13:11.673Z,40.42
2023-03-01T15:15:43.569Z,40.89
2023-03-01T15:18:21.530Z,40.81
2023-03-01T15:20:52.038Z,40.64
2023-03-01T15:23:25.334Z,40.39
2023-03-01T15:25:57.729Z,40.79
2023-03-01T15:28:28.784Z,40.58
2023-03-01T15:31:03.335Z,40.79
2023-03-01T15:33:35.842Z,39.98
2023-03-01T15:36:06.470Z,40.30
2023-03-01T15:38:41.547Z,39.97
2023-03-01T15:41:26.642Z,40.17
2023-03-01T15:43:56.911Z,40.49
2023-03-01T15:46:30.628Z,40.60
2023-03-01T15:49:02.483Z,40.52
2023-03-01T15:51:36.592Z,40.55
2023-03-01T15:54:09.053Z,41.32
2023-03-01T15:56:37.631Z,41.37
2023-03-01T15:59:07.693Z,41.39
2023-03-01T16:01:36.444Z,42.09
2023-03-01T16:04:06.575Z,41.87
2023-03-01T16:06:35.055Z,41.52
2023-03-01T16:09:04.510Z,41.88
2023-03-01T16:11:33.705Z,41.61
2023-03-01T16:14:02.343Z,41.58
2023-03-01T16:16:31.451Z,41.67
2023-03-01T16:19:00.129Z,41.82
2023-03-01T16:21:30.183Z,41.68
2023-03-01T16:23:58.821Z,42.39
2023-03-01T16:26:27.319Z,42.92
2023-03-01T16:28:58.017Z,42.43
2023-03-01T16:31:28.250Z,42.59
2023-03-01T16:33:57.862Z,42.73
2023-03-01T16:36:29.209Z,42.30
2023-03-01T16:39:01.593Z,41.76
2023-03-01T16:41:30.842Z,41.90
2023-03-01T16:43:59.415Z,42.09
2023-03-01T16:46:29.893Z,42.02
2023-03-01T16:48:59.079Z,42.51
2023-03-01T16:51:27.609Z,42.42
2023-03-01T16:53:56.073Z,42.85
2023-03-01T16:56:25.865Z,43.46
2023-03-01T16:58:54.477Z,43.47
2023-03-01T17:01:25.541Z,44.10
2023-03-01T17:03:57.251Z,44.53
2023-03-01T17:06:29.240Z,45.19
2023-03-01T17:09:02.130Z,45.19
2023-03-01T17:11:36.259Z,45.37
2023-03-01T17:14:06.124Z,45.57
2023-03-01T17:16:36.767Z,45.50
2023-03-01T17:19:09.474Z,46.15
2023-03-01T17:21:39.339Z,45.84
2023-03-01T17:24:07.918Z,45.31
2023-03-01T17:26:37.941Z,45.24
2023-03-01T17:29:07.065Z,44.89
2023-03-01T17:31:36.445Z,45.64
2023-03-01T17:34:04.912Z,46.02
2023-03-01T17:36:41.801Z,46.00
2023-03-01T17:39:10.192Z,46.26
2023-03-01T17:41:40.051Z,46.40
2023-03-01T17:44:08.439Z,45.80
2023-03-01T17:46:36.812Z,46.56
2023-03-01T17:49:05.245Z,46.54
2023-03-01T17:51:33.920Z,46.62
2023-03-01T17:54:02.659Z,46.77
2023-03-01T17:56:32.236Z,46.87
2023-03-01T17:59:02.390Z,47.41
2023-03-01T18:01:31.396Z,47.76
2023-03-01T18:04:00.167Z,48.30
2023-03-01T18:06:30.439Z,48.48
2023-03-01T18:08:59.050Z,48.50
2023-03-01T18:11:27.447Z,48.13
2023-03-01T18:13:56.520Z,47.82
2023-03-01T18:16:26.592Z,48.22
2023-03-01T18:18:56.101Z,48.31
2023-03-01T18:21:25.302Z,48.56
2023-03-01T18:23:54.246Z,49.24
2023-03-01T18:26:25.236Z,48.33
2023-03-01T18:28:54.116Z,48.98
2023-03-01T18:31:23.625Z,49.07
2023-03-01T18:33:56.220Z,49.04
2023-03-01T18:36:27.426Z,49.23
2023-03-01T18:38:56.996Z,49.54
2023-03-01T18:41:27.371Z,49.86
2023-03-01T18:43:57.681Z,50.20
2023-03-01T18:46:26.498Z,50.05
2023-03-01T18:48:57.430Z,49.88
2023-03-01T18:51:28.641Z,50.48
2023-03-01T18:53:58.667Z,50.31
2023-03-01T18:56:27.244Z,50.52
2023-03-01T18:58:56.236Z,50.69
2023-03-01T19:01:26.858Z,50.49
2023-03-01T19:03:57.689Z,50.38
2023-03-01T19:06:29.760Z,50.08
2023-03-01T19:08:58.764Z,50.61
2023-03-01T19:11:30.893Z,50.81
2023-03-01T19:14:00.883Z,50.75
2023-03-01T19:16:31.914Z,51.31
2023-03-01T19:19:04.160Z,51.64
2023-03-01T19:21:34.171Z,52.08
2023-03-01T19:24:04.088Z,52.57
2023-03-01T19:26:33.020Z,53.37
2023-03-01T19:29:03.076Z,53.46
2023-03-01T19:31:32.286Z,53.96
2023-03-01T19:34:11.136Z,53.63
2023-03-01T19:36:41.938Z,54.46
2023-03-01T19:39:11.398Z,54.44
2023-03-01T19:41:39.798Z,54.53
2023-03-01T19:44:09.342Z,54.41
2023-03-01T19:46:38.292Z,54.83
2023-03-01T19:49:08.284Z,55.05
2023-03-01T19:51:39.119Z,54.98
2023-03-01T19:54:09.934Z,55.40
2023-03-01T19:56:38.509Z,55.26
2023-03-01T19:59:08.809Z,55.93
2023-03-01T20:01:38.721Z,55.86
2023-03-01T20:04:09.263Z,56.14
2023-03-01T20:06:39.210Z,56.63
2023-03-01T20:09:21.090Z,56.35
2023-03-01T20:11:50.176Z,57.30
2023-03-01T20:14:20.565Z,56.88
2023-03-01T20:16:50.143Z,57.95
2023-03-01T20:19:19.969Z,58.33
2023-03-01T20:21:48.335Z,58.22
2023-03-01T20:24:16.806Z,59.16
2023-03-01T20:26:45.334Z,59.14
2023-03-01T20:29:13.855Z,58.34
2023-03-01T20:31:42.808Z,58.66
2023-03-01T20:34:11.509Z,58.80
2023-03-01T20:36:42.897Z,58.79
2023-03-01T20:39:11.970Z,59.23
2023-03-01T20:41:40.677Z,59.04
2023-03-01T20:44:09.733Z,59.10
2023-03-01T20:46:39.283Z,58.43
2023-03-01T20:49:08.024Z,59.03
2023-03-01T20:51:36.379Z,58.52
2023-03-01T20:54:06.604Z,59.28
2023-03-01T20:56:35.628Z,59.10
2023-03-01T20:59:05.589Z,57.98
2023-03-01T21:01:34.178Z,58.14
2023-03-01T21:04:02.666Z,58.66
2023-03-01T21:06:31.965Z,58.49
2023-03-01T21:09:00.720Z,58.53
2023-03-01T21:11:31.541Z,57.97
2023-03-01T21:14:00.030Z,57.13
2023-03-01T21:16:28.992Z,57.80
2023-03-01T21:18:57.550Z,57.74
2023-03-01T21:21:26.010Z,57.90
2023-03-01T21:23:55.422Z,57.07
2023-03-01T21:26:25.616Z,57.78
2023-03-01T21:28:58.787Z,57.40
2023-03-01T21:31:28.733Z,57.31
2023-03-01T21:33:58.915Z,57.55
2023-03-01T21:36:29.641Z,57.51
2023-03-01T21:39:00.586Z,58.40
2023-03-01T21:41:31.396Z,58.61
2023-03-01T21:44:03.233Z,58.32
2023-03-01T21:46:34.630Z,58.80
2023-03-01T21:49:04.868Z,57.98
2023-03-01T21:51:33.660Z,58.92
2023-03-01T21:54:02.478Z,58.20
2023-03-01T21:56:34.634Z,58.14
2023-03-01T21:59:05.079Z,58.30
2023-03-01T22:01:33.999Z,59.23
2023-03-01T22:04:03.779Z,58.80
2023-03-01T22:06:35.268Z,59.07
2023-03-01T22:09:06.865Z,58.48
2023-03-01T22:11:37.001Z,58.88
2023-03-01T22:14:08.090Z,59.21
2023-03-01T22:16:38.151Z,58.98
2023-03-01T22:19:10.086Z,59.45
2023-03-01T22:21:40.663Z,60.05
2023-03-01T22:24:10.556Z,60.75
2023-03-01T22:26:41.523Z,60.34
2023-03-01T22:29:13.686Z,59.80
2023-03-01T22:31:43.256Z,60.43
2023-03-01T22:34:12.504Z,60.01
2023-03-01T22:36:40.966Z,60.22
2023-03-01T22:39:09.546Z,60.30
2023-03-01T22:41:41.501Z,60.22
2023-03-01T22:44:11.519Z,60.55
2023-03-01T22:46:39.960Z,60.48
2023-03-01T22:49:08.503Z,60.21
2023-03-01T22:51:39.775Z,60.46
2023-03-01T22:54:08.898Z,60.98
2023-03-01T22:56:38.546Z,60.84
2023-03-01T22:59:09.866Z,60.31
2023-03-01T23:01:42.297Z,61.12
2023-03-01T23:04:10.758Z,61.26
2023-03-01T23:06:50.318Z,60.73
2023-03-01T23:09:20.072Z,61.48
2023-03-01T23:11:48.504Z,60.80
2023-03-01T23:14:16.983Z,60.64
2023-03-01T23:16:47.026Z,61.26
2023-03-01T23:19:16.726Z,61.25
2023-03-01T23:21:48.651Z,60.84
2023-03-01T23:24:17.563Z,60.99
2023-03-01T23:26:50.520Z,61.52
2023-03-01T23:29:18.924Z,61.69
2023-03-01T23:31:48.709Z,60.90
2023-03-01T23:34:17.288Z,61.05
2023-03-01T23:36:46.191Z,60.64
2023-03-01T23:39:15.411Z,60.13
2023-03-01T23:41:44.134Z,59.74
2023-03-01T23:44:16.196Z,58.29
2023-03-01T23:46:45.880Z,58.61
2023-03-01T23:49:18.948Z,58.36
2023-03-01T23:51:48.642Z,58.09
2023-03-01T23:54:19.095Z,58.02
2023-03-01T23:56:47.882Z,57.51
2023-03-01T23:59:17.905Z,57.59
