createdAt,value
2024-04-02T00:04:44.813Z,100
2024-04-02T00:09:44.811Z,100
2024-04-02T00:14:44.803Z,100
2024-04-02T00:19:44.808Z,100
2024-04-02T00:24:44.809Z,100
2024-04-02T00:29:44.807Z,100
2024-04-02T00:34:44.804Z,100
2024-04-02T00:39:44.799Z,100
2024-04-02T00:44:44.817Z,100
2024-04-02T00:49:44.831Z,100
2024-04-02T00:54:44.816Z,100
2024-04-02T00:59:44.819Z,100
2024-04-02T01:04:44.842Z,100
2024-04-02T01:09:44.813Z,100
2024-04-02T01:14:44.981Z,100
2024-04-02T01:19:44.829Z,100
2024-04-02T01:24:44.810Z,100
2024-04-02T01:29:44.825Z,100
2024-04-02T01:34:44.813Z,100
2024-04-02T01:39:44.814Z,100
2024-04-02T01:44:44.814Z,100
2024-04-02T01:49:44.820Z,100
2024-04-02T01:54:44.808Z,100
2024-04-02T01:59:44.823Z,100
2024-04-02T02:04:44.843Z,100
2024-04-02T02:09:44.834Z,100
2024-04-02T02:14:44.827Z,100
2024-04-02T02:19:44.830Z,100
2024-04-02T02:24:44.822Z,100
2024-04-02T02:29:44.899Z,100
2024-04-02T02:34:44.825Z,100
2024-04-02T02:39:44.855Z,100
2024-04-02T02:44:44.831Z,100
2024-04-02T02:49:44.848Z,100
2024-04-02T02:54:44.828Z,100
2024-04-02T02:59:44.824Z,100
2024-04-02T03:04:44.834Z,100
2024-04-02T03:09:44.829Z,100
2024-04-02T03:14:44.838Z,100
2024-04-02T03:19:44.866Z,100
2024-04-02T03:24:44.822Z,100
2024-04-02T03:29:44.837Z,100
2024-04-02T03:34:44.840Z,100
2024-04-02T03:39:44.849Z,100
2024-04-02T03:44:44.842Z,100
2024-04-02T03:49:44.890Z,100
2024-04-02T03:54:44.868Z,100
2024-04-02T03:59:44.853Z,100
2024-04-02T04:04:44.857Z,100
2024-04-02T04:09:44.861Z,100
2024-04-02T04:14:44.865Z,100
2024-04-02T04:19:44.862Z,100
2024-04-02T04:24:44.864Z,100
2024-04-02T04:29:44.872Z,100
2024-04-02T04:34:44.908Z,100
2024-04-02T04:39:44.867Z,100
2024-04-02T04:44:44.874Z,100
2024-04-02T04:49:44.875Z,100
2024-04-02T04:54:44.868Z,100
2024-04-02T04:59:44.871Z,100
2024-04-02T05:04:44.934Z,100
2024-04-02T05:09:44.879Z,100
2024-04-02T05:14:44.884Z,100
2024-04-02T05:19:44.883Z,100
2024-04-02T05:24:44.891Z,100
2024-04-02T05:29:44.876Z,100
2024-04-02T05:34:44.879Z,100
2024-04-02T05:39:44.881Z,100
2024-04-02T05:44:44.872Z,100
2024-04-02T05:49:44.883Z,100
2024-04-02T05:53:45.467Z,99.7
2024-04-02T05:54:44.892Z,99.7
2024-04-02T05:57:45.490Z,99.6
2024-04-02T05:58:45.493Z,99.5
2024-04-02T05:59:44.870Z,99.5
2024-04-02T06:00:45.493Z,99.4
2024-04-02T06:01:45.558Z,98.5
2024-04-02T06:02:45.528Z,97.8
2024-04-02T06:03:45.503Z,97.7
2024-04-02T06:04:44.887Z,97.7
2024-04-02T06:04:45.506Z,96.5
2024-04-02T06:05:45.557Z,94.3
2024-04-02T06:06:45.629Z,94.7
2024-04-02T06:07:45.543Z,93.1
2024-04-02T06:08:45.556Z,93.9
2024-04-02T06:09:44.884Z,93.9
2024-04-02T06:09:45.537Z,95.8
2024-04-02T06:10:45.552Z,96.4
2024-04-02T06:11:45.593Z,97.1
2024-04-02T06:12:45.568Z,98
2024-04-02T06:13:45.522Z,98.2
2024-04-02T06:14:44.885Z,98.2
2024-04-02T06:15:45.538Z,98.3
2024-04-02T06:17:45.552Z,97
2024-04-02T06:18:45.574Z,96.8
2024-04-02T06:19:44.886Z,96.8
2024-04-02T06:19:45.565Z,97.1
2024-04-02T06:20:45.561Z,96.3
2024-04-02T06:21:45.569Z,97.2
2024-04-02T06:22:45.577Z,96.9
2024-04-02T06:23:45.827Z,97.1
2024-04-02T06:24:44.895Z,97.1
2024-04-02T06:25:45.583Z,96.6
2024-04-02T06:26:45.591Z,96.9
2024-04-02T06:27:45.595Z,97.7
2024-04-02T06:28:45.758Z,96.8
2024-04-02T06:29:44.877Z,96.8
2024-04-02T06:30:45.603Z,97.7
2024-04-02T06:31:45.576Z,97.6
2024-04-02T06:32:45.647Z,97.8
2024-04-02T06:33:45.624Z,96.6
2024-04-02T06:34:44.876Z,96.6
2024-04-02T06:35:45.628Z,97
2024-04-02T06:36:45.630Z,98.1
2024-04-02T06:37:45.638Z,99.9
2024-04-02T06:38:45.635Z,100
2024-04-02T06:39:44.902Z,100
2024-04-02T06:44:44.884Z,100
2024-04-02T06:49:44.896Z,100
2024-04-02T06:54:44.878Z,100
2024-04-02T06:59:46.006Z,100
2024-04-02T07:04:44.898Z,100
2024-04-02T07:09:45.837Z,100
2024-04-02T07:14:44.892Z,100
2024-04-02T07:19:44.890Z,100
2024-04-02T07:20:47.881Z,94.5
2024-04-02T07:21:45.732Z,93.9
2024-04-02T07:22:45.767Z,93.4
2024-04-02T07:23:45.772Z,94
2024-04-02T07:24:44.885Z,94
2024-04-02T07:24:45.747Z,95.7
2024-04-02T07:25:45.761Z,97.8
2024-04-02T07:26:45.801Z,98.5
2024-04-02T07:27:45.786Z,99.5
2024-04-02T07:28:45.743Z,100
2024-04-02T07:29:44.888Z,100
2024-04-02T07:30:45.799Z,96.9
2024-04-02T07:31:45.793Z,95.7
2024-04-02T07:32:45.815Z,94.7
2024-04-02T07:33:45.787Z,96.1
2024-04-02T07:34:44.879Z,96.1
2024-04-02T07:34:45.799Z,97.3
2024-04-02T07:35:45.816Z,96.8
2024-04-02T07:36:45.802Z,96.9
2024-04-02T07:37:45.836Z,95.3
2024-04-02T07:38:47.777Z,91.7
2024-04-02T07:39:44.884Z,91.7
2024-04-02T07:40:47.826Z,88.2
2024-04-02T07:41:45.786Z,87.4
2024-04-02T07:42:45.834Z,85.5
2024-04-02T07:43:45.812Z,85.3
2024-04-02T07:44:44.893Z,85.3
2024-04-02T07:44:45.830Z,87.3
2024-04-02T07:45:45.810Z,89.5
2024-04-02T07:46:45.833Z,88.8
2024-04-02T07:47:45.845Z,89.4
2024-04-02T07:48:47.854Z,91.7
2024-04-02T07:50:45.827Z,93.4
2024-04-02T07:51:45.836Z,95
2024-04-02T07:52:45.834Z,96.7
2024-04-02T07:53:46.458Z,95.8
2024-04-02T07:54:44.882Z,95.8
2024-04-02T07:54:45.851Z,97
2024-04-02T07:55:45.856Z,98.4
2024-04-02T07:56:45.826Z,98.7
2024-04-02T07:57:47.828Z,99.6
2024-04-02T07:58:45.842Z,99.1
2024-04-02T07:59:44.890Z,99.1
2024-04-02T07:59:45.861Z,99.8
2024-04-02T08:00:47.861Z,100
2024-04-02T08:04:44.895Z,100
2024-04-02T08:05:45.905Z,99.9
2024-04-02T08:06:45.910Z,97.6
2024-04-02T08:07:45.920Z,95.9
2024-04-02T08:08:45.889Z,95.3
2024-04-02T08:09:44.885Z,95.3
2024-04-02T08:09:45.898Z,92.7
2024-04-02T08:10:45.931Z,89.5
2024-04-02T08:11:45.905Z,89.1
2024-04-02T08:12:45.883Z,89.5
2024-04-02T08:13:45.895Z,88.3
2024-04-02T08:14:44.905Z,88.3
2024-04-02T08:15:45.882Z,88
2024-04-02T08:16:45.913Z,88.1
2024-04-02T08:17:45.892Z,85.7
2024-04-02T08:18:45.901Z,86.3
2024-04-02T08:19:44.943Z,86.3
2024-04-02T08:19:45.904Z,87.3
2024-04-02T08:20:45.945Z,86
2024-04-02T08:21:45.947Z,85.2
2024-04-02T08:22:45.918Z,84.9
2024-04-02T08:23:45.935Z,84
2024-04-02T08:24:44.928Z,84
2024-04-02T08:25:45.931Z,85.3
2024-04-02T08:26:45.935Z,85.2
2024-04-02T08:27:45.963Z,85.5
2024-04-02T08:28:45.963Z,88.8
2024-04-02T08:29:44.918Z,88.8
2024-04-02T08:29:45.971Z,90.3
2024-04-02T08:30:45.970Z,90.6
2024-04-02T08:31:45.967Z,91.5
2024-04-02T08:32:46.727Z,94.5
2024-04-02T08:33:45.991Z,96
2024-04-02T08:34:44.931Z,96
2024-04-02T08:39:44.926Z,100
2024-04-02T08:44:44.919Z,100
2024-04-02T08:49:44.940Z,100
2024-04-02T08:54:44.934Z,100
2024-04-02T08:59:44.940Z,100
2024-04-02T09:04:44.939Z,100
2024-04-02T09:09:44.950Z,100
2024-04-02T09:14:44.940Z,100
2024-04-02T09:19:44.936Z,100
2024-04-02T09:24:45.075Z,100
2024-04-02T09:29:45.009Z,100
2024-04-02T09:34:44.960Z,100
2024-04-02T09:38:46.157Z,98.5
2024-04-02T09:39:44.953Z,98.5
2024-04-02T09:39:46.163Z,99.1
2024-04-02T09:40:46.162Z,97.5
2024-04-02T09:41:54.358Z,97.9
2024-04-02T09:42:46.179Z,97.8
2024-04-02T09:43:46.166Z,92.7
2024-04-02T09:44:44.955Z,92.7
2024-04-02T09:45:46.172Z,89.9
2024-04-02T09:46:46.190Z,90.3
2024-04-02T09:47:46.238Z,88.3
2024-04-02T09:48:46.203Z,87.3
2024-04-02T09:49:44.987Z,87.3
2024-04-02T09:49:46.216Z,86.7
2024-04-02T09:50:46.175Z,87.5
2024-04-02T09:51:46.203Z,89.6
2024-04-02T09:52:46.178Z,89.5
2024-04-02T09:53:53.906Z,90
2024-04-02T09:54:44.934Z,90
2024-04-02T09:54:46.194Z,89
2024-04-02T09:55:46.192Z,89.4
2024-04-02T09:56:46.205Z,86
2024-04-02T09:57:46.332Z,85.2
2024-04-02T09:58:46.226Z,83.5
2024-04-02T09:59:44.971Z,83.5
2024-04-02T10:00:46.238Z,83.1
2024-04-02T10:01:46.241Z,79.7
2024-04-02T10:02:46.221Z,82
2024-04-02T10:03:46.199Z,83.5
2024-04-02T10:04:44.942Z,83.5
2024-04-02T10:04:46.223Z,82.6
2024-04-02T10:05:46.271Z,85.9
2024-04-02T10:06:55.055Z,83.1
2024-04-02T10:07:46.252Z,82.6
2024-04-02T10:08:46.254Z,81.5
2024-04-02T10:09:44.944Z,81.5
2024-04-02T10:09:46.244Z,81.6
2024-04-02T10:10:46.314Z,80.5
2024-04-02T10:11:46.234Z,79.6
2024-04-02T10:12:46.254Z,79.5
2024-04-02T10:13:46.275Z,81
2024-04-02T10:14:44.946Z,81
2024-04-02T10:15:46.284Z,81.8
2024-04-02T10:16:46.239Z,81.5
2024-04-02T10:18:47.484Z,82.1
2024-04-02T10:19:44.950Z,82.1
2024-04-02T10:19:46.261Z,82.3
2024-04-02T10:21:46.271Z,83.6
2024-04-02T10:22:46.303Z,82.1
2024-04-02T10:23:46.302Z,80.7
2024-04-02T10:24:44.969Z,80.7
2024-04-02T10:25:46.286Z,78.8
2024-04-02T10:26:46.294Z,78.2
2024-04-02T10:27:48.296Z,78.8
2024-04-02T10:28:46.314Z,77.8
2024-04-02T10:29:44.946Z,77.8
2024-04-02T10:30:46.295Z,77.1
2024-04-02T10:31:46.316Z,76.7
2024-04-02T10:32:46.318Z,77.2
2024-04-02T10:33:46.332Z,75.7
2024-04-02T10:34:44.941Z,75.7
2024-04-02T10:35:46.322Z,75.7
2024-04-02T10:36:46.334Z,76.5
2024-04-02T10:37:46.338Z,76.8
2024-04-02T10:38:46.411Z,76.2
2024-04-02T10:39:44.950Z,76.2
2024-04-02T10:39:46.302Z,76.7
2024-04-02T10:40:46.334Z,75.9
2024-04-02T10:41:46.363Z,78
2024-04-02T10:42:48.358Z,78.5
2024-04-02T10:43:47.827Z,80.4
2024-04-02T10:44:44.940Z,80.4
2024-04-02T10:45:46.347Z,82.4
2024-04-02T10:46:46.354Z,84.9
2024-04-02T10:47:46.363Z,83.9
2024-04-02T10:48:46.349Z,86.5
2024-04-02T10:49:44.946Z,86.5
2024-04-02T10:49:46.416Z,83.1
2024-04-02T10:50:46.397Z,82.2
2024-04-02T10:51:46.385Z,83.8
2024-04-02T10:52:46.362Z,82.3
2024-04-02T10:53:46.382Z,81
2024-04-02T10:54:44.940Z,81
2024-04-02T10:54:46.367Z,79.4
2024-04-02T10:55:46.362Z,78.2
2024-04-02T10:56:46.394Z,78.3
2024-04-02T10:57:46.365Z,77.1
2024-04-02T10:58:46.375Z,77.4
2024-04-02T10:59:44.945Z,77.4
2024-04-02T11:00:46.392Z,76.7
2024-04-02T11:01:46.359Z,77
2024-04-02T11:02:46.382Z,76.5
2024-04-02T11:03:46.420Z,75.8
2024-04-02T11:04:44.944Z,75.8
2024-04-02T11:05:46.440Z,74.2
2024-04-02T11:06:46.411Z,73.8
2024-04-02T11:07:46.469Z,73.4
2024-04-02T11:08:46.371Z,74.3
2024-04-02T11:09:44.945Z,74.3
2024-04-02T11:09:46.422Z,75.7
2024-04-02T11:10:46.412Z,73.9
2024-04-02T11:11:46.531Z,71.7
2024-04-02T11:12:46.440Z,72.7
2024-04-02T11:13:46.442Z,66.8
2024-04-02T11:14:44.963Z,66.8
2024-04-02T11:15:46.555Z,68
2024-04-02T11:16:46.455Z,65.2
2024-04-02T11:17:46.437Z,65.8
2024-04-02T11:18:46.453Z,64.6
2024-04-02T11:19:44.943Z,64.6
2024-04-02T11:20:46.448Z,64.2
2024-04-02T11:21:46.459Z,63.6
2024-04-02T11:22:46.470Z,62.6
2024-04-02T11:23:48.165Z,62.9
2024-04-02T11:24:44.949Z,62.9
2024-04-02T11:24:46.468Z,62.7
2024-04-02T11:25:46.476Z,61.8
2024-04-02T11:26:46.495Z,61.1
2024-04-02T11:27:46.452Z,61
2024-04-02T11:28:46.478Z,60.4
2024-04-02T11:29:44.946Z,60.4
2024-04-02T11:29:46.519Z,60
2024-04-02T11:30:46.481Z,57.6
2024-04-02T11:31:46.465Z,57.7
2024-04-02T11:32:48.472Z,56
2024-04-02T11:33:46.484Z,56.4
2024-04-02T11:34:46.909Z,55.7
2024-04-02T11:36:46.525Z,54.1
2024-04-02T11:37:46.502Z,54.5
2024-04-02T11:39:53.438Z,54.5
2024-04-02T11:39:53.451Z,55.8
2024-04-02T11:40:46.517Z,56.7
2024-04-02T11:41:47.362Z,58
2024-04-02T11:42:46.459Z,58.3
2024-04-02T11:43:46.528Z,58.8
2024-04-02T11:44:46.865Z,58.4
2024-04-02T11:46:46.529Z,59.4
2024-04-02T11:47:46.550Z,59.9
2024-04-02T11:48:46.543Z,60
2024-04-02T11:49:44.949Z,60
2024-04-02T11:50:46.553Z,60.6
2024-04-02T11:51:46.552Z,61.1
2024-04-02T11:52:46.562Z,60.1
2024-04-02T11:53:46.542Z,57.8
2024-04-02T11:54:44.952Z,57.8
2024-04-02T11:54:46.572Z,59.1
2024-04-02T11:55:46.570Z,60
2024-04-02T11:56:46.551Z,58
2024-04-02T11:57:46.539Z,57.3
2024-04-02T11:58:46.578Z,56.9
2024-04-02T11:59:44.950Z,56.9
2024-04-02T11:59:46.571Z,57.8
2024-04-02T12:00:46.595Z,57.6
2024-04-02T12:01:46.590Z,56.4
2024-04-02T12:02:46.603Z,57.5
2024-04-02T12:03:46.596Z,55.1
2024-04-02T12:04:44.943Z,55.1
2024-04-02T12:05:46.603Z,52.4
2024-04-02T12:06:46.590Z,53.3
2024-04-02T12:07:46.705Z,50.1
2024-04-02T12:08:46.608Z,46.8
2024-04-02T12:09:44.961Z,46.8
2024-04-02T12:09:46.626Z,48.6
2024-04-02T12:10:46.626Z,48.7
2024-04-02T12:11:46.623Z,46
2024-04-02T12:12:46.622Z,45.7
2024-04-02T12:13:46.635Z,46.9
2024-04-02T12:14:44.956Z,46.9
2024-04-02T12:14:46.596Z,46.4
2024-04-02T12:15:46.604Z,46.6
2024-04-02T12:16:46.627Z,47.5
2024-04-02T12:17:49.415Z,46
2024-04-02T12:18:46.646Z,47.8
2024-04-02T12:19:44.969Z,47.8
2024-04-02T12:19:46.759Z,47.3
2024-04-02T12:20:46.699Z,46.1
2024-04-02T12:21:46.647Z,46.7
2024-04-02T12:22:46.636Z,45.8
2024-04-02T12:23:46.663Z,46
2024-04-02T12:24:46.016Z,46
2024-04-02T12:24:46.640Z,45.7
2024-04-02T12:25:46.833Z,45.3
2024-04-02T12:26:46.675Z,46
2024-04-02T12:27:46.725Z,47.1
2024-04-02T12:28:46.663Z,47.7
2024-04-02T12:29:44.963Z,47.7
2024-04-02T12:29:46.664Z,47
2024-04-02T12:30:46.664Z,47.7
2024-04-02T12:31:46.676Z,48.2
2024-04-02T12:32:46.674Z,47.3
2024-04-02T12:33:46.674Z,48.5
2024-04-02T12:34:44.954Z,48.5
2024-04-02T12:34:46.677Z,50
2024-04-02T12:35:46.796Z,50.3
2024-04-02T12:36:46.694Z,51.7
2024-04-02T12:37:46.705Z,52.3
2024-04-02T12:38:46.681Z,55.4
2024-04-02T12:39:44.947Z,55.4
2024-04-02T12:39:46.692Z,56.9
2024-04-02T12:40:46.715Z,59.6
2024-04-02T12:41:46.704Z,60.6
2024-04-02T12:42:46.723Z,60
2024-04-02T12:43:46.712Z,59.6
2024-04-02T12:44:44.958Z,59.6
2024-04-02T12:44:46.705Z,59
2024-04-02T12:45:46.698Z,57.2
2024-04-02T12:46:46.736Z,57.8
2024-04-02T12:47:46.735Z,57.4
2024-04-02T12:48:52.075Z,57.2
2024-04-02T12:49:44.964Z,57.2
2024-04-02T12:50:46.730Z,56.3
2024-04-02T12:51:46.732Z,55.9
2024-04-02T12:52:46.754Z,55.3
2024-04-02T12:53:46.756Z,53.2
2024-04-02T12:54:44.968Z,53.2
2024-04-02T12:55:46.729Z,52.5
2024-04-02T12:56:46.764Z,52.7
2024-04-02T12:57:46.774Z,51.9
2024-04-02T12:58:46.800Z,51.8
2024-04-02T12:59:44.969Z,51.8
2024-04-02T13:00:46.756Z,51.2
2024-04-02T13:01:46.786Z,52.2
2024-04-02T13:02:46.787Z,50.1
2024-04-02T13:03:46.799Z,51.8
2024-04-02T13:04:44.974Z,51.8
2024-04-02T13:04:46.758Z,51.4
2024-04-02T13:05:46.793Z,51.2
2024-04-02T13:06:46.811Z,52.5
2024-04-02T13:07:46.799Z,54.2
2024-04-02T13:08:46.785Z,54.7
2024-04-02T13:09:44.965Z,54.7
2024-04-02T13:09:46.816Z,55.5
2024-04-02T13:10:46.828Z,57.4
2024-04-02T13:11:48.832Z,57.5
2024-04-02T13:12:46.788Z,59
2024-04-02T13:13:46.817Z,60.3
2024-04-02T13:14:44.995Z,60.3
2024-04-02T13:14:46.833Z,59.2
2024-04-02T13:15:46.829Z,58.1
2024-04-02T13:16:46.817Z,55.7
2024-04-02T13:17:46.839Z,54.8
2024-04-02T13:18:46.815Z,58.9
2024-04-02T13:19:44.947Z,58.9
2024-04-02T13:19:46.813Z,55.8
2024-04-02T13:20:46.863Z,57.2
2024-04-02T13:21:46.840Z,57.5
2024-04-02T13:22:47.047Z,57.9
2024-04-02T13:23:46.859Z,56.8
2024-04-02T13:24:44.959Z,56.8
2024-04-02T13:25:46.868Z,58.3
2024-04-02T13:26:46.867Z,56.8
2024-04-02T13:27:46.841Z,57.7
2024-04-02T13:28:46.853Z,58.6
2024-04-02T13:29:44.967Z,58.6
2024-04-02T13:29:46.940Z,59
2024-04-02T13:30:46.854Z,58.7
2024-04-02T13:31:47.109Z,58.2
2024-04-02T13:32:46.849Z,57.9
2024-04-02T13:33:46.870Z,59.7
2024-04-02T13:34:46.955Z,59.8
2024-04-02T13:36:46.879Z,59.9
2024-04-02T13:37:46.908Z,58.4
2024-04-02T13:38:46.900Z,57.2
2024-04-02T13:39:44.973Z,57.2
2024-04-02T13:40:46.912Z,54.4
2024-04-02T13:41:46.896Z,51.4
2024-04-02T13:42:46.892Z,51.2
2024-04-02T13:43:46.914Z,50.5
2024-04-02T13:44:44.968Z,50.5
2024-04-02T13:46:46.887Z,50.4
2024-04-02T13:47:46.901Z,49.7
2024-04-02T13:48:46.914Z,48.4
2024-04-02T13:49:44.981Z,48.4
2024-04-02T13:49:46.909Z,47.3
2024-04-02T13:50:47.023Z,48.1
2024-04-02T13:51:46.921Z,48.3
2024-04-02T13:52:46.917Z,46.2
2024-04-02T13:53:47.059Z,45.8
2024-04-02T13:54:45.153Z,45.8
2024-04-02T13:55:47.732Z,45.3
2024-04-02T13:56:46.935Z,45.5
2024-04-02T13:57:46.949Z,44.2
2024-04-02T13:58:47.028Z,44
2024-04-02T13:59:44.972Z,44
2024-04-02T14:00:46.974Z,44.5
2024-04-02T14:02:47.034Z,44.1
2024-04-02T14:03:46.954Z,44
2024-04-02T14:04:44.971Z,44
2024-04-02T14:05:47.182Z,46.2
2024-04-02T14:06:46.993Z,45.4
2024-04-02T14:07:46.998Z,46.5
2024-04-02T14:08:47.020Z,45.9
2024-04-02T14:09:44.990Z,45.9
2024-04-02T14:10:46.999Z,47.7
2024-04-02T14:11:47.741Z,48.2
2024-04-02T14:12:47.084Z,49
2024-04-02T14:13:47.016Z,49.6
2024-04-02T14:14:44.971Z,49.6
2024-04-02T14:15:47.042Z,50.5
2024-04-02T14:16:47.043Z,50.6
2024-04-02T14:17:46.987Z,50.7
2024-04-02T14:18:47.047Z,50.8
2024-04-02T14:19:44.977Z,50.8
2024-04-02T14:19:47.024Z,51.7
2024-04-02T14:20:47.011Z,51.5
2024-04-02T14:21:47.001Z,51.8
2024-04-02T14:22:47.069Z,50.9
2024-04-02T14:23:47.000Z,51.2
2024-04-02T14:24:44.972Z,51.2
2024-04-02T14:25:47.061Z,51.9
2024-04-02T14:26:47.044Z,52.4
2024-04-02T14:27:47.026Z,52.8
2024-04-02T14:28:47.036Z,52.5
2024-04-02T14:29:44.970Z,52.5
2024-04-02T14:30:47.059Z,52
2024-04-02T14:31:47.029Z,51.8
2024-04-02T14:32:47.057Z,51.9
2024-04-02T14:33:47.084Z,51.1
2024-04-02T14:34:44.982Z,51.1
2024-04-02T14:35:47.044Z,49.2
2024-04-02T14:36:47.087Z,50.1
2024-04-02T14:37:47.062Z,50
2024-04-02T14:38:47.089Z,50.5
2024-04-02T14:39:44.979Z,50.5
2024-04-02T14:39:47.093Z,51.2
2024-04-02T14:40:47.088Z,50.3
2024-04-02T14:41:47.111Z,51.2
2024-04-02T14:42:47.099Z,51.1
2024-04-02T14:43:47.089Z,51.2
2024-04-02T14:44:44.980Z,51.2
2024-04-02T14:45:47.109Z,51.6
2024-04-02T14:46:47.086Z,51.8
2024-04-02T14:47:47.096Z,52.7
2024-04-02T14:48:47.109Z,53.4
2024-04-02T14:49:45.000Z,53.4
2024-04-02T14:50:47.085Z,52.7
2024-04-02T14:51:47.133Z,52.5
2024-04-02T14:52:47.095Z,52.1
2024-04-02T14:53:47.127Z,52.5
2024-04-02T14:54:44.986Z,52.5
2024-04-02T14:56:47.113Z,52.9
2024-04-02T14:57:47.141Z,53
2024-04-02T14:58:47.159Z,52.6
2024-04-02T14:59:44.981Z,52.6
2024-04-02T14:59:47.145Z,53.9
2024-04-02T15:00:47.165Z,53
2024-04-02T15:01:47.150Z,53.2
2024-04-02T15:02:47.140Z,53.8
2024-04-02T15:03:47.186Z,53.6
2024-04-02T15:04:44.985Z,53.6
2024-04-02T15:05:47.161Z,53.8
2024-04-02T15:06:47.125Z,54.2
2024-04-02T15:07:47.126Z,53.2
2024-04-02T15:08:47.122Z,53.5
2024-04-02T15:09:44.984Z,53.5
2024-04-02T15:11:47.191Z,53
2024-04-02T15:12:47.188Z,53.3
2024-04-02T15:13:47.198Z,53.8
2024-04-02T15:14:44.979Z,53.8
2024-04-02T15:15:47.200Z,55.9
2024-04-02T15:16:47.194Z,54.9
2024-04-02T15:17:47.164Z,55.1
2024-04-02T15:19:44.980Z,55.1
2024-04-02T15:20:47.224Z,57.6
2024-04-02T15:21:47.236Z,57.7
2024-04-02T15:22:47.192Z,58.4
2024-04-02T15:23:47.198Z,58.3
2024-04-02T15:24:44.983Z,58.3
2024-04-02T15:25:47.215Z,59.5
2024-04-02T15:26:47.290Z,60.4
2024-04-02T15:27:47.215Z,59.2
2024-04-02T15:28:47.210Z,60.3
2024-04-02T15:29:44.985Z,60.3
2024-04-02T15:30:47.246Z,60.7
2024-04-02T15:31:47.227Z,62
2024-04-02T15:32:47.250Z,61.6
2024-04-02T15:33:47.243Z,62.7
2024-04-02T15:34:44.983Z,62.7
2024-04-02T15:34:47.245Z,62
2024-04-02T15:35:47.231Z,62.1
2024-04-02T15:36:47.210Z,62
2024-04-02T15:37:47.217Z,62.3
2024-04-02T15:38:47.265Z,62.8
2024-04-02T15:39:44.984Z,62.8
2024-04-02T15:39:47.268Z,62.5
2024-04-02T15:40:47.288Z,61.8
2024-04-02T15:41:47.420Z,62.5
2024-04-02T15:42:47.253Z,62.6
2024-04-02T15:43:47.263Z,62.7
2024-04-02T15:44:44.986Z,62.7
2024-04-02T15:44:47.270Z,63.2
2024-04-02T15:45:47.285Z,63.8
2024-04-02T15:46:47.288Z,63
2024-04-02T15:47:47.283Z,63.1
2024-04-02T15:48:47.292Z,63.2
2024-04-02T15:49:44.962Z,63.2
2024-04-02T15:50:47.283Z,62.8
2024-04-02T15:52:47.330Z,62.5
2024-04-02T15:53:47.281Z,63.3
2024-04-02T15:54:44.981Z,63.3
2024-04-02T15:55:47.318Z,61.2
2024-04-02T15:56:47.278Z,61.1
2024-04-02T15:57:47.325Z,61.6
2024-04-02T15:58:47.297Z,62.1
2024-04-02T15:59:44.984Z,62.1
2024-04-02T15:59:47.585Z,62.4
2024-04-02T16:00:47.324Z,61.5
2024-04-02T16:01:47.306Z,60.2
2024-04-02T16:02:47.339Z,60.4
2024-04-02T16:03:47.294Z,60.3
2024-04-02T16:04:44.962Z,60.3
2024-04-02T16:04:47.324Z,61.3
2024-04-02T16:05:47.294Z,61.1
2024-04-02T16:06:47.276Z,60.8
2024-04-02T16:07:47.351Z,57.7
2024-04-02T16:08:49.728Z,57.4
2024-04-02T16:09:44.979Z,57.4
2024-04-02T16:10:47.339Z,58.1
2024-04-02T16:11:47.337Z,58
2024-04-02T16:13:47.348Z,58.9
2024-04-02T16:14:44.980Z,58.9
2024-04-02T16:14:47.365Z,58.4
2024-04-02T16:15:47.351Z,59.2
2024-04-02T16:16:47.328Z,59.1
2024-04-02T16:18:47.380Z,59.8
2024-04-02T16:19:47.057Z,59.8
2024-04-02T16:20:47.370Z,59.9
2024-04-02T16:21:47.340Z,60.4
2024-04-02T16:23:47.411Z,59.9
2024-04-02T16:24:45.016Z,59.9
2024-04-02T16:24:47.372Z,60.3
2024-04-02T16:25:47.350Z,60.7
2024-04-02T16:26:47.383Z,60.5
2024-04-02T16:27:47.411Z,61
2024-04-02T16:28:47.416Z,60.1
2024-04-02T16:29:44.987Z,60.1
2024-04-02T16:29:47.395Z,60.8
2024-04-02T16:30:47.411Z,59.7
2024-04-02T16:31:47.411Z,60.3
2024-04-02T16:32:47.434Z,61
2024-04-02T16:33:47.402Z,61.1
2024-04-02T16:34:45.014Z,61.1
2024-04-02T16:34:47.433Z,61.2
2024-04-02T16:35:47.396Z,61.4
2024-04-02T16:36:47.430Z,62.4
2024-04-02T16:37:47.402Z,62.1
2024-04-02T16:38:47.429Z,61.6
2024-04-02T16:39:44.989Z,61.6
2024-04-02T16:40:47.431Z,62.7
2024-04-02T16:41:47.462Z,62.8
2024-04-02T16:42:47.681Z,62.7
2024-04-02T16:44:44.994Z,62.7
2024-04-02T16:44:48.209Z,62.9
2024-04-02T16:45:47.461Z,63.2
2024-04-02T16:46:47.454Z,63.8
2024-04-02T16:47:47.454Z,64.1
2024-04-02T16:48:47.435Z,63.9
2024-04-02T16:49:45.017Z,63.9
2024-04-02T16:51:47.586Z,64.2
2024-04-02T16:52:47.452Z,65.3
2024-04-02T16:53:47.480Z,65.2
2024-04-02T16:54:44.992Z,65.2
2024-04-02T16:54:47.498Z,64.9
2024-04-02T16:55:47.461Z,64.5
2024-04-02T16:56:47.454Z,64.6
2024-04-02T16:57:47.447Z,65
2024-04-02T16:59:44.993Z,65
2024-04-02T16:59:47.455Z,65.2
2024-04-02T17:00:47.486Z,65.3
2024-04-02T17:01:47.485Z,66
2024-04-02T17:02:47.514Z,65.3
2024-04-02T17:03:47.503Z,66.2
2024-04-02T17:04:44.998Z,66.2
2024-04-02T17:05:47.516Z,66.1
2024-04-02T17:06:47.521Z,65.5
2024-04-02T17:07:47.475Z,65.9
2024-04-02T17:08:47.515Z,65.6
2024-04-02T17:09:44.994Z,65.6
2024-04-02T17:13:47.550Z,66.1
2024-04-02T17:14:44.992Z,66.1
2024-04-02T17:15:47.496Z,66.2
2024-04-02T17:16:47.535Z,66.4
2024-04-02T17:17:47.545Z,66.6
2024-04-02T17:18:47.553Z,66.8
2024-04-02T17:19:44.997Z,66.8
2024-04-02T17:19:47.530Z,66.6
2024-04-02T17:21:47.558Z,67.3
2024-04-02T17:22:50.420Z,67.4
2024-04-02T17:23:47.555Z,66.9
2024-04-02T17:24:44.993Z,66.9
2024-04-02T17:24:47.560Z,66.2
2024-04-02T17:25:47.577Z,66.6
2024-04-02T17:27:47.530Z,66.5
2024-04-02T17:28:47.530Z,66.8
2024-04-02T17:29:45.014Z,66.8
2024-04-02T17:30:47.549Z,67
2024-04-02T17:31:47.586Z,66.6
2024-04-02T17:32:47.590Z,66.5
2024-04-02T17:33:47.547Z,66.6
2024-04-02T17:34:44.988Z,66.6
2024-04-02T17:35:47.585Z,66.2
2024-04-02T17:36:47.586Z,66.8
2024-04-02T17:37:47.624Z,67.3
2024-04-02T17:38:47.562Z,67.1
2024-04-02T17:39:44.969Z,67.1
2024-04-02T17:39:47.562Z,66.7
2024-04-02T17:40:47.598Z,66.9
2024-04-02T17:41:47.613Z,66.7
2024-04-02T17:42:47.631Z,67.3
2024-04-02T17:43:47.615Z,66.9
2024-04-02T17:44:44.996Z,66.9
2024-04-02T17:45:47.579Z,66.2
2024-04-02T17:46:47.587Z,66.7
2024-04-02T17:47:53.250Z,66.3
2024-04-02T17:48:47.605Z,66.6
2024-04-02T17:49:45.035Z,66.6
2024-04-02T17:51:47.679Z,66.2
2024-04-02T17:52:47.616Z,66.3
2024-04-02T17:53:47.603Z,66.4
2024-04-02T17:54:44.995Z,66.4
2024-04-02T17:54:47.628Z,66.3
2024-04-02T17:55:47.621Z,66.5
2024-04-02T17:56:47.646Z,66.9
2024-04-02T17:57:47.666Z,67.2
2024-04-02T17:58:47.669Z,67.1
2024-04-02T17:59:45.002Z,67.1
2024-04-02T18:00:47.650Z,66.6
2024-04-02T18:01:47.689Z,66.9
2024-04-02T18:02:47.657Z,67
2024-04-02T18:03:47.643Z,66.8
2024-04-02T18:04:45.016Z,66.8
2024-04-02T18:04:47.655Z,67.2
2024-04-02T18:05:47.664Z,67.3
2024-04-02T18:06:47.665Z,67.4
2024-04-02T18:07:47.691Z,67.5
2024-04-02T18:08:47.685Z,67.8
2024-04-02T18:09:44.986Z,67.8
2024-04-02T18:10:47.665Z,67.9
2024-04-02T18:13:47.708Z,68.2
2024-04-02T18:14:44.986Z,68.2
2024-04-02T18:15:47.710Z,69.4
2024-04-02T18:16:47.713Z,69.1
2024-04-02T18:17:47.733Z,68.8
2024-04-02T18:18:48.144Z,68.7
2024-04-02T18:19:45.033Z,68.7
2024-04-02T18:20:47.720Z,69.3
2024-04-02T18:23:47.714Z,69.4
2024-04-02T18:24:44.986Z,69.4
2024-04-02T18:24:47.718Z,69.5
2024-04-02T18:25:47.699Z,69.4
2024-04-02T18:26:47.731Z,69.3
2024-04-02T18:27:49.838Z,69.5
2024-04-02T18:28:47.713Z,69.8
2024-04-02T18:29:44.984Z,69.8
2024-04-02T18:29:47.716Z,69.9
2024-04-02T18:30:47.727Z,70.1
2024-04-02T18:31:48.660Z,70.2
2024-04-02T18:32:47.739Z,70.3
2024-04-02T18:33:47.731Z,70.6
2024-04-02T18:34:45.000Z,70.6
2024-04-02T18:35:47.738Z,71.2
2024-04-02T18:36:47.765Z,71.1
2024-04-02T18:37:47.780Z,71.4
2024-04-02T18:38:47.768Z,71.3
2024-04-02T18:39:44.991Z,71.3
2024-04-02T18:39:47.779Z,71.5
2024-04-02T18:40:47.781Z,71.9
2024-04-02T18:41:47.782Z,72.1
2024-04-02T18:42:47.788Z,72.3
2024-04-02T18:43:47.795Z,72.4
2024-04-02T18:44:46.732Z,72.4
2024-04-02T18:45:47.785Z,73.3
2024-04-02T18:46:47.788Z,73.4
2024-04-02T18:47:47.785Z,74
2024-04-02T18:48:47.770Z,74.2
2024-04-02T18:49:44.993Z,74.2
2024-04-02T18:49:47.773Z,74.7
2024-04-02T18:51:47.760Z,75.4
2024-04-02T18:52:47.773Z,75.3
2024-04-02T18:53:47.822Z,75.2
2024-04-02T18:54:45.154Z,75.2
2024-04-02T18:54:47.812Z,75.1
2024-04-02T18:55:47.808Z,75.4
2024-04-02T18:56:47.816Z,76.1
2024-04-02T18:59:44.990Z,76.1
2024-04-02T18:59:47.795Z,76
2024-04-02T19:00:47.828Z,76.4
2024-04-02T19:01:47.788Z,76.5
2024-04-02T19:02:47.832Z,76.8
2024-04-02T19:04:45.019Z,76.8
2024-04-02T19:04:47.839Z,77.1