createdAt,value
2018-05-27T00:02:22.340Z,48.80
2018-05-27T00:04:53.095Z,48.70
2018-05-27T00:07:24.650Z,50.00
2018-05-27T00:09:55.386Z,50.00
2018-05-27T00:12:27.138Z,50.90
2018-05-27T00:14:59.102Z,50.50
2018-05-27T00:17:30.812Z,50.50
2018-05-27T00:20:01.442Z,50.60
2018-05-27T00:22:32.749Z,51.60
2018-05-27T00:25:03.638Z,52.10
2018-05-27T00:27:34.604Z,52.70
2018-05-27T00:30:05.535Z,51.70
2018-05-27T00:32:36.894Z,51.80
2018-05-27T00:35:07.325Z,51.90
2018-05-27T00:37:38.289Z,54.00
2018-05-27T00:40:08.572Z,53.50
2018-05-27T00:42:38.998Z,53.80
2018-05-27T00:45:09.444Z,54.50
2018-05-27T00:47:40.300Z,55.10
2018-05-27T00:50:11.147Z,56.00
2018-05-27T00:52:42.424Z,56.30
2018-05-27T00:55:14.907Z,56.20
2018-05-27T00:57:45.853Z,56.60
2018-05-27T01:00:16.768Z,55.50
2018-05-27T01:02:48.090Z,55.80
2018-05-27T01:05:17.931Z,55.70
2018-05-27T01:07:48.332Z,55.80
2018-05-27T01:10:19.114Z,56.90
2018-05-27T01:12:49.353Z,55.50
2018-05-27T01:15:19.663Z,56.20
2018-05-27T01:17:50.058Z,56.10
2018-05-27T01:20:20.534Z,56.30
2018-05-27T01:22:51.241Z,55.50
2018-05-27T01:25:21.462Z,55.80
2018-05-27T01:27:51.747Z,57.10
2018-05-27T01:30:22.972Z,57.90
2018-05-27T01:32:53.789Z,58.30
2018-05-27T01:35:24.966Z,57.90
2018-05-27T01:37:55.813Z,57.60
2018-05-27T01:40:26.439Z,56.70
2018-05-27T01:42:57.327Z,57.20
2018-05-27T01:45:28.290Z,58.10
2018-05-27T01:47:58.492Z,58.80
2018-05-27T01:50:29.205Z,58.00
2018-05-27T01:52:59.679Z,57.80
2018-05-27T01:55:29.978Z,56.70
2018-05-27T01:58:00.758Z,56.60
2018-05-27T02:00:30.980Z,58.20
2018-05-27T02:03:01.655Z,58.30
2018-05-27T02:05:32.793Z,57.60
2018-05-27T02:08:03.214Z,57.10
2018-05-27T02:10:33.928Z,56.20
2018-05-27T02:13:04.217Z,55.30
2018-05-27T02:15:34.628Z,54.70
2018-05-27T02:18:04.841Z,54.40
2018-05-27T02:20:35.635Z,53.80
2018-05-27T02:23:06.369Z,54.50
2018-05-27T02:25:36.462Z,55.20
2018-05-27T02:28:06.685Z,56.20
2018-05-27T02:30:37.136Z,56.30
2018-05-27T02:33:07.899Z,56.80
2018-05-27T02:35:40.210Z,58.10
2018-05-27T02:38:10.665Z,57.80
2018-05-27T02:43:24.805Z,58.80
2018-05-27T02:45:59.109Z,58.80
2018-05-27T02:48:36.244Z,60.90
2018-05-27T02:51:10.873Z,60.50
2018-05-27T02:53:43.271Z,60.40
2018-05-27T02:56:14.278Z,60.80
2018-05-27T03:01:29.146Z,63.00
2018-05-27T03:04:00.611Z,63.00
2018-05-27T03:06:35.324Z,63.60
2018-05-27T03:09:07.930Z,63.60
2018-05-27T03:11:38.860Z,63.50
2018-05-27T03:14:09.436Z,63.30
2018-05-27T03:16:39.566Z,63.60
2018-05-27T03:19:09.805Z,63.90
2018-05-27T03:21:41.134Z,63.90
2018-05-27T03:24:11.394Z,64.70
2018-05-27T03:26:42.492Z,63.40
2018-05-27T03:29:12.621Z,63.20
2018-05-27T03:31:42.972Z,63.90
2018-05-27T03:34:13.674Z,64.10
2018-05-27T03:36:44.193Z,64.90
2018-05-27T03:39:14.706Z,64.40
2018-05-27T03:41:45.182Z,63.90
2018-05-27T03:44:15.383Z,64.10
2018-05-27T03:46:45.672Z,64.50
2018-05-27T03:49:16.020Z,65.10
2018-05-27T03:51:46.128Z,65.60
2018-05-27T03:54:16.177Z,66.60
2018-05-27T03:56:46.466Z,66.60
2018-05-27T03:59:17.253Z,66.60
2018-05-27T04:01:47.502Z,67.30
2018-05-27T04:04:29.097Z,67.50
2018-05-27T04:07:10.760Z,67.80
2018-05-27T04:09:41.055Z,68.00
2018-05-27T04:12:11.678Z,69.30
2018-05-27T04:14:41.938Z,68.80
2018-05-27T04:17:12.367Z,69.70
2018-05-27T04:19:43.420Z,69.40
2018-05-27T04:22:14.558Z,70.00
2018-05-27T04:24:45.738Z,69.80
2018-05-27T04:27:16.074Z,69.80
2018-05-27T04:29:47.026Z,70.10
2018-05-27T04:32:17.706Z,69.60
2018-05-27T04:34:48.675Z,70.30
2018-05-27T04:37:19.019Z,71.10
2018-05-27T04:39:50.015Z,70.80
2018-05-27T04:42:20.516Z,70.60
2018-05-27T04:44:50.589Z,70.90
2018-05-27T04:47:20.726Z,70.90
2018-05-27T04:49:50.796Z,71.50
2018-05-27T04:52:21.610Z,71.20
2018-05-27T04:54:52.122Z,71.20
2018-05-27T04:57:22.343Z,71.70
2018-05-27T04:59:52.642Z,71.90
2018-05-27T05:02:23.008Z,71.70
2018-05-27T05:04:53.345Z,72.40
2018-05-27T05:07:23.724Z,71.80
2018-05-27T05:09:53.975Z,72.50
2018-05-27T05:12:25.148Z,71.90
2018-05-27T05:14:56.016Z,72.00
2018-05-27T05:17:26.485Z,72.00
2018-05-27T05:19:57.641Z,72.30
2018-05-27T05:22:28.197Z,72.30
2018-05-27T05:24:59.445Z,72.90
2018-05-27T05:27:29.722Z,72.90
2018-05-27T05:29:59.680Z,72.90
2018-05-27T05:32:30.690Z,73.40
2018-05-27T05:35:01.190Z,73.50
2018-05-27T05:37:31.458Z,73.50
2018-05-27T05:40:01.719Z,74.90
2018-05-27T05:42:31.837Z,75.20
2018-05-27T05:45:02.007Z,75.80
2018-05-27T05:47:32.203Z,75.80
2018-05-27T05:50:02.166Z,76.20
2018-05-27T05:52:32.393Z,76.80
2018-05-27T05:55:02.431Z,77.30
2018-05-27T05:57:33.926Z,77.20
2018-05-27T06:00:04.544Z,77.20
2018-05-27T06:02:34.986Z,77.50
2018-05-27T06:05:05.422Z,77.50
2018-05-27T06:07:35.711Z,77.40
2018-05-27T06:10:05.853Z,77.50
2018-05-27T06:12:36.505Z,78.00
2018-05-27T06:15:07.682Z,78.10
2018-05-27T06:17:38.933Z,79.00
2018-05-27T06:20:10.187Z,78.70
2018-05-27T06:22:40.538Z,78.60
2018-05-27T06:25:11.639Z,79.40
2018-05-27T06:27:42.474Z,79.00
2018-05-27T06:30:13.055Z,78.80
2018-05-27T06:32:43.979Z,79.80
2018-05-27T06:35:14.064Z,79.80
2018-05-27T06:37:45.204Z,79.80
2018-05-27T06:40:15.287Z,79.90
2018-05-27T06:42:46.131Z,79.60
2018-05-27T06:45:17.247Z,80.60
2018-05-27T06:47:47.508Z,80.70
2018-05-27T06:50:17.747Z,80.60
2018-05-27T06:52:47.777Z,80.30
2018-05-27T06:55:18.713Z,80.00
2018-05-27T06:57:49.757Z,81.00
2018-05-27T07:00:20.369Z,80.40
2018-05-27T07:02:50.878Z,81.20
2018-05-27T07:05:22.338Z,80.40
2018-05-27T07:07:53.064Z,80.30
2018-05-27T07:10:24.094Z,80.50
2018-05-27T07:12:54.545Z,80.20
2018-05-27T07:15:24.680Z,80.80
2018-05-27T07:17:55.193Z,80.80
2018-05-27T07:20:25.704Z,80.80
2018-05-27T07:22:56.981Z,81.00
2018-05-27T07:25:27.380Z,81.00
2018-05-27T07:27:57.806Z,81.10
2018-05-27T07:30:28.326Z,80.70
2018-05-27T07:32:58.545Z,82.20
2018-05-27T07:35:28.924Z,81.30
2018-05-27T07:37:59.162Z,81.90
2018-05-27T07:40:30.352Z,81.00
2018-05-27T07:43:00.686Z,80.90
2018-05-27T07:45:30.792Z,80.80
2018-05-27T07:48:01.037Z,80.40
2018-05-27T07:50:31.288Z,81.70
2018-05-27T07:53:02.268Z,82.30
2018-05-27T07:55:32.462Z,82.20
2018-05-27T07:58:03.548Z,83.40
2018-05-27T08:00:33.915Z,83.40
2018-05-27T08:03:05.329Z,83.20
2018-05-27T08:05:35.852Z,83.20
2018-05-27T08:08:06.130Z,83.40
2018-05-27T08:10:37.516Z,82.50
2018-05-27T08:13:07.697Z,82.50
2018-05-27T08:15:38.675Z,83.50
2018-05-27T08:18:08.977Z,82.70
2018-05-27T08:20:40.195Z,82.90
2018-05-27T08:23:11.151Z,82.60
2018-05-27T08:25:42.041Z,82.40
2018-05-27T08:28:12.296Z,82.40
2018-05-27T08:30:42.589Z,82.20
2018-05-27T08:33:12.796Z,82.20
2018-05-27T08:35:43.105Z,82.30
2018-05-27T08:38:13.336Z,82.70
2018-05-27T08:40:43.486Z,83.30
2018-05-27T08:43:13.596Z,83.70
2018-05-27T08:45:43.609Z,83.60
2018-05-27T08:48:13.956Z,83.70
2018-05-27T08:50:43.967Z,84.10
2018-05-27T08:53:14.383Z,83.80
2018-05-27T08:55:44.914Z,84.50
2018-05-27T08:58:15.474Z,84.60
2018-05-27T09:00:45.675Z,84.40
2018-05-27T09:03:16.409Z,84.50
2018-05-27T09:05:47.072Z,84.50
2018-05-27T09:08:17.654Z,84.40
2018-05-27T09:10:48.189Z,85.20
2018-05-27T09:13:18.481Z,85.10
2018-05-27T09:15:49.054Z,85.60
2018-05-27T09:18:19.257Z,85.80
2018-05-27T09:20:50.930Z,86.50
2018-05-27T09:23:22.008Z,86.50
2018-05-27T09:25:53.626Z,87.10
2018-05-27T09:28:24.595Z,87.00
2018-05-27T09:30:55.746Z,87.60
2018-05-27T09:33:26.784Z,87.50
2018-05-27T09:35:57.190Z,88.40
2018-05-27T09:38:27.541Z,89.00
2018-05-27T09:40:59.299Z,88.10
2018-05-27T09:43:31.467Z,88.60
2018-05-27T09:46:03.536Z,88.10
2018-05-27T09:48:35.494Z,88.00
2018-05-27T09:51:06.934Z,88.60
2018-05-27T09:53:37.848Z,88.60
2018-05-27T09:56:08.172Z,89.00
2018-05-27T09:58:38.400Z,88.70
2018-05-27T10:01:09.541Z,88.70
2018-05-27T10:03:39.766Z,89.10
2018-05-27T10:06:10.455Z,89.30
2018-05-27T10:08:41.524Z,89.40
2018-05-27T10:11:11.593Z,90.00
2018-05-27T10:13:42.811Z,90.30
2018-05-27T10:16:13.030Z,90.30
2018-05-27T10:18:43.132Z,90.10
2018-05-27T10:21:13.550Z,90.00
2018-05-27T10:23:43.899Z,90.20
2018-05-27T10:26:14.113Z,90.30
2018-05-27T10:28:45.134Z,90.70
2018-05-27T10:31:15.478Z,91.10
2018-05-27T10:33:45.464Z,90.90
2018-05-27T10:36:16.264Z,90.90
2018-05-27T10:38:47.509Z,90.90
2018-05-27T10:41:17.805Z,90.90
2018-05-27T10:43:48.345Z,90.90
2018-05-27T10:46:18.802Z,91.10
2018-05-27T10:48:49.898Z,90.90
2018-05-27T10:51:20.211Z,90.90
2018-05-27T10:53:50.536Z,91.00
2018-05-27T10:56:20.600Z,91.00
2018-05-27T10:58:50.994Z,91.20
2018-05-27T11:01:21.384Z,91.30
2018-05-27T11:03:51.813Z,91.00
2018-05-27T11:06:22.644Z,90.90
2018-05-27T11:08:53.604Z,90.90
2018-05-27T11:11:23.871Z,90.90
2018-05-27T11:13:54.060Z,90.90
2018-05-27T11:16:24.309Z,91.00
2018-05-27T11:18:54.911Z,90.90
2018-05-27T11:21:25.079Z,90.80
2018-05-27T11:23:55.664Z,91.10
2018-05-27T11:26:25.817Z,91.70
2018-05-27T11:28:56.091Z,91.30
2018-05-27T11:31:26.367Z,91.30
2018-05-27T11:33:56.966Z,91.30
2018-05-27T11:36:27.494Z,91.30
2018-05-27T11:38:58.730Z,91.20
2018-05-27T11:41:28.878Z,91.10
2018-05-27T11:43:59.369Z,91.30
2018-05-27T11:46:29.910Z,91.30
2018-05-27T11:49:00.254Z,91.30
2018-05-27T11:51:30.677Z,91.30
2018-05-27T11:54:00.992Z,91.30
2018-05-27T11:56:31.518Z,91.80
2018-05-27T11:59:01.953Z,91.60
2018-05-27T12:01:32.268Z,91.50
2018-05-27T12:04:02.582Z,91.50
2018-05-27T12:06:32.933Z,91.70
2018-05-27T12:09:03.030Z,91.80
2018-05-27T12:11:33.374Z,91.90
2018-05-27T12:14:03.816Z,92.00
2018-05-27T12:16:33.832Z,91.80
2018-05-27T12:19:04.201Z,91.80
2018-05-27T12:21:34.988Z,92.20
2018-05-27T12:24:05.139Z,92.20
2018-05-27T12:26:36.150Z,92.10
2018-05-27T12:29:06.257Z,92.10
2018-05-27T12:31:36.492Z,92.10
2018-05-27T12:34:06.925Z,92.40
2018-05-27T12:36:36.929Z,92.30
2018-05-27T12:39:08.293Z,92.20
2018-05-27T12:41:39.121Z,92.10
2018-05-27T12:44:09.749Z,92.40
2018-05-27T12:46:40.173Z,92.20
2018-05-27T12:49:10.601Z,92.20
2018-05-27T12:51:40.636Z,92.30
2018-05-27T12:54:10.868Z,92.10
2018-05-27T12:56:40.919Z,91.90
2018-05-27T12:59:11.269Z,92.00
2018-05-27T13:01:41.700Z,91.90
2018-05-27T13:04:12.942Z,92.10
2018-05-27T13:06:43.310Z,92.10
2018-05-27T13:09:13.818Z,92.30
2018-05-27T13:11:45.153Z,92.30
2018-05-27T13:14:15.300Z,92.00
2018-05-27T13:16:46.210Z,91.10
2018-05-27T13:19:16.732Z,91.00
2018-05-27T13:21:47.161Z,90.70
2018-05-27T13:24:17.378Z,90.50
2018-05-27T13:26:47.723Z,90.60
2018-05-27T13:29:18.038Z,90.10
2018-05-27T13:31:48.376Z,89.00
2018-05-27T13:34:18.298Z,88.50
2018-05-27T13:36:48.400Z,87.60
2018-05-27T13:39:18.636Z,87.30
2018-05-27T13:41:48.958Z,87.00
2018-05-27T13:44:19.262Z,86.40
2018-05-27T13:46:49.594Z,86.50
2018-05-27T13:49:19.914Z,86.60
2018-05-27T13:51:49.983Z,86.20
2018-05-27T13:54:20.049Z,85.40
2018-05-27T13:56:50.412Z,85.70
2018-05-27T13:59:20.882Z,85.50
2018-05-27T14:01:51.989Z,84.20
2018-05-27T14:04:22.292Z,84.30
2018-05-27T14:06:52.592Z,84.70
2018-05-27T14:09:22.941Z,83.80
2018-05-27T14:11:53.303Z,83.60
2018-05-27T14:14:23.373Z,83.20
2018-05-27T14:16:53.680Z,83.70
2018-05-27T14:19:24.033Z,84.40
2018-05-27T14:21:54.309Z,83.70
2018-05-27T14:24:25.523Z,83.00
2018-05-27T14:26:56.018Z,83.00
2018-05-27T14:29:26.358Z,82.60
2018-05-27T14:31:56.618Z,82.20
2018-05-27T14:34:26.920Z,82.80
2018-05-27T14:36:56.994Z,82.00
2018-05-27T14:39:27.342Z,81.90
2018-05-27T14:41:57.753Z,80.20
2018-05-27T14:44:28.274Z,78.30
2018-05-27T14:46:58.563Z,73.70
2018-05-27T14:49:29.553Z,71.70
2018-05-27T14:51:59.800Z,71.70
2018-05-27T14:54:30.113Z,69.90
2018-05-27T14:57:00.512Z,70.20
2018-05-27T14:59:30.981Z,69.40
2018-05-27T15:02:01.636Z,68.60
2018-05-27T15:04:41.624Z,68.70
2018-05-27T15:07:13.545Z,67.20
2018-05-27T15:09:44.887Z,67.90
2018-05-27T15:12:17.070Z,67.70
2018-05-27T15:14:47.745Z,66.50
2018-05-27T15:17:25.774Z,65.10
2018-05-27T15:19:59.679Z,65.40
2018-05-27T15:22:33.623Z,63.30
2018-05-27T15:25:05.674Z,63.20
2018-05-27T15:27:36.131Z,63.60
2018-05-27T15:30:06.441Z,66.00
2018-05-27T15:32:38.709Z,67.90
2018-05-27T15:35:10.099Z,69.10
2018-05-27T15:37:41.101Z,70.00
2018-05-27T15:40:13.202Z,71.00
2018-05-27T15:42:43.133Z,71.90
2018-05-27T15:45:14.410Z,71.00
2018-05-27T15:47:52.338Z,71.70
2018-05-27T15:50:26.323Z,70.60
2018-05-27T15:53:02.737Z,71.20
2018-05-27T15:55:38.894Z,70.90
2018-05-27T15:58:09.320Z,70.80
2018-05-27T16:00:40.371Z,71.50
2018-05-27T16:03:11.543Z,72.90
2018-05-27T16:05:43.423Z,72.90
2018-05-27T16:08:13.548Z,74.00
2018-05-27T16:10:44.502Z,74.80
2018-05-27T16:13:14.717Z,74.80
2018-05-27T16:15:45.149Z,74.90
2018-05-27T16:18:15.355Z,73.50
2018-05-27T16:20:45.474Z,71.90
2018-05-27T16:23:15.612Z,72.20
2018-05-27T16:25:45.915Z,72.80
2018-05-27T16:28:16.048Z,71.70
2018-05-27T16:30:46.541Z,72.00
2018-05-27T16:33:16.991Z,71.70
2018-05-27T16:35:47.303Z,71.90
2018-05-27T16:38:17.516Z,71.30
2018-05-27T16:40:47.864Z,70.50
2018-05-27T16:43:18.183Z,69.90
2018-05-27T16:45:48.724Z,70.70
2018-05-27T16:48:18.953Z,72.00
2018-05-27T16:50:49.160Z,70.10
2018-05-27T16:53:19.607Z,72.10
2018-05-27T16:55:50.343Z,71.70
2018-05-27T16:58:20.648Z,71.70
2018-05-27T17:00:50.912Z,71.90
2018-05-27T17:03:22.183Z,71.60
2018-05-27T17:05:52.244Z,71.70
2018-05-27T17:08:22.880Z,71.90
2018-05-27T17:10:53.040Z,71.20
2018-05-27T17:13:23.140Z,70.00
2018-05-27T17:15:53.605Z,71.60
2018-05-27T17:18:24.057Z,70.50
2018-05-27T17:20:54.125Z,71.70
2018-05-27T17:23:24.625Z,69.90
2018-05-27T17:25:55.048Z,69.10
2018-05-27T17:28:26.064Z,69.20
2018-05-27T17:30:57.316Z,69.20
2018-05-27T17:33:28.410Z,70.90
2018-05-27T17:35:59.669Z,70.20
2018-05-27T17:38:33.949Z,70.20
2018-05-27T17:41:04.116Z,70.60
2018-05-27T17:43:36.218Z,69.50
2018-05-27T17:46:06.447Z,69.50
2018-05-27T17:48:37.719Z,67.20
2018-05-27T17:51:07.715Z,67.20
2018-05-27T17:53:38.669Z,69.70
2018-05-27T17:56:09.199Z,69.70
2018-05-27T17:58:39.317Z,68.80
2018-05-27T18:01:10.446Z,68.10
2018-05-27T18:03:41.110Z,66.30
2018-05-27T18:06:12.452Z,68.50
2018-05-27T18:08:42.945Z,68.60
2018-05-27T18:11:13.359Z,67.20
2018-05-27T18:13:43.670Z,66.40
2018-05-27T18:16:13.923Z,65.90
2018-05-27T18:18:44.228Z,66.60
2018-05-27T18:21:14.715Z,67.30
2018-05-27T18:23:46.081Z,65.60
2018-05-27T18:26:16.811Z,65.60
2018-05-27T18:28:47.271Z,66.10
2018-05-27T18:31:17.641Z,65.10
2018-05-27T18:33:48.145Z,64.40
2018-05-27T18:36:18.497Z,65.00
2018-05-27T18:38:49.555Z,64.30
2018-05-27T18:41:19.930Z,64.30
2018-05-27T18:43:50.136Z,65.30
2018-05-27T18:46:20.346Z,64.90
2018-05-27T18:48:51.030Z,65.70
2018-05-27T18:51:21.039Z,65.40
2018-05-27T18:53:51.441Z,66.40
2018-05-27T18:56:21.982Z,63.90
2018-05-27T18:58:52.102Z,64.30
2018-05-27T19:01:22.531Z,64.10
2018-05-27T19:03:53.020Z,62.10
2018-05-27T19:06:24.050Z,62.50
2018-05-27T19:08:55.336Z,64.00
2018-05-27T19:11:25.280Z,64.00
2018-05-27T19:13:55.466Z,62.20
2018-05-27T19:16:25.413Z,64.10
2018-05-27T19:18:55.596Z,63.50
2018-05-27T19:21:25.768Z,64.40
2018-05-27T19:23:55.971Z,63.00
2018-05-27T19:26:26.778Z,63.80
2018-05-27T19:28:57.050Z,63.80
2018-05-27T19:31:27.162Z,64.40
2018-05-27T19:33:57.338Z,65.30
2018-05-27T19:36:27.723Z,65.40
2018-05-27T19:38:58.210Z,63.60
2018-05-27T19:41:28.344Z,61.70
2018-05-27T19:43:58.570Z,63.60
2018-05-27T19:46:28.883Z,62.00
2018-05-27T19:48:59.099Z,61.40
2018-05-27T19:51:29.426Z,61.50
2018-05-27T19:53:59.956Z,61.20
2018-05-27T19:56:30.315Z,59.90
2018-05-27T19:59:00.849Z,59.90
2018-05-27T20:01:32.112Z,59.60
2018-05-27T20:04:03.029Z,57.80
2018-05-27T20:06:33.118Z,57.80
2018-05-27T20:09:03.566Z,58.10
2018-05-27T20:11:33.944Z,57.90
2018-05-27T20:14:04.503Z,57.10
2018-05-27T20:16:34.803Z,57.20
2018-05-27T20:19:05.171Z,57.50
2018-05-27T20:21:35.488Z,57.10
2018-05-27T20:24:05.481Z,54.40
2018-05-27T20:26:35.700Z,54.70
2018-05-27T20:29:06.253Z,55.20
2018-05-27T20:31:36.648Z,54.40
2018-05-27T20:34:06.727Z,53.50
2018-05-27T20:36:36.893Z,56.40
2018-05-27T20:39:07.989Z,53.50
2018-05-27T20:41:38.477Z,52.60
2018-05-27T20:44:08.896Z,50.70
2018-05-27T20:46:39.335Z,51.40
2018-05-27T20:49:09.551Z,51.40
2018-05-27T20:51:39.644Z,50.20
2018-05-27T20:54:10.058Z,50.40
2018-05-27T20:56:40.332Z,51.00
2018-05-27T20:59:10.668Z,51.90
2018-05-27T21:01:40.890Z,52.30
2018-05-27T21:04:11.862Z,51.20
2018-05-27T21:06:42.982Z,49.40
2018-05-27T21:09:13.859Z,49.40
2018-05-27T21:11:44.839Z,46.60
2018-05-27T21:14:15.249Z,46.50
2018-05-27T21:16:45.559Z,47.80
2018-05-27T21:19:16.050Z,44.90
2018-05-27T21:21:46.642Z,44.60
2018-05-27T21:24:16.888Z,44.00
2018-05-27T21:26:47.093Z,43.20
2018-05-27T21:29:17.153Z,41.60
2018-05-27T21:31:47.237Z,42.00
2018-05-27T21:34:17.566Z,42.60
2018-05-27T21:36:47.909Z,41.50
2018-05-27T21:39:18.369Z,42.00
2018-05-27T21:41:49.344Z,41.90
2018-05-27T21:44:19.610Z,42.00
2018-05-27T21:46:50.609Z,42.40
2018-05-27T21:49:20.703Z,42.40
2018-05-27T21:51:50.939Z,43.50
2018-05-27T21:54:21.059Z,43.50
2018-05-27T21:56:51.273Z,44.10
2018-05-27T21:59:21.927Z,44.80
2018-05-27T22:01:53.058Z,43.80
2018-05-27T22:04:23.379Z,43.80
2018-05-27T22:06:53.731Z,43.30
2018-05-27T22:09:24.051Z,45.00
2018-05-27T22:11:54.361Z,43.50
2018-05-27T22:14:24.389Z,41.50
2018-05-27T22:16:54.646Z,42.80
2018-05-27T22:19:25.046Z,42.60
2018-05-27T22:21:55.298Z,44.00
2018-05-27T22:24:25.837Z,43.00
2018-05-27T22:26:57.084Z,42.90
2018-05-27T22:29:28.061Z,42.30
2018-05-27T22:31:58.372Z,42.30
2018-05-27T22:34:28.548Z,43.00
2018-05-27T22:36:59.020Z,44.30
2018-05-27T22:39:29.326Z,43.70
2018-05-27T22:42:00.528Z,41.80
2018-05-27T22:44:30.752Z,41.70
2018-05-27T22:47:01.018Z,43.10
2018-05-27T22:49:31.261Z,43.60
2018-05-27T22:52:01.566Z,43.50
2018-05-27T22:54:32.517Z,42.80
2018-05-27T22:57:03.679Z,43.50
2018-05-27T22:59:33.953Z,43.50
2018-05-27T23:02:04.049Z,42.60
2018-05-27T23:04:34.204Z,41.90
2018-05-27T23:07:04.907Z,44.00
2018-05-27T23:09:34.927Z,43.80
2018-05-27T23:12:05.275Z,41.20
2018-05-27T23:14:35.687Z,41.70
2018-05-27T23:17:05.959Z,41.70
2018-05-27T23:19:36.419Z,41.20
2018-05-27T23:22:06.481Z,42.60
2018-05-27T23:24:37.377Z,40.60
2018-05-27T23:27:07.697Z,40.60
2018-05-27T23:29:38.253Z,39.00
2018-05-27T23:32:10.200Z,39.10
2018-05-27T23:34:40.415Z,39.40
2018-05-27T23:37:10.834Z,37.70
2018-05-27T23:39:41.071Z,37.30
2018-05-27T23:42:11.471Z,39.60
2018-05-27T23:44:42.470Z,36.60
2018-05-27T23:47:12.878Z,36.70
2018-05-27T23:49:43.070Z,38.60
2018-05-27T23:52:13.216Z,37.10
2018-05-27T23:54:43.335Z,37.10
2018-05-27T23:57:13.621Z,37.10
2018-05-27T23:59:43.873Z,36.70
