createdAt,value
2019-02-24T00:01:57.434Z,110.80
2019-02-24T00:04:28.442Z,105.40
2019-02-24T00:06:59.689Z,95.27
2019-02-24T00:09:30.685Z,82.97
2019-02-24T00:12:01.741Z,76.23
2019-02-24T00:14:32.917Z,70.90
2019-02-24T00:17:05.263Z,66.03
2019-02-24T00:19:36.497Z,61.40
2019-02-24T00:22:07.569Z,60.03
2019-02-24T00:24:38.914Z,60.70
2019-02-24T00:27:09.979Z,57.60
2019-02-24T00:29:41.175Z,61.08
2019-02-24T00:32:12.246Z,57.43
2019-02-24T00:34:43.707Z,58.27
2019-02-24T00:37:14.773Z,48.52
2019-02-24T00:39:45.903Z,46.80
2019-02-24T00:42:16.872Z,33.63
2019-02-24T00:44:48.024Z,34.05
2019-02-24T00:47:19.373Z,34.57
2019-02-24T00:49:50.545Z,38.42
2019-02-24T00:52:21.604Z,38.83
2019-02-24T00:54:53.578Z,38.28
2019-02-24T00:57:24.610Z,36.50
2019-02-24T00:59:55.607Z,33.48
2019-02-24T01:02:26.645Z,29.90
2019-02-24T01:04:57.675Z,29.92
2019-02-24T01:07:28.910Z,26.40
2019-02-24T01:09:59.802Z,19.52
2019-02-24T01:12:30.922Z,15.28
2019-02-24T01:15:02.077Z,23.53
2019-02-24T01:17:34.408Z,28.43
2019-02-24T01:20:10.263Z,32.47
2019-02-24T01:22:41.395Z,31.40
2019-02-24T01:25:12.557Z,27.73
2019-02-24T01:27:43.513Z,24.57
2019-02-24T01:30:14.602Z,12.17
2019-02-24T01:32:45.667Z,18.33
2019-02-24T01:35:17.504Z,24.32
2019-02-24T01:37:48.563Z,18.77
2019-02-24T01:40:19.745Z,23.85
2019-02-24T01:42:53.675Z,26.40
2019-02-24T01:45:24.740Z,15.37
2019-02-24T01:47:55.803Z,31.33
2019-02-24T01:50:26.857Z,27.95
2019-02-24T01:52:58.000Z,29.40
2019-02-24T01:55:29.225Z,25.60
2019-02-24T01:58:00.186Z,28.97
2019-02-24T02:00:31.942Z,32.67
2019-02-24T02:03:02.907Z,31.02
2019-02-24T02:05:33.886Z,25.70
2019-02-24T02:08:05.393Z,26.82
2019-02-24T02:10:36.500Z,26.17
2019-02-24T02:13:07.769Z,25.63
2019-02-24T02:15:38.755Z,26.70
2019-02-24T02:18:09.819Z,13.37
2019-02-24T02:20:41.005Z,12.30
2019-02-24T02:23:12.077Z,12.55
2019-02-24T02:25:43.078Z,18.03
2019-02-24T02:28:14.111Z,10.43
2019-02-24T02:30:45.165Z,11.53
2019-02-24T02:33:17.522Z,20.57
2019-02-24T02:35:50.697Z,23.97
2019-02-24T02:38:21.842Z,13.30
2019-02-24T02:40:52.946Z,23.93
2019-02-24T02:43:23.911Z,23.73
2019-02-24T02:45:55.010Z,22.15
2019-02-24T02:48:25.973Z,11.47
2019-02-24T02:50:57.058Z,19.17
2019-02-24T02:53:28.016Z,27.27
2019-02-24T02:55:59.001Z,19.57
2019-02-24T02:58:30.062Z,25.52
2019-02-24T03:01:01.154Z,15.70
2019-02-24T03:03:33.289Z,30.57
2019-02-24T03:06:05.998Z,13.48
2019-02-24T03:08:50.532Z,13.63
2019-02-24T03:11:21.533Z,12.70
2019-02-24T03:13:52.494Z,17.27
2019-02-24T03:16:25.122Z,25.10
2019-02-24T03:18:56.150Z,18.33
2019-02-24T03:21:27.137Z,17.33
2019-02-24T03:23:58.191Z,10.63
2019-02-24T03:26:29.187Z,9.73
2019-02-24T03:29:04.022Z,22.27
2019-02-24T03:31:32.900Z,23.77
2019-02-24T03:34:03.935Z,9.50
2019-02-24T03:36:35.215Z,24.67
2019-02-24T03:39:06.690Z,23.77
2019-02-24T03:41:37.773Z,26.27
2019-02-24T03:44:09.806Z,14.10
2019-02-24T03:46:40.974Z,22.10
2019-02-24T03:49:12.982Z,14.03
2019-02-24T03:51:44.090Z,12.87
2019-02-24T03:54:15.125Z,25.50
2019-02-24T03:56:46.351Z,28.40
2019-02-24T03:59:17.739Z,22.93
2019-02-24T04:01:48.805Z,25.33
2019-02-24T04:04:20.002Z,24.70
2019-02-24T04:06:51.011Z,27.77
2019-02-24T04:09:22.193Z,18.43
2019-02-24T04:11:53.189Z,23.43
2019-02-24T04:14:24.213Z,18.48
2019-02-24T04:16:55.321Z,26.07
2019-02-24T04:19:26.281Z,26.35
2019-02-24T04:21:57.358Z,21.20
2019-02-24T04:24:28.327Z,16.73
2019-02-24T04:26:59.425Z,22.40
2019-02-24T04:29:31.804Z,23.23
2019-02-24T04:32:04.430Z,24.23
2019-02-24T04:34:35.454Z,20.68
2019-02-24T04:37:07.569Z,24.57
2019-02-24T04:39:39.467Z,22.70
2019-02-24T04:42:11.430Z,25.17
2019-02-24T04:44:42.493Z,16.90
2019-02-24T04:47:13.573Z,24.63
2019-02-24T04:49:44.546Z,23.25
2019-02-24T04:52:15.527Z,23.87
2019-02-24T04:54:46.493Z,18.93
2019-02-24T04:57:17.483Z,23.80
2019-02-24T04:59:48.545Z,15.93
2019-02-24T05:02:19.837Z,25.53
2019-02-24T05:04:50.821Z,26.70
2019-02-24T05:07:21.918Z,15.57
2019-02-24T05:09:52.984Z,27.00
2019-02-24T05:12:24.374Z,29.60
2019-02-24T05:14:55.338Z,24.47
2019-02-24T05:17:26.494Z,31.83
2019-02-24T05:19:57.539Z,28.83
2019-02-24T05:22:28.526Z,29.98
2019-02-24T05:24:59.589Z,14.77
2019-02-24T05:27:30.941Z,30.37
2019-02-24T05:30:01.913Z,36.40
2019-02-24T05:32:33.141Z,32.77
2019-02-24T05:35:04.437Z,35.17
2019-02-24T05:37:35.662Z,35.88
2019-02-24T05:40:06.805Z,29.53
2019-02-24T05:42:37.788Z,36.40
2019-02-24T05:45:08.926Z,29.00
2019-02-24T05:47:40.059Z,36.90
2019-02-24T05:50:11.123Z,31.07
2019-02-24T05:52:43.164Z,16.87
2019-02-24T05:55:15.511Z,16.53
2019-02-24T05:57:46.611Z,37.97
2019-02-24T06:00:20.931Z,27.93
2019-02-24T06:02:51.920Z,22.15
2019-02-24T06:05:22.973Z,35.63
2019-02-24T06:07:54.068Z,38.30
2019-02-24T06:10:25.102Z,38.37
2019-02-24T06:12:56.260Z,32.10
2019-02-24T06:15:27.227Z,35.77
2019-02-24T06:17:59.683Z,21.87
2019-02-24T06:20:30.637Z,39.93
2019-02-24T06:23:01.625Z,19.80
2019-02-24T06:25:32.759Z,37.47
2019-02-24T06:28:03.825Z,42.85
2019-02-24T06:30:34.781Z,34.85
2019-02-24T06:33:05.769Z,42.47
2019-02-24T06:35:38.124Z,36.67
2019-02-24T06:38:11.062Z,42.17
2019-02-24T06:40:42.361Z,41.17
2019-02-24T06:43:13.431Z,31.50
2019-02-24T06:45:44.492Z,20.13
2019-02-24T06:48:15.478Z,47.53
2019-02-24T06:50:53.835Z,45.13
2019-02-24T06:53:24.897Z,39.03
2019-02-24T06:55:57.030Z,26.27
2019-02-24T06:58:29.416Z,26.27
2019-02-24T07:01:00.485Z,27.30
2019-02-24T07:03:31.647Z,19.25
2019-02-24T07:06:02.631Z,37.20
2019-02-24T07:08:33.720Z,39.37
2019-02-24T07:11:04.779Z,42.97
2019-02-24T07:13:35.885Z,42.10
2019-02-24T07:16:07.008Z,39.20
2019-02-24T07:18:38.169Z,21.42
2019-02-24T07:21:09.297Z,23.97
2019-02-24T07:23:40.450Z,23.10
2019-02-24T07:26:12.561Z,41.87
2019-02-24T07:28:43.635Z,13.13
2019-02-24T07:31:14.692Z,40.58
2019-02-24T07:33:45.787Z,30.67
2019-02-24T07:36:16.758Z,32.87
2019-02-24T07:38:48.750Z,39.50
2019-02-24T07:41:20.087Z,24.97
2019-02-24T07:43:51.183Z,27.30
2019-02-24T07:46:22.248Z,36.57
2019-02-24T07:48:53.406Z,35.23
2019-02-24T07:51:24.466Z,33.20
2019-02-24T07:53:55.542Z,41.10
2019-02-24T07:56:26.880Z,20.27
2019-02-24T07:58:58.030Z,20.70
2019-02-24T08:01:28.999Z,34.95
2019-02-24T08:03:59.975Z,36.20
2019-02-24T08:06:31.114Z,30.57
2019-02-24T08:09:02.209Z,40.03
2019-02-24T08:11:34.954Z,26.77
2019-02-24T08:14:06.043Z,19.97
2019-02-24T08:16:37.098Z,21.57
2019-02-24T08:19:08.326Z,17.27
2019-02-24T08:21:39.295Z,28.23
2019-02-24T08:24:11.530Z,30.27
2019-02-24T08:26:42.557Z,36.37
2019-02-24T08:29:13.559Z,21.87
2019-02-24T08:31:44.713Z,20.03
2019-02-24T08:34:15.806Z,40.50
2019-02-24T08:36:46.769Z,21.83
2019-02-24T08:39:17.882Z,24.25
2019-02-24T08:41:48.909Z,36.58
2019-02-24T08:44:22.093Z,24.43
2019-02-24T08:46:52.732Z,21.87
2019-02-24T08:49:23.739Z,24.83
2019-02-24T08:51:54.870Z,20.55
2019-02-24T08:54:25.971Z,21.55
2019-02-24T08:56:57.038Z,41.50
2019-02-24T08:59:28.085Z,34.30
2019-02-24T09:01:59.132Z,20.62
2019-02-24T09:04:30.224Z,45.10
2019-02-24T09:07:02.421Z,23.40
2019-02-24T09:09:33.711Z,26.95
2019-02-24T09:12:04.739Z,21.40
2019-02-24T09:14:35.823Z,22.10
2019-02-24T09:17:06.805Z,25.03
2019-02-24T09:19:37.893Z,32.50
2019-02-24T09:22:09.096Z,33.57
2019-02-24T09:24:40.246Z,23.93
2019-02-24T09:27:11.387Z,30.97
2019-02-24T09:29:42.471Z,26.03
2019-02-24T09:32:13.730Z,18.02
2019-02-24T09:34:44.681Z,25.92
2019-02-24T09:37:15.640Z,15.40
2019-02-24T09:39:46.719Z,30.13
2019-02-24T09:42:17.780Z,19.63
2019-02-24T09:44:48.882Z,17.82
2019-02-24T09:47:19.942Z,16.45
2019-02-24T09:49:51.030Z,29.80
2019-02-24T09:52:21.986Z,17.40
2019-02-24T09:54:53.063Z,22.05
2019-02-24T09:57:24.067Z,18.75
2019-02-24T09:59:55.363Z,18.82
2019-02-24T10:02:26.394Z,27.35
2019-02-24T10:04:57.554Z,23.98
2019-02-24T10:07:28.770Z,27.75
2019-02-24T10:09:59.915Z,26.77
2019-02-24T10:12:32.036Z,26.90
2019-02-24T10:15:05.587Z,12.20
2019-02-24T10:17:36.552Z,24.80
2019-02-24T10:20:12.916Z,24.82
2019-02-24T10:22:43.962Z,27.55
2019-02-24T10:25:15.041Z,17.48
2019-02-24T10:27:46.492Z,22.35
2019-02-24T10:30:17.769Z,27.00
2019-02-24T10:32:48.824Z,28.02
2019-02-24T10:35:20.058Z,25.08
2019-02-24T10:37:51.082Z,18.27
2019-02-24T10:40:22.794Z,15.68
2019-02-24T10:42:53.850Z,21.12
2019-02-24T10:45:24.921Z,20.40
2019-02-24T10:47:55.987Z,25.15
2019-02-24T10:50:27.078Z,12.65
2019-02-24T10:52:59.103Z,14.40
2019-02-24T10:55:30.155Z,14.93
2019-02-24T10:58:01.213Z,26.10
2019-02-24T11:00:32.502Z,21.50
2019-02-24T11:03:03.623Z,24.47
2019-02-24T11:05:34.681Z,23.38
2019-02-24T11:08:05.879Z,23.50
2019-02-24T11:10:36.961Z,9.95
2019-02-24T11:13:08.149Z,10.98
2019-02-24T11:15:39.229Z,20.57
2019-02-24T11:18:10.286Z,10.15
2019-02-24T11:20:41.341Z,9.20
2019-02-24T11:23:12.465Z,16.57
2019-02-24T11:25:43.446Z,12.75
2019-02-24T11:28:14.566Z,8.30
2019-02-24T11:30:45.677Z,9.43
2019-02-24T11:33:16.794Z,13.53
2019-02-24T11:35:47.785Z,12.90
2019-02-24T11:38:19.902Z,14.87
2019-02-24T11:40:51.762Z,11.97
2019-02-24T11:43:22.818Z,18.62
2019-02-24T11:45:53.898Z,9.55
2019-02-24T11:48:24.847Z,9.43
2019-02-24T11:50:56.076Z,7.78
2019-02-24T11:53:27.121Z,7.90
2019-02-24T11:55:58.099Z,7.67
2019-02-24T11:58:29.154Z,10.05
2019-02-24T12:01:00.134Z,10.38
2019-02-24T12:03:31.085Z,9.08
2019-02-24T12:06:02.123Z,6.15
2019-02-24T12:08:33.070Z,12.88
2019-02-24T12:11:04.133Z,17.48
2019-02-24T12:13:35.221Z,16.70
2019-02-24T12:16:06.346Z,6.15
2019-02-24T12:18:37.361Z,9.28
2019-02-24T12:21:08.415Z,13.98
2019-02-24T12:23:39.470Z,6.95
2019-02-24T12:26:10.510Z,15.72
2019-02-24T12:28:41.565Z,13.35
2019-02-24T12:31:12.646Z,14.15
2019-02-24T12:33:43.598Z,11.97
2019-02-24T12:36:15.005Z,11.73
2019-02-24T12:38:46.083Z,9.88
2019-02-24T12:41:17.723Z,5.85
2019-02-24T12:43:48.699Z,11.85
2019-02-24T12:46:19.880Z,12.05
2019-02-24T12:48:50.850Z,12.45
2019-02-24T12:51:21.844Z,10.55
2019-02-24T12:53:53.037Z,10.48
2019-02-24T12:56:25.418Z,8.38
2019-02-24T12:58:56.606Z,6.42
2019-02-24T13:01:27.645Z,6.00
2019-02-24T13:03:58.690Z,3.33
2019-02-24T13:06:29.829Z,4.47
2019-02-24T13:09:00.882Z,6.72
2019-02-24T13:11:33.627Z,6.12
2019-02-24T13:14:04.654Z,4.25
2019-02-24T13:16:35.903Z,4.85
2019-02-24T13:19:07.082Z,6.15
2019-02-24T13:21:38.125Z,5.20
2019-02-24T13:24:09.168Z,4.53
2019-02-24T13:26:41.540Z,5.83
2019-02-24T13:29:12.765Z,9.30
2019-02-24T13:31:43.751Z,10.80
2019-02-24T13:34:14.808Z,5.87
2019-02-24T13:36:45.886Z,5.87
2019-02-24T13:39:16.914Z,7.17
2019-02-24T13:41:47.934Z,7.15
2019-02-24T13:44:19.054Z,7.92
2019-02-24T13:46:50.124Z,5.67
2019-02-24T13:49:21.217Z,7.00
2019-02-24T13:51:52.186Z,5.00
2019-02-24T13:54:23.232Z,3.45
2019-02-24T13:56:54.315Z,8.00
2019-02-24T13:59:25.269Z,4.22
2019-02-24T14:01:56.502Z,5.12
2019-02-24T14:04:29.090Z,3.83
2019-02-24T14:07:00.190Z,3.87
2019-02-24T14:09:31.129Z,3.60
2019-02-24T14:12:02.206Z,4.65
2019-02-24T14:14:33.159Z,7.00
2019-02-24T14:17:04.206Z,6.95
2019-02-24T14:19:35.152Z,5.28
2019-02-24T14:22:06.126Z,5.08
2019-02-24T14:24:37.275Z,5.12
2019-02-24T14:27:08.416Z,4.72
2019-02-24T14:29:39.666Z,5.60
2019-02-24T14:32:10.650Z,6.33
2019-02-24T14:34:42.995Z,7.12
2019-02-24T14:37:14.242Z,6.08
2019-02-24T14:39:45.354Z,6.97
2019-02-24T14:42:16.787Z,8.45
2019-02-24T14:44:47.917Z,9.45
2019-02-24T14:47:18.897Z,11.20
2019-02-24T14:49:51.265Z,6.37
2019-02-24T14:52:22.343Z,8.20
2019-02-24T14:54:53.291Z,9.75
2019-02-24T14:57:24.354Z,6.15
2019-02-24T14:59:55.305Z,5.55
2019-02-24T15:02:26.366Z,6.20
2019-02-24T15:04:57.409Z,5.70
2019-02-24T15:07:28.570Z,6.50
2019-02-24T15:09:59.753Z,4.35
2019-02-24T15:12:30.790Z,3.20
2019-02-24T15:15:01.751Z,5.95
2019-02-24T15:17:32.791Z,10.30
2019-02-24T15:20:05.621Z,9.10
2019-02-24T15:22:36.606Z,10.30
2019-02-24T15:25:10.661Z,12.50
2019-02-24T15:27:41.655Z,10.10
2019-02-24T15:30:19.722Z,8.33
2019-02-24T15:32:52.135Z,7.90
2019-02-24T15:35:23.238Z,11.22
2019-02-24T15:37:54.396Z,6.33
2019-02-24T15:40:25.730Z,12.03
2019-02-24T15:42:57.714Z,17.40
2019-02-24T15:45:28.839Z,15.18
2019-02-24T15:47:59.894Z,14.50
2019-02-24T15:50:30.978Z,12.37
2019-02-24T15:53:02.077Z,17.90
2019-02-24T15:55:33.102Z,9.93
2019-02-24T15:58:04.254Z,7.60
2019-02-24T16:00:35.345Z,7.78
2019-02-24T16:03:07.517Z,16.42
2019-02-24T16:05:39.857Z,24.77
2019-02-24T16:08:10.891Z,25.52
2019-02-24T16:10:42.022Z,16.17
2019-02-24T16:13:16.938Z,22.60
2019-02-24T16:15:45.862Z,23.75
2019-02-24T16:18:16.946Z,19.60
2019-02-24T16:20:47.996Z,19.52
2019-02-24T16:23:18.974Z,13.05
2019-02-24T16:25:50.029Z,20.48
2019-02-24T16:28:21.005Z,11.22
2019-02-24T16:30:51.958Z,22.05
2019-02-24T16:33:24.112Z,23.38
2019-02-24T16:35:55.068Z,8.38
2019-02-24T16:38:26.047Z,22.40
2019-02-24T16:40:57.193Z,28.07
2019-02-24T16:43:28.710Z,25.90
2019-02-24T16:45:59.763Z,22.93
2019-02-24T16:48:30.781Z,19.17
2019-02-24T16:51:01.850Z,24.52
2019-02-24T16:53:32.870Z,14.00
2019-02-24T16:56:03.918Z,14.25
2019-02-24T16:58:34.889Z,12.40
2019-02-24T17:01:06.022Z,17.17
2019-02-24T17:03:38.078Z,19.37
2019-02-24T17:06:09.169Z,30.02
2019-02-24T17:08:40.324Z,23.12
2019-02-24T17:11:11.289Z,24.43
2019-02-24T17:13:43.033Z,20.23
2019-02-24T17:16:13.992Z,19.73
2019-02-24T17:18:45.075Z,17.02
2019-02-24T17:21:16.206Z,23.10
2019-02-24T17:23:49.978Z,23.92
2019-02-24T17:26:20.164Z,17.45
2019-02-24T17:28:51.317Z,20.43
2019-02-24T17:31:28.420Z,30.10
2019-02-24T17:33:55.090Z,28.73
2019-02-24T17:36:26.215Z,26.07
2019-02-24T17:38:57.338Z,12.85
2019-02-24T17:41:28.296Z,17.15
2019-02-24T17:44:00.202Z,15.50
2019-02-24T17:46:31.222Z,19.95
2019-02-24T17:49:02.109Z,21.37
2019-02-24T17:51:33.058Z,24.27
2019-02-24T17:54:04.202Z,30.75
2019-02-24T17:56:35.231Z,35.98
2019-02-24T17:59:06.401Z,39.53
2019-02-24T18:01:37.357Z,30.00
2019-02-24T18:04:09.749Z,32.85
2019-02-24T18:06:40.774Z,23.90
2019-02-24T18:09:12.011Z,22.25
2019-02-24T18:11:43.074Z,34.80
2019-02-24T18:14:14.226Z,27.93
2019-02-24T18:16:45.322Z,34.67
2019-02-24T18:19:17.704Z,40.05
2019-02-24T18:21:48.652Z,43.25
2019-02-24T18:24:19.706Z,40.63
2019-02-24T18:26:50.852Z,45.00
2019-02-24T18:29:23.019Z,23.70
2019-02-24T18:31:54.073Z,22.20
2019-02-24T18:34:25.237Z,21.97
2019-02-24T18:36:56.357Z,35.63
2019-02-24T18:39:27.514Z,37.48
2019-02-24T18:41:58.639Z,35.68
2019-02-24T18:44:30.652Z,40.48
2019-02-24T18:47:01.683Z,30.00
2019-02-24T18:49:32.858Z,37.48
2019-02-24T18:52:03.881Z,36.80
2019-02-24T18:54:35.137Z,35.48
2019-02-24T18:57:07.169Z,35.68
2019-02-24T18:59:38.260Z,37.90
2019-02-24T19:02:10.599Z,21.10
2019-02-24T19:04:41.582Z,38.23
2019-02-24T19:07:12.609Z,30.12
2019-02-24T19:09:43.752Z,22.10
2019-02-24T19:12:14.745Z,24.57
2019-02-24T19:14:45.845Z,32.93
2019-02-24T19:17:16.913Z,37.10
2019-02-24T19:19:48.019Z,36.45
2019-02-24T19:22:19.133Z,32.28
2019-02-24T19:24:50.144Z,38.85
2019-02-24T19:27:21.176Z,42.53
2019-02-24T19:29:52.238Z,42.03
2019-02-24T19:32:23.286Z,41.35
2019-02-24T19:34:54.410Z,45.20
2019-02-24T19:37:25.479Z,46.77
2019-02-24T19:39:56.593Z,49.30
2019-02-24T19:42:27.663Z,50.10
2019-02-24T19:44:59.385Z,47.75
2019-02-24T19:47:30.607Z,47.90
2019-02-24T19:50:01.742Z,45.98
2019-02-24T19:52:32.775Z,44.85
2019-02-24T19:55:04.478Z,47.00
2019-02-24T19:57:35.539Z,48.20
2019-02-24T20:00:09.660Z,51.40
2019-02-24T20:02:42.064Z,49.75
2019-02-24T20:05:13.199Z,52.10
2019-02-24T20:07:44.247Z,49.05
2019-02-24T20:10:23.780Z,52.08
2019-02-24T20:12:54.804Z,50.83
2019-02-24T20:15:27.195Z,45.80
2019-02-24T20:17:58.056Z,55.58
2019-02-24T20:20:29.118Z,56.65
2019-02-24T20:23:00.158Z,51.13
2019-02-24T20:25:31.226Z,66.62
2019-02-24T20:28:02.390Z,63.02
2019-02-24T20:30:37.407Z,62.73
2019-02-24T20:33:08.619Z,55.15
2019-02-24T20:35:39.773Z,51.58
2019-02-24T20:38:10.909Z,51.85
2019-02-24T20:40:41.884Z,55.83
2019-02-24T20:43:13.028Z,55.78
2019-02-24T20:45:50.766Z,56.98
2019-02-24T20:48:26.342Z,59.73
2019-02-24T20:50:57.401Z,62.65
2019-02-24T20:53:29.029Z,57.48
2019-02-24T20:56:00.118Z,61.83
2019-02-24T20:58:31.180Z,59.18
2019-02-24T21:01:02.229Z,58.33
2019-02-24T21:03:34.438Z,64.80
2019-02-24T21:06:05.498Z,64.75
2019-02-24T21:08:37.526Z,64.07
2019-02-24T21:11:09.711Z,62.03
2019-02-24T21:13:40.826Z,57.98
2019-02-24T21:16:11.906Z,61.15
2019-02-24T21:18:43.014Z,57.50
2019-02-24T21:21:14.166Z,55.78
2019-02-24T21:23:45.223Z,59.55
2019-02-24T21:26:17.602Z,65.17
2019-02-24T21:28:49.043Z,60.85
2019-02-24T21:31:23.641Z,56.42
2019-02-24T21:33:54.610Z,60.10
2019-02-24T21:36:25.593Z,60.67
2019-02-24T21:38:56.737Z,60.67
2019-02-24T21:41:29.767Z,59.23
2019-02-24T21:44:00.794Z,65.42
2019-02-24T21:46:32.667Z,65.12
2019-02-24T21:49:03.850Z,61.55
2019-02-24T21:51:34.956Z,60.85
2019-02-24T21:54:06.082Z,66.57
2019-02-24T21:56:37.065Z,63.57
2019-02-24T21:59:08.065Z,59.60
2019-02-24T22:01:39.146Z,55.23
2019-02-24T22:04:10.106Z,55.17
2019-02-24T22:06:41.168Z,49.98
2019-02-24T22:09:12.398Z,53.48
2019-02-24T22:11:43.554Z,60.30
2019-02-24T22:14:15.487Z,46.10
2019-02-24T22:16:46.642Z,59.75
2019-02-24T22:19:17.777Z,55.33
2019-02-24T22:21:50.160Z,58.58
2019-02-24T22:24:21.225Z,63.15
2019-02-24T22:26:52.414Z,62.43
2019-02-24T22:29:23.398Z,62.03
2019-02-24T22:31:54.563Z,57.50
2019-02-24T22:34:25.518Z,57.62
2019-02-24T22:36:56.514Z,57.33
2019-02-24T22:39:27.682Z,58.15
2019-02-24T22:41:58.762Z,61.37
2019-02-24T22:44:29.816Z,67.62
2019-02-24T22:47:01.866Z,63.58
2019-02-24T22:49:34.130Z,71.90
2019-02-24T22:52:05.140Z,64.00
2019-02-24T22:54:36.362Z,60.38
2019-02-24T22:57:07.449Z,62.15
2019-02-24T22:59:38.550Z,57.55
2019-02-24T23:02:11.234Z,51.73
2019-02-24T23:04:42.742Z,51.18
2019-02-24T23:07:13.737Z,50.75
2019-02-24T23:09:44.802Z,50.80
2019-02-24T23:12:15.787Z,36.55
2019-02-24T23:14:46.834Z,29.95
2019-02-24T23:17:17.927Z,28.57
2019-02-24T23:19:49.052Z,26.50
2019-02-24T23:22:20.226Z,26.75
2019-02-24T23:24:51.179Z,28.52
2019-02-24T23:27:22.325Z,33.85
2019-02-24T23:29:53.280Z,36.53
2019-02-24T23:32:24.334Z,19.65
2019-02-24T23:34:55.395Z,40.80
2019-02-24T23:37:26.452Z,32.67
2019-02-24T23:39:57.525Z,31.70
2019-02-24T23:42:28.685Z,38.85
2019-02-24T23:45:09.419Z,41.73
2019-02-24T23:47:33.197Z,42.83
2019-02-24T23:50:06.494Z,44.75
2019-02-24T23:52:37.477Z,46.48
2019-02-24T23:55:10.070Z,47.45
2019-02-24T23:57:41.162Z,44.88
