createdAt,value
2023-03-24T00:01:46.371Z,12.60
2023-03-24T00:04:14.211Z,12.60
2023-03-24T00:06:40.927Z,12.60
2023-03-24T00:09:07.680Z,12.60
2023-03-24T00:11:38.037Z,12.50
2023-03-24T00:14:05.109Z,12.60
2023-03-24T00:16:34.674Z,12.50
2023-03-24T00:19:01.779Z,12.50
2023-03-24T00:21:28.400Z,12.50
2023-03-24T00:23:58.203Z,12.60
2023-03-24T00:26:25.864Z,12.50
2023-03-24T00:28:52.667Z,12.50
2023-03-24T00:31:19.668Z,12.50
2023-03-24T00:33:53.655Z,12.50
2023-03-24T00:36:23.020Z,12.50
2023-03-24T00:38:50.346Z,12.40
2023-03-24T00:41:17.828Z,12.50
2023-03-24T00:43:44.511Z,12.50
2023-03-24T00:46:14.115Z,12.50
2023-03-24T00:48:42.064Z,12.50
2023-03-24T00:51:10.841Z,12.50
2023-03-24T00:53:37.804Z,12.40
2023-03-24T00:56:04.777Z,12.40
2023-03-24T00:58:34.347Z,12.40
2023-03-24T01:01:01.027Z,12.40
2023-03-24T01:03:27.759Z,12.40
2023-03-24T01:05:57.805Z,12.40
2023-03-24T01:08:25.582Z,12.30
2023-03-24T01:10:54.230Z,12.30
2023-03-24T01:13:23.571Z,12.40
2023-03-24T01:15:50.631Z,12.30
2023-03-24T01:18:17.895Z,12.40
2023-03-24T01:20:46.698Z,12.30
2023-03-24T01:23:17.526Z,12.30
2023-03-24T01:25:45.908Z,12.30
2023-03-24T01:28:13.088Z,12.20
2023-03-24T01:30:39.848Z,12.20
2023-03-24T01:33:06.751Z,12.20
2023-03-24T01:35:33.879Z,12.20
2023-03-24T01:38:00.675Z,12.20
2023-03-24T01:40:30.420Z,12.30
2023-03-24T01:42:58.621Z,12.20
2023-03-24T01:45:48.857Z,12.20
2023-03-24T01:48:22.400Z,12.20
2023-03-24T01:51:03.160Z,12.20
2023-03-24T01:53:31.960Z,12.20
2023-03-24T01:56:00.653Z,12.30
2023-03-24T01:58:30.894Z,12.30
2023-03-24T02:00:58.150Z,12.30
2023-03-24T02:03:29.986Z,12.30
2023-03-24T02:05:57.712Z,12.10
2023-03-24T02:08:37.406Z,12.10
2023-03-24T02:11:04.362Z,12.10
2023-03-24T02:13:31.010Z,12.10
2023-03-24T02:16:24.615Z,12.10
2023-03-24T02:19:18.184Z,12.10
2023-03-24T02:22:14.099Z,12.10
2023-03-24T02:25:15.276Z,12.10
2023-03-24T02:28:16.379Z,12.20
2023-03-24T02:31:18.708Z,12.10
2023-03-24T02:34:13.864Z,12.10
2023-03-24T02:36:51.708Z,12.10
2023-03-24T02:39:43.431Z,12.10
2023-03-24T02:42:45.729Z,12.10
2023-03-24T02:45:39.553Z,12.00
2023-03-24T02:48:36.124Z,12.10
2023-03-24T02:51:16.632Z,12.10
2023-03-24T02:54:17.573Z,12.10
2023-03-24T02:57:05.725Z,12.10
2023-03-24T02:59:43.518Z,12.10
2023-03-24T03:02:16.697Z,12.10
2023-03-24T03:04:49.822Z,12.20
2023-03-24T03:07:22.715Z,12.10
2023-03-24T03:09:55.822Z,12.10
2023-03-24T03:12:25.776Z,12.00
2023-03-24T03:14:58.957Z,12.00
2023-03-24T03:17:34.128Z,12.00
2023-03-24T03:20:08.211Z,12.00
2023-03-24T03:22:46.478Z,12.00
2023-03-24T03:25:16.776Z,12.10
2023-03-24T03:27:46.814Z,12.00
2023-03-24T03:30:22.532Z,12.10
2023-03-24T03:32:55.309Z,12.20
2023-03-24T03:35:51.007Z,12.10
2023-03-24T03:38:33.940Z,12.10
2023-03-24T03:41:03.350Z,12.10
2023-03-24T03:43:31.302Z,12.20
2023-03-24T03:45:59.452Z,12.10
2023-03-24T03:48:26.805Z,12.20
2023-03-24T03:51:10.155Z,12.20
2023-03-24T03:53:52.520Z,12.10
2023-03-24T03:56:22.283Z,11.90
2023-03-24T03:58:50.022Z,11.90
2023-03-24T04:01:19.886Z,11.90
2023-03-24T04:03:59.059Z,12.00
2023-03-24T04:06:57.394Z,12.00
2023-03-24T04:10:01.472Z,12.00
2023-03-24T04:12:33.873Z,12.00
2023-03-24T04:15:23.075Z,12.00
2023-03-24T04:18:01.649Z,12.00
2023-03-24T04:20:53.342Z,12.00
2023-03-24T04:23:26.617Z,12.10
2023-03-24T04:26:14.835Z,12.10
2023-03-24T04:28:58.219Z,12.20
2023-03-24T04:31:37.113Z,12.20
2023-03-24T04:34:22.552Z,12.20
2023-03-24T04:37:02.737Z,12.30
2023-03-24T04:39:32.575Z,12.30
2023-03-24T04:42:04.069Z,12.30
2023-03-24T04:44:33.179Z,12.30
2023-03-24T04:47:02.628Z,12.80
2023-03-24T04:49:29.393Z,12.30
2023-03-24T04:51:56.206Z,12.30
2023-03-24T04:54:23.905Z,12.30
2023-03-24T04:56:53.343Z,12.30
2023-03-24T04:59:20.415Z,12.30
2023-03-24T05:01:49.814Z,12.30
2023-03-24T05:04:18.163Z,12.30
2023-03-24T05:06:46.750Z,12.40
2023-03-24T05:09:15.010Z,11.00
2023-03-24T05:11:41.585Z,12.30
2023-03-24T05:14:08.466Z,12.30
2023-03-24T05:16:35.262Z,12.40
2023-03-24T05:19:02.212Z,12.30
2023-03-24T05:21:28.930Z,12.30
2023-03-24T05:23:55.648Z,12.20
2023-03-24T05:26:22.597Z,12.30
2023-03-24T05:28:49.244Z,12.30
2023-03-24T05:31:16.119Z,12.40
2023-03-24T05:33:42.858Z,12.40
2023-03-24T05:36:10.114Z,12.40
2023-03-24T05:38:36.767Z,12.40
2023-03-24T05:41:03.962Z,12.50
2023-03-24T05:43:30.714Z,12.50
2023-03-24T05:45:57.632Z,12.50
2023-03-24T05:48:24.300Z,12.50
2023-03-24T05:50:52.391Z,12.50
2023-03-24T05:53:19.192Z,12.50
2023-03-24T05:55:46.443Z,12.60
2023-03-24T05:58:13.517Z,12.60
2023-03-24T06:00:40.748Z,12.60
2023-03-24T06:03:07.433Z,12.60
2023-03-24T06:05:34.124Z,12.60
2023-03-24T06:08:01.381Z,12.60
2023-03-24T06:10:29.352Z,12.60
2023-03-24T06:12:56.171Z,12.60
2023-03-24T06:15:24.336Z,12.60
2023-03-24T06:17:54.691Z,12.60
2023-03-24T06:20:21.737Z,12.60
2023-03-24T06:22:48.752Z,13.90
2023-03-24T06:25:17.911Z,13.20
2023-03-24T06:27:46.191Z,13.20
2023-03-24T06:30:17.859Z,13.00
2023-03-24T06:32:48.144Z,12.80
2023-03-24T06:35:16.117Z,12.70
2023-03-24T06:37:43.498Z,12.70
2023-03-24T06:40:13.661Z,12.70
2023-03-24T06:42:40.323Z,12.70
2023-03-24T06:45:07.990Z,12.60
2023-03-24T06:47:34.667Z,13.30
2023-03-24T06:50:01.312Z,12.70
2023-03-24T06:52:28.394Z,12.90
2023-03-24T06:54:55.051Z,13.80
2023-03-24T06:57:21.941Z,14.20
2023-03-24T06:59:49.201Z,14.70
2023-03-24T07:02:15.871Z,14.80
2023-03-24T07:04:42.695Z,14.50
2023-03-24T07:07:38.109Z,14.70
2023-03-24T07:09:57.206Z,14.70
2023-03-24T07:12:23.889Z,14.30
2023-03-24T07:14:50.908Z,13.80
2023-03-24T07:17:17.987Z,13.20
2023-03-24T07:19:47.558Z,13.00
2023-03-24T07:22:14.218Z,12.80
2023-03-24T07:24:40.958Z,12.80
2023-03-24T07:27:08.115Z,12.80
2023-03-24T07:29:34.906Z,12.80
2023-03-24T07:32:01.744Z,12.80
2023-03-24T07:34:28.940Z,12.80
2023-03-24T07:36:56.323Z,12.80
2023-03-24T07:39:23.262Z,12.70
2023-03-24T07:41:49.879Z,12.70
2023-03-24T07:44:16.722Z,12.60
2023-03-24T07:46:43.429Z,12.50
2023-03-24T07:49:18.645Z,12.50
2023-03-24T07:51:45.866Z,12.60
2023-03-24T07:54:12.835Z,12.50
2023-03-24T07:56:39.694Z,12.50
2023-03-24T07:59:06.468Z,12.50
2023-03-24T08:01:36.654Z,12.60
2023-03-24T08:04:06.737Z,12.70
2023-03-24T08:06:34.263Z,12.70
2023-03-24T08:09:00.932Z,12.70
2023-03-24T08:11:27.954Z,12.60
2023-03-24T08:13:54.571Z,12.40
2023-03-24T08:16:21.837Z,12.30
2023-03-24T08:18:48.739Z,12.40
2023-03-24T08:21:15.491Z,12.40
2023-03-24T08:23:42.734Z,12.50
2023-03-24T08:26:10.743Z,12.50
2023-03-24T08:28:37.880Z,12.60
2023-03-24T08:31:04.947Z,12.60
2023-03-24T08:33:32.019Z,12.60
2023-03-24T08:36:00.726Z,12.60
2023-03-24T08:38:32.428Z,12.60
2023-03-24T08:41:02.721Z,12.70
2023-03-24T08:43:30.706Z,12.60
2023-03-24T08:45:58.722Z,12.70
2023-03-24T08:48:26.161Z,12.70
2023-03-24T08:50:52.993Z,12.60
2023-03-24T08:53:19.786Z,12.60
2023-03-24T08:55:46.902Z,12.60
2023-03-24T08:58:21.830Z,12.70
2023-03-24T09:00:49.405Z,12.80
2023-03-24T09:03:22.300Z,12.80
2023-03-24T09:05:49.763Z,13.00
2023-03-24T09:08:18.526Z,12.90
2023-03-24T09:10:48.230Z,12.80
2023-03-24T09:13:15.851Z,12.70
2023-03-24T09:15:51.464Z,12.80
2023-03-24T09:18:19.934Z,12.90
2023-03-24T09:20:47.450Z,12.90
2023-03-24T09:23:14.721Z,13.00
2023-03-24T09:25:41.429Z,13.00
2023-03-24T09:28:08.767Z,12.80
2023-03-24T09:30:35.901Z,12.80
2023-03-24T09:33:02.719Z,12.70
2023-03-24T09:35:29.702Z,12.70
2023-03-24T09:37:56.739Z,12.70
2023-03-24T09:40:29.081Z,12.70
2023-03-24T09:43:05.578Z,12.70
2023-03-24T09:45:36.865Z,12.60
2023-03-24T09:48:09.844Z,12.60
2023-03-24T09:50:47.994Z,12.00
2023-03-24T09:53:36.942Z,12.70
2023-03-24T09:56:16.258Z,12.70
2023-03-24T09:58:45.828Z,12.60
2023-03-24T10:01:17.009Z,12.80
2023-03-24T10:03:45.080Z,12.80
2023-03-24T10:06:22.724Z,12.80
2023-03-24T10:09:07.614Z,12.80
2023-03-24T10:11:50.881Z,12.80
2023-03-24T10:14:43.790Z,12.90
2023-03-24T10:17:19.311Z,12.90
2023-03-24T10:20:00.024Z,12.80
2023-03-24T10:22:39.652Z,12.90
2023-03-24T10:25:22.681Z,13.70
2023-03-24T10:28:10.438Z,13.00
2023-03-24T10:30:43.955Z,13.00
2023-03-24T10:33:13.302Z,13.00
2023-03-24T10:35:54.223Z,13.00
2023-03-24T10:38:22.684Z,13.10
2023-03-24T10:40:50.018Z,13.00
2023-03-24T10:43:19.192Z,13.10
2023-03-24T10:45:49.529Z,13.10
2023-03-24T10:48:34.279Z,13.10
2023-03-24T10:51:01.008Z,13.10
2023-03-24T10:53:27.651Z,13.10
2023-03-24T10:55:54.285Z,13.10
2023-03-24T10:58:42.393Z,13.30
2023-03-24T11:01:27.157Z,13.30
2023-03-24T11:04:07.116Z,13.40
2023-03-24T11:06:34.084Z,13.70
2023-03-24T11:09:21.449Z,13.90
2023-03-24T11:11:50.657Z,14.10
2023-03-24T11:14:26.937Z,13.90
2023-03-24T11:17:09.783Z,13.90
2023-03-24T11:19:36.893Z,13.90
2023-03-24T11:22:06.818Z,13.90
2023-03-24T11:24:38.032Z,14.00
2023-03-24T11:27:05.188Z,14.00
2023-03-24T11:29:34.707Z,14.20
2023-03-24T11:32:03.440Z,14.20
2023-03-24T11:34:38.871Z,14.10
2023-03-24T11:37:11.593Z,14.10
2023-03-24T11:39:38.238Z,14.10
2023-03-24T11:42:11.070Z,14.00
2023-03-24T11:44:55.279Z,14.20
2023-03-24T11:47:40.268Z,14.20
2023-03-24T11:50:06.943Z,12.60
2023-03-24T11:52:43.124Z,14.10
2023-03-24T11:55:16.543Z,13.80
2023-03-24T11:57:57.831Z,13.80
2023-03-24T12:00:41.072Z,13.70
2023-03-24T12:03:38.770Z,13.60
2023-03-24T12:06:24.350Z,13.80
2023-03-24T12:09:14.540Z,13.90
2023-03-24T12:11:54.620Z,13.90
2023-03-24T12:14:46.092Z,14.00
2023-03-24T12:17:16.487Z,14.20
2023-03-24T12:19:49.475Z,14.30
2023-03-24T12:22:41.950Z,14.40
2023-03-24T12:25:39.310Z,12.30
2023-03-24T12:28:08.978Z,14.20
2023-03-24T12:31:00.910Z,14.10
2023-03-24T12:33:39.024Z,14.10
2023-03-24T12:36:31.785Z,14.30
2023-03-24T12:39:12.374Z,14.20
2023-03-24T12:41:45.185Z,14.10
2023-03-24T12:44:42.726Z,14.00
2023-03-24T12:47:36.976Z,13.90
2023-03-24T12:50:20.767Z,13.90
2023-03-24T12:53:07.523Z,13.90
2023-03-24T12:55:49.206Z,14.00
2023-03-24T12:58:33.809Z,14.10
2023-03-24T13:01:23.359Z,14.20
2023-03-24T13:03:55.388Z,14.40
2023-03-24T13:06:34.700Z,14.50
2023-03-24T13:09:01.247Z,14.60
2023-03-24T13:11:36.219Z,12.50
2023-03-24T13:14:06.912Z,14.90
2023-03-24T13:16:37.847Z,14.90
2023-03-24T13:19:14.012Z,15.00
2023-03-24T13:21:41.517Z,15.30
2023-03-24T13:24:14.368Z,15.30
2023-03-24T13:26:59.943Z,15.30
2023-03-24T13:29:49.025Z,15.50
2023-03-24T13:32:24.961Z,15.50
2023-03-24T13:35:31.680Z,15.60
2023-03-24T13:38:09.690Z,15.50
2023-03-24T13:40:39.912Z,15.50
2023-03-24T13:43:23.796Z,15.70
2023-03-24T13:45:58.886Z,15.60
2023-03-24T13:48:36.460Z,15.50
2023-03-24T13:51:21.026Z,15.60
2023-03-24T13:53:59.534Z,15.50
2023-03-24T13:56:35.640Z,15.60
2023-03-24T13:59:02.247Z,15.60
2023-03-24T14:01:32.671Z,15.70
2023-03-24T14:04:21.287Z,15.80
2023-03-24T14:06:52.602Z,15.70
2023-03-24T14:09:29.378Z,15.60
2023-03-24T14:11:55.946Z,15.70
2023-03-24T14:14:25.178Z,15.50
2023-03-24T14:17:17.058Z,15.60
2023-03-24T14:19:43.660Z,15.50
2023-03-24T14:22:13.500Z,15.60
2023-03-24T14:24:46.139Z,15.60
2023-03-24T14:27:34.977Z,15.90
2023-03-24T14:30:16.608Z,16.00
2023-03-24T14:32:49.692Z,16.20
2023-03-24T14:35:22.846Z,16.20
2023-03-24T14:37:59.914Z,16.40
2023-03-24T14:40:33.503Z,16.50
2023-03-24T14:43:43.135Z,16.90
2023-03-24T14:46:34.564Z,16.90
2023-03-24T14:49:13.210Z,17.00
2023-03-24T14:51:54.705Z,16.90
2023-03-24T14:54:41.972Z,16.80
2023-03-24T14:57:12.488Z,16.90
2023-03-24T15:00:08.374Z,16.90
2023-03-24T15:02:41.254Z,17.10
2023-03-24T15:05:38.960Z,17.20
2023-03-24T15:08:21.532Z,17.20
2023-03-24T15:10:50.260Z,17.30
2023-03-24T15:13:49.290Z,17.20
2023-03-24T15:16:25.787Z,16.70
2023-03-24T15:21:31.965Z,16.20
2023-03-24T15:24:01.086Z,16.10
2023-03-24T15:26:29.749Z,16.00
2023-03-24T15:28:58.898Z,16.00
2023-03-24T15:31:30.146Z,15.90
2023-03-24T15:34:34.989Z,15.90
2023-03-24T15:37:07.785Z,15.80
2023-03-24T15:39:37.104Z,15.60
2023-03-24T15:42:17.149Z,15.50
2023-03-24T15:44:44.697Z,15.60
2023-03-24T15:47:19.622Z,15.50
2023-03-24T15:49:58.312Z,15.40
2023-03-24T15:52:35.152Z,15.40
2023-03-24T15:55:07.641Z,15.30
2023-03-24T15:57:40.690Z,16.40
2023-03-24T16:00:16.377Z,15.50
2023-03-24T16:02:53.776Z,15.40
2023-03-24T16:05:27.671Z,15.50
2023-03-24T16:07:58.416Z,15.50
2023-03-24T16:10:39.523Z,15.40
2023-03-24T16:13:23.294Z,15.30
2023-03-24T16:15:56.072Z,15.20
2023-03-24T16:18:32.743Z,15.20
2023-03-24T16:21:01.378Z,15.10
2023-03-24T16:23:28.650Z,15.00
2023-03-24T16:25:55.334Z,15.00
2023-03-24T16:28:24.759Z,15.00
2023-03-24T16:30:59.735Z,15.00
2023-03-24T16:33:27.288Z,15.00
2023-03-24T16:35:54.067Z,15.00
2023-03-24T16:38:21.680Z,15.10
2023-03-24T16:40:54.274Z,15.00
2023-03-24T16:43:21.968Z,14.90
2023-03-24T16:45:51.909Z,14.80
2023-03-24T16:48:18.573Z,14.80
2023-03-24T16:50:50.519Z,14.70
2023-03-24T16:53:18.530Z,14.70
2023-03-24T16:55:45.335Z,14.60
2023-03-24T16:58:16.672Z,14.50
2023-03-24T17:00:45.531Z,14.60
2023-03-24T17:03:13.869Z,14.50
2023-03-24T17:05:46.582Z,14.50
2023-03-24T17:08:14.572Z,14.50
2023-03-24T17:10:43.575Z,14.40
2023-03-24T17:13:18.147Z,14.30
2023-03-24T17:15:44.802Z,14.30
2023-03-24T17:18:11.607Z,14.20
2023-03-24T17:20:39.880Z,14.30
2023-03-24T17:23:08.786Z,14.30
2023-03-24T17:25:35.781Z,14.20
2023-03-24T17:28:03.151Z,14.20
2023-03-24T17:30:30.238Z,14.10
2023-03-24T17:32:57.754Z,14.00
2023-03-24T17:35:25.874Z,14.00
2023-03-24T17:37:52.696Z,14.00
2023-03-24T17:40:20.383Z,14.00
2023-03-24T17:42:47.490Z,13.90
2023-03-24T17:45:18.676Z,15.40
2023-03-24T17:47:46.383Z,13.70
2023-03-24T17:50:13.800Z,13.60
2023-03-24T17:52:44.535Z,13.50
2023-03-24T17:55:13.071Z,13.50
2023-03-24T17:57:40.290Z,13.50
2023-03-24T18:00:11.899Z,13.90
2023-03-24T18:02:40.039Z,14.90
2023-03-24T18:05:08.046Z,14.40
2023-03-24T18:07:36.049Z,13.80
2023-03-24T18:10:02.921Z,13.60
2023-03-24T18:12:29.590Z,13.40
2023-03-24T18:14:56.365Z,13.30
2023-03-24T18:17:23.353Z,13.30
2023-03-24T18:19:51.051Z,13.60
2023-03-24T18:22:17.810Z,13.20
2023-03-24T18:24:44.590Z,13.20
2023-03-24T18:27:11.273Z,13.10
2023-03-24T18:29:38.279Z,13.10
2023-03-24T18:32:06.206Z,13.00
2023-03-24T18:34:33.509Z,13.00
2023-03-24T18:37:00.320Z,13.00
2023-03-24T18:39:26.982Z,12.90
2023-03-24T18:41:53.919Z,12.80
2023-03-24T18:44:21.585Z,12.80
2023-03-24T18:46:48.869Z,12.70
2023-03-24T18:49:15.720Z,12.80
2023-03-24T18:51:43.376Z,12.80
2023-03-24T18:54:11.314Z,12.80
2023-03-24T18:56:38.060Z,12.80
2023-03-24T18:59:05.036Z,12.80
2023-03-24T19:01:33.197Z,12.70
2023-03-24T19:04:00.152Z,12.60
2023-03-24T19:06:30.863Z,12.60
2023-03-24T19:08:59.089Z,12.60
2023-03-24T19:11:26.241Z,12.50
2023-03-24T19:13:54.844Z,12.60
2023-03-24T19:16:21.561Z,12.60
2023-03-24T19:18:50.363Z,12.50
2023-03-24T19:21:17.710Z,12.50
2023-03-24T19:23:46.654Z,12.50
2023-03-24T19:26:14.507Z,12.40
2023-03-24T19:28:41.476Z,12.40
2023-03-24T19:31:12.621Z,11.40
2023-03-24T19:33:39.297Z,12.30
2023-03-24T19:36:07.654Z,12.30
2023-03-24T19:38:35.947Z,12.20
2023-03-24T19:41:11.271Z,12.20
2023-03-24T19:43:39.195Z,12.20
2023-03-24T19:46:06.649Z,12.30
2023-03-24T19:48:33.924Z,12.30
2023-03-24T19:51:00.824Z,12.20
2023-03-24T19:53:27.780Z,12.00
2023-03-24T19:55:58.718Z,12.00
2023-03-24T19:58:25.811Z,12.10
2023-03-24T20:00:52.521Z,12.00
2023-03-24T20:03:19.333Z,12.00
2023-03-24T20:05:46.245Z,12.00
2023-03-24T20:08:12.874Z,11.90
2023-03-24T20:10:42.366Z,12.00
2023-03-24T20:13:09.930Z,12.30
2023-03-24T20:15:36.721Z,12.40
2023-03-24T20:18:03.619Z,12.30
2023-03-24T20:20:30.568Z,12.40
2023-03-24T20:22:57.217Z,12.40
2023-03-24T20:25:23.987Z,12.40
2023-03-24T20:27:50.728Z,12.50
2023-03-24T20:30:20.007Z,12.40
2023-03-24T20:32:46.913Z,12.10
2023-03-24T20:35:14.030Z,11.90
2023-03-24T20:37:40.825Z,11.80
2023-03-24T20:40:09.550Z,11.80
2023-03-24T20:42:36.575Z,11.70
2023-03-24T20:45:03.886Z,11.70
2023-03-24T20:47:30.696Z,11.60
2023-03-24T20:49:57.409Z,11.60
2023-03-24T20:52:24.394Z,11.60
2023-03-24T20:54:51.450Z,11.70
2023-03-24T20:57:19.000Z,11.60
2023-03-24T20:59:47.987Z,11.60
2023-03-24T21:02:15.488Z,11.60
2023-03-24T21:04:42.614Z,11.50
2023-03-24T21:07:09.410Z,11.50
2023-03-24T21:09:36.226Z,11.40
2023-03-24T21:12:03.663Z,11.40
2023-03-24T21:14:30.280Z,11.30
2023-03-24T21:16:56.988Z,11.30
2023-03-24T21:19:24.220Z,11.30
2023-03-24T21:21:50.998Z,11.30
2023-03-24T21:24:17.813Z,11.40
2023-03-24T21:26:49.383Z,11.40
2023-03-24T21:29:16.259Z,11.20
2023-03-24T21:31:43.443Z,11.30
2023-03-24T21:34:10.196Z,11.40
2023-03-24T21:36:38.489Z,11.30
2023-03-24T21:39:07.456Z,11.30
2023-03-24T21:41:34.236Z,11.20
2023-03-24T21:44:01.008Z,11.00
2023-03-24T21:46:28.123Z,11.00
2023-03-24T21:48:59.548Z,11.10
2023-03-24T21:51:36.518Z,11.10
2023-03-24T21:54:06.270Z,11.10
2023-03-24T21:56:34.850Z,11.10
2023-03-24T21:59:01.790Z,11.10
2023-03-24T22:01:28.878Z,11.10
2023-03-24T22:03:55.800Z,11.10
2023-03-24T22:06:23.076Z,11.10
2023-03-24T22:08:53.175Z,11.10
2023-03-24T22:11:20.161Z,11.10
2023-03-24T22:13:46.866Z,11.10
2023-03-24T22:16:14.502Z,11.10
2023-03-24T22:18:41.717Z,11.10
2023-03-24T22:21:10.454Z,11.10
2023-03-24T22:23:39.329Z,11.10
2023-03-24T22:26:08.876Z,11.00
2023-03-24T22:28:36.651Z,11.00
2023-03-24T22:31:06.158Z,11.00
2023-03-24T22:33:33.347Z,11.00
2023-03-24T22:36:01.388Z,11.00
2023-03-24T22:38:29.062Z,11.00
2023-03-24T22:40:57.634Z,11.00
2023-03-24T22:43:24.977Z,10.90
2023-03-24T22:45:51.785Z,10.90
2023-03-24T22:48:18.627Z,10.90
2023-03-24T22:50:45.277Z,11.00
2023-03-24T22:53:12.109Z,11.00
2023-03-24T22:55:39.152Z,10.90
2023-03-24T22:58:05.895Z,10.90
2023-03-24T23:00:32.596Z,10.90
2023-03-24T23:02:59.271Z,10.90
2023-03-24T23:05:26.529Z,10.90
2023-03-24T23:07:53.212Z,11.00
2023-03-24T23:10:20.029Z,11.00
2023-03-24T23:12:46.692Z,11.00
2023-03-24T23:15:14.129Z,11.00
2023-03-24T23:17:43.000Z,11.10
2023-03-24T23:20:12.090Z,11.10
2023-03-24T23:22:39.031Z,11.10
2023-03-24T23:25:06.968Z,11.00
2023-03-24T23:27:37.874Z,11.00
2023-03-24T23:30:07.074Z,10.00
2023-03-24T23:32:35.241Z,11.10
2023-03-24T23:35:02.866Z,11.20
2023-03-24T23:37:32.105Z,11.20
2023-03-24T23:40:05.924Z,11.20
2023-03-24T23:42:33.613Z,11.20
2023-03-24T23:45:00.378Z,11.20
2023-03-24T23:47:27.266Z,11.10
2023-03-24T23:49:53.971Z,11.20
2023-03-24T23:52:20.627Z,11.20
2023-03-24T23:54:47.420Z,11.20
2023-03-24T23:57:14.052Z,11.10
2023-03-24T23:59:40.686Z,8.30
