createdAt,value
2023-03-26T06:18:13.046Z,11.28
2023-03-26T06:20:41.999Z,11.28
2023-03-26T06:23:08.823Z,11.35
2023-03-26T06:25:36.801Z,11.35
2023-03-26T06:28:03.908Z,11.41
2023-03-26T06:30:30.941Z,11.38
2023-03-26T06:32:57.814Z,11.48
2023-03-26T06:35:24.864Z,11.41
2023-03-26T06:37:51.763Z,11.44
2023-03-26T06:40:18.768Z,11.43
2023-03-26T06:43:09.914Z,11.45
2023-03-26T06:45:33.534Z,11.46
2023-03-26T06:48:00.632Z,11.48
2023-03-26T06:50:28.225Z,11.52
2023-03-26T06:52:55.616Z,11.58
2023-03-26T06:55:23.008Z,11.66
2023-03-26T06:57:51.209Z,11.65
2023-03-26T07:00:19.035Z,11.66
2023-03-26T07:02:46.066Z,11.61
2023-03-26T07:05:14.048Z,11.65
2023-03-26T07:07:46.291Z,11.54
2023-03-26T07:10:14.137Z,11.48
2023-03-26T07:12:42.588Z,11.47
2023-03-26T07:15:10.516Z,11.43
2023-03-26T07:17:37.607Z,11.28
2023-03-26T07:20:06.302Z,11.30
2023-03-26T07:22:33.538Z,11.21
2023-03-26T07:25:00.957Z,11.14
2023-03-26T07:27:49.689Z,11.01
2023-03-26T07:30:47.894Z,10.96
2023-03-26T07:33:21.505Z,10.88
2023-03-26T07:35:57.171Z,10.88
2023-03-26T07:39:08.208Z,10.84
2023-03-26T07:42:04.770Z,10.84
2023-03-26T07:45:01.867Z,10.91
2023-03-26T07:47:34.275Z,10.89
2023-03-26T07:50:01.373Z,10.84
2023-03-26T07:52:28.872Z,10.87
2023-03-26T07:54:56.375Z,10.77
2023-03-26T07:57:46.881Z,10.85
2023-03-26T08:00:29.453Z,10.81
2023-03-26T08:03:24.023Z,10.77
2023-03-26T08:06:12.224Z,10.84
2023-03-26T08:08:52.059Z,10.84
2023-03-26T08:11:25.425Z,10.93
2023-03-26T08:14:27.909Z,11.03
2023-03-26T08:16:59.770Z,11.00
2023-03-26T08:19:38.859Z,11.01
2023-03-26T08:22:17.848Z,11.09
2023-03-26T08:24:57.475Z,11.06
2023-03-26T08:28:09.637Z,11.12
2023-03-26T08:30:36.741Z,11.19
2023-03-26T08:33:11.883Z,11.27
2023-03-26T08:35:42.806Z,11.37
2023-03-26T08:38:11.730Z,11.41
2023-03-26T08:41:10.741Z,11.45
2023-03-26T08:43:55.046Z,11.48
2023-03-26T08:46:52.678Z,11.40
2023-03-26T08:49:51.840Z,11.41
2023-03-26T08:52:46.478Z,11.33
2023-03-26T08:55:48.896Z,11.18
2023-03-26T08:58:31.591Z,11.14
2023-03-26T09:01:04.385Z,11.13
2023-03-26T09:03:47.412Z,11.10
2023-03-26T09:06:39.151Z,11.06
2023-03-26T09:09:36.633Z,11.00
2023-03-26T09:12:42.388Z,11.01
2023-03-26T09:15:16.553Z,11.05
2023-03-26T09:17:58.543Z,11.01
2023-03-26T09:20:49.500Z,11.10
2023-03-26T09:23:52.068Z,11.20
2023-03-26T09:26:27.945Z,11.29
2023-03-26T09:28:54.748Z,11.37
2023-03-26T09:31:59.662Z,11.46
2023-03-26T09:34:49.343Z,11.55
2023-03-26T09:37:34.864Z,11.63
2023-03-26T09:40:17.527Z,11.68
2023-03-26T09:42:53.690Z,11.77
2023-03-26T09:45:27.351Z,11.92
2023-03-26T09:48:32.284Z,12.03
2023-03-26T09:51:31.993Z,12.16
2023-03-26T09:54:23.725Z,12.28
2023-03-26T09:57:29.665Z,12.37
2023-03-26T10:00:10.117Z,12.46
2023-03-26T10:02:47.455Z,12.54
2023-03-26T10:05:41.568Z,12.62
2023-03-26T10:08:20.513Z,12.73
2023-03-26T10:11:06.064Z,12.81
2023-03-26T10:13:55.226Z,12.91
2023-03-26T10:16:45.389Z,13.00
2023-03-26T10:19:28.982Z,13.09
2023-03-26T10:22:22.070Z,13.18
2023-03-26T10:25:01.526Z,13.26
2023-03-26T10:27:40.760Z,13.32
2023-03-26T10:30:16.839Z,13.38
2023-03-26T10:33:13.876Z,13.45
2023-03-26T10:36:03.802Z,13.48
2023-03-26T10:38:59.184Z,13.53
2023-03-26T10:41:44.198Z,13.54
2023-03-26T10:44:31.289Z,13.57
2023-03-26T10:47:22.510Z,13.60
2023-03-26T10:49:55.399Z,13.66
2023-03-26T10:52:54.507Z,13.69
2023-03-26T10:55:40.661Z,13.70
2023-03-26T10:58:29.328Z,13.72
2023-03-26T11:01:46.831Z,13.70
2023-03-26T11:04:35.897Z,13.68
2023-03-26T11:07:30.460Z,13.68
2023-03-26T11:10:25.639Z,13.66
2023-03-26T11:13:21.480Z,13.65
2023-03-26T11:15:54.932Z,13.62
2023-03-26T11:18:38.798Z,13.60
2023-03-26T11:21:19.572Z,13.58
2023-03-26T11:24:15.916Z,13.57
2023-03-26T11:27:14.529Z,13.54
2023-03-26T11:30:13.826Z,13.52
2023-03-26T11:32:45.506Z,13.52
2023-03-26T11:35:40.772Z,13.55
2023-03-26T11:38:19.829Z,13.56
2023-03-26T11:40:51.027Z,13.59
2023-03-26T11:43:26.198Z,13.62
2023-03-26T11:45:53.978Z,13.66
2023-03-26T11:48:28.853Z,13.70
2023-03-26T11:51:00.897Z,13.76
2023-03-26T11:53:30.391Z,13.80
2023-03-26T11:56:06.413Z,13.85
2023-03-26T11:58:41.079Z,13.88
2023-03-26T12:01:16.081Z,13.89
2023-03-26T12:03:43.150Z,13.88
2023-03-26T12:06:29.100Z,13.89
2023-03-26T12:08:57.388Z,13.91
2023-03-26T12:11:28.251Z,13.93
2023-03-26T12:14:00.282Z,13.94
2023-03-26T12:16:27.617Z,13.96
2023-03-26T12:19:05.629Z,13.96
2023-03-26T12:21:53.549Z,13.96
2023-03-26T12:24:35.740Z,13.99
2023-03-26T12:27:25.657Z,14.02
2023-03-26T12:29:55.428Z,14.06
2023-03-26T12:32:22.520Z,14.09
2023-03-26T12:34:52.328Z,14.13
2023-03-26T12:37:35.633Z,14.16
2023-03-26T12:40:27.437Z,14.21
2023-03-26T12:44:47.437Z,14.26
2023-03-26T12:47:54.344Z,14.32
2023-03-26T12:48:37.570Z,14.37
2023-03-26T12:51:43.494Z,14.39
2023-03-26T12:54:24.039Z,14.41
2023-03-26T12:57:11.949Z,14.45
2023-03-26T13:00:01.491Z,14.49
2023-03-26T13:02:49.458Z,14.52
2023-03-26T13:05:16.352Z,14.54
2023-03-26T13:07:49.720Z,14.54
2023-03-26T13:10:29.401Z,14.58
2023-03-26T13:13:22.611Z,14.59
2023-03-26T13:16:13.618Z,14.62
2023-03-26T13:19:00.835Z,14.66
2023-03-26T13:21:30.778Z,14.69
2023-03-26T13:24:19.938Z,14.71
2023-03-26T13:26:52.680Z,14.76
2023-03-26T13:29:48.083Z,14.78
2023-03-26T13:32:21.395Z,14.79
2023-03-26T13:35:09.601Z,14.77
2023-03-26T13:37:53.694Z,14.75
2023-03-26T13:40:28.050Z,14.71
2023-03-26T13:43:07.394Z,14.69
2023-03-26T13:46:01.206Z,14.65
2023-03-26T13:48:42.134Z,14.63
2023-03-26T13:51:25.199Z,14.59
2023-03-26T13:54:15.937Z,14.57
2023-03-26T13:56:47.941Z,14.54
2023-03-26T13:59:27.453Z,14.51
2023-03-26T14:01:57.539Z,14.50
2023-03-26T14:04:43.946Z,14.48
2023-03-26T14:07:21.208Z,14.47
2023-03-26T14:10:01.621Z,14.47
2023-03-26T14:12:34.239Z,14.49
2023-03-26T14:15:15.692Z,14.58
2023-03-26T14:18:00.691Z,14.62
2023-03-26T14:20:27.646Z,14.68
2023-03-26T14:23:22.500Z,14.73
2023-03-26T14:26:20.195Z,14.84
2023-03-26T14:29:18.847Z,14.86
2023-03-26T14:31:58.725Z,14.91
2023-03-26T14:34:45.509Z,14.90
2023-03-26T14:37:27.948Z,14.89
2023-03-26T14:40:17.298Z,14.92
2023-03-26T14:43:09.883Z,14.96
2023-03-26T14:45:46.330Z,14.96
2023-03-26T14:48:32.224Z,15.00
2023-03-26T14:51:26.797Z,15.05
2023-03-26T14:53:57.869Z,15.06
2023-03-26T14:56:37.732Z,15.07
2023-03-26T14:59:22.557Z,15.04
2023-03-26T15:02:23.233Z,15.00
2023-03-26T15:05:27.196Z,14.97
2023-03-26T15:08:06.360Z,14.96
2023-03-26T15:10:54.773Z,14.97
2023-03-26T15:14:03.895Z,14.96
2023-03-26T15:17:09.705Z,14.96
2023-03-26T15:19:57.186Z,14.98
2023-03-26T15:22:42.088Z,15.04
2023-03-26T15:25:38.797Z,15.07
2023-03-26T15:28:24.126Z,15.12
2023-03-26T15:31:10.163Z,15.09
2023-03-26T15:34:12.302Z,15.09
2023-03-26T15:37:15.468Z,15.04
2023-03-26T15:40:23.680Z,15.01
2023-03-26T15:43:11.533Z,15.02
2023-03-26T15:45:46.324Z,15.05
2023-03-26T15:48:13.352Z,15.06
2023-03-26T15:51:22.262Z,15.05
2023-03-26T15:54:17.304Z,14.99
2023-03-26T15:56:58.060Z,14.91
2023-03-26T15:59:59.877Z,14.88
2023-03-26T16:02:54.390Z,14.86
2023-03-26T16:05:46.534Z,14.84
2023-03-26T16:08:38.795Z,14.85
2023-03-26T16:11:12.809Z,14.84
2023-03-26T16:13:45.307Z,14.83
2023-03-26T16:16:15.512Z,14.83
2023-03-26T16:19:20.348Z,14.84
2023-03-26T16:22:06.171Z,14.82
2023-03-26T16:24:41.038Z,14.80
2023-03-26T16:27:14.125Z,14.79
2023-03-26T16:30:17.289Z,14.77
2023-03-26T16:32:55.446Z,14.72
2023-03-26T16:35:41.783Z,14.70
2023-03-26T16:38:14.750Z,14.68
2023-03-26T16:41:08.244Z,14.65
2023-03-26T16:43:56.298Z,14.60
2023-03-26T16:46:50.231Z,14.55
2023-03-26T16:49:20.852Z,14.48
2023-03-26T16:51:50.400Z,14.43
2023-03-26T16:54:25.565Z,14.40
2023-03-26T16:57:02.225Z,14.35
2023-03-26T17:00:06.050Z,14.31
2023-03-26T17:02:43.796Z,14.28
2023-03-26T17:05:43.039Z,14.26
2023-03-26T17:08:36.540Z,14.24
2023-03-26T17:11:04.254Z,14.24
2023-03-26T17:14:03.355Z,14.23
2023-03-26T17:16:59.308Z,14.19
2023-03-26T17:19:29.833Z,14.17
2023-03-26T17:22:05.326Z,14.12
2023-03-26T17:24:56.614Z,14.09
2023-03-26T17:27:57.119Z,14.08
2023-03-26T17:30:52.610Z,14.08
2023-03-26T17:33:38.964Z,14.06
2023-03-26T17:36:12.006Z,14.05
2023-03-26T17:38:45.306Z,14.02
2023-03-26T17:41:14.785Z,14.02
2023-03-26T17:43:50.803Z,14.00
2023-03-26T17:46:33.577Z,14.00
2023-03-26T17:49:06.124Z,13.98
2023-03-26T17:52:05.154Z,13.96
2023-03-26T17:54:35.029Z,13.94
2023-03-26T17:57:10.589Z,13.89
2023-03-26T17:59:39.341Z,13.87
2023-03-26T18:02:21.983Z,13.85
2023-03-26T18:04:53.009Z,13.82
2023-03-26T18:07:28.667Z,13.81
2023-03-26T18:10:29.061Z,13.76
2023-03-26T18:13:08.708Z,13.74
2023-03-26T18:15:56.832Z,13.69
2023-03-26T18:18:37.036Z,13.68
2023-03-26T18:21:07.320Z,13.66
2023-03-26T18:23:44.496Z,13.65
2023-03-26T18:26:19.548Z,13.61
2023-03-26T18:28:53.667Z,13.59
2023-03-26T18:31:24.615Z,13.58
2023-03-26T18:33:57.187Z,13.54
2023-03-26T18:36:26.188Z,13.52
2023-03-26T18:38:57.460Z,13.52
2023-03-26T18:41:28.798Z,13.51
2023-03-26T18:43:56.276Z,13.49
2023-03-26T18:46:23.656Z,13.49
2023-03-26T18:48:50.561Z,13.47
2023-03-26T18:51:23.184Z,13.45
2023-03-26T18:53:53.088Z,13.43
2023-03-26T18:56:40.641Z,13.44
2023-03-26T18:59:28.418Z,13.44
2023-03-26T19:01:59.408Z,13.42
2023-03-26T19:04:27.339Z,13.42
2023-03-26T19:06:55.359Z,13.39
2023-03-26T19:09:31.753Z,13.37
2023-03-26T19:12:06.880Z,13.37
2023-03-26T19:14:37.267Z,13.34
2023-03-26T19:17:06.046Z,13.36
2023-03-26T19:19:37.110Z,13.35
2023-03-26T19:22:09.228Z,13.32
2023-03-26T19:24:36.352Z,13.31
2023-03-26T19:27:04.251Z,13.26
2023-03-26T19:29:33.410Z,13.22
2023-03-26T19:32:25.201Z,13.17
2023-03-26T19:34:52.273Z,13.18
2023-03-26T19:37:31.472Z,13.19
2023-03-26T19:40:22.683Z,13.10
2023-03-26T19:42:53.335Z,13.15
2023-03-26T19:45:25.574Z,13.18
2023-03-26T19:48:07.483Z,13.05
2023-03-26T19:50:44.094Z,13.06
2023-03-26T19:53:30.001Z,13.01
2023-03-26T19:56:19.503Z,12.95
2023-03-26T20:06:34.118Z,12.84
2023-03-26T20:09:11.857Z,12.84
2023-03-26T20:11:40.134Z,12.81
2023-03-26T20:14:16.929Z,12.80
2023-03-26T20:16:45.667Z,12.78
2023-03-26T20:19:14.863Z,12.78
2023-03-26T20:21:43.585Z,12.79
2023-03-26T20:24:16.421Z,12.74
2023-03-26T20:26:45.163Z,12.73
2023-03-26T20:29:13.900Z,12.72
2023-03-26T20:31:44.507Z,12.69
2023-03-26T20:34:32.928Z,12.73
2023-03-26T20:37:01.271Z,12.69
2023-03-26T20:39:29.831Z,12.69
2023-03-26T20:41:57.489Z,12.69
2023-03-26T20:44:28.961Z,12.63
2023-03-26T20:46:58.074Z,12.68
2023-03-26T20:49:30.063Z,12.71
2023-03-26T20:52:00.640Z,12.72
2023-03-26T20:54:29.061Z,12.73
2023-03-26T20:56:59.008Z,12.70
2023-03-26T20:59:28.686Z,12.66
2023-03-26T21:01:57.989Z,12.66
2023-03-26T21:04:27.864Z,12.64
2023-03-26T21:07:03.122Z,12.62
2023-03-26T21:09:35.663Z,12.58
2023-03-26T21:12:09.230Z,12.60
2023-03-26T21:14:45.668Z,12.59
