createdAt,value
2023-01-01T00:00:56.589Z,18.80
2023-01-01T00:03:28.081Z,18.80
2023-01-01T00:05:59.858Z,18.80
2023-01-01T00:08:36.648Z,18.80
2023-01-01T00:11:07.002Z,18.80
2023-01-01T00:13:34.297Z,18.80
2023-01-01T00:16:05.985Z,18.80
2023-01-01T00:18:32.982Z,18.80
2023-01-01T00:21:18.503Z,18.80
2023-01-01T00:23:47.500Z,18.80
2023-01-01T00:26:17.108Z,18.80
2023-01-01T00:28:45.613Z,18.70
2023-01-01T00:31:17.411Z,18.70
2023-01-01T00:33:51.769Z,18.70
2023-01-01T00:36:24.956Z,18.70
2023-01-01T00:38:54.318Z,18.70
2023-01-01T00:41:21.690Z,18.60
2023-01-01T00:43:48.532Z,18.60
2023-01-01T00:46:19.676Z,18.60
2023-01-01T00:48:46.349Z,18.60
2023-01-01T00:51:15.338Z,18.50
2023-01-01T00:53:42.027Z,18.50
2023-01-01T00:56:08.953Z,18.50
2023-01-01T00:58:40.281Z,18.50
2023-01-01T01:01:09.392Z,18.50
2023-01-01T01:03:38.348Z,18.40
2023-01-01T01:06:12.225Z,18.40
2023-01-01T01:08:40.967Z,18.40
2023-01-01T01:11:12.061Z,18.40
2023-01-01T01:13:39.501Z,18.40
2023-01-01T01:16:23.146Z,18.40
2023-01-01T01:18:51.783Z,18.40
2023-01-01T01:21:20.714Z,18.40
2023-01-01T01:23:48.563Z,18.40
2023-01-01T01:26:19.816Z,18.40
2023-01-01T01:28:49.806Z,18.40
2023-01-01T01:31:20.795Z,18.30
2023-01-01T01:33:58.005Z,18.30
2023-01-01T01:36:27.091Z,18.30
2023-01-01T01:38:55.054Z,18.30
2023-01-01T01:41:28.983Z,18.30
2023-01-01T01:44:50.705Z,18.30
2023-01-01T01:47:38.304Z,18.30
2023-01-01T01:50:09.301Z,18.30
2023-01-01T01:52:44.318Z,18.20
2023-01-01T01:55:14.342Z,18.20
2023-01-01T01:57:46.620Z,18.20
2023-01-01T02:00:15.898Z,18.20
2023-01-01T02:02:55.338Z,18.30
2023-01-01T02:05:22.960Z,18.20
2023-01-01T02:07:51.936Z,18.20
2023-01-01T02:10:22.788Z,18.20
2023-01-01T02:12:51.816Z,18.10
2023-01-01T02:15:27.758Z,18.10
2023-01-01T02:18:01.625Z,18.10
2023-01-01T02:20:38.144Z,18.10
2023-01-01T02:23:25.913Z,18.10
2023-01-01T02:26:26.403Z,18.10
2023-01-01T02:29:07.622Z,18.10
2023-01-01T02:31:49.350Z,18.10
2023-01-01T02:34:19.760Z,18.10
2023-01-01T02:36:51.382Z,18.10
2023-01-01T02:39:24.612Z,18.10
2023-01-01T02:41:54.109Z,18.10
2023-01-01T02:44:22.523Z,18.10
2023-01-01T02:46:53.235Z,18.10
2023-01-01T02:49:29.651Z,18.10
2023-01-01T02:52:18.307Z,18.10
2023-01-01T02:54:59.692Z,18.00
2023-01-01T02:57:48.034Z,18.10
2023-01-01T03:00:27.650Z,18.10
2023-01-01T03:03:20.119Z,18.10
2023-01-01T03:06:36.559Z,18.10
2023-01-01T03:09:16.803Z,18.10
2023-01-01T03:11:48.943Z,18.10
2023-01-01T03:14:41.563Z,18.00
2023-01-01T03:17:28.344Z,18.10
2023-01-01T03:19:57.116Z,18.00
2023-01-01T03:25:09.312Z,18.00
2023-01-01T03:27:50.098Z,18.00
2023-01-01T03:30:19.921Z,18.00
2023-01-01T03:33:08.069Z,18.00
2023-01-01T03:35:37.794Z,18.00
2023-01-01T03:38:12.274Z,18.00
2023-01-01T03:40:44.662Z,18.00
2023-01-01T03:43:34.183Z,18.00
2023-01-01T03:46:04.628Z,18.00
2023-01-01T03:48:53.513Z,18.00
2023-01-01T03:51:59.581Z,18.00
2023-01-01T03:54:45.106Z,18.00
2023-01-01T03:57:35.359Z,18.10
2023-01-01T04:00:19.224Z,18.00
2023-01-01T04:02:58.929Z,18.00
2023-01-01T04:05:27.893Z,18.00
2023-01-01T04:07:55.489Z,18.00
2023-01-01T04:10:25.564Z,18.00
2023-01-01T04:12:57.058Z,18.00
2023-01-01T04:15:26.382Z,17.90
2023-01-01T04:17:54.005Z,17.90
2023-01-01T04:20:25.623Z,17.90
2023-01-01T04:22:56.735Z,17.90
2023-01-01T04:25:25.927Z,17.90
2023-01-01T04:27:53.237Z,17.90
2023-01-01T04:30:22.431Z,17.90
2023-01-01T04:32:50.598Z,17.90
2023-01-01T04:35:17.380Z,17.90
2023-01-01T04:37:45.881Z,17.90
2023-01-01T04:40:14.003Z,17.90
2023-01-01T04:42:40.909Z,17.90
2023-01-01T04:45:08.240Z,18.10
2023-01-01T04:47:34.923Z,17.90
2023-01-01T04:50:01.594Z,17.90
2023-01-01T04:52:28.314Z,17.90
2023-01-01T04:54:55.001Z,17.90
2023-01-01T04:57:21.808Z,17.90
2023-01-01T04:59:48.458Z,17.90
2023-01-01T05:02:15.147Z,17.90
2023-01-01T05:04:44.325Z,17.90
2023-01-01T05:07:15.754Z,17.90
2023-01-01T05:09:46.959Z,17.90
2023-01-01T05:12:15.911Z,17.90
2023-01-01T05:14:44.795Z,17.90
2023-01-01T05:17:14.649Z,17.90
2023-01-01T05:19:42.704Z,17.80
2023-01-01T05:22:11.635Z,17.90
2023-01-01T05:24:38.363Z,17.80
2023-01-01T05:27:05.414Z,17.80
2023-01-01T05:29:34.733Z,17.80
2023-01-01T05:32:01.416Z,17.80
2023-01-01T05:37:02.553Z,17.80
2023-01-01T05:39:41.134Z,17.80
2023-01-01T05:42:10.572Z,17.80
2023-01-01T05:44:40.067Z,17.80
2023-01-01T05:47:07.936Z,17.80
2023-01-01T05:49:36.330Z,17.80
2023-01-01T05:52:06.002Z,17.80
2023-01-01T05:54:33.585Z,17.80
2023-01-01T05:57:02.670Z,17.80
2023-01-01T05:59:36.374Z,17.80
2023-01-01T06:02:05.983Z,17.80
2023-01-01T06:04:43.179Z,17.80
2023-01-01T06:09:56.206Z,17.80
2023-01-01T06:12:28.136Z,17.80
2023-01-01T06:14:54.757Z,17.80
2023-01-01T06:17:23.561Z,17.70
2023-01-01T06:19:50.609Z,17.70
2023-01-01T06:22:21.891Z,17.70
2023-01-01T06:24:50.919Z,17.70
2023-01-01T06:27:22.207Z,17.70
2023-01-01T06:29:53.389Z,17.70
2023-01-01T06:32:22.178Z,17.70
2023-01-01T06:34:51.493Z,17.70
2023-01-01T06:37:20.362Z,17.70
2023-01-01T06:39:47.170Z,17.70
2023-01-01T06:42:14.051Z,17.70
2023-01-01T06:44:40.665Z,17.60
2023-01-01T06:47:07.336Z,17.70
2023-01-01T06:49:44.924Z,17.70
2023-01-01T06:52:11.580Z,17.70
2023-01-01T06:54:38.707Z,17.70
2023-01-01T06:57:05.340Z,17.60
2023-01-01T06:59:34.432Z,17.60
2023-01-01T07:02:01.405Z,17.60
2023-01-01T07:04:28.197Z,17.60
2023-01-01T07:06:56.905Z,17.60
2023-01-01T07:09:24.207Z,17.60
2023-01-01T07:11:53.728Z,17.60
2023-01-01T07:14:20.368Z,17.60
2023-01-01T07:16:46.998Z,17.50
2023-01-01T07:19:13.630Z,17.50
2023-01-01T07:21:45.764Z,17.50
2023-01-01T07:24:20.315Z,17.50
2023-01-01T07:26:57.208Z,17.50
2023-01-01T07:29:25.998Z,17.40
2023-01-01T07:32:01.633Z,17.40
2023-01-01T07:34:28.263Z,17.30
2023-01-01T07:36:56.468Z,17.30
2023-01-01T07:39:23.146Z,17.20
2023-01-01T07:41:58.474Z,17.20
2023-01-01T07:44:27.404Z,17.20
2023-01-01T07:47:06.947Z,17.20
2023-01-01T07:49:38.583Z,17.10
2023-01-01T07:52:10.061Z,17.10
2023-01-01T07:54:39.400Z,17.10
2023-01-01T07:57:08.919Z,17.10
2023-01-01T07:59:49.582Z,17.10
2023-01-01T08:02:20.704Z,17.10
2023-01-01T08:04:47.367Z,17.10
2023-01-01T08:07:16.504Z,17.00
2023-01-01T08:09:45.225Z,17.00
2023-01-01T08:12:13.942Z,17.00
2023-01-01T08:14:40.566Z,17.00
2023-01-01T08:17:07.221Z,17.00
2023-01-01T08:19:41.525Z,17.00
2023-01-01T08:22:08.181Z,17.00
2023-01-01T08:24:34.822Z,17.00
2023-01-01T08:27:01.434Z,17.00
2023-01-01T08:29:28.504Z,17.00
2023-01-01T08:31:57.085Z,17.00
2023-01-01T08:34:23.691Z,16.90
2023-01-01T08:36:51.011Z,17.00
2023-01-01T08:39:17.646Z,17.00
2023-01-01T08:41:44.269Z,17.00
2023-01-01T08:44:10.891Z,16.90
2023-01-01T08:46:37.598Z,16.90
2023-01-01T08:49:04.396Z,17.00
2023-01-01T08:51:31.067Z,17.00
2023-01-01T08:53:57.698Z,17.00
2023-01-01T08:56:24.305Z,17.00
2023-01-01T08:58:51.095Z,17.00
2023-01-01T09:01:21.311Z,17.00
2023-01-01T09:03:49.121Z,17.00
2023-01-01T09:06:15.806Z,17.00
2023-01-01T09:08:42.409Z,17.00
2023-01-01T09:11:25.134Z,17.00
2023-01-01T09:13:52.375Z,17.00
2023-01-01T09:16:20.207Z,17.00
2023-01-01T09:18:46.834Z,17.00
2023-01-01T09:21:16.569Z,17.10
2023-01-01T09:23:43.318Z,17.10
2023-01-01T09:26:10.419Z,17.10
2023-01-01T09:28:37.724Z,17.10
2023-01-01T09:31:06.436Z,17.10
2023-01-01T09:33:34.243Z,17.10
2023-01-01T09:36:21.050Z,17.10
2023-01-01T09:38:51.515Z,17.10
2023-01-01T09:41:45.605Z,17.10
2023-01-01T09:44:26.207Z,17.20
2023-01-01T09:46:54.565Z,17.20
2023-01-01T09:49:32.374Z,17.20
2023-01-01T09:52:01.702Z,17.20
2023-01-01T09:54:51.329Z,17.20
2023-01-01T09:57:25.544Z,17.20
2023-01-01T09:59:54.721Z,17.20
2023-01-01T10:02:36.767Z,17.20
2023-01-01T10:05:13.748Z,17.20
2023-01-01T10:07:52.684Z,17.20
2023-01-01T10:10:39.527Z,17.20
2023-01-01T10:13:21.506Z,17.30
2023-01-01T10:16:01.736Z,17.30
2023-01-01T10:18:36.221Z,17.30
2023-01-01T10:21:12.272Z,17.30
2023-01-01T10:23:47.579Z,17.40
2023-01-01T10:26:18.417Z,17.40
2023-01-01T10:29:01.654Z,17.40
2023-01-01T10:31:36.732Z,17.40
2023-01-01T10:34:17.117Z,17.50
2023-01-01T10:36:44.450Z,17.40
2023-01-01T10:39:17.583Z,17.50
2023-01-01T10:41:45.530Z,17.50
2023-01-01T10:44:13.181Z,17.50
2023-01-01T10:46:49.500Z,17.50
2023-01-01T10:49:16.650Z,17.60
2023-01-01T10:51:48.868Z,17.60
2023-01-01T10:54:41.867Z,17.60
2023-01-01T10:57:16.089Z,17.60
2023-01-01T10:59:51.795Z,17.60
2023-01-01T11:02:27.481Z,17.60
2023-01-01T11:05:21.597Z,17.60
2023-01-01T11:07:49.629Z,17.60
2023-01-01T11:10:25.449Z,17.60
2023-01-01T11:13:09.801Z,17.60
2023-01-01T11:15:41.929Z,17.60
2023-01-01T11:18:23.384Z,17.60
2023-01-01T11:20:58.232Z,17.70
2023-01-01T11:23:33.062Z,17.70
2023-01-01T11:26:21.905Z,17.70
2023-01-01T11:29:24.845Z,17.70
2023-01-01T11:31:52.554Z,17.80
2023-01-01T11:34:43.118Z,17.80
2023-01-01T11:37:36.065Z,17.80
2023-01-01T11:40:04.972Z,17.90
2023-01-01T11:42:35.364Z,17.80
2023-01-01T11:45:15.593Z,17.90
2023-01-01T11:47:46.899Z,17.90
2023-01-01T11:50:29.658Z,17.90
2023-01-01T11:52:59.266Z,17.90
2023-01-01T11:55:42.400Z,18.00
2023-01-01T11:58:24.897Z,18.00
2023-01-01T12:00:54.401Z,18.00
2023-01-01T12:03:36.393Z,18.00
2023-01-01T12:06:10.473Z,18.00
2023-01-01T12:08:46.698Z,18.00
2023-01-01T12:11:31.916Z,18.00
2023-01-01T12:14:12.505Z,18.00
2023-01-01T12:16:49.476Z,18.00
2023-01-01T12:19:30.893Z,18.00
2023-01-01T12:22:00.822Z,18.00
2023-01-01T12:24:36.587Z,18.00
2023-01-01T12:27:10.992Z,18.00
2023-01-01T12:29:45.504Z,18.00
2023-01-01T12:32:28.209Z,18.00
2023-01-01T12:35:23.920Z,17.90
2023-01-01T12:38:21.503Z,17.90
2023-01-01T12:40:48.307Z,17.90
2023-01-01T12:43:21.963Z,17.90
2023-01-01T12:46:08.597Z,17.90
2023-01-01T12:49:01.618Z,17.90
2023-01-01T12:51:44.540Z,17.80
2023-01-01T12:54:30.347Z,17.80
2023-01-01T12:57:19.836Z,17.80
2023-01-01T12:59:49.671Z,17.80
2023-01-01T13:02:26.112Z,17.80
2023-01-01T13:05:14.356Z,17.80
2023-01-01T13:07:48.834Z,17.80
2023-01-01T13:10:31.253Z,17.80
2023-01-01T13:12:57.954Z,17.90
2023-01-01T13:15:43.934Z,17.80
2023-01-01T13:18:13.527Z,17.80
2023-01-01T13:20:41.514Z,17.80
2023-01-01T13:23:29.282Z,17.80
2023-01-01T13:26:17.637Z,17.70
2023-01-01T13:28:59.049Z,17.80
2023-01-01T13:31:57.633Z,17.70
2023-01-01T13:34:30.400Z,17.70
2023-01-01T13:37:14.936Z,17.70
2023-01-01T13:39:53.535Z,17.70
2023-01-01T13:42:59.038Z,17.70
2023-01-01T13:46:10.672Z,17.70
2023-01-01T13:48:46.773Z,17.60
2023-01-01T13:54:51.762Z,17.60
2023-01-01T13:57:31.654Z,17.60
2023-01-01T14:00:18.402Z,17.60
2023-01-01T14:02:53.255Z,17.50
2023-01-01T14:05:31.647Z,17.50
2023-01-01T14:07:58.751Z,17.50
2023-01-01T14:10:29.296Z,17.40
2023-01-01T14:13:16.820Z,17.40
2023-01-01T14:15:56.366Z,17.40
2023-01-01T14:18:33.491Z,17.40
2023-01-01T14:21:00.574Z,17.40
2023-01-01T14:23:45.117Z,17.40
2023-01-01T14:26:22.994Z,17.40
2023-01-01T14:28:57.511Z,17.30
2023-01-01T14:31:36.371Z,17.40
2023-01-01T14:34:24.964Z,17.30
2023-01-01T14:36:54.023Z,17.30
2023-01-01T14:39:30.095Z,17.30
2023-01-01T14:42:01.343Z,17.30
2023-01-01T14:44:35.409Z,17.30
2023-01-01T14:47:03.435Z,17.20
2023-01-01T14:49:37.632Z,17.20
2023-01-01T14:52:28.752Z,17.20
2023-01-01T14:54:59.141Z,17.20
2023-01-01T14:57:29.197Z,17.20
2023-01-01T14:59:56.607Z,17.20
2023-01-01T15:02:24.409Z,17.20
2023-01-01T15:04:51.721Z,17.20
2023-01-01T15:07:27.433Z,17.10
2023-01-01T15:09:56.537Z,17.10
2023-01-01T15:12:24.038Z,17.10
2023-01-01T15:14:52.386Z,17.10
2023-01-01T15:17:25.089Z,17.10
2023-01-01T15:20:23.799Z,17.10
2023-01-01T15:22:56.511Z,17.10
2023-01-01T15:25:24.174Z,17.00
2023-01-01T15:27:54.298Z,17.00
2023-01-01T15:30:28.303Z,17.00
2023-01-01T15:32:55.607Z,17.00
2023-01-01T15:35:32.291Z,16.90
2023-01-01T15:38:22.405Z,17.00
2023-01-01T15:40:53.527Z,16.90
2023-01-01T15:43:25.735Z,16.90
2023-01-01T15:46:11.494Z,16.90
2023-01-01T15:48:50.815Z,16.80
2023-01-01T15:51:20.408Z,16.80
2023-01-01T15:54:04.821Z,16.80
2023-01-01T15:56:38.358Z,16.80
2023-01-01T15:59:13.780Z,16.70
2023-01-01T16:01:42.287Z,16.60
2023-01-01T16:04:11.406Z,16.60
2023-01-01T16:06:49.170Z,16.60
2023-01-01T16:09:17.943Z,16.50
2023-01-01T16:11:45.387Z,16.50
2023-01-01T16:14:12.460Z,16.50
2023-01-01T16:16:40.252Z,16.50
2023-01-01T16:19:14.605Z,16.40
2023-01-01T16:21:41.189Z,16.40
2023-01-01T16:24:13.163Z,16.30
2023-01-01T16:26:41.360Z,16.30
2023-01-01T16:29:08.798Z,16.30
2023-01-01T16:31:35.886Z,16.20
2023-01-01T16:34:02.982Z,16.20
2023-01-01T16:36:29.948Z,16.20
2023-01-01T16:38:57.481Z,16.20
2023-01-01T16:41:28.528Z,16.10
2023-01-01T16:43:55.201Z,16.10
2023-01-01T16:46:21.928Z,16.00
2023-01-01T16:48:48.616Z,16.00
2023-01-01T16:51:21.060Z,16.00
2023-01-01T16:53:48.717Z,16.00
2023-01-01T16:56:15.783Z,15.90
2023-01-01T16:58:54.057Z,15.90
2023-01-01T17:01:25.073Z,15.90
2023-01-01T17:03:51.838Z,15.80
2023-01-01T17:06:18.895Z,15.80
2023-01-01T17:08:45.531Z,15.80
2023-01-01T17:11:15.398Z,15.80
2023-01-01T17:13:46.247Z,15.80
2023-01-01T17:16:21.187Z,15.80
2023-01-01T17:19:14.309Z,15.70
2023-01-01T17:21:39.956Z,15.80
2023-01-01T17:24:06.820Z,15.80
2023-01-01T17:26:35.471Z,15.70
2023-01-01T17:29:07.020Z,15.70
2023-01-01T17:31:36.821Z,15.70
2023-01-01T17:34:04.267Z,15.70
2023-01-01T17:36:30.951Z,15.70
2023-01-01T17:38:57.915Z,15.70
2023-01-01T17:41:26.664Z,15.70
2023-01-01T17:43:55.606Z,15.70
2023-01-01T17:46:33.442Z,15.70
2023-01-01T17:49:01.103Z,15.70
2023-01-01T17:51:33.499Z,15.70
2023-01-01T17:54:03.765Z,15.70
2023-01-01T17:56:30.593Z,15.70
2023-01-01T17:58:59.562Z,15.70
2023-01-01T18:01:30.715Z,15.70
2023-01-01T18:04:00.505Z,15.70
2023-01-01T18:06:27.785Z,15.60
2023-01-01T18:08:56.423Z,15.60
2023-01-01T18:11:23.886Z,15.60
2023-01-01T18:13:50.527Z,15.60
2023-01-01T18:16:17.291Z,15.60
2023-01-01T18:18:46.890Z,15.60
2023-01-01T18:21:21.919Z,15.60
2023-01-01T18:23:54.476Z,15.70
2023-01-01T18:26:22.877Z,15.70
2023-01-01T18:29:00.715Z,15.60
2023-01-01T18:31:34.539Z,15.60
2023-01-01T18:34:05.003Z,15.60
2023-01-01T18:36:34.188Z,15.60
2023-01-01T18:39:28.667Z,15.60
2023-01-01T18:42:13.441Z,15.60
2023-01-01T18:44:45.573Z,15.60
2023-01-01T18:47:19.514Z,15.60
2023-01-01T18:49:51.865Z,15.60
2023-01-01T18:52:25.911Z,15.60
2023-01-01T18:55:14.756Z,15.60
2023-01-01T18:57:47.536Z,15.60
2023-01-01T19:00:31.288Z,15.50
2023-01-01T19:03:00.871Z,15.50
2023-01-01T19:05:39.990Z,15.50
2023-01-01T19:08:11.839Z,15.50
2023-01-01T19:10:42.442Z,15.50
2023-01-01T19:13:31.684Z,15.50
2023-01-01T19:16:24.621Z,15.50
2023-01-01T19:18:55.157Z,15.50
2023-01-01T19:21:24.098Z,15.50
2023-01-01T19:23:56.151Z,15.40
2023-01-01T19:26:34.797Z,15.50
2023-01-01T19:29:09.901Z,15.50
2023-01-01T19:31:39.425Z,15.40
2023-01-01T19:34:06.118Z,15.40
2023-01-01T19:36:42.548Z,15.40
2023-01-01T19:39:10.638Z,15.40
2023-01-01T19:41:47.500Z,15.40
2023-01-01T19:44:17.314Z,15.40
2023-01-01T19:46:48.857Z,15.40
2023-01-01T19:49:16.432Z,15.40
2023-01-01T19:51:43.782Z,15.40
2023-01-01T19:54:10.600Z,15.40
2023-01-01T19:56:37.538Z,15.40
2023-01-01T19:59:08.665Z,15.40
2023-01-01T20:01:35.501Z,15.40
2023-01-01T20:04:07.799Z,15.40
2023-01-01T20:06:39.242Z,15.40
2023-01-01T20:09:05.868Z,15.50
2023-01-01T20:11:35.910Z,15.40
2023-01-01T20:14:03.422Z,15.40
2023-01-01T20:16:30.195Z,15.40
2023-01-01T20:18:57.258Z,15.40
2023-01-01T20:21:45.137Z,15.40
2023-01-01T20:24:19.292Z,15.40
2023-01-01T20:26:48.475Z,15.40
2023-01-01T20:29:20.899Z,15.40
2023-01-01T20:31:54.386Z,15.30
2023-01-01T20:34:22.338Z,15.40
2023-01-01T20:37:13.474Z,15.30
2023-01-01T20:39:40.126Z,15.30
2023-01-01T20:42:10.900Z,15.30
2023-01-01T20:44:37.606Z,15.30
2023-01-01T20:47:04.390Z,15.30
2023-01-01T20:49:37.009Z,15.30
2023-01-01T20:52:03.840Z,15.30
2023-01-01T20:54:32.689Z,15.20
2023-01-01T20:57:02.140Z,15.20
2023-01-01T20:59:36.797Z,15.20
2023-01-01T21:02:06.032Z,15.20
2023-01-01T21:04:38.050Z,15.20
2023-01-01T21:07:12.847Z,15.20
2023-01-01T21:09:40.654Z,15.20
2023-01-01T21:12:09.556Z,15.20
2023-01-01T21:14:40.013Z,15.20
2023-01-01T21:17:23.977Z,15.20
2023-01-01T21:19:54.868Z,15.10
2023-01-01T21:22:24.179Z,15.10
2023-01-01T21:24:54.410Z,15.20
2023-01-01T21:27:33.140Z,15.20
2023-01-01T21:30:02.280Z,15.20
2023-01-01T21:32:32.855Z,15.10
2023-01-01T21:35:02.391Z,15.10
2023-01-01T21:37:51.690Z,15.10
2023-01-01T21:40:43.060Z,15.10
2023-01-01T21:43:27.355Z,15.10
2023-01-01T21:46:00.129Z,15.10
2023-01-01T21:48:44.470Z,15.10
2023-01-01T21:51:29.650Z,15.10
2023-01-01T21:54:10.245Z,15.10
2023-01-01T21:56:46.091Z,15.10
2023-01-01T21:59:33.593Z,15.10
2023-01-01T22:02:06.794Z,15.20
2023-01-01T22:04:50.393Z,15.20
2023-01-01T22:07:57.079Z,15.20
2023-01-01T22:10:30.855Z,15.20
2023-01-01T22:13:06.879Z,15.10
2023-01-01T22:15:46.975Z,15.20
2023-01-01T22:18:25.513Z,15.20
2023-01-01T22:20:52.738Z,15.20
2023-01-01T22:23:44.541Z,15.20
2023-01-01T22:26:22.455Z,15.20
2023-01-01T22:29:01.431Z,15.20
2023-01-01T22:31:36.022Z,15.20
2023-01-01T22:34:05.242Z,15.20
2023-01-01T22:36:35.884Z,15.20
2023-01-01T22:39:15.718Z,15.20
2023-01-01T22:41:47.670Z,15.20
2023-01-01T22:44:16.949Z,15.30
2023-01-01T22:46:44.753Z,15.20
2023-01-01T22:49:32.499Z,15.20
2023-01-01T22:51:59.703Z,15.30
2023-01-01T22:54:26.298Z,15.30
2023-01-01T22:56:55.241Z,15.30
2023-01-01T22:59:22.010Z,15.30
2023-01-01T23:01:48.688Z,15.30
2023-01-01T23:04:20.061Z,15.30
2023-01-01T23:06:46.857Z,15.30
2023-01-01T23:09:15.746Z,15.30
2023-01-01T23:11:45.217Z,15.30
2023-01-01T23:14:33.150Z,15.30
2023-01-01T23:17:03.846Z,15.30
2023-01-01T23:19:30.529Z,15.30
2023-01-01T23:22:04.107Z,15.40
2023-01-01T23:24:41.460Z,15.30
2023-01-01T23:27:14.117Z,15.40
2023-01-01T23:29:45.305Z,15.40
2023-01-01T23:32:13.413Z,15.40
2023-01-01T23:34:41.101Z,15.40
2023-01-01T23:37:07.886Z,15.40
2023-01-01T23:39:34.563Z,15.40
2023-01-01T23:42:01.147Z,15.40
2023-01-01T23:44:34.056Z,15.40
2023-01-01T23:47:03.912Z,15.40
2023-01-01T23:49:32.769Z,15.40
2023-01-01T23:52:02.924Z,15.40
2023-01-01T23:54:32.574Z,15.50
2023-01-01T23:56:59.271Z,15.50
2023-01-01T23:59:27.105Z,15.60
