createdAt,value
2018-08-06T00:00:20.308Z,23.80
2018-08-06T00:02:49.695Z,23.80
2018-08-06T00:05:20.187Z,23.80
2018-08-06T00:07:50.128Z,23.80
2018-08-06T00:10:22.400Z,23.80
2018-08-06T00:12:51.885Z,23.80
2018-08-06T00:15:21.040Z,23.80
2018-08-06T00:17:49.434Z,23.80
2018-08-06T00:20:17.885Z,23.80
2018-08-06T00:22:46.810Z,23.80
2018-08-06T00:25:16.731Z,23.80
2018-08-06T00:27:45.694Z,23.80
2018-08-06T00:30:16.438Z,23.80
2018-08-06T00:32:45.745Z,23.80
2018-08-06T00:39:46.867Z,23.80
2018-08-06T00:42:15.485Z,23.80
2018-08-06T00:44:43.948Z,23.80
2018-08-06T00:47:12.389Z,23.80
2018-08-06T00:49:40.821Z,23.80
2018-08-06T00:52:09.412Z,23.80
2018-08-06T00:54:37.962Z,23.80
2018-08-06T00:57:06.457Z,23.80
2018-08-06T00:59:34.853Z,23.80
2018-08-06T01:02:03.256Z,23.80
2018-08-06T01:04:31.706Z,23.80
2018-08-06T01:07:00.423Z,23.80
2018-08-06T01:11:57.036Z,23.80
2018-08-06T01:14:25.522Z,23.80
2018-08-06T01:16:54.021Z,23.80
2018-08-06T01:19:22.598Z,23.80
2018-08-06T01:21:51.026Z,23.80
2018-08-06T01:24:19.469Z,23.80
2018-08-06T01:26:47.955Z,23.80
2018-08-06T01:29:16.461Z,23.80
2018-08-06T01:31:44.998Z,23.80
2018-08-06T01:34:13.407Z,23.80
2018-08-06T01:36:41.892Z,23.80
2018-08-06T01:39:12.216Z,23.80
2018-08-06T01:41:40.665Z,23.80
2018-08-06T01:44:09.508Z,23.80
2018-08-06T01:46:38.466Z,23.80
2018-08-06T01:49:06.993Z,23.80
2018-08-06T01:51:35.352Z,23.80
2018-08-06T01:54:03.765Z,23.80
2018-08-06T01:56:32.310Z,23.80
2018-08-06T01:59:00.862Z,23.80
2018-08-06T02:01:29.412Z,23.80
2018-08-06T02:03:58.072Z,23.80
2018-08-06T02:06:26.504Z,23.80
2018-08-06T02:08:55.029Z,23.80
2018-08-06T02:11:23.436Z,23.80
2018-08-06T02:13:52.052Z,23.80
2018-08-06T02:16:20.436Z,23.80
2018-08-06T02:18:48.913Z,23.80
2018-08-06T02:21:17.333Z,23.80
2018-08-06T02:23:45.774Z,23.80
2018-08-06T02:26:14.159Z,23.80
2018-08-06T02:28:42.580Z,23.80
2018-08-06T02:31:10.982Z,23.80
2018-08-06T02:33:40.326Z,23.80
2018-08-06T02:36:08.702Z,23.80
2018-08-06T02:38:38.081Z,23.80
2018-08-06T02:41:06.485Z,23.80
2018-08-06T02:43:35.001Z,23.80
2018-08-06T02:46:03.371Z,23.80
2018-08-06T02:48:31.931Z,23.80
2018-08-06T02:51:00.357Z,23.80
2018-08-06T02:53:29.000Z,23.80
2018-08-06T02:55:57.413Z,23.80
2018-08-06T02:58:25.851Z,23.80
2018-08-06T03:00:54.371Z,23.80
2018-08-06T03:03:22.772Z,23.80
2018-08-06T03:05:51.184Z,23.80
2018-08-06T03:08:19.660Z,23.80
2018-08-06T03:10:48.229Z,23.80
2018-08-06T03:13:16.633Z,23.80
2018-08-06T03:15:45.165Z,23.80
2018-08-06T03:18:13.577Z,23.80
2018-08-06T03:20:42.046Z,23.80
2018-08-06T03:23:10.457Z,23.80
2018-08-06T03:25:38.996Z,23.80
2018-08-06T03:28:07.394Z,23.80
2018-08-06T03:30:35.817Z,23.80
2018-08-06T03:33:04.277Z,23.80
2018-08-06T03:35:32.765Z,23.80
2018-08-06T03:38:01.341Z,23.80
2018-08-06T03:40:30.013Z,23.80
2018-08-06T03:42:58.612Z,23.80
2018-08-06T03:45:27.242Z,23.80
2018-08-06T03:47:55.729Z,23.80
2018-08-06T03:52:52.339Z,23.70
2018-08-06T03:55:20.759Z,23.80
2018-08-06T03:57:49.252Z,23.80
2018-08-06T04:00:17.880Z,23.80
2018-08-06T04:02:46.356Z,23.80
2018-08-06T04:05:15.915Z,23.80
2018-08-06T04:07:44.437Z,23.80
2018-08-06T04:10:14.965Z,23.80
2018-08-06T04:12:43.526Z,23.80
2018-08-06T04:15:12.301Z,23.80
2018-08-06T04:17:41.792Z,23.80
2018-08-06T04:20:11.174Z,23.80
2018-08-06T04:22:40.485Z,23.80
2018-08-06T04:25:08.876Z,23.80
2018-08-06T04:27:38.985Z,23.80
2018-08-06T04:30:09.330Z,23.80
2018-08-06T04:32:37.842Z,23.80
2018-08-06T04:35:06.301Z,23.80
2018-08-06T04:37:34.836Z,23.80
2018-08-06T04:40:03.365Z,23.80
2018-08-06T04:42:31.869Z,23.80
2018-08-06T04:45:00.434Z,23.80
2018-08-06T04:47:28.972Z,23.70
2018-08-06T04:49:57.425Z,23.70
2018-08-06T04:54:54.101Z,23.70
2018-08-06T04:57:22.473Z,23.80
2018-08-06T04:59:51.022Z,23.70
2018-08-06T05:02:19.484Z,23.80
2018-08-06T05:04:47.922Z,23.70
2018-08-06T05:07:16.331Z,23.70
2018-08-06T05:09:45.400Z,23.80
2018-08-06T05:12:13.821Z,23.80
2018-08-06T05:14:42.352Z,23.70
2018-08-06T05:17:10.756Z,23.80
2018-08-06T05:19:39.547Z,23.80
2018-08-06T05:22:08.050Z,23.80
2018-08-06T05:24:36.420Z,23.70
2018-08-06T05:27:05.092Z,23.80
2018-08-06T05:29:33.556Z,23.80
2018-08-06T05:32:02.076Z,23.80
2018-08-06T05:34:30.795Z,23.80
2018-08-06T05:36:59.571Z,23.80
2018-08-06T05:39:28.781Z,23.80
2018-08-06T05:41:57.262Z,23.70
2018-08-06T05:44:25.659Z,23.80
2018-08-06T05:46:54.058Z,23.80
2018-08-06T05:49:22.471Z,23.80
2018-08-06T05:51:50.867Z,23.70
2018-08-06T05:54:19.323Z,23.80
2018-08-06T05:56:47.805Z,23.80
2018-08-06T05:59:16.236Z,23.70
2018-08-06T06:01:44.677Z,23.80
2018-08-06T06:04:13.049Z,23.80
2018-08-06T06:06:41.486Z,23.70
2018-08-06T06:09:10.636Z,23.80
2018-08-06T06:11:39.383Z,23.80
2018-08-06T06:14:08.700Z,23.80
2018-08-06T06:16:37.103Z,23.80
2018-08-06T06:19:06.205Z,23.80
2018-08-06T06:21:34.583Z,23.80
2018-08-06T06:24:03.063Z,23.80
2018-08-06T06:26:31.643Z,23.80
2018-08-06T06:29:00.184Z,23.80
2018-08-06T06:31:28.703Z,23.80
2018-08-06T06:33:57.142Z,23.80
2018-08-06T06:36:25.751Z,23.80
2018-08-06T06:38:54.200Z,23.80
2018-08-06T06:41:22.605Z,23.80
2018-08-06T06:43:51.025Z,23.80
2018-08-06T06:46:19.489Z,23.80
2018-08-06T06:48:48.004Z,23.80
2018-08-06T06:51:16.817Z,23.80
2018-08-06T06:53:45.284Z,23.80
2018-08-06T06:56:13.699Z,23.80
2018-08-06T06:58:42.251Z,23.80
2018-08-06T07:01:10.631Z,23.80
2018-08-06T07:03:39.443Z,23.80
2018-08-06T07:06:07.953Z,23.80
2018-08-06T07:08:36.375Z,23.80
2018-08-06T07:11:04.832Z,23.80
2018-08-06T07:13:33.304Z,23.80
2018-08-06T07:16:01.694Z,23.80
2018-08-06T07:18:30.177Z,23.80
2018-08-06T07:23:26.872Z,23.80
2018-08-06T07:25:55.381Z,23.80
2018-08-06T07:28:23.837Z,23.80
2018-08-06T07:30:52.232Z,23.80
2018-08-06T07:33:20.698Z,23.80
2018-08-06T07:35:49.118Z,23.80
2018-08-06T07:38:17.535Z,23.80
2018-08-06T07:40:45.988Z,23.80
2018-08-06T07:43:14.678Z,23.80
2018-08-06T07:45:43.100Z,23.80
2018-08-06T07:48:11.647Z,23.80
2018-08-06T07:50:40.233Z,23.80
2018-08-06T07:53:08.774Z,23.80
2018-08-06T07:55:37.410Z,23.80
2018-08-06T07:58:05.886Z,23.80
2018-08-06T08:00:34.381Z,23.80
2018-08-06T08:03:03.025Z,23.80
2018-08-06T08:05:31.444Z,23.80
2018-08-06T08:08:00.826Z,23.80
2018-08-06T08:10:29.356Z,23.80
2018-08-06T08:12:58.462Z,23.80
2018-08-06T08:15:27.806Z,23.80
2018-08-06T08:17:57.821Z,23.80
2018-08-06T08:20:26.851Z,23.80
2018-08-06T08:22:55.299Z,23.80
2018-08-06T08:25:24.173Z,23.80
2018-08-06T08:27:52.738Z,23.80
2018-08-06T08:30:21.554Z,23.80
2018-08-06T08:32:49.977Z,23.80
2018-08-06T08:35:18.594Z,23.80
2018-08-06T08:39:00.522Z,23.80
2018-08-06T08:41:29.473Z,23.80
2018-08-06T08:43:58.178Z,23.70
2018-08-06T08:46:29.431Z,23.80
2018-08-06T08:48:59.072Z,23.80
2018-08-06T08:51:27.846Z,23.80
2018-08-06T08:53:58.338Z,23.80
2018-08-06T08:56:27.387Z,23.80
2018-08-06T08:58:55.967Z,23.70
2018-08-06T09:01:24.282Z,23.70
2018-08-06T09:03:53.421Z,23.80
2018-08-06T09:06:22.501Z,23.80
2018-08-06T09:08:51.231Z,23.80
2018-08-06T09:11:19.928Z,23.80
2018-08-06T09:13:48.637Z,23.80
2018-08-06T09:16:17.141Z,23.80
2018-08-06T09:18:45.844Z,23.70
2018-08-06T09:21:14.597Z,23.80
2018-08-06T09:23:43.180Z,23.80
2018-08-06T09:26:11.793Z,23.80
2018-08-06T09:28:40.859Z,23.80
2018-08-06T09:31:09.306Z,23.80
2018-08-06T09:33:37.938Z,23.80
2018-08-06T09:36:06.548Z,23.80
2018-08-06T09:38:34.985Z,23.70
2018-08-06T09:41:03.833Z,23.80
2018-08-06T09:43:32.389Z,23.70
2018-08-06T09:46:01.325Z,23.80
2018-08-06T09:48:29.815Z,23.80
2018-08-06T09:50:59.556Z,23.80
2018-08-06T09:53:29.198Z,23.80
2018-08-06T09:55:58.109Z,23.80
2018-08-06T09:58:26.977Z,23.70
2018-08-06T10:01:02.694Z,23.80
2018-08-06T10:03:31.338Z,23.80
2018-08-06T10:06:00.390Z,23.80
2018-08-06T10:08:29.049Z,23.80
2018-08-06T10:10:58.245Z,23.70
2018-08-06T10:13:26.710Z,23.80
2018-08-06T10:15:55.364Z,23.70
2018-08-06T10:18:25.321Z,23.80
2018-08-06T10:20:54.213Z,23.80
2018-08-06T10:23:22.843Z,23.80
2018-08-06T10:25:52.250Z,23.80
2018-08-06T10:28:20.805Z,23.80
2018-08-06T10:30:52.243Z,23.80
2018-08-06T10:33:20.735Z,23.80
2018-08-06T10:35:50.981Z,23.80
2018-08-06T10:38:20.761Z,23.80
2018-08-06T10:40:49.706Z,23.90
2018-08-06T10:43:19.771Z,23.90
2018-08-06T10:45:52.420Z,23.90
2018-08-06T10:48:28.196Z,24.00
2018-08-06T10:50:58.161Z,24.00
2018-08-06T10:53:28.591Z,24.00
2018-08-06T10:55:58.828Z,24.00
2018-08-06T10:58:29.789Z,24.00
2018-08-06T11:01:01.164Z,24.00
2018-08-06T11:03:30.062Z,24.10
2018-08-06T11:05:58.890Z,24.10
2018-08-06T11:08:29.434Z,24.10
2018-08-06T11:11:00.020Z,24.10
2018-08-06T11:13:31.972Z,24.10
2018-08-06T11:16:00.655Z,24.20
2018-08-06T11:18:30.407Z,24.20
2018-08-06T11:20:59.823Z,24.20
2018-08-06T11:23:28.560Z,24.20
2018-08-06T11:25:58.566Z,24.20
2018-08-06T11:28:27.523Z,24.20
2018-08-06T11:30:56.042Z,24.20
2018-08-06T11:33:24.476Z,24.20
2018-08-06T11:35:53.280Z,24.30
2018-08-06T11:38:22.055Z,24.30
2018-08-06T11:43:30.757Z,24.30
2018-08-06T11:45:59.311Z,24.40
2018-08-06T11:48:27.943Z,24.30
2018-08-06T11:50:56.889Z,24.30
2018-08-06T11:53:25.631Z,24.30
2018-08-06T11:55:54.166Z,24.30
2018-08-06T11:58:22.812Z,24.20
2018-08-06T12:00:51.323Z,24.30
2018-08-06T12:03:20.128Z,24.20
2018-08-06T12:05:48.568Z,24.20
2018-08-06T12:08:17.034Z,24.20
2018-08-06T12:10:45.420Z,24.20
2018-08-06T12:13:13.878Z,24.20
2018-08-06T12:15:42.370Z,24.20
2018-08-06T12:18:10.811Z,24.20
2018-08-06T12:20:39.522Z,24.20
2018-08-06T12:23:08.146Z,24.20
2018-08-06T12:25:36.654Z,24.20
2018-08-06T12:28:05.501Z,24.20
2018-08-06T12:30:34.491Z,24.20
2018-08-06T12:33:03.029Z,24.10
2018-08-06T12:35:31.693Z,24.10
2018-08-06T12:38:00.390Z,24.10
2018-08-06T12:40:29.273Z,24.10
2018-08-06T12:42:58.057Z,24.10
2018-08-06T12:45:27.386Z,24.10
2018-08-06T12:47:55.902Z,24.10
2018-08-06T12:50:24.329Z,24.10
2018-08-06T12:52:52.891Z,24.10
2018-08-06T12:55:21.724Z,24.10
2018-08-06T12:57:50.203Z,24.10
2018-08-06T13:00:21.065Z,24.10
2018-08-06T13:02:50.109Z,24.10
2018-08-06T13:05:19.258Z,24.10
2018-08-06T13:07:48.038Z,24.10
2018-08-06T13:10:16.553Z,24.10
2018-08-06T13:12:45.178Z,24.10
2018-08-06T13:15:14.723Z,24.10
2018-08-06T13:20:11.474Z,24.00
2018-08-06T13:22:40.013Z,24.10
2018-08-06T13:25:10.360Z,24.10
2018-08-06T13:27:38.961Z,24.00
2018-08-06T13:30:10.746Z,24.10
2018-08-06T13:32:39.457Z,24.10
2018-08-06T13:35:08.009Z,24.00
2018-08-06T13:37:36.681Z,24.00
2018-08-06T13:40:06.183Z,24.00
2018-08-06T13:42:34.776Z,24.00
2018-08-06T13:45:04.024Z,24.00
2018-08-06T13:47:33.019Z,24.00
2018-08-06T13:50:02.013Z,24.00
2018-08-06T13:54:59.430Z,24.00
2018-08-06T13:57:28.765Z,24.00
2018-08-06T13:59:58.199Z,24.00
2018-08-06T14:02:27.842Z,24.00
2018-08-06T14:04:56.823Z,24.00
2018-08-06T14:12:22.503Z,24.00
2018-08-06T14:14:51.169Z,24.00
2018-08-06T14:17:20.118Z,24.00
2018-08-06T14:19:48.645Z,24.00
2018-08-06T14:22:17.115Z,24.00
2018-08-06T14:24:45.653Z,24.00
2018-08-06T14:27:14.322Z,24.00
2018-08-06T14:29:42.956Z,24.00
2018-08-06T14:32:11.588Z,24.00
2018-08-06T14:34:41.287Z,24.00
2018-08-06T14:37:10.010Z,24.00
2018-08-06T14:39:39.124Z,24.00
2018-08-06T14:42:07.821Z,24.00
2018-08-06T14:44:36.403Z,24.00
2018-08-06T14:47:04.979Z,24.00
2018-08-06T14:49:33.823Z,24.00
2018-08-06T14:52:03.118Z,24.00
2018-08-06T14:54:31.854Z,24.00
2018-08-06T14:57:01.747Z,24.00
2018-08-06T14:59:30.986Z,24.00
2018-08-06T15:02:00.526Z,24.00
2018-08-06T15:04:29.668Z,24.00
2018-08-06T15:07:01.219Z,24.00
2018-08-06T15:09:30.402Z,24.00
2018-08-06T15:11:59.189Z,23.90
2018-08-06T15:14:27.764Z,23.90
2018-08-06T15:16:56.718Z,24.00
2018-08-06T15:19:25.437Z,23.90
2018-08-06T15:21:54.147Z,24.00
2018-08-06T15:24:23.205Z,23.90
2018-08-06T15:26:51.699Z,24.00
2018-08-06T15:29:21.383Z,24.00
2018-08-06T15:31:50.269Z,23.90
2018-08-06T15:34:18.922Z,24.00
2018-08-06T15:36:47.439Z,24.00
2018-08-06T15:39:15.987Z,23.90
2018-08-06T15:41:45.099Z,24.00
2018-08-06T15:44:13.801Z,23.90
2018-08-06T15:46:42.516Z,24.00
2018-08-06T15:49:11.135Z,23.90
2018-08-06T15:51:40.585Z,23.90
2018-08-06T15:54:10.407Z,23.90
2018-08-06T15:56:39.744Z,23.90
2018-08-06T15:59:08.291Z,23.90
2018-08-06T16:01:36.893Z,23.90
2018-08-06T16:04:05.651Z,23.90
2018-08-06T16:06:34.236Z,24.00
2018-08-06T16:09:02.867Z,24.00
2018-08-06T16:11:31.746Z,24.00
2018-08-06T16:14:00.579Z,23.90
2018-08-06T16:16:29.424Z,23.90
2018-08-06T16:18:58.001Z,23.90
2018-08-06T16:23:54.713Z,23.90
2018-08-06T16:26:24.708Z,24.00
2018-08-06T16:28:55.349Z,23.90
2018-08-06T16:31:24.456Z,23.90
2018-08-06T16:33:52.893Z,23.90
2018-08-06T16:36:21.536Z,23.90
2018-08-06T16:38:50.038Z,23.90
2018-08-06T16:41:18.453Z,23.90
2018-08-06T16:46:15.361Z,23.90
2018-08-06T16:48:43.826Z,23.90
2018-08-06T16:51:12.283Z,23.90
2018-08-06T16:53:40.901Z,23.90
2018-08-06T16:56:09.474Z,23.90
2018-08-06T16:58:38.746Z,23.90
2018-08-06T17:01:07.451Z,23.90
2018-08-06T17:03:35.934Z,23.90
2018-08-06T17:06:05.044Z,23.90
2018-08-06T17:08:34.448Z,23.90
2018-08-06T17:11:03.150Z,23.90
2018-08-06T17:13:31.595Z,23.90
2018-08-06T17:16:00.253Z,23.90
2018-08-06T17:18:29.753Z,23.90
2018-08-06T17:20:58.724Z,23.90
2018-08-06T17:23:27.443Z,23.90
2018-08-06T17:25:55.970Z,23.90
2018-08-06T17:28:24.800Z,23.90
2018-08-06T17:30:53.204Z,23.90
2018-08-06T17:35:50.011Z,23.90
2018-08-06T17:38:18.513Z,23.90
2018-08-06T17:40:47.280Z,23.90
2018-08-06T17:43:15.920Z,23.90
2018-08-06T17:45:44.327Z,23.90
2018-08-06T17:48:12.792Z,23.90
2018-08-06T17:50:41.305Z,23.90
2018-08-06T17:53:09.845Z,23.90
2018-08-06T17:55:38.799Z,23.90
2018-08-06T17:58:07.370Z,23.90
2018-08-06T18:00:35.749Z,23.90
2018-08-06T18:03:04.671Z,23.90
2018-08-06T18:08:01.626Z,23.90
2018-08-06T18:10:30.318Z,23.90
2018-08-06T18:12:59.002Z,23.90
2018-08-06T18:15:27.465Z,23.90
2018-08-06T18:17:55.952Z,23.90
2018-08-06T18:20:24.497Z,23.90
2018-08-06T18:22:53.278Z,23.90
2018-08-06T18:25:21.805Z,23.90
2018-08-06T18:30:20.801Z,23.90
2018-08-06T18:32:49.525Z,23.90
2018-08-06T18:35:18.802Z,23.90
2018-08-06T18:37:47.477Z,23.90
2018-08-06T18:40:17.142Z,23.90
2018-08-06T18:42:45.643Z,23.90
2018-08-06T18:45:15.918Z,23.90
2018-08-06T18:47:45.221Z,23.90
2018-08-06T18:50:14.492Z,23.90
2018-08-06T18:52:44.172Z,23.90
2018-08-06T18:55:13.522Z,23.90
2018-08-06T18:57:42.499Z,23.90
2018-08-06T19:00:19.282Z,23.90
2018-08-06T19:02:47.882Z,23.90
2018-08-06T19:05:16.557Z,23.90
2018-08-06T19:07:45.291Z,23.90
2018-08-06T19:10:14.723Z,23.90
2018-08-06T19:12:48.788Z,23.90
2018-08-06T19:15:17.318Z,23.90
2018-08-06T19:17:51.352Z,23.90
2018-08-06T19:20:19.886Z,23.90
2018-08-06T19:22:48.317Z,23.90
2018-08-06T19:25:24.981Z,23.90
2018-08-06T19:27:53.627Z,23.90
2018-08-06T19:30:26.434Z,23.90
2018-08-06T19:32:54.965Z,23.90
2018-08-06T19:35:23.448Z,23.90
2018-08-06T19:37:52.443Z,23.90
2018-08-06T19:40:21.026Z,23.90
2018-08-06T19:42:54.869Z,23.90
2018-08-06T19:45:23.644Z,23.80
2018-08-06T19:47:52.015Z,23.90
2018-08-06T19:50:26.068Z,23.90
2018-08-06T19:52:54.781Z,23.90
2018-08-06T19:55:29.050Z,23.90
2018-08-06T19:57:58.337Z,23.90
2018-08-06T20:00:27.431Z,23.80
2018-08-06T20:02:55.900Z,23.90
2018-08-06T20:05:24.579Z,23.90
2018-08-06T20:07:53.375Z,23.90
2018-08-06T20:10:22.417Z,23.90
2018-08-06T20:12:51.067Z,23.90
2018-08-06T20:15:21.042Z,23.90
2018-08-06T20:17:50.245Z,23.90
2018-08-06T20:20:18.872Z,23.90
2018-08-06T20:22:47.798Z,23.90
2018-08-06T20:25:18.500Z,23.90
2018-08-06T20:27:48.733Z,23.90
2018-08-06T20:30:19.179Z,23.90
2018-08-06T20:32:47.977Z,23.90
2018-08-06T20:35:17.573Z,23.90
2018-08-06T20:37:46.199Z,23.90
2018-08-06T20:40:16.254Z,23.90
2018-08-06T20:42:46.590Z,23.90
2018-08-06T20:45:16.849Z,23.90
2018-08-06T20:47:46.017Z,23.90
2018-08-06T20:50:19.119Z,23.90
2018-08-06T20:52:49.765Z,23.90
2018-08-06T20:55:19.009Z,23.90
2018-08-06T20:57:48.350Z,23.90
2018-08-06T21:00:21.474Z,23.90
2018-08-06T21:05:19.747Z,23.90
2018-08-06T21:07:49.072Z,23.90
2018-08-06T21:10:19.080Z,23.90
2018-08-06T21:12:49.095Z,23.90
2018-08-06T21:15:18.638Z,23.90
2018-08-06T21:17:48.411Z,23.90
2018-08-06T21:22:48.785Z,23.90
2018-08-06T21:25:18.495Z,23.90
2018-08-06T21:27:48.491Z,23.90
2018-08-06T21:30:19.937Z,23.90
2018-08-06T21:32:52.959Z,23.80
2018-08-06T21:35:23.261Z,23.80
2018-08-06T21:37:54.066Z,23.90
2018-08-06T21:40:23.323Z,23.80
2018-08-06T21:42:53.224Z,23.80
2018-08-06T21:45:22.484Z,23.90
2018-08-06T21:47:52.213Z,23.90
2018-08-06T21:50:20.751Z,23.90
2018-08-06T21:52:50.928Z,23.90
2018-08-06T21:55:21.522Z,23.80
2018-08-06T21:57:52.798Z,23.90
2018-08-06T22:00:39.114Z,23.90
2018-08-06T22:03:11.379Z,23.90
2018-08-06T22:05:41.492Z,23.80
2018-08-06T22:08:11.813Z,23.80
2018-08-06T22:10:41.546Z,23.80
2018-08-06T22:13:14.586Z,23.90
2018-08-06T22:15:44.043Z,23.90
2018-08-06T22:18:13.760Z,23.90
2018-08-06T22:20:43.155Z,23.80
2018-08-06T22:23:12.665Z,23.80
2018-08-06T22:25:41.171Z,23.90
2018-08-06T22:28:11.744Z,23.90
2018-08-06T22:30:40.926Z,23.90
2018-08-06T22:33:10.910Z,23.90
2018-08-06T22:35:41.210Z,23.90
2018-08-06T22:38:10.830Z,23.80
2018-08-06T22:40:40.183Z,23.90
2018-08-06T22:43:10.497Z,23.90
2018-08-06T22:45:39.719Z,23.90
2018-08-06T22:48:08.257Z,23.80
2018-08-06T22:50:37.474Z,23.90
2018-08-06T22:53:07.255Z,23.90
2018-08-06T22:55:47.107Z,23.80
2018-08-06T22:58:15.723Z,23.90
2018-08-06T23:00:44.591Z,23.80
2018-08-06T23:05:42.886Z,23.80
2018-08-06T23:08:12.284Z,23.90
2018-08-06T23:10:44.868Z,23.80
2018-08-06T23:13:13.464Z,23.80
2018-08-06T23:15:42.110Z,23.80
2018-08-06T23:18:11.936Z,23.80
2018-08-06T23:20:41.182Z,23.80
2018-08-06T23:23:10.005Z,23.80
2018-08-06T23:25:39.039Z,23.80
2018-08-06T23:28:07.834Z,23.80
2018-08-06T23:33:04.654Z,23.80
2018-08-06T23:35:33.241Z,23.90
2018-08-06T23:40:30.269Z,23.80
2018-08-06T23:42:58.807Z,23.80
2018-08-06T23:45:27.769Z,23.80
2018-08-06T23:47:56.925Z,23.90
2018-08-06T23:50:25.744Z,23.90
2018-08-06T23:52:54.794Z,23.80
2018-08-06T23:55:23.311Z,23.80
2018-08-06T23:57:51.854Z,23.80
