createdAt,value
2019-04-04T00:00:34.855Z,1.70
2019-04-04T00:03:03.037Z,1.60
2019-04-04T00:05:31.252Z,1.60
2019-04-04T00:08:00.136Z,1.77
2019-04-04T00:10:28.890Z,1.42
2019-04-04T00:12:57.174Z,1.50
2019-04-04T00:15:25.436Z,2.25
2019-04-04T00:17:53.869Z,1.42
2019-04-04T00:20:22.621Z,2.15
2019-04-04T00:22:50.711Z,1.80
2019-04-04T00:25:18.996Z,1.60
2019-04-04T00:27:47.210Z,1.60
2019-04-04T00:30:16.138Z,1.60
2019-04-04T00:32:45.208Z,1.95
2019-04-04T00:35:13.319Z,1.70
2019-04-04T00:37:41.448Z,1.70
2019-04-04T00:40:11.627Z,1.50
2019-04-04T00:42:39.514Z,1.52
2019-04-04T00:45:07.886Z,1.60
2019-04-04T00:47:36.012Z,1.80
2019-04-04T00:50:06.663Z,1.55
2019-04-04T00:52:35.190Z,1.70
2019-04-04T00:55:04.054Z,1.50
2019-04-04T00:57:32.371Z,1.60
2019-04-04T01:00:00.476Z,1.70
2019-04-04T01:02:28.599Z,1.70
2019-04-04T01:04:56.695Z,1.72
2019-04-04T01:07:24.858Z,1.60
2019-04-04T01:09:52.968Z,1.57
2019-04-04T01:12:21.726Z,1.70
2019-04-04T01:14:50.415Z,2.42
2019-04-04T01:17:18.671Z,1.60
2019-04-04T01:19:48.839Z,1.52
2019-04-04T01:22:16.733Z,1.50
2019-04-04T01:24:45.003Z,1.55
2019-04-04T01:27:13.132Z,1.50
2019-04-04T01:29:41.539Z,1.52
2019-04-04T01:32:09.937Z,1.60
2019-04-04T01:34:38.144Z,1.55
2019-04-04T01:37:06.307Z,1.60
2019-04-04T01:39:34.411Z,1.52
2019-04-04T01:42:02.767Z,1.55
2019-04-04T01:44:30.904Z,1.62
2019-04-04T01:46:59.191Z,1.50
2019-04-04T01:49:27.612Z,1.50
2019-04-04T01:51:57.677Z,1.57
2019-04-04T01:54:25.563Z,1.40
2019-04-04T01:56:53.732Z,1.50
2019-04-04T01:59:21.871Z,1.75
2019-04-04T02:01:50.005Z,1.42
2019-04-04T02:04:18.331Z,1.50
2019-04-04T02:06:46.417Z,1.82
2019-04-04T02:09:14.557Z,1.52
2019-04-04T02:11:42.663Z,1.60
2019-04-04T02:14:11.805Z,1.50
2019-04-04T02:16:40.734Z,1.50
2019-04-04T02:19:08.924Z,1.57
2019-04-04T02:21:37.100Z,1.55
2019-04-04T02:24:05.296Z,1.72
2019-04-04T02:26:34.082Z,1.67
2019-04-04T02:29:03.591Z,1.52
2019-04-04T02:31:33.352Z,1.50
2019-04-04T02:34:05.240Z,1.42
2019-04-04T02:36:32.928Z,1.42
2019-04-04T02:39:02.579Z,1.60
2019-04-04T02:41:30.758Z,1.65
2019-04-04T02:43:59.715Z,1.47
2019-04-04T02:46:28.835Z,1.55
2019-04-04T02:48:57.112Z,2.25
2019-04-04T02:51:25.396Z,1.67
2019-04-04T02:53:53.523Z,1.50
2019-04-04T02:56:21.791Z,1.60
2019-04-04T02:58:50.596Z,1.60
2019-04-04T03:01:18.904Z,1.50
2019-04-04T03:03:47.193Z,1.50
2019-04-04T03:06:15.351Z,1.50
2019-04-04T03:08:43.557Z,1.50
2019-04-04T03:11:11.901Z,1.40
2019-04-04T03:13:40.127Z,1.60
2019-04-04T03:16:08.909Z,1.50
2019-04-04T03:18:37.990Z,1.55
2019-04-04T03:21:06.481Z,1.35
2019-04-04T03:23:34.608Z,1.52
2019-04-04T03:26:02.833Z,1.40
2019-04-04T03:28:32.357Z,1.80
2019-04-04T03:31:02.781Z,1.50
2019-04-04T03:33:32.477Z,1.65
2019-04-04T03:36:01.317Z,1.47
2019-04-04T03:38:29.473Z,1.47
2019-04-04T03:40:58.695Z,1.57
2019-04-04T03:43:27.049Z,1.65
2019-04-04T03:46:00.037Z,1.70
2019-04-04T03:48:25.233Z,1.42
2019-04-04T03:50:56.694Z,1.40
2019-04-04T03:53:23.541Z,1.70
2019-04-04T03:55:51.734Z,1.55
2019-04-04T03:58:19.876Z,1.40
2019-04-04T04:00:48.597Z,1.52
2019-04-04T04:03:16.875Z,1.50
2019-04-04T04:05:44.997Z,1.50
2019-04-04T04:08:13.292Z,1.42
2019-04-04T04:10:44.439Z,1.10
2019-04-04T04:13:15.969Z,1.57
2019-04-04T04:15:42.556Z,1.27
2019-04-04T04:18:10.655Z,1.77
2019-04-04T04:20:38.827Z,1.70
2019-04-04T04:23:06.986Z,1.72
2019-04-04T04:25:36.513Z,2.02
2019-04-04T04:28:05.030Z,1.80
2019-04-04T04:30:33.190Z,1.60
2019-04-04T04:33:01.304Z,1.77
2019-04-04T04:35:29.426Z,2.30
2019-04-04T04:37:57.796Z,1.40
2019-04-04T04:40:26.038Z,3.20
2019-04-04T04:42:54.273Z,1.40
2019-04-04T04:45:22.456Z,3.17
2019-04-04T04:47:50.580Z,1.50
2019-04-04T04:50:18.701Z,1.55
2019-04-04T04:52:47.669Z,1.32
2019-04-04T04:55:15.889Z,1.30
2019-04-04T04:57:44.023Z,1.40
2019-04-04T05:00:12.128Z,1.40
2019-04-04T05:02:40.433Z,1.30
2019-04-04T05:05:08.636Z,1.30
2019-04-04T05:07:38.446Z,7.83
2019-04-04T05:10:07.743Z,5.45
2019-04-04T05:12:35.978Z,6.08
2019-04-04T05:15:05.754Z,3.22
2019-04-04T05:17:33.990Z,2.45
2019-04-04T05:20:02.565Z,2.22
2019-04-04T05:22:30.892Z,1.80
2019-04-04T05:25:07.806Z,2.15
2019-04-04T05:27:29.031Z,1.35
2019-04-04T05:29:57.240Z,3.33
2019-04-04T05:32:25.351Z,2.95
2019-04-04T05:34:53.487Z,1.42
2019-04-04T05:37:21.591Z,5.30
2019-04-04T05:39:52.126Z,7.58
2019-04-04T05:42:21.370Z,10.80
2019-04-04T05:44:49.641Z,8.93
2019-04-04T05:47:17.800Z,8.13
2019-04-04T05:49:45.990Z,8.55
2019-04-04T05:52:14.240Z,6.67
2019-04-04T05:54:42.371Z,10.23
2019-04-04T05:57:10.588Z,11.40
2019-04-04T05:59:38.806Z,9.35
2019-04-04T06:02:06.966Z,11.73
2019-04-04T06:04:35.092Z,13.58
2019-04-04T06:07:04.455Z,11.00
2019-04-04T06:09:33.186Z,8.93
2019-04-04T06:12:01.392Z,9.48
2019-04-04T06:14:29.977Z,9.60
2019-04-04T06:16:59.013Z,11.85
2019-04-04T06:19:27.132Z,12.75
2019-04-04T06:21:55.424Z,10.58
2019-04-04T06:24:25.191Z,8.78
2019-04-04T06:26:53.371Z,8.85
2019-04-04T06:29:21.478Z,9.38
2019-04-04T06:31:49.616Z,7.78
2019-04-04T06:34:17.715Z,8.73
2019-04-04T06:36:47.044Z,11.00
2019-04-04T06:39:15.866Z,8.55
2019-04-04T06:41:44.078Z,8.35
2019-04-04T06:44:13.129Z,9.03
2019-04-04T06:46:41.953Z,6.78
2019-04-04T06:49:10.069Z,6.53
2019-04-04T06:51:38.259Z,7.08
2019-04-04T06:54:06.360Z,8.18
2019-04-04T06:56:34.559Z,7.97
2019-04-04T06:59:02.784Z,7.62
2019-04-04T07:01:30.912Z,7.87
2019-04-04T07:03:59.569Z,6.35
2019-04-04T07:06:28.346Z,6.87
2019-04-04T07:08:56.502Z,7.90
2019-04-04T07:11:24.623Z,5.42
2019-04-04T07:13:52.901Z,6.78
2019-04-04T07:16:21.022Z,7.65
2019-04-04T07:18:49.147Z,9.60
2019-04-04T07:21:19.842Z,5.90
2019-04-04T07:23:47.269Z,7.08
2019-04-04T07:26:15.384Z,5.83
2019-04-04T07:28:43.550Z,5.33
2019-04-04T07:31:11.796Z,5.58
2019-04-04T07:33:42.644Z,7.50
2019-04-04T07:36:09.990Z,7.45
2019-04-04T07:38:38.175Z,6.25
2019-04-04T07:41:08.413Z,5.28
2019-04-04T07:43:39.212Z,5.50
2019-04-04T07:46:16.212Z,5.05
2019-04-04T07:48:36.036Z,5.15
2019-04-04T07:51:04.143Z,5.42
2019-04-04T07:53:34.223Z,5.45
2019-04-04T07:56:02.229Z,4.42
2019-04-04T07:58:30.446Z,6.20
2019-04-04T08:00:58.543Z,3.42
2019-04-04T08:03:26.674Z,5.85
2019-04-04T08:05:54.779Z,4.67
2019-04-04T08:08:23.071Z,5.15
2019-04-04T08:10:51.179Z,4.33
2019-04-04T08:13:19.310Z,5.03
2019-04-04T08:15:47.406Z,5.53
2019-04-04T08:18:15.552Z,4.58
2019-04-04T08:20:43.647Z,4.87
2019-04-04T08:23:11.769Z,4.95
2019-04-04T08:25:39.937Z,4.05
2019-04-04T08:28:08.159Z,4.90
2019-04-04T08:30:36.277Z,4.42
2019-04-04T08:33:04.382Z,5.85
2019-04-04T08:35:32.494Z,5.17
2019-04-04T08:38:00.671Z,4.60
2019-04-04T08:40:28.849Z,3.87
2019-04-04T08:42:56.971Z,4.28
2019-04-04T08:45:25.102Z,3.67
2019-04-04T08:47:53.213Z,3.20
2019-04-04T08:50:21.388Z,3.58
2019-04-04T08:52:50.468Z,3.90
2019-04-04T08:55:18.583Z,4.50
2019-04-04T08:57:46.741Z,3.65
2019-04-04T09:00:15.123Z,4.35
2019-04-04T09:02:43.256Z,3.05
2019-04-04T09:05:12.597Z,3.58
2019-04-04T09:07:41.071Z,3.58
2019-04-04T09:10:09.283Z,4.05
2019-04-04T09:12:37.384Z,3.37
2019-04-04T09:15:06.421Z,3.35
2019-04-04T09:17:34.533Z,3.20
2019-04-04T09:20:03.294Z,4.45
2019-04-04T09:22:31.476Z,4.20
2019-04-04T09:25:01.336Z,3.67
2019-04-04T09:27:29.608Z,3.83
2019-04-04T09:29:57.742Z,3.33
2019-04-04T09:32:25.895Z,3.87
2019-04-04T09:34:54.103Z,3.33
2019-04-04T09:37:22.228Z,2.70
2019-04-04T09:39:50.347Z,4.35
2019-04-04T09:42:18.463Z,3.58
2019-04-04T09:44:46.741Z,4.87
2019-04-04T09:47:14.930Z,3.92
2019-04-04T09:49:43.067Z,2.60
2019-04-04T09:52:11.272Z,3.45
2019-04-04T09:54:39.435Z,3.30
2019-04-04T09:57:07.767Z,2.92
2019-04-04T09:59:35.891Z,3.05
2019-04-04T10:02:04.582Z,3.80
2019-04-04T10:04:32.687Z,3.37
2019-04-04T10:07:00.863Z,3.05
2019-04-04T10:09:28.959Z,3.77
2019-04-04T10:11:57.171Z,3.25
2019-04-04T10:14:25.272Z,3.40
2019-04-04T10:16:53.391Z,2.45
2019-04-04T10:19:21.583Z,2.40
2019-04-04T10:21:49.684Z,2.87
2019-04-04T10:24:17.818Z,2.22
2019-04-04T10:26:45.928Z,2.33
2019-04-04T10:29:14.047Z,2.87
2019-04-04T10:31:42.146Z,4.00
2019-04-04T10:34:10.452Z,2.35
2019-04-04T10:36:38.657Z,3.12
2019-04-04T10:39:08.508Z,2.37
2019-04-04T10:41:36.614Z,2.37
2019-04-04T10:44:04.739Z,2.90
2019-04-04T10:46:33.000Z,2.30
2019-04-04T10:49:01.122Z,2.60
2019-04-04T10:51:29.335Z,3.30
2019-04-04T10:53:57.452Z,2.22
2019-04-04T10:56:25.552Z,2.40
2019-04-04T10:58:53.880Z,2.58
2019-04-04T11:01:22.037Z,2.42
2019-04-04T11:03:50.228Z,2.02
2019-04-04T11:06:18.339Z,2.87
2019-04-04T11:08:46.537Z,2.12
2019-04-04T11:11:14.646Z,2.30
2019-04-04T11:13:42.777Z,2.37
2019-04-04T11:16:10.951Z,1.52
2019-04-04T11:18:39.139Z,1.90
2019-04-04T11:21:07.334Z,2.62
2019-04-04T11:23:35.592Z,2.33
2019-04-04T11:26:04.375Z,2.22
2019-04-04T11:28:32.569Z,2.45
2019-04-04T11:31:00.681Z,2.05
2019-04-04T11:33:28.802Z,2.22
2019-04-04T11:35:56.968Z,2.02
2019-04-04T11:38:25.080Z,3.15
2019-04-04T11:40:53.208Z,1.80
2019-04-04T11:43:21.394Z,2.22
2019-04-04T11:45:49.552Z,1.95
2019-04-04T11:48:17.702Z,1.47
2019-04-04T11:50:45.826Z,2.12
2019-04-04T11:53:13.927Z,1.65
2019-04-04T11:55:42.155Z,1.90
2019-04-04T11:58:10.343Z,2.62
2019-04-04T12:00:46.067Z,2.72
2019-04-04T12:03:14.185Z,2.10
2019-04-04T12:05:42.292Z,1.50
2019-04-04T12:08:10.577Z,1.40
2019-04-04T12:10:38.787Z,1.80
2019-04-04T12:13:06.900Z,2.27
2019-04-04T12:15:35.111Z,2.20
2019-04-04T12:18:03.274Z,1.90
2019-04-04T12:20:31.477Z,2.17
2019-04-04T12:22:59.637Z,1.50
2019-04-04T12:25:27.746Z,2.33
2019-04-04T12:27:55.959Z,1.70
2019-04-04T12:30:24.155Z,2.25
2019-04-04T12:32:52.282Z,3.55
2019-04-04T12:35:20.398Z,1.85
2019-04-04T12:37:48.557Z,1.92
2019-04-04T12:40:20.918Z,1.87
2019-04-04T12:42:46.595Z,2.52
2019-04-04T12:45:14.767Z,2.10
2019-04-04T12:47:42.906Z,1.95
2019-04-04T12:50:11.245Z,1.70
2019-04-04T12:52:39.458Z,1.75
2019-04-04T12:55:07.661Z,1.50
2019-04-04T12:57:35.952Z,1.62
2019-04-04T13:00:04.925Z,2.12
2019-04-04T13:02:33.192Z,1.72
2019-04-04T13:05:01.308Z,2.08
2019-04-04T13:07:29.427Z,1.90
2019-04-04T13:09:57.523Z,1.60
2019-04-04T13:12:25.648Z,1.35
2019-04-04T13:14:53.771Z,1.40
2019-04-04T13:17:22.144Z,1.67
2019-04-04T13:19:50.343Z,1.25
2019-04-04T13:22:18.512Z,1.90
2019-04-04T13:24:46.706Z,1.50
2019-04-04T13:27:17.572Z,1.50
2019-04-04T13:29:44.648Z,1.42
2019-04-04T13:32:12.819Z,1.50
2019-04-04T13:34:41.198Z,1.40
2019-04-04T13:37:09.300Z,1.60
2019-04-04T13:39:37.427Z,1.40
2019-04-04T13:42:05.532Z,1.40
2019-04-04T13:44:33.897Z,1.50
2019-04-04T13:47:03.211Z,1.65
2019-04-04T13:49:31.835Z,2.20
2019-04-04T13:51:59.992Z,1.40
2019-04-04T13:54:28.158Z,1.45
2019-04-04T13:56:56.259Z,1.40
2019-04-04T13:59:24.551Z,1.37
2019-04-04T14:01:52.768Z,1.70
2019-04-04T14:04:24.483Z,1.45
2019-04-04T14:06:50.880Z,1.40
2019-04-04T14:09:19.392Z,1.92
2019-04-04T14:11:47.625Z,1.40
2019-04-04T14:14:15.758Z,1.50
2019-04-04T14:16:43.950Z,1.40
2019-04-04T14:19:12.094Z,1.20
2019-04-04T14:21:40.247Z,1.95
2019-04-04T14:24:13.794Z,1.30
2019-04-04T14:26:38.290Z,1.65
2019-04-04T14:29:06.470Z,1.40
2019-04-04T14:31:34.851Z,1.40
2019-04-04T14:34:02.970Z,1.40
2019-04-04T14:36:31.116Z,1.20
2019-04-04T14:38:59.208Z,1.20
2019-04-04T14:41:27.426Z,1.32
2019-04-04T14:43:55.612Z,1.40
2019-04-04T14:46:23.733Z,1.30
2019-04-04T14:48:51.835Z,1.30
2019-04-04T14:51:19.996Z,1.40
2019-04-04T14:53:48.115Z,1.45
2019-04-04T14:56:16.470Z,1.22
2019-04-04T14:58:44.752Z,1.20
2019-04-04T15:01:12.915Z,1.90
2019-04-04T15:03:42.333Z,1.30
2019-04-04T15:06:10.603Z,1.15
2019-04-04T15:08:38.752Z,1.47
2019-04-04T15:11:06.845Z,1.20
2019-04-04T15:13:34.968Z,1.20
2019-04-04T15:16:12.820Z,1.30
2019-04-04T15:18:41.178Z,1.30
2019-04-04T15:21:09.824Z,1.07
2019-04-04T15:23:37.945Z,1.20
2019-04-04T15:26:06.111Z,1.20
2019-04-04T15:28:34.278Z,1.98
2019-04-04T15:31:02.430Z,1.40
2019-04-04T15:33:30.548Z,1.30
2019-04-04T15:35:58.939Z,1.30
2019-04-04T15:38:27.183Z,2.08
2019-04-04T15:40:55.358Z,2.35
2019-04-04T15:43:23.551Z,8.90
2019-04-04T15:45:51.674Z,7.10
2019-04-04T15:48:19.795Z,9.60
2019-04-04T15:50:47.905Z,9.63
2019-04-04T15:53:16.138Z,6.12
2019-04-04T15:55:44.389Z,13.18
2019-04-04T15:58:12.588Z,9.68
2019-04-04T16:00:40.689Z,10.50
2019-04-04T16:03:08.812Z,9.70
2019-04-04T16:05:38.778Z,8.95
2019-04-04T16:08:06.829Z,10.13
2019-04-04T16:10:35.114Z,13.10
2019-04-04T16:13:03.339Z,12.05
2019-04-04T16:15:31.485Z,9.43
2019-04-04T16:18:01.321Z,10.20
2019-04-04T16:20:29.632Z,9.15
2019-04-04T16:22:57.772Z,10.08
2019-04-04T16:25:25.907Z,11.57
2019-04-04T16:27:54.090Z,11.25
2019-04-04T16:30:22.291Z,8.95
2019-04-04T16:32:50.480Z,10.38
2019-04-04T16:35:18.649Z,9.83
2019-04-04T16:37:46.887Z,9.15
2019-04-04T16:40:15.192Z,10.68
2019-04-04T16:42:43.344Z,9.95
2019-04-04T16:45:12.700Z,7.50
2019-04-04T16:47:40.826Z,7.17
2019-04-04T16:50:09.406Z,9.10
2019-04-04T16:52:37.569Z,7.25
2019-04-04T16:55:06.495Z,9.65
2019-04-04T16:57:34.729Z,8.35
2019-04-04T17:00:03.418Z,7.05
2019-04-04T17:02:31.545Z,9.30
2019-04-04T17:04:59.683Z,8.95
2019-04-04T17:07:27.972Z,8.90
2019-04-04T17:09:56.203Z,7.33
2019-04-04T17:12:24.485Z,9.03
2019-04-04T17:14:52.772Z,7.62
2019-04-04T17:17:20.879Z,7.35
2019-04-04T17:19:49.026Z,8.23
2019-04-04T17:22:17.323Z,7.55
2019-04-04T17:24:45.487Z,7.80
2019-04-04T17:27:13.649Z,6.35
2019-04-04T17:29:41.867Z,6.83
2019-04-04T17:32:10.059Z,7.12
2019-04-04T17:34:38.175Z,8.40
2019-04-04T17:37:06.522Z,7.67
2019-04-04T17:39:34.768Z,6.78
2019-04-04T17:42:03.478Z,6.42
2019-04-04T17:44:31.836Z,6.72
2019-04-04T17:46:59.956Z,7.12
2019-04-04T17:49:28.287Z,6.95
2019-04-04T17:51:56.468Z,5.70
2019-04-04T17:54:24.582Z,7.45
2019-04-04T17:56:52.967Z,6.37
2019-04-04T17:59:21.078Z,6.33
2019-04-04T18:01:49.317Z,7.42
2019-04-04T18:04:17.587Z,5.25
2019-04-04T18:06:45.772Z,4.80
2019-04-04T18:09:14.134Z,5.33
2019-04-04T18:11:42.344Z,5.78
2019-04-04T18:14:10.559Z,5.87
2019-04-04T18:16:38.816Z,5.87
2019-04-04T18:19:07.020Z,6.83
2019-04-04T18:21:35.177Z,7.05
2019-04-04T18:24:03.657Z,5.33
2019-04-04T18:26:31.797Z,7.05
2019-04-04T18:28:59.901Z,5.80
2019-04-04T18:31:28.019Z,5.65
2019-04-04T18:33:56.246Z,5.10
2019-04-04T18:36:24.528Z,7.25
2019-04-04T18:38:52.668Z,5.05
2019-04-04T18:41:20.768Z,4.45
2019-04-04T18:43:49.113Z,5.25
2019-04-04T18:46:17.279Z,4.83
2019-04-04T18:48:45.524Z,4.67
2019-04-04T18:51:13.740Z,3.47
2019-04-04T18:53:42.054Z,4.10
2019-04-04T18:56:10.231Z,4.95
2019-04-04T18:58:38.383Z,5.08
2019-04-04T19:01:06.665Z,8.30
2019-04-04T19:03:34.816Z,4.22
2019-04-04T19:06:03.214Z,5.67
2019-04-04T19:08:31.396Z,5.90
2019-04-04T19:10:59.584Z,4.20
2019-04-04T19:13:27.792Z,5.33
2019-04-04T19:15:56.020Z,3.92
2019-04-04T19:18:24.184Z,5.85
2019-04-04T19:20:52.404Z,4.08
2019-04-04T19:23:20.588Z,6.28
2019-04-04T19:25:48.813Z,3.50
2019-04-04T19:28:17.050Z,5.22
2019-04-04T19:30:45.190Z,5.85
2019-04-04T19:33:13.309Z,4.87
2019-04-04T19:35:41.507Z,4.17
2019-04-04T19:38:09.672Z,4.80
2019-04-04T19:40:37.921Z,3.85
2019-04-04T19:43:17.602Z,4.45
2019-04-04T19:45:36.051Z,5.20
2019-04-04T19:48:04.288Z,4.53
2019-04-04T19:50:32.467Z,5.28
2019-04-04T19:53:00.671Z,4.62
2019-04-04T19:55:28.906Z,4.92
2019-04-04T19:57:57.174Z,4.15
2019-04-04T20:00:25.353Z,4.00
2019-04-04T20:02:53.647Z,3.85
2019-04-04T20:05:22.246Z,4.12
2019-04-04T20:07:50.381Z,3.85
2019-04-04T20:10:18.644Z,4.40
2019-04-04T20:12:46.840Z,3.62
2019-04-04T20:15:15.037Z,3.67
2019-04-04T20:17:43.222Z,5.35
2019-04-04T20:20:11.529Z,4.30
2019-04-04T20:22:39.756Z,3.58
2019-04-04T20:25:08.209Z,3.30
2019-04-04T20:27:36.353Z,4.30
2019-04-04T20:30:08.742Z,4.83
2019-04-04T20:32:36.871Z,3.62
2019-04-04T20:35:06.196Z,3.52
2019-04-04T20:37:34.324Z,4.00
2019-04-04T20:40:02.868Z,4.25
2019-04-04T20:42:31.092Z,3.87
2019-04-04T20:44:59.306Z,2.95
2019-04-04T20:47:27.567Z,3.45
2019-04-04T20:49:55.749Z,3.37
2019-04-04T20:52:23.951Z,4.20
2019-04-04T20:54:52.102Z,3.12
2019-04-04T20:57:20.303Z,4.90
2019-04-04T20:59:48.442Z,4.20
2019-04-04T21:02:16.649Z,4.90
2019-04-04T21:04:44.962Z,4.10
2019-04-04T21:07:13.175Z,4.50
2019-04-04T21:09:41.315Z,4.80
2019-04-04T21:12:11.335Z,4.55
2019-04-04T21:14:39.411Z,2.98
2019-04-04T21:17:07.536Z,3.85
2019-04-04T21:19:35.708Z,3.05
2019-04-04T21:22:04.027Z,3.27
2019-04-04T21:24:32.239Z,3.33
2019-04-04T21:27:00.344Z,3.58
2019-04-04T21:29:28.543Z,2.47
2019-04-04T21:31:56.722Z,2.75
2019-04-04T21:34:24.922Z,5.70
2019-04-04T21:36:53.041Z,3.70
2019-04-04T21:39:21.293Z,3.58
2019-04-04T21:41:49.414Z,5.25
2019-04-04T21:44:17.622Z,2.92
2019-04-04T21:46:45.813Z,3.75
2019-04-04T21:49:13.981Z,4.55
2019-04-04T21:51:42.205Z,5.28
2019-04-04T21:54:10.334Z,3.35
2019-04-04T21:56:38.479Z,3.12
2019-04-04T21:59:06.632Z,4.37
2019-04-04T22:01:34.999Z,2.58
2019-04-04T22:04:03.207Z,3.30
2019-04-04T22:06:31.389Z,4.20
2019-04-04T22:08:59.623Z,3.60
2019-04-04T22:11:27.815Z,2.92
2019-04-04T22:13:55.956Z,4.12
2019-04-04T22:16:24.265Z,6.25
2019-04-04T22:18:52.395Z,4.35
2019-04-04T22:21:20.542Z,3.58
2019-04-04T22:23:48.679Z,3.70
2019-04-04T22:26:16.970Z,3.65
2019-04-04T22:28:45.096Z,2.70
2019-04-04T22:31:13.215Z,3.25
2019-04-04T22:33:41.319Z,3.35
2019-04-04T22:36:09.448Z,1.77
2019-04-04T22:38:37.592Z,3.02
2019-04-04T22:41:05.884Z,3.33
2019-04-04T22:43:34.050Z,2.95
2019-04-04T22:46:02.344Z,4.65
2019-04-04T22:48:30.465Z,4.15
2019-04-04T22:50:58.678Z,3.27
2019-04-04T22:53:26.829Z,3.17
2019-04-04T22:55:55.039Z,4.90
2019-04-04T22:58:28.382Z,4.08
2019-04-04T23:00:53.026Z,3.30
2019-04-04T23:03:22.295Z,4.22
2019-04-04T23:05:50.518Z,2.87
2019-04-04T23:08:18.944Z,3.02
2019-04-04T23:10:47.159Z,4.00
2019-04-04T23:13:15.324Z,2.83
2019-04-04T23:15:43.556Z,2.12
2019-04-04T23:18:11.677Z,5.03
2019-04-04T23:20:40.386Z,2.67
2019-04-04T23:23:08.525Z,5.97
2019-04-04T23:25:36.654Z,5.00
2019-04-04T23:28:04.784Z,5.20
2019-04-04T23:30:32.887Z,2.75
2019-04-04T23:33:01.010Z,4.28
2019-04-04T23:35:29.251Z,2.85
2019-04-04T23:37:57.409Z,2.55
2019-04-04T23:40:25.587Z,1.60
2019-04-04T23:42:53.788Z,2.85
2019-04-04T23:45:21.956Z,2.83
2019-04-04T23:47:50.087Z,2.37
2019-04-04T23:50:18.183Z,1.85
2019-04-04T23:52:46.471Z,2.92
2019-04-04T23:55:14.636Z,4.78
2019-04-04T23:57:43.147Z,4.33
