createdAt,value
2019-05-02T00:04:37.317Z,25.13
2019-05-02T00:09:50.562Z,29.33
2019-05-02T00:15:04.005Z,28.57
2019-05-02T00:20:21.163Z,25.93
2019-05-02T00:25:42.100Z,26.93
2019-05-02T00:30:51.357Z,26.53
2019-05-02T00:36:10.583Z,26.83
2019-05-02T00:41:37.825Z,24.53
2019-05-02T00:46:45.410Z,26.73
2019-05-02T00:52:04.845Z,29.23
2019-05-02T00:57:23.121Z,26.57
2019-05-02T01:02:57.123Z,25.47
2019-05-02T01:08:09.985Z,25.27
2019-05-02T01:13:26.462Z,25.97
2019-05-02T01:18:45.899Z,30.17
2019-05-02T01:23:58.915Z,28.07
2019-05-02T01:29:29.749Z,26.27
2019-05-02T01:35:08.071Z,26.77
2019-05-02T01:40:22.818Z,26.73
2019-05-02T01:45:41.832Z,26.20
2019-05-02T01:51:14.303Z,31.45
2019-05-02T01:56:33.180Z,22.97
2019-05-02T02:01:53.092Z,25.73
2019-05-02T02:13:11.999Z,24.40
2019-05-02T02:19:03.962Z,28.20
2019-05-02T02:24:39.114Z,31.17
2019-05-02T02:29:50.149Z,25.70
2019-05-02T02:35:03.524Z,25.63
2019-05-02T02:40:15.068Z,26.40
2019-05-02T02:46:12.575Z,24.10
2019-05-02T02:51:31.332Z,27.57
2019-05-02T02:56:42.704Z,26.93
2019-05-02T03:02:08.734Z,28.30
2019-05-02T03:07:24.156Z,28.10
2019-05-02T03:12:57.466Z,30.77
2019-05-02T03:18:20.273Z,32.90
2019-05-02T03:23:35.263Z,33.73
2019-05-02T03:28:57.610Z,36.90
2019-05-02T03:34:13.405Z,32.23
2019-05-02T03:39:49.770Z,29.77
2019-05-02T03:45:08.726Z,35.70
2019-05-02T03:50:44.530Z,33.37
2019-05-02T03:56:23.894Z,29.20
2019-05-02T04:01:41.234Z,31.03
2019-05-02T04:07:01.051Z,29.33
2019-05-02T04:12:19.189Z,28.57
2019-05-02T04:17:37.372Z,28.70
2019-05-02T04:22:53.715Z,29.83
2019-05-02T04:28:12.084Z,28.43
2019-05-02T04:33:34.555Z,27.77
2019-05-02T04:38:48.753Z,28.47
2019-05-02T04:44:09.757Z,27.53
2019-05-02T04:49:51.521Z,32.50
2019-05-02T04:55:19.877Z,33.80
2019-05-02T05:00:30.151Z,30.67
2019-05-02T05:06:11.670Z,32.97
2019-05-02T05:11:40.365Z,34.20
2019-05-02T05:17:03.636Z,32.77
2019-05-02T05:22:44.171Z,36.53
2019-05-02T05:28:05.292Z,44.90
2019-05-02T05:33:37.829Z,56.68
2019-05-02T05:38:53.963Z,53.67
2019-05-02T05:44:23.168Z,47.13
2019-05-02T05:49:38.805Z,44.73
2019-05-02T05:54:50.826Z,94.53
2019-05-02T06:00:03.781Z,76.77
2019-05-02T06:05:17.498Z,40.73
2019-05-02T06:10:29.375Z,43.23
2019-05-02T06:15:40.734Z,45.80
2019-05-02T06:20:53.459Z,52.63
2019-05-02T06:26:07.795Z,51.17
2019-05-02T06:31:43.208Z,46.87
2019-05-02T06:37:13.539Z,57.67
2019-05-02T06:42:32.810Z,47.87
2019-05-02T06:47:43.460Z,47.40
2019-05-02T06:52:59.052Z,47.80
2019-05-02T06:58:11.351Z,47.43
2019-05-02T07:03:46.350Z,52.17
2019-05-02T07:09:20.814Z,49.57
2019-05-02T07:14:34.633Z,46.33
2019-05-02T07:19:52.332Z,47.20
2019-05-02T07:25:06.840Z,52.00
2019-05-02T07:30:30.103Z,50.27
2019-05-02T07:36:04.366Z,53.93
2019-05-02T07:41:16.201Z,45.33
2019-05-02T07:46:51.885Z,45.47
2019-05-02T07:52:28.832Z,42.07
2019-05-02T07:57:43.220Z,44.58
2019-05-02T08:02:57.966Z,36.57
2019-05-02T08:08:08.057Z,36.47
2019-05-02T08:13:26.653Z,37.87
2019-05-02T08:18:35.098Z,35.27
2019-05-02T08:23:45.323Z,36.07
2019-05-02T08:29:16.818Z,36.30
2019-05-02T08:34:36.411Z,33.07
2019-05-02T08:39:54.155Z,32.67
2019-05-02T08:45:07.530Z,34.43
2019-05-02T08:50:21.150Z,33.70
2019-05-02T08:55:41.299Z,35.07
2019-05-02T09:00:52.648Z,36.90
2019-05-02T09:06:07.240Z,38.40
2019-05-02T09:11:41.490Z,37.43
2019-05-02T09:17:06.005Z,37.27
2019-05-02T09:22:16.887Z,36.47
2019-05-02T09:27:26.197Z,35.83
2019-05-02T09:32:47.519Z,34.67
2019-05-02T09:38:03.581Z,34.60
2019-05-02T09:43:20.092Z,32.03
2019-05-02T09:48:33.825Z,33.05
2019-05-02T09:53:49.575Z,35.83
2019-05-02T09:59:23.314Z,36.45
2019-05-02T10:04:28.211Z,40.28
2019-05-02T10:09:42.777Z,36.98
2019-05-02T10:14:53.422Z,37.45
2019-05-02T10:20:07.497Z,36.45
2019-05-02T10:25:31.815Z,34.40
2019-05-02T10:30:52.578Z,33.05
2019-05-02T10:36:11.903Z,33.80
2019-05-02T10:47:07.079Z,36.75
2019-05-02T10:52:29.737Z,33.95
2019-05-02T10:57:46.950Z,36.38
2019-05-02T11:03:13.021Z,38.23
2019-05-02T11:08:54.162Z,38.15
2019-05-02T11:14:20.302Z,44.27
2019-05-02T11:20:12.330Z,43.63
2019-05-02T11:25:39.068Z,42.47
2019-05-02T11:30:49.483Z,44.97
2019-05-02T11:36:06.551Z,44.97
2019-05-02T11:41:24.848Z,44.93
2019-05-02T11:46:37.590Z,44.37
2019-05-02T11:51:56.984Z,46.53
2019-05-02T11:57:05.340Z,43.77
2019-05-02T12:02:31.984Z,51.87
2019-05-02T12:08:09.547Z,46.40
2019-05-02T12:13:25.243Z,50.17
2019-05-02T12:18:35.627Z,50.53
2019-05-02T12:23:52.621Z,61.13
2019-05-02T12:29:05.934Z,60.60
2019-05-02T12:34:26.208Z,67.17
2019-05-02T12:39:42.852Z,57.00
2019-05-02T12:44:56.297Z,65.23
2019-05-02T12:50:08.066Z,61.67
2019-05-02T12:55:22.069Z,74.73
2019-05-02T13:00:33.838Z,83.37
2019-05-02T13:06:07.350Z,80.93
2019-05-02T13:11:37.025Z,83.23
2019-05-02T13:16:55.681Z,81.87
2019-05-02T13:22:21.774Z,82.70
2019-05-02T13:27:43.320Z,88.30
2019-05-02T13:32:57.686Z,74.87
2019-05-02T13:38:15.909Z,75.03
2019-05-02T13:43:36.658Z,77.90
2019-05-02T13:48:52.496Z,68.20
2019-05-02T13:54:06.165Z,49.87
2019-05-02T13:59:28.033Z,40.33
2019-05-02T14:10:44.086Z,35.37
2019-05-02T14:15:59.635Z,35.30
2019-05-02T14:21:08.107Z,34.10
2019-05-02T14:26:29.644Z,34.33
2019-05-02T14:31:39.773Z,31.97
2019-05-02T14:37:11.830Z,26.07
2019-05-02T14:42:27.550Z,27.30
2019-05-02T14:48:21.450Z,27.40
2019-05-02T14:53:34.162Z,21.47
2019-05-02T14:58:49.582Z,22.23
2019-05-02T15:04:06.497Z,25.83
2019-05-02T15:09:16.410Z,23.33
2019-05-02T15:14:27.775Z,25.37
2019-05-02T15:19:42.752Z,24.07
2019-05-02T15:25:02.684Z,23.43
2019-05-02T15:30:13.344Z,24.90
2019-05-02T15:35:48.309Z,25.30
2019-05-02T15:41:04.014Z,24.40
2019-05-02T15:46:29.560Z,25.53
2019-05-02T15:51:43.679Z,25.60
2019-05-02T15:57:05.516Z,25.47
2019-05-02T16:02:17.698Z,27.77
2019-05-02T16:07:38.169Z,29.23
2019-05-02T16:12:53.165Z,28.37
2019-05-02T16:23:40.168Z,27.40
2019-05-02T16:29:02.828Z,25.90
2019-05-02T16:34:19.336Z,25.60
2019-05-02T16:39:28.956Z,25.77
2019-05-02T16:44:42.936Z,23.70
2019-05-02T16:50:27.546Z,23.07
2019-05-02T16:55:43.394Z,24.03
2019-05-02T17:01:02.252Z,21.37
2019-05-02T17:06:34.083Z,20.93
2019-05-02T17:11:48.460Z,19.00
2019-05-02T17:17:01.642Z,18.63
2019-05-02T17:22:16.740Z,15.47
2019-05-02T17:27:24.746Z,10.77
2019-05-02T17:33:16.320Z,11.00
2019-05-02T17:38:29.378Z,10.60
2019-05-02T17:43:43.467Z,10.67
2019-05-02T17:49:16.731Z,9.60
2019-05-02T17:54:49.133Z,7.67
2019-05-02T18:00:00.219Z,7.87
2019-05-02T18:05:34.059Z,4.40
2019-05-02T18:10:43.593Z,7.37
2019-05-02T18:15:55.223Z,3.90
2019-05-02T18:21:35.339Z,4.83
2019-05-02T18:27:12.717Z,3.27
2019-05-02T18:32:26.327Z,5.30
2019-05-02T18:37:45.056Z,1.87
2019-05-02T18:42:56.619Z,4.77
2019-05-02T18:48:22.861Z,4.87
2019-05-02T18:53:34.952Z,5.47
2019-05-02T18:58:48.219Z,3.23
2019-05-02T19:04:34.891Z,7.53
2019-05-02T19:09:50.358Z,3.43
2019-05-02T19:15:03.189Z,7.70
2019-05-02T19:20:33.354Z,3.70
2019-05-02T19:26:02.312Z,7.03
2019-05-02T19:31:12.677Z,4.33
2019-05-02T19:36:27.504Z,8.07
2019-05-02T19:41:43.399Z,3.77
2019-05-02T19:46:49.191Z,5.33
2019-05-02T19:52:02.249Z,5.73
2019-05-02T19:57:17.067Z,5.03
2019-05-02T20:02:52.169Z,4.43
2019-05-02T20:08:09.632Z,3.67
2019-05-02T20:13:20.372Z,5.77
2019-05-02T20:18:34.842Z,3.30
2019-05-02T20:23:48.544Z,4.33
2019-05-02T20:28:56.187Z,3.43
2019-05-02T20:34:05.352Z,5.60
2019-05-02T20:39:13.939Z,3.70
2019-05-02T20:44:28.131Z,4.90
2019-05-02T20:49:42.333Z,3.97
2019-05-02T20:54:52.349Z,5.93
2019-05-02T21:00:01.676Z,4.13
2019-05-02T21:05:16.524Z,6.03
2019-05-02T21:10:41.730Z,4.00
2019-05-02T21:15:53.276Z,6.03
2019-05-02T21:21:06.258Z,7.60
2019-05-02T21:26:15.140Z,6.17
2019-05-02T21:31:26.468Z,6.53
2019-05-02T21:36:37.024Z,5.30
2019-05-02T21:41:51.677Z,7.53
2019-05-02T21:47:09.328Z,7.93
2019-05-02T21:52:42.341Z,5.73
2019-05-02T21:58:12.164Z,5.80
2019-05-02T22:03:27.128Z,7.83
2019-05-02T22:08:42.251Z,7.00
2019-05-02T22:13:51.657Z,10.97
2019-05-02T22:19:02.882Z,7.80
2019-05-02T22:24:15.611Z,9.07
2019-05-02T22:29:32.269Z,7.70
2019-05-02T22:34:45.207Z,10.03
2019-05-02T22:40:04.149Z,7.93
2019-05-02T22:45:17.949Z,11.30
2019-05-02T22:51:12.002Z,5.60
2019-05-02T22:56:23.869Z,8.67
2019-05-02T23:01:35.949Z,7.67
2019-05-02T23:06:47.728Z,10.03
2019-05-02T23:12:07.598Z,7.00
2019-05-02T23:17:20.312Z,12.47
2019-05-02T23:22:32.382Z,8.57
2019-05-02T23:28:02.378Z,10.73
2019-05-02T23:33:23.379Z,8.27
2019-05-02T23:38:32.337Z,10.30
2019-05-02T23:43:47.691Z,11.47
2019-05-02T23:49:03.007Z,10.50
2019-05-02T23:54:13.086Z,7.47
2019-05-02T23:59:32.055Z,8.53
