createdAt,value
2018-02-21T00:00:15.786Z,32.72
2018-02-21T00:01:22.615Z,32.75
2018-02-21T00:02:28.974Z,32.77
2018-02-21T00:03:36.014Z,32.78
2018-02-21T00:04:42.491Z,32.78
2018-02-21T00:05:49.070Z,32.74
2018-02-21T00:06:55.589Z,32.81
2018-02-21T00:08:02.203Z,32.79
2018-02-21T00:09:09.234Z,32.84
2018-02-21T00:10:16.112Z,32.82
2018-02-21T00:11:22.585Z,32.83
2018-02-21T00:12:29.251Z,32.86
2018-02-21T00:13:35.912Z,32.83
2018-02-21T00:14:42.528Z,32.86
2018-02-21T00:15:48.267Z,32.86
2018-02-21T00:16:54.818Z,32.90
2018-02-21T00:18:01.585Z,32.83
2018-02-21T00:19:08.313Z,32.91
2018-02-21T00:20:15.369Z,32.95
2018-02-21T00:21:22.020Z,32.94
2018-02-21T00:22:28.974Z,32.91
2018-02-21T00:23:34.932Z,32.90
2018-02-21T00:24:41.556Z,32.93
2018-02-21T00:25:48.231Z,32.92
2018-02-21T00:26:55.018Z,32.92
2018-02-21T00:28:02.004Z,32.94
2018-02-21T00:29:08.643Z,32.97
2018-02-21T00:30:14.974Z,32.95
2018-02-21T00:31:21.627Z,33.02
2018-02-21T00:32:28.131Z,33.07
2018-02-21T00:33:34.494Z,33.06
2018-02-21T00:34:40.920Z,33.05
2018-02-21T00:35:47.856Z,33.07
2018-02-21T00:36:54.367Z,33.09
2018-02-21T00:38:00.811Z,33.06
2018-02-21T00:39:06.878Z,33.14
2018-02-21T00:40:13.060Z,33.14
2018-02-21T00:41:19.649Z,33.13
2018-02-21T00:42:26.117Z,33.17
2018-02-21T00:43:32.604Z,33.21
2018-02-21T00:44:39.108Z,33.20
2018-02-21T00:45:45.593Z,33.17
2018-02-21T00:46:52.264Z,33.21
2018-02-21T00:47:59.135Z,33.25
2018-02-21T00:49:05.830Z,33.21
2018-02-21T00:50:12.619Z,33.24
2018-02-21T00:51:19.353Z,33.32
2018-02-21T00:52:25.754Z,33.33
2018-02-21T00:53:31.581Z,33.34
2018-02-21T00:54:38.369Z,33.29
2018-02-21T00:55:45.213Z,33.26
2018-02-21T00:56:51.960Z,33.30
2018-02-21T00:57:58.839Z,33.32
2018-02-21T00:59:05.646Z,33.39
2018-02-21T01:00:12.404Z,33.36
2018-02-21T01:01:18.849Z,33.42
2018-02-21T01:02:25.260Z,33.38
2018-02-21T01:03:31.861Z,33.40
2018-02-21T01:04:38.530Z,33.47
2018-02-21T01:05:45.000Z,33.43
2018-02-21T01:06:52.150Z,33.46
2018-02-21T01:07:58.761Z,33.45
2018-02-21T01:09:05.535Z,33.48
2018-02-21T01:10:12.396Z,33.47
2018-02-21T01:11:19.286Z,33.54
2018-02-21T01:12:25.871Z,33.48
2018-02-21T01:13:32.262Z,33.54
2018-02-21T01:14:40.068Z,33.52
2018-02-21T01:15:45.804Z,33.56
2018-02-21T01:16:52.403Z,33.57
2018-02-21T01:17:59.579Z,33.52
2018-02-21T01:19:06.495Z,33.59
2018-02-21T01:20:13.415Z,33.60
2018-02-21T01:21:19.977Z,33.67
2018-02-21T01:22:26.683Z,33.67
2018-02-21T01:23:33.413Z,33.65
2018-02-21T01:24:40.430Z,33.62
2018-02-21T01:25:47.142Z,33.72
2018-02-21T01:26:53.878Z,33.71
2018-02-21T01:28:00.784Z,33.72
2018-02-21T01:29:07.541Z,33.75
2018-02-21T01:30:13.756Z,33.76
2018-02-21T01:31:20.252Z,33.71
2018-02-21T01:32:27.181Z,33.75
2018-02-21T01:33:33.756Z,33.73
2018-02-21T01:34:40.350Z,33.72
2018-02-21T01:35:46.911Z,33.76
2018-02-21T01:36:53.530Z,33.76
2018-02-21T01:37:58.960Z,33.70
2018-02-21T01:39:05.442Z,33.76
2018-02-21T01:40:11.798Z,33.81
2018-02-21T01:41:18.823Z,33.76
2018-02-21T01:42:24.566Z,33.77
2018-02-21T01:43:31.353Z,33.73
2018-02-21T01:44:38.060Z,33.81
2018-02-21T01:45:43.659Z,33.72
2018-02-21T01:46:50.579Z,33.71
2018-02-21T01:47:57.391Z,33.72
2018-02-21T01:49:03.709Z,33.80
2018-02-21T01:50:10.650Z,33.79
2018-02-21T01:51:17.205Z,33.77
2018-02-21T01:52:23.644Z,33.75
2018-02-21T01:53:29.688Z,33.79
2018-02-21T01:54:36.448Z,33.76
2018-02-21T01:55:42.943Z,33.73
2018-02-21T01:56:49.454Z,33.73
2018-02-21T01:57:55.769Z,33.77
2018-02-21T01:59:02.454Z,33.80
2018-02-21T02:00:09.647Z,33.81
2018-02-21T02:01:16.358Z,33.77
2018-02-21T02:02:22.825Z,33.77
2018-02-21T02:03:29.267Z,33.79
2018-02-21T02:04:35.762Z,33.78
2018-02-21T02:05:42.138Z,33.80
2018-02-21T02:06:48.563Z,33.79
2018-02-21T02:07:54.789Z,33.76
2018-02-21T02:09:01.155Z,33.78
2018-02-21T02:10:07.131Z,33.79
2018-02-21T02:11:13.637Z,33.79
2018-02-21T02:12:20.301Z,33.83
2018-02-21T02:13:25.817Z,33.82
2018-02-21T02:14:31.400Z,33.82
2018-02-21T02:15:37.559Z,33.80
2018-02-21T02:16:44.165Z,33.81
2018-02-21T02:17:50.556Z,33.86
2018-02-21T02:18:56.128Z,33.87
2018-02-21T02:20:01.749Z,33.87
2018-02-21T02:21:07.894Z,33.89
2018-02-21T02:22:14.383Z,33.88
2018-02-21T02:23:20.946Z,33.92
2018-02-21T02:24:27.511Z,33.88
2018-02-21T02:25:34.269Z,33.93
2018-02-21T02:26:40.849Z,33.93
2018-02-21T02:27:46.800Z,33.96
2018-02-21T02:28:53.434Z,33.93
2018-02-21T02:30:01.233Z,33.97
2018-02-21T02:31:08.597Z,33.92
2018-02-21T02:32:15.946Z,33.93
2018-02-21T02:33:22.697Z,33.95
2018-02-21T02:34:29.211Z,33.99
2018-02-21T02:35:35.897Z,33.97
2018-02-21T02:36:42.412Z,34.00
2018-02-21T02:37:49.324Z,33.98
2018-02-21T02:38:55.962Z,34.00
2018-02-21T02:40:02.634Z,34.03
2018-02-21T02:41:09.480Z,34.02
2018-02-21T02:42:16.742Z,34.00
2018-02-21T02:43:23.281Z,34.04
2018-02-21T02:44:29.974Z,34.04
2018-02-21T02:45:36.902Z,34.06
2018-02-21T02:46:43.426Z,34.08
2018-02-21T02:47:49.972Z,34.06
2018-02-21T02:48:56.705Z,34.08
2018-02-21T02:50:03.328Z,34.06
2018-02-21T02:51:10.195Z,34.09
2018-02-21T02:52:16.147Z,34.08
2018-02-21T02:53:22.756Z,34.10
2018-02-21T02:54:29.861Z,34.13
2018-02-21T02:55:36.866Z,34.05
2018-02-21T02:56:44.284Z,34.12
2018-02-21T02:57:51.358Z,34.06
2018-02-21T02:58:58.058Z,34.09
2018-02-21T03:00:04.678Z,34.12
2018-02-21T03:01:11.779Z,34.13
2018-02-21T03:02:18.832Z,34.04
2018-02-21T03:03:26.090Z,34.10
2018-02-21T03:04:32.592Z,34.09
2018-02-21T03:05:39.339Z,34.09
2018-02-21T03:06:45.959Z,34.13
2018-02-21T03:07:52.516Z,34.14
2018-02-21T03:08:59.139Z,34.15
2018-02-21T03:10:06.029Z,34.18
2018-02-21T03:11:12.708Z,34.15
2018-02-21T03:12:18.538Z,34.14
2018-02-21T03:13:24.283Z,34.20
2018-02-21T03:14:31.191Z,34.19
2018-02-21T03:15:37.908Z,34.20
2018-02-21T03:16:44.438Z,34.13
2018-02-21T03:17:51.168Z,34.15
2018-02-21T03:18:58.214Z,34.16
2018-02-21T03:20:04.780Z,34.18
2018-02-21T03:21:11.301Z,34.16
2018-02-21T03:22:17.878Z,34.15
2018-02-21T03:23:24.377Z,34.15
2018-02-21T03:24:31.010Z,34.15
2018-02-21T03:25:37.647Z,34.18
2018-02-21T03:26:44.594Z,34.18
2018-02-21T03:27:51.363Z,34.20
2018-02-21T03:29:02.610Z,34.19
2018-02-21T03:30:09.516Z,34.16
2018-02-21T03:31:15.868Z,34.19
2018-02-21T03:32:22.449Z,34.13
2018-02-21T03:33:29.014Z,34.12
2018-02-21T03:34:36.109Z,34.18
2018-02-21T03:35:43.438Z,34.15
2018-02-21T03:36:49.414Z,34.19
2018-02-21T03:37:56.139Z,34.20
2018-02-21T03:39:02.844Z,34.19
2018-02-21T03:40:10.090Z,34.19
2018-02-21T03:41:17.005Z,34.16
2018-02-21T03:42:23.554Z,34.18
2018-02-21T03:43:30.031Z,34.16
2018-02-21T03:44:36.645Z,34.19
2018-02-21T03:45:43.337Z,34.15
2018-02-21T03:46:50.385Z,34.16
2018-02-21T03:47:57.013Z,34.15
2018-02-21T03:49:03.908Z,34.18
2018-02-21T03:50:10.769Z,34.20
2018-02-21T03:51:17.520Z,34.16
2018-02-21T03:52:24.209Z,34.13
2018-02-21T03:53:30.192Z,34.16
2018-02-21T03:54:37.634Z,34.19
2018-02-21T03:55:44.653Z,34.16
2018-02-21T03:56:51.215Z,34.20
2018-02-21T03:57:58.363Z,34.18
2018-02-21T03:59:05.181Z,34.16
2018-02-21T04:00:12.263Z,34.14
2018-02-21T04:01:18.947Z,34.18
2018-02-21T04:02:25.418Z,34.16
2018-02-21T04:03:32.383Z,34.15
2018-02-21T04:04:39.343Z,34.19
2018-02-21T04:05:46.545Z,34.14
2018-02-21T04:06:53.009Z,34.18
2018-02-21T04:08:00.302Z,34.16
2018-02-21T04:09:07.287Z,34.09
2018-02-21T04:10:14.043Z,34.19
2018-02-21T04:11:21.219Z,34.17
2018-02-21T04:12:28.190Z,34.13
2018-02-21T04:13:35.097Z,34.10
2018-02-21T04:14:42.351Z,34.15
2018-02-21T04:15:48.994Z,34.17
2018-02-21T04:16:56.385Z,34.15
2018-02-21T04:18:03.042Z,34.22
2018-02-21T04:19:09.950Z,34.19
2018-02-21T04:20:15.797Z,34.20
2018-02-21T04:21:22.911Z,34.19
2018-02-21T04:22:29.730Z,34.24
2018-02-21T04:23:36.801Z,34.24
2018-02-21T04:24:43.415Z,34.25
2018-02-21T04:25:50.228Z,34.25
2018-02-21T04:26:57.082Z,34.27
2018-02-21T04:28:04.377Z,34.25
2018-02-21T04:29:11.171Z,34.23
2018-02-21T04:30:17.164Z,34.25
2018-02-21T04:31:24.067Z,34.32
2018-02-21T04:32:30.900Z,34.31
2018-02-21T04:33:38.290Z,34.33
2018-02-21T04:34:45.692Z,34.30
2018-02-21T04:35:52.868Z,34.31
2018-02-21T04:36:59.587Z,34.28
2018-02-21T04:38:06.475Z,34.30
2018-02-21T04:39:13.303Z,34.24
2018-02-21T04:40:20.137Z,34.24
2018-02-21T04:41:27.257Z,34.20
2018-02-21T04:42:34.278Z,34.20
2018-02-21T04:43:41.739Z,34.17
2018-02-21T04:44:49.614Z,34.26
2018-02-21T04:45:56.667Z,34.22
2018-02-21T04:47:03.758Z,34.28
2018-02-21T04:48:11.133Z,34.22
2018-02-21T04:49:18.142Z,34.22
2018-02-21T04:50:25.423Z,34.19
2018-02-21T04:51:33.488Z,34.20
2018-02-21T04:52:40.769Z,34.22
2018-02-21T04:53:47.469Z,34.22
2018-02-21T04:54:54.889Z,34.14
2018-02-21T04:56:01.569Z,34.19
2018-02-21T04:57:08.820Z,34.18
2018-02-21T04:58:15.390Z,34.17
2018-02-21T04:59:22.688Z,34.17
2018-02-21T05:00:28.691Z,34.18
2018-02-21T05:01:34.651Z,34.24
2018-02-21T05:02:40.818Z,37.18
2018-02-21T05:06:22.406Z,34.53
2018-02-21T05:09:09.577Z,34.13
2018-02-21T05:12:44.928Z,36.61
2018-02-21T05:15:17.114Z,37.30
2018-02-21T05:16:40.474Z,39.82
2018-02-21T05:17:46.393Z,39.27
2018-02-21T05:18:52.423Z,39.28
2018-02-21T05:19:58.638Z,40.13
2018-02-21T05:21:04.839Z,41.13
2018-02-21T05:22:11.213Z,40.43
2018-02-21T05:23:17.937Z,40.23
2018-02-21T05:24:24.982Z,40.59
2018-02-21T05:25:31.144Z,40.76
2018-02-21T05:26:37.164Z,40.04
2018-02-21T05:27:43.091Z,40.24
2018-02-21T05:28:49.266Z,39.93
2018-02-21T05:29:57.006Z,40.58
2018-02-21T05:31:03.310Z,39.86
2018-02-21T05:32:10.044Z,41.24
2018-02-21T05:33:16.146Z,40.91
2018-02-21T05:34:22.496Z,41.93
2018-02-21T05:35:28.759Z,39.15
2018-02-21T05:36:35.308Z,42.05
