createdAt,value
2018-08-13T00:01:06.429Z,1.77
2018-08-13T00:03:44.503Z,2.30
2018-08-13T00:06:22.510Z,2.10
2018-08-13T00:09:08.271Z,2.00
2018-08-13T00:11:45.618Z,2.00
2018-08-13T00:14:24.324Z,2.40
2018-08-13T00:17:03.911Z,2.43
2018-08-13T00:19:41.309Z,2.50
2018-08-13T00:22:18.084Z,2.17
2018-08-13T00:25:02.702Z,2.00
2018-08-13T00:27:39.504Z,2.40
2018-08-13T00:30:19.056Z,2.30
2018-08-13T00:32:57.189Z,2.70
2018-08-13T00:35:35.180Z,2.20
2018-08-13T00:38:12.542Z,2.00
2018-08-13T00:40:49.251Z,2.30
2018-08-13T00:43:25.696Z,2.40
2018-08-13T00:46:03.216Z,2.40
2018-08-13T00:48:42.314Z,2.23
2018-08-13T00:51:22.094Z,2.60
2018-08-13T00:54:06.229Z,2.90
2018-08-13T00:56:53.563Z,2.83
2018-08-13T00:59:31.755Z,2.33
2018-08-13T01:02:09.236Z,2.57
2018-08-13T01:04:46.174Z,2.60
2018-08-13T01:07:23.453Z,2.60
2018-08-13T01:10:00.023Z,2.37
2018-08-13T01:12:44.952Z,2.53
2018-08-13T01:15:21.981Z,2.10
2018-08-13T01:18:07.222Z,2.20
2018-08-13T01:20:44.768Z,2.10
2018-08-13T01:23:23.952Z,2.20
2018-08-13T01:26:03.724Z,2.10
2018-08-13T01:28:40.883Z,2.33
2018-08-13T01:31:17.832Z,2.17
2018-08-13T01:33:55.373Z,1.93
2018-08-13T01:36:35.613Z,2.67
2018-08-13T01:39:13.904Z,2.53
2018-08-13T01:41:53.380Z,2.57
2018-08-13T01:44:36.744Z,2.40
2018-08-13T01:47:13.861Z,2.40
2018-08-13T01:49:54.574Z,2.60
2018-08-13T01:52:31.318Z,2.27
2018-08-13T01:55:11.889Z,2.20
2018-08-13T01:57:49.583Z,2.03
2018-08-13T02:00:26.637Z,2.50
2018-08-13T02:03:04.271Z,2.37
2018-08-13T02:05:50.750Z,2.40
2018-08-13T02:08:27.515Z,2.20
2018-08-13T02:11:06.318Z,2.40
2018-08-13T02:13:43.251Z,2.53
2018-08-13T02:16:22.210Z,2.20
2018-08-13T02:19:01.325Z,2.17
2018-08-13T02:21:38.961Z,2.30
2018-08-13T02:24:19.328Z,2.30
2018-08-13T02:26:55.925Z,2.00
2018-08-13T02:29:33.280Z,2.37
2018-08-13T02:32:11.880Z,2.20
2018-08-13T02:34:49.389Z,2.10
2018-08-13T02:37:26.154Z,2.23
2018-08-13T02:40:10.168Z,2.20
2018-08-13T02:42:46.715Z,2.40
2018-08-13T02:45:26.743Z,2.40
2018-08-13T02:48:03.180Z,2.10
2018-08-13T02:50:46.484Z,2.20
2018-08-13T02:53:22.826Z,2.53
2018-08-13T02:56:01.189Z,2.50
2018-08-13T02:58:38.587Z,2.57
2018-08-13T03:01:15.469Z,3.00
2018-08-13T03:03:52.032Z,2.93
2018-08-13T03:06:33.253Z,2.80
2018-08-13T03:09:12.729Z,2.40
2018-08-13T03:11:51.651Z,2.80
2018-08-13T03:14:28.319Z,3.10
2018-08-13T03:17:08.015Z,2.63
2018-08-13T03:19:44.673Z,3.10
2018-08-13T03:22:21.745Z,2.80
2018-08-13T03:25:00.491Z,2.90
2018-08-13T03:27:38.595Z,2.40
2018-08-13T03:30:17.280Z,2.40
2018-08-13T03:32:56.599Z,2.60
2018-08-13T03:35:33.926Z,2.90
2018-08-13T03:38:10.840Z,2.47
2018-08-13T03:40:48.824Z,2.90
2018-08-13T03:43:25.215Z,2.67
2018-08-13T03:46:05.682Z,3.10
2018-08-13T03:48:43.727Z,3.00
2018-08-13T03:51:22.620Z,2.93
2018-08-13T03:54:02.948Z,2.73
2018-08-13T03:56:40.005Z,3.17
2018-08-13T03:59:16.739Z,3.00
2018-08-13T04:01:55.933Z,2.63
2018-08-13T04:04:32.648Z,3.17
2018-08-13T04:07:09.540Z,3.13
2018-08-13T04:09:46.534Z,2.90
2018-08-13T04:12:25.297Z,2.80
2018-08-13T04:15:02.939Z,2.60
2018-08-13T04:17:42.394Z,3.00
2018-08-13T04:20:19.539Z,2.90
2018-08-13T04:22:56.010Z,2.40
2018-08-13T04:25:32.874Z,2.80
2018-08-13T04:28:10.801Z,2.73
2018-08-13T04:30:48.362Z,2.47
2018-08-13T04:33:28.381Z,2.73
2018-08-13T04:36:05.128Z,2.70
2018-08-13T04:38:42.512Z,2.87
2018-08-13T04:41:19.306Z,2.50
2018-08-13T04:43:57.995Z,2.57
2018-08-13T04:46:34.273Z,3.13
2018-08-13T04:49:11.555Z,3.40
2018-08-13T04:51:50.338Z,2.93
2018-08-13T04:54:31.092Z,2.43
2018-08-13T04:57:14.355Z,2.70
2018-08-13T04:59:54.328Z,2.73
2018-08-13T05:02:31.563Z,2.70
2018-08-13T05:05:13.894Z,2.90
2018-08-13T05:10:33.639Z,2.60
2018-08-13T05:13:10.677Z,3.23
2018-08-13T05:15:47.803Z,2.73
2018-08-13T05:18:24.479Z,3.53
2018-08-13T05:21:02.661Z,2.87
2018-08-13T05:23:42.114Z,2.60
2018-08-13T05:26:19.332Z,3.83
2018-08-13T05:28:56.223Z,3.40
2018-08-13T05:31:34.646Z,2.97
2018-08-13T05:34:13.323Z,2.87
2018-08-13T05:36:50.854Z,2.90
2018-08-13T05:39:27.511Z,2.97
2018-08-13T05:42:04.696Z,2.70
2018-08-13T05:44:43.470Z,2.60
2018-08-13T05:47:20.863Z,3.10
2018-08-13T05:49:57.846Z,2.40
2018-08-13T05:52:34.902Z,2.70
2018-08-13T05:55:13.429Z,6.63
2018-08-13T05:57:50.517Z,3.60
2018-08-13T06:00:28.186Z,3.17
2018-08-13T06:03:04.994Z,2.90
2018-08-13T06:05:45.592Z,2.90
2018-08-13T06:08:24.805Z,3.10
2018-08-13T06:11:04.185Z,2.40
2018-08-13T06:13:45.974Z,2.70
2018-08-13T06:16:24.777Z,2.90
2018-08-13T06:19:05.740Z,2.70
2018-08-13T06:21:44.647Z,2.87
2018-08-13T06:24:23.509Z,2.33
2018-08-13T06:27:06.991Z,2.67
2018-08-13T06:29:45.074Z,2.80
2018-08-13T06:32:22.769Z,2.47
2018-08-13T06:35:01.013Z,2.60
2018-08-13T06:37:39.049Z,2.70
2018-08-13T06:40:25.594Z,2.87
2018-08-13T06:43:10.260Z,2.77
2018-08-13T06:45:50.061Z,2.77
2018-08-13T06:48:27.797Z,2.77
2018-08-13T06:51:05.731Z,2.60
2018-08-13T06:53:43.639Z,3.03
2018-08-13T06:56:22.569Z,3.17
2018-08-13T06:59:05.991Z,2.70
2018-08-13T07:01:50.641Z,2.40
2018-08-13T07:04:27.950Z,2.87
2018-08-13T07:07:06.132Z,2.70
2018-08-13T07:09:43.917Z,2.83
2018-08-13T07:12:22.825Z,2.70
2018-08-13T07:17:48.640Z,2.47
2018-08-13T07:20:31.768Z,2.33
2018-08-13T07:23:10.755Z,2.60
2018-08-13T07:25:58.001Z,4.20
2018-08-13T07:28:35.734Z,2.37
2018-08-13T07:31:12.947Z,2.80
2018-08-13T07:33:52.864Z,2.80
2018-08-13T07:36:31.271Z,2.40
2018-08-13T07:41:56.006Z,2.27
2018-08-13T07:44:37.905Z,2.50
2018-08-13T07:47:18.798Z,2.60
2018-08-13T07:50:01.145Z,2.60
2018-08-13T07:52:43.682Z,2.60
2018-08-13T07:55:21.211Z,2.60
2018-08-13T07:57:58.212Z,2.50
2018-08-13T08:00:36.220Z,2.40
2018-08-13T08:03:13.798Z,2.33
2018-08-13T08:05:57.846Z,2.63
2018-08-13T08:08:42.480Z,2.37
2018-08-13T08:11:21.387Z,2.30
2018-08-13T08:13:57.935Z,2.70
2018-08-13T08:16:43.185Z,2.33
2018-08-13T08:19:23.756Z,2.37
2018-08-13T08:22:01.699Z,2.30
2018-08-13T08:24:43.244Z,2.30
2018-08-13T08:27:27.163Z,2.30
2018-08-13T08:30:04.542Z,2.30
2018-08-13T08:32:41.669Z,2.20
2018-08-13T08:35:27.398Z,2.10
2018-08-13T08:38:04.788Z,2.00
2018-08-13T08:40:41.710Z,2.37
2018-08-13T08:43:20.097Z,2.07
2018-08-13T08:45:57.357Z,2.13
2018-08-13T08:48:35.984Z,2.27
2018-08-13T08:51:12.739Z,2.30
2018-08-13T08:53:50.610Z,2.13
2018-08-13T08:56:27.732Z,2.10
2018-08-13T08:59:05.491Z,1.93
2018-08-13T09:01:43.298Z,2.03
2018-08-13T09:04:24.165Z,1.80
2018-08-13T09:07:04.030Z,2.10
2018-08-13T09:09:45.196Z,2.13
2018-08-13T09:12:28.173Z,2.10
2018-08-13T09:15:10.487Z,1.63
2018-08-13T09:18:03.767Z,1.90
2018-08-13T09:26:52.188Z,1.97
2018-08-13T09:29:40.207Z,2.40
2018-08-13T09:32:32.760Z,2.30
2018-08-13T09:35:22.648Z,2.10
2018-08-13T09:38:00.022Z,2.17
2018-08-13T09:40:37.728Z,1.83
2018-08-13T09:43:15.932Z,2.20
2018-08-13T09:45:53.609Z,2.03
2018-08-13T09:48:31.143Z,1.73
2018-08-13T09:51:13.050Z,2.33
2018-08-13T09:53:49.985Z,1.93
2018-08-13T09:56:31.199Z,2.20
2018-08-13T09:59:09.875Z,1.90
2018-08-13T10:01:51.403Z,1.87
2018-08-13T10:04:31.750Z,1.80
2018-08-13T10:07:10.338Z,2.00
2018-08-13T10:09:48.518Z,1.77
2018-08-13T10:12:25.874Z,1.90
2018-08-13T10:15:04.442Z,1.80
2018-08-13T10:17:41.579Z,1.60
2018-08-13T10:20:22.408Z,1.80
2018-08-13T10:23:19.492Z,1.60
2018-08-13T10:26:01.261Z,2.00
2018-08-13T10:28:38.165Z,1.67
2018-08-13T10:31:18.645Z,1.53
2018-08-13T10:33:55.419Z,1.70
2018-08-13T10:36:34.645Z,1.40
2018-08-13T10:39:13.211Z,1.37
2018-08-13T13:40:30.292Z,2.67
2018-08-13T13:43:07.430Z,2.73
2018-08-13T13:45:44.403Z,3.33
2018-08-13T13:48:21.223Z,2.93
2018-08-13T13:50:58.491Z,2.70
2018-08-13T13:53:36.665Z,2.57
2018-08-13T13:56:14.528Z,2.70
2018-08-13T13:58:51.410Z,3.10
2018-08-13T14:01:28.201Z,3.07
2018-08-13T14:04:05.049Z,3.17
2018-08-13T14:06:43.493Z,3.20
2018-08-13T14:09:22.358Z,2.63
2018-08-13T14:12:00.148Z,2.90
2018-08-13T14:14:37.437Z,2.60
2018-08-13T14:17:15.296Z,2.80
2018-08-13T14:19:51.778Z,2.77
2018-08-13T14:22:28.816Z,2.47
2018-08-13T14:25:06.510Z,2.60
2018-08-13T14:27:44.305Z,2.73
2018-08-13T14:30:23.080Z,2.90
2018-08-13T14:33:02.755Z,2.53
2018-08-13T14:35:39.878Z,2.70
2018-08-13T14:38:22.471Z,2.50
2018-08-13T14:40:59.359Z,2.53
2018-08-13T14:46:30.630Z,2.57
2018-08-13T14:49:08.589Z,2.60
2018-08-13T14:51:46.186Z,2.40
2018-08-13T14:54:25.008Z,2.50
2018-08-13T14:57:05.769Z,2.73
2018-08-13T14:59:42.847Z,2.50
2018-08-13T15:02:21.252Z,2.73
2018-08-13T15:04:57.499Z,2.67
2018-08-13T15:07:34.119Z,2.50
2018-08-13T15:10:14.846Z,2.70
2018-08-13T15:12:52.399Z,2.63
2018-08-13T15:15:29.369Z,2.97
2018-08-13T15:18:09.185Z,2.90
2018-08-13T15:20:48.612Z,2.90
2018-08-13T15:23:25.731Z,2.63
2018-08-13T15:26:03.167Z,3.30
2018-08-13T15:28:39.664Z,3.43
2018-08-13T15:31:16.723Z,3.77
2018-08-13T15:33:53.495Z,3.20
2018-08-13T15:36:30.815Z,3.30
2018-08-13T15:39:10.500Z,2.80
2018-08-13T15:41:47.644Z,3.13
2018-08-13T15:44:24.296Z,2.97
2018-08-13T15:47:01.460Z,2.73
2018-08-13T15:49:39.243Z,2.50
2018-08-13T15:52:16.895Z,2.20
2018-08-13T15:54:54.303Z,2.20
2018-08-13T15:57:33.488Z,2.13
2018-08-13T16:00:11.785Z,2.00
2018-08-13T16:02:50.844Z,2.10
2018-08-13T16:05:28.764Z,2.17
2018-08-13T16:08:06.160Z,1.80
2018-08-13T16:10:42.646Z,1.90
2018-08-13T16:13:19.727Z,1.77
2018-08-13T16:15:58.880Z,2.10
2018-08-13T16:18:36.194Z,2.13
2018-08-13T16:21:13.009Z,1.90
2018-08-13T16:23:55.278Z,1.80
2018-08-13T16:26:37.239Z,1.90
2018-08-13T16:29:18.430Z,2.20
2018-08-13T16:31:55.346Z,1.87
2018-08-13T16:34:34.106Z,1.70
2018-08-13T16:37:15.225Z,1.97
2018-08-13T16:39:58.719Z,1.70
2018-08-13T16:42:38.327Z,1.60
2018-08-13T16:45:20.612Z,1.70
2018-08-13T16:47:59.316Z,1.53
2018-08-13T16:50:42.452Z,1.90
2018-08-13T16:53:20.770Z,1.77
2018-08-13T16:56:00.998Z,1.80
2018-08-13T16:58:37.984Z,1.80
2018-08-13T17:01:15.048Z,1.90
2018-08-13T17:03:51.701Z,1.97
2018-08-13T17:06:28.972Z,1.90
2018-08-13T17:09:07.543Z,1.80
2018-08-13T17:11:45.376Z,2.00
2018-08-13T17:14:22.670Z,1.97
2018-08-13T17:16:59.884Z,1.90
2018-08-13T17:19:36.408Z,1.70
2018-08-13T17:22:13.414Z,2.90
2018-08-13T17:24:49.927Z,1.90
2018-08-13T17:27:36.498Z,1.87
2018-08-13T17:30:19.074Z,1.97
2018-08-13T17:33:04.147Z,1.80
2018-08-13T17:35:44.235Z,1.87
2018-08-13T17:38:25.304Z,2.10
2018-08-13T17:41:07.606Z,2.20
2018-08-13T17:43:46.651Z,2.17
2018-08-13T17:46:29.377Z,2.07
2018-08-13T17:49:08.157Z,1.97
2018-08-13T17:51:51.366Z,2.00
2018-08-13T17:54:34.083Z,1.77
2018-08-13T17:57:12.941Z,2.20
2018-08-13T17:59:52.663Z,3.43
2018-08-13T18:02:29.440Z,3.30
2018-08-13T18:05:22.948Z,1.87
2018-08-13T18:08:09.326Z,2.50
2018-08-13T18:10:50.341Z,2.17
2018-08-13T18:13:37.392Z,2.40
2018-08-13T18:16:14.859Z,2.30
2018-08-13T18:18:56.546Z,2.23
2018-08-13T18:21:34.634Z,2.20
2018-08-13T18:24:11.472Z,2.43
2018-08-13T18:26:53.044Z,2.20
2018-08-13T18:29:31.264Z,2.20
2018-08-13T18:32:09.317Z,2.40
2018-08-13T18:34:51.547Z,2.30
2018-08-13T18:37:30.059Z,2.10
2018-08-13T18:40:10.566Z,2.30
2018-08-13T18:42:50.401Z,2.20
2018-08-13T18:45:28.130Z,2.10
2018-08-13T18:48:06.466Z,2.40
2018-08-13T18:50:44.383Z,2.20
2018-08-13T18:53:21.913Z,2.47
2018-08-13T18:55:59.695Z,2.53
2018-08-13T18:58:37.721Z,2.30
2018-08-13T19:01:15.871Z,2.37
2018-08-13T19:03:54.677Z,2.37
2018-08-13T19:06:31.956Z,2.40
2018-08-13T19:09:11.437Z,2.73
2018-08-13T19:11:48.448Z,2.33
2018-08-13T19:14:28.751Z,2.50
2018-08-13T19:17:05.582Z,2.20
2018-08-13T19:19:42.385Z,2.50
2018-08-13T19:22:19.567Z,2.03
2018-08-13T19:24:57.431Z,2.90
2018-08-13T19:27:35.147Z,2.50
2018-08-13T19:30:14.473Z,2.80
2018-08-13T19:32:59.732Z,2.07
2018-08-13T19:35:38.672Z,2.13
2018-08-13T19:38:15.854Z,2.50
2018-08-13T19:40:54.545Z,2.53
2018-08-13T19:46:14.500Z,2.50
2018-08-13T19:48:51.626Z,2.63
2018-08-13T19:51:31.663Z,2.47
2018-08-13T19:54:08.775Z,2.70
2018-08-13T19:56:47.158Z,2.80
2018-08-13T19:59:24.272Z,2.60
2018-08-13T20:02:02.818Z,2.40
2018-08-13T20:04:45.137Z,2.60
2018-08-13T20:07:21.953Z,2.50
2018-08-13T20:09:59.806Z,2.57
2018-08-13T20:12:37.025Z,2.50
2018-08-13T20:15:14.192Z,2.50
2018-08-13T20:18:01.392Z,2.17
2018-08-13T20:20:38.353Z,2.37
2018-08-13T20:23:24.707Z,1.90
2018-08-13T20:26:01.651Z,2.00
2018-08-13T20:28:41.216Z,2.03
2018-08-13T20:31:22.812Z,2.60
2018-08-13T20:34:00.470Z,2.40
2018-08-13T20:36:37.649Z,2.70
2018-08-13T20:39:15.833Z,2.40
2018-08-13T20:41:54.392Z,2.33
2018-08-13T20:44:32.210Z,2.73
2018-08-13T20:47:09.890Z,2.33
2018-08-13T20:49:47.231Z,2.40
2018-08-13T20:52:25.292Z,2.40
2018-08-13T20:55:02.585Z,2.20
2018-08-13T20:57:39.196Z,2.30
2018-08-13T21:00:18.064Z,2.50
2018-08-13T21:02:54.744Z,2.37
2018-08-13T21:05:32.365Z,2.90
2018-08-13T21:08:10.107Z,3.47
2018-08-13T21:10:49.547Z,3.30
2018-08-13T21:13:26.646Z,3.27
2018-08-13T21:16:09.278Z,3.20
2018-08-13T21:18:50.185Z,2.97
2018-08-13T21:21:31.877Z,2.80
2018-08-13T21:24:09.881Z,2.40
2018-08-13T21:26:57.201Z,2.57
2018-08-13T21:29:33.982Z,2.10
2018-08-13T21:32:16.611Z,2.53
2018-08-13T21:34:54.476Z,2.70
2018-08-13T21:37:38.586Z,2.50
2018-08-13T21:40:17.316Z,2.60
2018-08-13T21:42:55.598Z,2.23
2018-08-13T21:45:33.356Z,2.30
2018-08-13T21:48:10.948Z,2.53
2018-08-13T21:50:56.010Z,2.50
2018-08-13T21:53:32.653Z,2.20
2018-08-13T21:56:13.615Z,2.40
2018-08-13T21:58:50.578Z,2.50
2018-08-13T22:01:33.405Z,2.53
2018-08-13T22:04:10.168Z,2.50
2018-08-13T22:06:50.509Z,2.60
2018-08-13T22:09:28.566Z,2.67
2018-08-13T22:12:10.691Z,2.30
2018-08-13T22:14:48.486Z,2.50
2018-08-13T22:17:27.723Z,2.30
2018-08-13T22:20:04.490Z,2.70
2018-08-13T22:22:42.698Z,2.23
2018-08-13T22:25:22.139Z,2.57
2018-08-13T22:28:01.090Z,2.70
2018-08-13T22:30:38.442Z,2.50
2018-08-13T22:33:21.517Z,2.43
2018-08-13T22:35:58.105Z,2.70
2018-08-13T22:38:37.457Z,2.17
2018-08-13T22:41:14.661Z,2.60
2018-08-13T22:43:56.296Z,2.50
2018-08-13T22:46:32.991Z,2.23
2018-08-13T22:49:11.008Z,2.50
2018-08-13T22:51:48.332Z,2.50
2018-08-13T22:54:28.780Z,2.63
2018-08-13T22:57:05.253Z,2.50
2018-08-13T22:59:42.372Z,2.30
2018-08-13T23:02:19.172Z,2.17
2018-08-13T23:05:03.844Z,2.50
2018-08-13T23:07:41.825Z,2.27
2018-08-13T23:10:26.533Z,2.40
2018-08-13T23:15:59.289Z,2.10
2018-08-13T23:18:36.166Z,2.30
2018-08-13T23:21:14.111Z,2.30
2018-08-13T23:23:51.153Z,2.27
2018-08-13T23:26:28.333Z,1.97
2018-08-13T23:29:05.272Z,2.20
2018-08-13T23:31:44.589Z,1.93
2018-08-13T23:34:21.228Z,2.10
2018-08-13T23:36:58.924Z,2.10
2018-08-13T23:39:36.283Z,2.00
2018-08-13T23:42:13.708Z,2.17
2018-08-13T23:44:50.389Z,2.17
2018-08-13T23:47:28.681Z,2.10
2018-08-13T23:50:07.691Z,1.63
2018-08-13T23:52:47.204Z,1.90
2018-08-13T23:55:28.108Z,2.30
2018-08-13T23:58:09.032Z,1.90
