createdAt,value
2019-03-27T00:01:19.707Z,17.13
2019-03-27T00:03:46.959Z,17.93
2019-03-27T00:06:14.207Z,17.20
2019-03-27T00:08:41.451Z,18.60
2019-03-27T00:11:08.690Z,16.93
2019-03-27T00:13:35.931Z,18.40
2019-03-27T00:16:03.803Z,17.13
2019-03-27T00:18:31.045Z,18.77
2019-03-27T00:20:58.291Z,17.90
2019-03-27T00:23:25.547Z,18.20
2019-03-27T00:25:52.799Z,17.57
2019-03-27T00:28:20.035Z,19.20
2019-03-27T00:30:47.304Z,19.37
2019-03-27T00:33:14.543Z,18.77
2019-03-27T00:35:41.782Z,18.73
2019-03-27T00:38:09.020Z,19.17
2019-03-27T00:40:36.251Z,17.70
2019-03-27T00:43:04.107Z,19.27
2019-03-27T00:45:31.647Z,18.43
2019-03-27T00:47:58.911Z,17.30
2019-03-27T00:50:26.152Z,18.50
2019-03-27T00:52:53.415Z,18.37
2019-03-27T00:55:20.747Z,18.97
2019-03-27T00:57:48.083Z,18.60
2019-03-27T01:00:26.981Z,19.23
2019-03-27T01:02:54.703Z,17.73
2019-03-27T01:05:21.975Z,18.27
2019-03-27T01:07:49.311Z,18.70
2019-03-27T01:10:16.663Z,16.90
2019-03-27T01:12:43.918Z,20.70
2019-03-27T01:15:11.554Z,18.53
2019-03-27T01:17:38.799Z,18.60
2019-03-27T01:20:06.259Z,19.60
2019-03-27T01:22:33.607Z,21.00
2019-03-27T01:25:00.955Z,18.83
2019-03-27T01:27:28.195Z,21.07
2019-03-27T01:29:55.531Z,22.93
2019-03-27T01:32:22.779Z,22.20
2019-03-27T01:34:50.029Z,22.73
2019-03-27T01:37:17.371Z,20.33
2019-03-27T01:39:44.616Z,21.50
2019-03-27T01:42:11.883Z,22.37
2019-03-27T01:44:39.131Z,20.00
2019-03-27T01:47:06.390Z,22.60
2019-03-27T01:49:33.620Z,22.80
2019-03-27T01:52:00.887Z,22.37
2019-03-27T01:54:28.135Z,23.13
2019-03-27T01:56:55.411Z,20.90
2019-03-27T01:59:22.903Z,20.47
2019-03-27T02:01:50.144Z,23.37
2019-03-27T02:04:17.499Z,24.50
2019-03-27T02:06:44.795Z,23.43
2019-03-27T02:09:12.161Z,21.50
2019-03-27T02:11:39.407Z,23.37
2019-03-27T02:14:07.063Z,22.53
2019-03-27T02:16:34.303Z,21.33
2019-03-27T02:19:01.547Z,21.40
2019-03-27T02:21:28.803Z,24.20
2019-03-27T02:23:56.047Z,22.50
2019-03-27T02:26:23.392Z,23.40
2019-03-27T02:28:50.639Z,22.30
2019-03-27T02:31:17.887Z,21.77
2019-03-27T02:33:45.132Z,22.83
2019-03-27T02:36:12.487Z,25.67
2019-03-27T02:38:39.814Z,25.17
2019-03-27T02:41:07.096Z,22.40
2019-03-27T02:43:34.331Z,24.00
2019-03-27T02:46:01.683Z,24.13
2019-03-27T02:48:28.908Z,25.40
2019-03-27T02:50:56.152Z,24.07
2019-03-27T02:53:23.395Z,25.27
2019-03-27T02:55:50.644Z,25.97
2019-03-27T02:58:17.895Z,26.47
2019-03-27T03:00:45.285Z,25.77
2019-03-27T03:03:12.544Z,26.07
2019-03-27T03:05:39.792Z,26.20
2019-03-27T03:08:07.451Z,28.27
2019-03-27T03:10:34.944Z,26.20
2019-03-27T03:13:02.276Z,24.80
2019-03-27T03:15:29.507Z,28.93
2019-03-27T03:17:56.869Z,27.40
2019-03-27T03:20:24.112Z,26.57
2019-03-27T03:22:51.365Z,24.63
2019-03-27T03:25:18.601Z,27.47
2019-03-27T03:27:45.952Z,28.37
2019-03-27T03:30:16.210Z,27.43
2019-03-27T03:32:43.521Z,25.43
2019-03-27T03:35:11.674Z,27.60
2019-03-27T03:37:38.904Z,28.37
2019-03-27T03:40:06.408Z,28.07
2019-03-27T03:42:33.657Z,28.07
2019-03-27T03:45:00.901Z,27.33
2019-03-27T03:47:28.140Z,28.40
2019-03-27T03:49:55.387Z,28.07
2019-03-27T03:52:23.512Z,27.33
2019-03-27T03:54:52.003Z,27.83
2019-03-27T03:57:22.171Z,29.40
2019-03-27T03:59:50.735Z,30.00
2019-03-27T04:02:19.492Z,28.93
2019-03-27T04:04:49.056Z,30.10
2019-03-27T04:07:16.415Z,30.07
2019-03-27T04:09:43.657Z,28.57
2019-03-27T04:12:10.900Z,31.10
2019-03-27T04:14:38.132Z,31.30
2019-03-27T04:17:16.979Z,28.23
2019-03-27T04:19:34.784Z,26.30
2019-03-27T04:22:02.023Z,29.30
2019-03-27T04:24:29.256Z,31.73
2019-03-27T04:26:56.485Z,30.00
2019-03-27T04:29:23.734Z,31.27
2019-03-27T04:31:50.967Z,29.90
2019-03-27T04:34:18.218Z,30.07
2019-03-27T04:36:45.473Z,30.67
2019-03-27T04:39:12.711Z,29.10
2019-03-27T04:41:39.959Z,30.53
2019-03-27T04:44:07.192Z,30.83
2019-03-27T04:46:34.439Z,32.07
2019-03-27T04:49:01.789Z,28.80
2019-03-27T04:51:29.041Z,26.50
2019-03-27T04:53:56.292Z,29.07
2019-03-27T04:56:23.543Z,28.60
2019-03-27T04:58:50.779Z,27.17
2019-03-27T05:01:18.019Z,31.33
2019-03-27T05:03:45.287Z,30.13
2019-03-27T05:06:12.548Z,31.20
2019-03-27T05:08:39.807Z,32.70
2019-03-27T05:11:07.062Z,34.03
2019-03-27T05:13:34.284Z,32.63
2019-03-27T05:16:01.513Z,34.63
2019-03-27T05:18:28.761Z,30.17
2019-03-27T05:20:56.020Z,31.80
2019-03-27T05:23:23.535Z,31.17
2019-03-27T05:25:50.799Z,33.37
2019-03-27T05:28:18.039Z,31.07
2019-03-27T05:30:45.304Z,30.80
2019-03-27T05:33:12.543Z,32.57
2019-03-27T05:35:39.790Z,31.17
2019-03-27T05:38:07.041Z,34.13
2019-03-27T05:40:34.291Z,35.40
2019-03-27T05:43:01.555Z,31.60
2019-03-27T05:45:28.807Z,35.17
2019-03-27T05:47:59.867Z,36.63
2019-03-27T05:50:25.316Z,36.00
2019-03-27T05:52:52.578Z,31.83
2019-03-27T05:55:19.827Z,33.57
2019-03-27T05:57:47.087Z,34.33
2019-03-27T06:00:16.248Z,30.77
2019-03-27T06:02:43.504Z,32.87
2019-03-27T06:05:10.980Z,32.53
2019-03-27T06:07:38.335Z,34.10
2019-03-27T06:10:06.107Z,37.40
2019-03-27T06:12:33.369Z,37.33
2019-03-27T06:15:00.630Z,33.77
2019-03-27T06:17:27.863Z,34.47
2019-03-27T06:19:55.117Z,35.20
2019-03-27T06:22:22.383Z,34.37
2019-03-27T06:24:49.628Z,33.03
2019-03-27T06:27:16.871Z,34.73
2019-03-27T06:29:44.231Z,29.40
2019-03-27T06:32:11.550Z,33.80
2019-03-27T06:34:38.823Z,32.17
2019-03-27T06:37:06.066Z,31.60
2019-03-27T06:39:33.323Z,33.43
2019-03-27T06:42:00.567Z,34.10
2019-03-27T06:44:28.088Z,32.77
2019-03-27T06:46:55.360Z,31.53
2019-03-27T06:49:22.593Z,28.80
2019-03-27T06:51:49.851Z,32.33
2019-03-27T06:54:17.091Z,29.40
2019-03-27T06:56:44.343Z,29.40
2019-03-27T06:59:11.589Z,34.50
2019-03-27T07:01:38.859Z,28.40
2019-03-27T07:04:10.763Z,29.47
2019-03-27T07:06:35.275Z,27.73
2019-03-27T07:09:04.073Z,28.47
2019-03-27T07:11:31.335Z,27.97
2019-03-27T07:13:58.568Z,26.73
2019-03-27T07:16:25.919Z,27.93
2019-03-27T07:18:53.170Z,25.93
2019-03-27T07:21:20.423Z,22.83
2019-03-27T07:23:48.105Z,23.10
2019-03-27T07:26:15.357Z,23.70
2019-03-27T07:28:42.691Z,20.93
2019-03-27T07:31:10.011Z,21.20
2019-03-27T07:33:37.260Z,21.77
2019-03-27T07:36:04.624Z,19.97
2019-03-27T07:38:31.864Z,16.47
2019-03-27T07:40:59.136Z,16.30
2019-03-27T07:43:26.371Z,20.47
2019-03-27T07:45:53.631Z,17.13
2019-03-27T07:48:20.964Z,14.70
2019-03-27T07:50:48.204Z,11.73
2019-03-27T07:53:15.448Z,11.67
2019-03-27T07:55:42.691Z,12.30
2019-03-27T07:58:10.040Z,13.20
2019-03-27T08:00:37.296Z,11.83
2019-03-27T08:03:04.639Z,8.30
2019-03-27T08:05:31.883Z,9.90
2019-03-27T08:07:59.334Z,7.63
2019-03-27T08:10:26.569Z,7.50
2019-03-27T08:12:54.033Z,9.00
2019-03-27T08:15:21.255Z,7.43
2019-03-27T08:17:48.488Z,8.20
2019-03-27T08:20:16.415Z,7.73
2019-03-27T08:22:43.760Z,5.97
2019-03-27T08:25:11.435Z,7.10
2019-03-27T08:27:38.771Z,7.40
2019-03-27T08:30:10.155Z,7.00
2019-03-27T08:32:37.701Z,6.13
2019-03-27T08:35:05.787Z,6.50
2019-03-27T08:37:33.028Z,6.23
2019-03-27T08:40:00.372Z,5.17
2019-03-27T08:42:27.868Z,6.00
2019-03-27T08:44:55.100Z,6.73
2019-03-27T08:47:22.336Z,7.47
2019-03-27T08:49:49.575Z,7.23
2019-03-27T08:52:16.837Z,7.10
2019-03-27T08:54:44.074Z,6.77
2019-03-27T08:57:11.304Z,6.20
2019-03-27T08:59:38.549Z,6.40
2019-03-27T09:02:05.992Z,5.27
2019-03-27T09:04:33.459Z,5.47
2019-03-27T09:07:00.713Z,5.27
2019-03-27T09:09:27.971Z,4.87
2019-03-27T09:11:55.222Z,5.97
2019-03-27T09:14:22.462Z,6.23
2019-03-27T09:16:49.691Z,5.90
2019-03-27T09:19:16.944Z,5.50
2019-03-27T09:21:44.195Z,4.90
2019-03-27T09:24:11.469Z,5.47
2019-03-27T09:26:38.723Z,6.07
2019-03-27T09:29:08.411Z,5.87
2019-03-27T09:31:44.598Z,4.83
2019-03-27T09:34:04.356Z,4.83
2019-03-27T09:36:31.596Z,4.90
2019-03-27T09:38:58.933Z,5.57
2019-03-27T09:41:26.542Z,5.57
2019-03-27T09:43:53.780Z,6.17
2019-03-27T09:46:21.019Z,5.40
2019-03-27T09:48:48.299Z,5.60
2019-03-27T09:51:15.548Z,5.20
2019-03-27T09:56:18.994Z,5.60
2019-03-27T09:58:39.174Z,5.17
2019-03-27T10:01:07.166Z,5.07
2019-03-27T10:03:34.678Z,4.60
2019-03-27T10:06:02.347Z,5.17
2019-03-27T10:08:29.600Z,5.27
2019-03-27T10:10:56.852Z,5.05
2019-03-27T10:13:24.102Z,4.63
2019-03-27T10:15:51.441Z,4.77
2019-03-27T10:18:18.687Z,4.17
2019-03-27T10:20:46.024Z,3.70
2019-03-27T10:23:13.287Z,3.90
2019-03-27T10:25:40.538Z,4.27
2019-03-27T10:28:07.793Z,2.83
2019-03-27T10:30:35.135Z,2.90
2019-03-27T10:33:02.568Z,4.13
2019-03-27T10:35:29.812Z,3.60
2019-03-27T10:37:57.163Z,3.70
2019-03-27T10:40:24.520Z,4.23
2019-03-27T10:42:51.865Z,4.27
2019-03-27T10:45:19.191Z,4.67
2019-03-27T10:47:46.435Z,4.40
2019-03-27T10:50:17.904Z,5.13
2019-03-27T10:52:43.043Z,5.07
2019-03-27T10:55:10.888Z,5.17
2019-03-27T10:57:38.231Z,5.67
2019-03-27T11:00:05.767Z,5.20
2019-03-27T11:02:33.024Z,5.63
2019-03-27T11:05:00.355Z,5.20
2019-03-27T11:07:27.615Z,5.63
2019-03-27T11:09:54.852Z,5.57
2019-03-27T11:12:22.088Z,5.67
2019-03-27T11:14:49.335Z,5.60
2019-03-27T11:17:16.579Z,5.90
2019-03-27T11:19:43.816Z,5.80
2019-03-27T11:22:11.068Z,5.60
2019-03-27T11:24:38.307Z,6.37
2019-03-27T11:27:05.768Z,6.70
2019-03-27T11:29:33.021Z,6.00
2019-03-27T11:32:00.263Z,6.57
2019-03-27T11:34:27.515Z,6.83
2019-03-27T11:36:54.860Z,7.07
2019-03-27T11:39:24.657Z,6.20
2019-03-27T11:41:51.751Z,7.00
2019-03-27T11:44:18.983Z,7.47
2019-03-27T11:46:46.223Z,7.10
2019-03-27T11:49:13.468Z,6.90
2019-03-27T11:51:40.715Z,5.80
2019-03-27T11:54:07.967Z,6.50
2019-03-27T11:56:35.215Z,5.97
2019-03-27T11:59:02.460Z,6.13
2019-03-27T12:01:40.577Z,5.70
2019-03-27T12:03:58.963Z,5.90
2019-03-27T12:06:26.457Z,5.53
2019-03-27T12:08:53.726Z,5.90
2019-03-27T12:11:20.959Z,6.13
2019-03-27T12:13:48.227Z,6.10
2019-03-27T12:16:15.744Z,5.93
2019-03-27T12:18:43.003Z,5.50
2019-03-27T12:21:10.352Z,5.67
2019-03-27T12:23:37.587Z,5.27
2019-03-27T12:26:05.349Z,5.17
2019-03-27T12:28:32.599Z,5.07
2019-03-27T12:31:00.076Z,5.50
2019-03-27T12:33:27.331Z,5.10
2019-03-27T12:35:54.809Z,5.07
2019-03-27T12:38:22.039Z,4.83
2019-03-27T12:40:49.279Z,4.80
2019-03-27T12:43:16.532Z,4.50
2019-03-27T12:45:43.886Z,4.13
2019-03-27T12:48:12.036Z,4.63
2019-03-27T12:50:39.572Z,4.60
2019-03-27T12:53:07.023Z,4.80
2019-03-27T12:55:34.996Z,4.73
2019-03-27T12:58:02.680Z,4.40
2019-03-27T13:00:30.103Z,4.50
2019-03-27T13:02:57.448Z,4.60
2019-03-27T13:05:24.703Z,4.63
2019-03-27T13:07:52.764Z,4.50
2019-03-27T13:10:20.019Z,4.53
2019-03-27T13:12:47.260Z,4.77
2019-03-27T13:15:14.707Z,4.50
2019-03-27T13:17:41.950Z,4.67
2019-03-27T13:20:09.841Z,4.63
2019-03-27T13:22:38.474Z,4.87
2019-03-27T13:25:07.300Z,4.90
2019-03-27T13:27:34.540Z,5.07
2019-03-27T13:30:01.951Z,5.20
2019-03-27T13:32:29.455Z,5.20
2019-03-27T13:34:56.707Z,5.43
2019-03-27T13:37:23.956Z,5.10
2019-03-27T13:39:51.195Z,4.93
2019-03-27T13:42:18.465Z,5.57
2019-03-27T13:44:45.721Z,5.80
2019-03-27T13:47:13.213Z,5.13
2019-03-27T13:49:41.004Z,4.80
2019-03-27T13:52:08.354Z,4.67
2019-03-27T13:54:35.595Z,5.20
2019-03-27T13:57:02.948Z,4.80
2019-03-27T13:59:30.184Z,4.90
2019-03-27T14:01:57.432Z,5.00
2019-03-27T14:04:24.672Z,5.13
2019-03-27T14:06:52.023Z,4.80
2019-03-27T14:09:19.275Z,4.47
2019-03-27T14:11:46.752Z,4.40
2019-03-27T14:14:14.059Z,4.63
2019-03-27T14:16:41.412Z,4.07
2019-03-27T14:19:08.647Z,4.80
2019-03-27T14:21:35.911Z,4.80
2019-03-27T14:24:03.261Z,4.50
2019-03-27T14:26:44.003Z,4.30
2019-03-27T14:28:59.663Z,5.40
2019-03-27T14:31:26.900Z,4.50
2019-03-27T14:33:54.165Z,5.17
2019-03-27T14:36:21.424Z,5.10
2019-03-27T14:38:48.655Z,4.93
2019-03-27T14:41:15.887Z,5.13
2019-03-27T14:43:43.131Z,5.03
2019-03-27T14:46:10.380Z,5.23
2019-03-27T14:48:37.654Z,5.70
2019-03-27T14:51:05.003Z,5.10
2019-03-27T14:53:32.235Z,5.37
2019-03-27T14:55:59.474Z,4.97
2019-03-27T14:58:26.709Z,5.23
2019-03-27T15:00:53.967Z,4.57
2019-03-27T15:03:21.203Z,4.93
2019-03-27T15:05:48.547Z,5.57
2019-03-27T15:08:15.998Z,5.40
2019-03-27T15:10:43.439Z,4.80
2019-03-27T15:13:10.679Z,5.03
2019-03-27T15:15:37.912Z,4.90
2019-03-27T15:18:05.247Z,4.80
2019-03-27T15:20:32.503Z,5.80
2019-03-27T15:22:59.833Z,4.57
2019-03-27T15:25:27.191Z,5.67
2019-03-27T15:27:54.434Z,5.47
2019-03-27T15:30:24.304Z,4.80
2019-03-27T15:32:51.544Z,5.07
2019-03-27T15:35:18.793Z,5.33
2019-03-27T15:37:46.034Z,5.20
2019-03-27T15:40:13.621Z,5.00
2019-03-27T15:42:40.888Z,5.53
2019-03-27T15:45:09.200Z,5.17
2019-03-27T15:47:36.909Z,5.23
2019-03-27T15:50:05.036Z,4.93
2019-03-27T15:52:36.852Z,5.00
2019-03-27T15:55:01.621Z,5.30
2019-03-27T15:57:28.950Z,5.67
2019-03-27T15:59:56.201Z,5.10
2019-03-27T16:02:23.499Z,5.67
2019-03-27T16:04:50.880Z,5.30
2019-03-27T16:07:18.427Z,5.17
2019-03-27T16:09:45.671Z,5.20
2019-03-27T16:12:13.119Z,4.37
2019-03-27T16:14:40.359Z,4.60
2019-03-27T16:17:13.510Z,4.87
2019-03-27T16:19:37.051Z,5.03
2019-03-27T16:22:04.393Z,5.10
2019-03-27T16:24:31.636Z,4.87
2019-03-27T16:27:04.769Z,5.80
2019-03-27T16:29:28.599Z,5.47
2019-03-27T16:31:55.823Z,5.80
2019-03-27T16:34:25.226Z,5.80
2019-03-27T16:36:54.255Z,5.33
2019-03-27T16:39:21.490Z,5.70
2019-03-27T16:41:48.808Z,5.80
2019-03-27T16:44:16.048Z,5.60
2019-03-27T16:46:43.496Z,5.50
2019-03-27T16:49:10.847Z,5.73
2019-03-27T16:51:38.167Z,5.60
2019-03-27T16:54:05.487Z,5.30
2019-03-27T16:56:32.851Z,5.37
2019-03-27T16:59:00.096Z,5.30
2019-03-27T17:01:27.379Z,5.43
2019-03-27T17:03:54.723Z,5.00
2019-03-27T17:06:22.470Z,5.93
2019-03-27T17:08:49.711Z,5.40
2019-03-27T17:11:17.408Z,6.67
2019-03-27T17:13:44.722Z,6.67
2019-03-27T17:16:11.971Z,7.00
2019-03-27T17:18:39.216Z,5.90
2019-03-27T17:21:06.555Z,5.83
2019-03-27T17:23:34.264Z,6.43
2019-03-27T17:26:01.525Z,6.63
2019-03-27T17:28:28.847Z,6.93
2019-03-27T17:30:56.079Z,6.83
2019-03-27T17:33:23.415Z,6.80
2019-03-27T17:35:50.675Z,7.30
2019-03-27T17:38:17.929Z,6.53
2019-03-27T17:40:45.187Z,7.47
2019-03-27T17:43:12.494Z,7.00
2019-03-27T17:45:39.983Z,7.43
2019-03-27T17:48:07.415Z,7.47
2019-03-27T17:50:34.667Z,7.97
2019-03-27T17:53:02.150Z,7.13
2019-03-27T17:55:29.495Z,7.63
2019-03-27T17:57:56.736Z,7.57
2019-03-27T18:00:40.359Z,8.17
2019-03-27T18:03:07.611Z,8.30
2019-03-27T18:05:34.851Z,7.80
2019-03-27T18:08:02.098Z,7.53
2019-03-27T18:10:29.351Z,7.80
2019-03-27T18:12:56.619Z,8.00
2019-03-27T18:15:23.891Z,7.63
2019-03-27T18:17:51.132Z,8.03
2019-03-27T18:20:18.372Z,7.97
2019-03-27T18:22:45.600Z,9.27
2019-03-27T18:25:13.050Z,8.90
2019-03-27T18:27:40.277Z,8.80
2019-03-27T18:30:08.363Z,8.17
2019-03-27T18:32:35.599Z,9.20
2019-03-27T18:35:03.426Z,9.27
2019-03-27T18:37:30.679Z,8.50
2019-03-27T18:39:58.008Z,8.77
2019-03-27T18:42:25.255Z,10.57
2019-03-27T18:44:52.504Z,9.50
2019-03-27T18:47:19.746Z,9.67
2019-03-27T18:49:47.019Z,10.40
2019-03-27T18:52:14.440Z,10.33
2019-03-27T18:54:41.679Z,9.90
2019-03-27T18:57:08.915Z,9.50
2019-03-27T18:59:36.192Z,10.03
2019-03-27T19:02:03.540Z,10.33
2019-03-27T19:04:30.875Z,10.63
2019-03-27T19:06:58.857Z,9.90
2019-03-27T19:09:26.831Z,10.27
2019-03-27T19:11:54.643Z,11.63
2019-03-27T19:14:21.884Z,11.07
2019-03-27T19:16:49.123Z,11.27
2019-03-27T19:19:16.476Z,10.50
2019-03-27T19:21:44.064Z,11.60
2019-03-27T19:24:16.116Z,11.33
2019-03-27T19:26:40.556Z,11.73
2019-03-27T19:29:07.812Z,10.43
2019-03-27T19:31:35.068Z,11.03
2019-03-27T19:34:02.415Z,10.97
2019-03-27T19:36:29.663Z,10.60
2019-03-27T19:38:57.003Z,10.17
2019-03-27T19:41:24.344Z,10.20
2019-03-27T19:43:51.695Z,10.27
2019-03-27T19:46:19.038Z,9.83
2019-03-27T19:48:46.283Z,10.33
2019-03-27T19:51:13.541Z,10.83
2019-03-27T19:53:40.772Z,10.17
2019-03-27T19:56:08.119Z,11.80
2019-03-27T19:58:35.359Z,10.50
2019-03-27T20:01:03.403Z,9.77
2019-03-27T20:03:30.644Z,10.03
2019-03-27T20:05:58.239Z,8.90
2019-03-27T20:08:25.500Z,9.00
2019-03-27T20:10:52.747Z,8.43
2019-03-27T20:13:20.008Z,8.50
2019-03-27T20:15:47.260Z,8.10
2019-03-27T20:18:14.512Z,8.00
2019-03-27T20:20:41.770Z,8.13
2019-03-27T20:23:15.006Z,7.87
2019-03-27T20:25:38.219Z,7.53
2019-03-27T20:28:05.588Z,6.90
2019-03-27T20:30:32.939Z,7.23
2019-03-27T20:33:00.296Z,6.90
2019-03-27T20:35:27.543Z,7.60
2019-03-27T20:37:54.799Z,6.63
2019-03-27T20:40:22.247Z,7.20
2019-03-27T20:42:52.133Z,6.90
2019-03-27T20:45:18.616Z,6.93
2019-03-27T20:47:45.864Z,6.60
2019-03-27T20:50:13.723Z,7.13
2019-03-27T20:52:40.963Z,7.20
2019-03-27T20:55:08.927Z,7.37
2019-03-27T20:57:36.274Z,7.30
2019-03-27T21:00:04.827Z,7.90
2019-03-27T21:02:32.097Z,7.67
2019-03-27T21:04:59.338Z,7.70
2019-03-27T21:07:26.579Z,7.67
2019-03-27T21:09:53.815Z,8.50
2019-03-27T21:12:21.073Z,7.70
2019-03-27T21:14:48.323Z,8.60
2019-03-27T21:17:15.575Z,8.13
2019-03-27T21:19:42.819Z,7.80
2019-03-27T21:22:10.428Z,8.77
2019-03-27T21:24:37.675Z,7.77
2019-03-27T21:27:04.940Z,8.03
2019-03-27T21:29:32.216Z,8.03
2019-03-27T21:31:59.514Z,8.43
2019-03-27T21:34:26.821Z,8.30
2019-03-27T21:36:54.113Z,8.77
2019-03-27T21:39:21.405Z,8.63
2019-03-27T21:41:48.685Z,8.80
2019-03-27T21:44:15.981Z,9.13
2019-03-27T21:46:43.285Z,9.03
2019-03-27T21:49:10.577Z,9.10
2019-03-27T21:51:37.870Z,8.83
2019-03-27T21:54:05.255Z,9.50
2019-03-27T21:56:32.560Z,9.50
2019-03-27T21:59:02.493Z,10.10
2019-03-27T22:01:29.274Z,9.67
2019-03-27T22:03:56.562Z,9.57
2019-03-27T22:06:23.953Z,10.20
2019-03-27T22:08:51.253Z,10.93
2019-03-27T22:11:18.560Z,9.70
2019-03-27T22:13:45.870Z,9.87
2019-03-27T22:16:13.153Z,10.33
2019-03-27T22:18:40.449Z,10.50
2019-03-27T22:21:08.101Z,10.40
2019-03-27T22:23:35.381Z,10.73
2019-03-27T22:26:02.885Z,9.77
2019-03-27T22:28:30.278Z,11.37
2019-03-27T22:30:57.593Z,10.40
2019-03-27T22:33:24.882Z,11.40
2019-03-27T22:35:52.173Z,10.97
2019-03-27T22:38:19.465Z,11.23
2019-03-27T22:40:46.754Z,11.97
2019-03-27T22:43:14.061Z,12.00
2019-03-27T22:45:41.450Z,10.23
2019-03-27T22:48:09.073Z,10.67
2019-03-27T22:50:36.462Z,10.97
2019-03-27T22:53:03.976Z,10.60
2019-03-27T22:55:31.253Z,10.90
2019-03-27T22:57:58.541Z,10.13
2019-03-27T23:00:34.613Z,11.37
2019-03-27T23:03:02.021Z,10.77
2019-03-27T23:05:30.280Z,11.00
2019-03-27T23:07:57.912Z,11.30
2019-03-27T23:10:25.301Z,10.87
2019-03-27T23:12:52.617Z,11.23
2019-03-27T23:15:20.005Z,11.07
2019-03-27T23:17:47.310Z,12.23
2019-03-27T23:20:14.693Z,11.57
2019-03-27T23:22:41.994Z,12.27
2019-03-27T23:25:09.821Z,12.33
2019-03-27T23:27:37.178Z,12.40
2019-03-27T23:30:05.849Z,12.17
2019-03-27T23:32:33.144Z,12.83
2019-03-27T23:35:00.456Z,12.77
2019-03-27T23:37:28.100Z,12.70
2019-03-27T23:39:55.397Z,12.90
2019-03-27T23:42:22.701Z,12.60
2019-03-27T23:44:50.269Z,13.33
2019-03-27T23:47:17.565Z,12.73
2019-03-27T23:49:44.865Z,12.40
2019-03-27T23:52:12.170Z,12.57
2019-03-27T23:54:39.451Z,13.17
2019-03-27T23:57:06.734Z,13.00
2019-03-27T23:59:34.045Z,13.37
