createdAt,value
2018-05-02T09:03:31.124Z,24.80
2018-05-02T09:08:29.929Z,24.80
2018-05-02T09:10:57.824Z,24.70
2018-05-02T09:13:25.471Z,24.70
2018-05-02T09:15:53.438Z,24.70
2018-05-02T09:18:21.813Z,24.80
2018-05-02T09:20:49.777Z,24.80
2018-05-02T09:23:18.176Z,24.80
2018-05-02T09:25:45.894Z,24.80
2018-05-02T09:28:15.402Z,24.90
2018-05-02T09:30:42.982Z,24.90
2018-05-02T09:33:10.655Z,24.90
2018-05-02T09:35:38.254Z,24.90
2018-05-02T09:38:06.595Z,25.00
2018-05-02T09:40:34.183Z,24.90
2018-05-02T09:43:02.543Z,25.00
2018-05-02T09:45:30.131Z,25.00
2018-05-02T09:47:58.479Z,25.00
2018-05-02T09:50:26.068Z,25.00
2018-05-02T09:52:54.406Z,25.00
2018-05-02T09:55:21.987Z,25.00
2018-05-02T09:57:49.572Z,25.00
2018-05-02T10:00:17.931Z,25.00
2018-05-02T10:02:45.511Z,25.00
2018-05-02T10:05:13.854Z,25.00
2018-05-02T10:07:41.439Z,25.00
2018-05-02T10:10:09.778Z,25.00
2018-05-02T10:12:37.355Z,25.00
2018-05-02T10:15:04.930Z,25.10
2018-05-02T10:17:33.279Z,25.10
2018-05-02T10:20:01.629Z,25.10
2018-05-02T10:22:29.202Z,25.10
2018-05-02T10:24:56.787Z,25.10
2018-05-02T10:27:24.370Z,25.10
2018-05-02T10:29:52.715Z,25.10
2018-05-02T10:32:20.295Z,25.10
2018-05-02T10:34:47.874Z,25.10
2018-05-02T10:37:16.223Z,25.20
2018-05-02T10:39:43.803Z,25.10
2018-05-02T10:42:12.143Z,25.20
2018-05-02T10:44:39.724Z,25.10
2018-05-02T10:47:07.303Z,25.20
2018-05-02T10:49:35.647Z,25.20
2018-05-02T10:52:03.228Z,25.10
2018-05-02T10:54:30.823Z,25.20
2018-05-02T10:56:59.151Z,25.20
2018-05-02T10:59:26.732Z,25.20
2018-05-02T11:01:54.312Z,25.20
2018-05-02T11:04:22.652Z,25.20
2018-05-02T11:06:50.229Z,25.20
2018-05-02T11:09:18.691Z,25.20
2018-05-02T11:11:46.280Z,25.20
2018-05-02T11:14:14.723Z,25.20
2018-05-02T11:16:42.312Z,25.20
2018-05-02T11:19:10.763Z,25.20
2018-05-02T11:21:38.354Z,25.20
2018-05-02T11:24:05.932Z,25.20
2018-05-02T11:26:34.283Z,25.20
2018-05-02T11:29:01.927Z,25.20
2018-05-02T11:31:29.592Z,25.20
2018-05-02T11:33:57.249Z,25.20
2018-05-02T11:36:24.835Z,25.20
2018-05-02T11:38:52.418Z,25.30
2018-05-02T11:41:20.019Z,25.30
2018-05-02T11:43:47.594Z,25.30
2018-05-02T11:46:15.324Z,25.30
2018-05-02T11:48:42.933Z,25.30
2018-05-02T11:51:10.575Z,25.30
2018-05-02T11:53:38.151Z,25.30
2018-05-02T11:56:05.794Z,25.30
2018-05-02T11:58:33.506Z,25.30
2018-05-02T12:01:01.850Z,25.30
2018-05-02T12:03:29.547Z,25.30
2018-05-02T12:05:57.155Z,25.30
2018-05-02T12:08:24.734Z,25.30
2018-05-02T12:10:52.319Z,25.30
2018-05-02T12:13:20.745Z,25.30
2018-05-02T12:15:48.419Z,25.30
2018-05-02T12:18:16.075Z,25.40
2018-05-02T12:20:43.659Z,25.40
2018-05-02T12:23:11.316Z,25.40
2018-05-02T12:25:38.903Z,25.40
2018-05-02T12:28:07.343Z,25.40
2018-05-02T12:30:35.024Z,25.40
2018-05-02T12:33:02.612Z,25.40
2018-05-02T12:35:31.066Z,25.40
2018-05-02T12:37:58.555Z,25.40
2018-05-02T12:40:26.993Z,25.40
2018-05-02T12:42:54.643Z,25.40
2018-05-02T12:45:22.323Z,25.40
2018-05-02T12:47:49.970Z,25.40
2018-05-02T12:50:17.556Z,25.40
2018-05-02T12:52:45.142Z,25.40
2018-05-02T12:55:12.747Z,25.40
2018-05-02T12:57:40.339Z,25.50
2018-05-02T13:00:07.979Z,25.40
2018-05-02T13:02:35.665Z,25.50
2018-05-02T13:05:03.296Z,25.50
2018-05-02T13:07:30.958Z,25.50
2018-05-02T13:09:58.556Z,25.50
2018-05-02T13:12:26.908Z,25.50
2018-05-02T13:14:54.486Z,25.50
2018-05-02T13:17:22.838Z,25.50
2018-05-02T13:19:50.427Z,25.50
2018-05-02T13:22:18.782Z,25.50
2018-05-02T13:24:46.364Z,25.50
2018-05-02T13:27:14.715Z,25.50
2018-05-02T13:29:42.380Z,25.50
2018-05-02T13:32:09.976Z,25.50
2018-05-02T13:34:38.315Z,25.50
2018-05-02T13:37:05.919Z,25.50
2018-05-02T13:39:33.508Z,25.50
2018-05-02T13:42:01.087Z,25.50
2018-05-02T13:44:28.750Z,25.50
2018-05-02T13:46:56.322Z,25.40
2018-05-02T13:49:23.912Z,25.40
2018-05-02T13:51:52.255Z,25.40
2018-05-02T13:54:19.910Z,25.40
2018-05-02T13:56:47.487Z,25.40
2018-05-02T13:59:15.072Z,25.40
2018-05-02T14:01:43.515Z,25.40
2018-05-02T14:04:11.170Z,25.40
2018-05-02T14:06:38.745Z,25.30
2018-05-02T14:09:06.394Z,25.40
2018-05-02T14:11:33.976Z,25.40
2018-05-02T14:14:01.559Z,25.40
2018-05-02T14:16:30.003Z,25.30
2018-05-02T14:18:57.657Z,25.30
2018-05-02T14:21:25.320Z,25.30
2018-05-02T14:23:52.899Z,25.30
2018-05-02T14:26:20.479Z,25.30
2018-05-02T14:28:48.823Z,25.40
2018-05-02T14:31:16.476Z,25.30
2018-05-02T14:33:44.055Z,25.40
2018-05-02T14:36:11.700Z,25.40
2018-05-02T14:38:39.350Z,25.40
2018-05-02T14:41:06.935Z,25.40
2018-05-02T14:43:34.582Z,25.40
2018-05-02T14:46:02.159Z,25.40
2018-05-02T14:48:29.802Z,25.40
2018-05-02T14:50:57.467Z,25.50
2018-05-02T14:53:25.126Z,25.40
2018-05-02T14:55:52.707Z,25.50
2018-05-02T14:58:20.293Z,25.50
2018-05-02T15:00:48.727Z,25.40
2018-05-02T15:03:16.397Z,25.40
2018-05-02T15:05:43.970Z,25.40
2018-05-02T15:08:11.637Z,25.40
2018-05-02T15:10:39.146Z,25.40
2018-05-02T15:13:06.734Z,25.40
2018-05-02T15:15:34.320Z,25.40
2018-05-02T15:18:02.824Z,25.30
2018-05-02T15:20:31.157Z,25.30
2018-05-02T15:22:58.742Z,25.30
2018-05-02T15:25:27.092Z,25.20
2018-05-02T15:27:54.670Z,25.30
2018-05-02T15:30:22.261Z,25.30
2018-05-02T15:32:49.836Z,25.30
2018-05-02T15:35:17.491Z,25.30
2018-05-02T15:37:45.102Z,25.20
2018-05-02T15:40:12.680Z,25.20
2018-05-02T15:42:41.027Z,25.20
2018-05-02T15:45:08.611Z,25.20
2018-05-02T15:47:36.192Z,25.20
2018-05-02T15:50:03.811Z,25.20
2018-05-02T15:52:31.387Z,25.10
2018-05-02T15:54:59.033Z,25.10
2018-05-02T15:57:26.684Z,25.10
2018-05-02T15:59:54.360Z,25.10
2018-05-02T16:02:22.015Z,25.10
2018-05-02T16:04:49.603Z,25.00
2018-05-02T16:07:17.951Z,25.00
2018-05-02T16:09:45.624Z,25.00
2018-05-02T16:12:13.214Z,25.00
2018-05-02T16:14:41.574Z,25.00
2018-05-02T16:17:09.217Z,25.00
2018-05-02T16:19:36.812Z,25.00
2018-05-02T16:22:05.301Z,25.00
2018-05-02T16:24:32.923Z,25.00
2018-05-02T16:27:00.507Z,25.00
2018-05-02T16:29:28.107Z,25.00
2018-05-02T16:31:55.703Z,25.00
2018-05-02T16:34:23.279Z,25.00
2018-05-02T16:36:50.924Z,25.00
2018-05-02T16:39:18.528Z,25.00
2018-05-02T16:41:46.152Z,25.00
2018-05-02T16:44:13.739Z,25.00
2018-05-02T16:46:42.088Z,25.00
2018-05-02T16:49:09.688Z,25.00
2018-05-02T16:51:38.031Z,25.00
2018-05-02T16:54:05.681Z,24.90
2018-05-02T16:56:33.392Z,25.00
2018-05-02T16:59:00.943Z,24.90
2018-05-02T17:01:29.378Z,24.90
2018-05-02T17:03:56.971Z,24.90
2018-05-02T17:06:25.427Z,24.90
2018-05-02T17:08:53.027Z,24.90
2018-05-02T17:11:20.647Z,24.90
2018-05-02T17:13:48.306Z,24.90
2018-05-02T17:16:15.962Z,24.80
2018-05-02T17:18:43.628Z,24.80
2018-05-02T17:21:11.212Z,24.80
2018-05-02T17:23:38.855Z,24.80
2018-05-02T17:26:06.525Z,24.80
2018-05-02T17:28:34.112Z,24.70
2018-05-02T17:31:02.458Z,24.60
2018-05-02T17:33:30.043Z,24.60
2018-05-02T17:35:58.391Z,24.60
2018-05-02T17:38:25.972Z,24.60
2018-05-02T17:40:53.953Z,24.60
2018-05-02T17:43:23.114Z,24.50
2018-05-02T17:45:50.780Z,24.50
2018-05-02T17:48:18.444Z,24.50
2018-05-02T17:50:46.026Z,24.50
2018-05-02T17:53:14.375Z,24.60
2018-05-02T17:55:41.971Z,24.60
2018-05-02T17:58:10.415Z,24.70
2018-05-02T18:00:38.012Z,24.60
2018-05-02T18:03:06.361Z,24.70
2018-05-02T18:05:34.060Z,24.70
2018-05-02T18:08:01.575Z,24.80
2018-05-02T18:10:29.277Z,24.80
2018-05-02T18:12:56.894Z,24.80
2018-05-02T18:15:24.489Z,24.80
2018-05-02T18:17:52.943Z,24.80
2018-05-02T18:20:20.536Z,24.80
2018-05-02T18:22:48.993Z,24.80
2018-05-02T18:25:16.746Z,24.80
2018-05-02T18:27:44.408Z,24.80
2018-05-02T18:30:12.007Z,24.80
2018-05-02T18:32:40.354Z,24.80
2018-05-02T18:35:07.944Z,24.80
2018-05-02T18:37:36.299Z,24.80
2018-05-02T18:40:03.950Z,24.70
2018-05-02T18:42:31.603Z,24.80
2018-05-02T18:44:59.267Z,24.70
2018-05-02T18:47:26.935Z,24.70
2018-05-02T18:49:54.534Z,24.70
2018-05-02T18:52:22.876Z,24.70
2018-05-02T18:54:50.479Z,24.70
2018-05-02T18:57:18.213Z,24.70
2018-05-02T18:59:46.009Z,24.70
2018-05-02T19:02:13.703Z,24.70
2018-05-02T19:04:41.295Z,24.80
2018-05-02T19:07:08.938Z,24.80
2018-05-02T19:09:36.608Z,24.80
2018-05-02T19:12:04.199Z,24.90
2018-05-02T19:14:32.560Z,24.90
2018-05-02T19:17:00.199Z,24.90
2018-05-02T19:19:33.532Z,24.90
2018-05-02T19:22:01.879Z,25.00
2018-05-02T19:24:35.160Z,25.00
2018-05-02T19:27:02.748Z,25.00
2018-05-02T19:29:30.401Z,25.00
2018-05-02T19:32:03.659Z,25.00
2018-05-02T19:34:31.310Z,25.00
2018-05-02T19:36:58.908Z,25.00
2018-05-02T19:39:26.491Z,25.00
2018-05-02T19:41:59.660Z,25.00
2018-05-02T19:44:27.248Z,25.00
2018-05-02T19:46:55.599Z,24.90
2018-05-02T19:49:23.182Z,24.90
2018-05-02T19:51:56.413Z,24.90
2018-05-02T19:54:24.118Z,24.90
2018-05-02T19:56:51.773Z,24.90
2018-05-02T19:59:19.612Z,24.90
2018-05-02T20:01:52.932Z,25.00
2018-05-02T20:04:20.518Z,25.00
2018-05-02T20:06:48.629Z,25.00
2018-05-02T20:09:22.722Z,25.00
2018-05-02T20:11:57.985Z,25.00
2018-05-02T20:14:25.579Z,25.00
2018-05-02T20:16:53.326Z,25.00
2018-05-02T20:19:21.012Z,25.00
2018-05-02T20:21:48.671Z,25.00
2018-05-02T20:24:16.633Z,25.00
2018-05-02T20:26:44.212Z,25.00
2018-05-02T20:29:11.864Z,25.00
2018-05-02T20:31:39.438Z,25.00
2018-05-02T20:34:07.075Z,25.10
2018-05-02T20:36:34.714Z,25.10
2018-05-02T20:39:03.060Z,25.10
2018-05-02T20:41:31.410Z,25.10
2018-05-02T20:43:58.997Z,25.00
2018-05-02T20:46:28.458Z,25.10
2018-05-02T20:48:56.843Z,25.10
2018-05-02T20:51:24.506Z,25.00
2018-05-02T20:53:52.091Z,25.10
2018-05-02T20:56:20.447Z,25.10
2018-05-02T20:58:49.796Z,25.00
2018-05-02T21:01:17.427Z,25.00
2018-05-02T21:03:43.410Z,25.10
2018-05-02T21:06:09.391Z,25.10
2018-05-02T21:08:37.577Z,25.00
2018-05-02T21:11:04.619Z,25.00
2018-05-02T21:13:31.974Z,25.10
2018-05-02T21:15:59.124Z,25.10
2018-05-02T21:18:25.114Z,25.10
2018-05-02T21:20:51.088Z,25.10
2018-05-02T21:23:17.055Z,25.10
2018-05-02T21:25:43.032Z,25.10
2018-05-02T21:28:08.994Z,25.10
2018-05-02T21:30:35.363Z,25.10
2018-05-02T21:33:01.415Z,25.10
2018-05-02T21:35:27.399Z,25.10
2018-05-02T21:37:54.107Z,25.10
2018-05-02T21:40:20.067Z,25.00
2018-05-02T21:42:47.088Z,25.10
2018-05-02T21:45:14.023Z,25.10
2018-05-02T21:47:40.768Z,25.00
2018-05-02T21:50:06.734Z,25.00
2018-05-02T21:52:32.707Z,25.00
2018-05-02T21:54:58.731Z,25.10
2018-05-02T21:57:24.767Z,25.00
2018-05-02T21:59:51.578Z,25.00
2018-05-02T22:02:17.519Z,25.00
2018-05-02T22:04:43.496Z,25.00
2018-05-02T22:07:09.495Z,25.00
2018-05-02T22:09:51.180Z,25.00
2018-05-02T22:12:17.148Z,25.00
2018-05-02T22:14:43.114Z,25.00
2018-05-02T22:17:09.099Z,25.00
2018-05-02T22:19:35.068Z,25.00
2018-05-02T22:22:01.032Z,25.00
2018-05-02T22:24:26.994Z,25.00
2018-05-02T22:26:52.954Z,25.00
2018-05-02T22:29:19.671Z,25.00
2018-05-02T22:31:45.631Z,25.00
2018-05-02T22:34:11.612Z,25.00
2018-05-02T22:36:37.598Z,25.00
2018-05-02T22:39:03.587Z,25.00
2018-05-02T22:41:29.574Z,25.00
2018-05-02T22:43:55.543Z,25.00
2018-05-02T22:46:21.523Z,25.00
2018-05-02T22:48:47.675Z,25.00
2018-05-02T22:51:14.375Z,25.00
2018-05-02T22:53:40.348Z,25.00
2018-05-02T22:56:06.331Z,25.00
2018-05-02T22:58:32.332Z,25.00
2018-05-02T23:00:58.311Z,25.00
2018-05-02T23:03:24.282Z,25.00
2018-05-02T23:05:50.254Z,25.00
2018-05-02T23:08:16.240Z,25.00
2018-05-02T23:10:42.207Z,25.00
2018-05-02T23:13:08.170Z,25.00
2018-05-02T23:15:34.135Z,25.00
2018-05-02T23:18:00.843Z,25.00
2018-05-02T23:20:26.827Z,25.00
2018-05-02T23:22:52.790Z,25.00
2018-05-02T23:25:18.750Z,25.00
2018-05-02T23:27:44.731Z,25.00
2018-05-02T23:30:10.691Z,25.00
2018-05-02T23:32:37.407Z,25.00
2018-05-02T23:35:03.365Z,25.00
2018-05-02T23:37:29.332Z,25.00
2018-05-02T23:39:55.294Z,25.00
2018-05-02T23:42:22.007Z,25.00
2018-05-02T23:44:47.974Z,25.00
2018-05-02T23:47:13.939Z,25.00
2018-05-02T23:49:39.907Z,25.00
2018-05-02T23:52:05.870Z,25.00
2018-05-02T23:54:31.827Z,25.00
2018-05-02T23:56:58.538Z,25.00
2018-05-02T23:59:24.490Z,25.00
