createdAt,value
2022-09-20T00:01:11.443Z,8.20
2022-09-20T00:03:40.727Z,8.10
2022-09-20T00:06:10.257Z,8.30
2022-09-20T00:08:38.867Z,8.10
2022-09-20T00:11:11.567Z,8.00
2022-09-20T00:13:40.967Z,7.60
2022-09-20T00:16:10.447Z,8.60
2022-09-20T00:18:38.821Z,7.70
2022-09-20T00:21:07.589Z,8.30
2022-09-20T00:23:36.415Z,7.90
2022-09-20T00:26:05.659Z,7.80
2022-09-20T00:28:35.121Z,7.70
2022-09-20T00:33:45.239Z,8.00
2022-09-20T00:38:41.451Z,8.20
2022-09-20T00:41:10.051Z,8.20
2022-09-20T00:43:40.967Z,8.30
2022-09-20T00:46:21.697Z,8.20
2022-09-20T00:48:50.482Z,8.00
2022-09-20T00:51:24.307Z,9.20
2022-09-20T00:53:52.920Z,7.80
2022-09-20T00:56:25.892Z,7.90
2022-09-20T00:59:03.016Z,7.50
2022-09-20T01:06:28.787Z,7.80
2022-09-20T01:08:59.395Z,9.90
2022-09-20T01:16:27.417Z,7.90
2022-09-20T01:18:58.146Z,7.90
2022-09-20T01:21:27.219Z,7.80
2022-09-20T01:24:06.992Z,7.90
2022-09-20T01:29:21.872Z,7.80
2022-09-20T01:31:54.575Z,7.70
2022-09-20T01:34:28.899Z,9.50
2022-09-20T01:37:05.963Z,7.60
2022-09-20T01:39:47.133Z,7.70
2022-09-20T01:42:16.085Z,7.60
2022-09-20T01:44:56.178Z,7.30
2022-09-20T01:47:33.160Z,7.40
2022-09-20T01:50:10.643Z,7.30
2022-09-20T01:53:04.908Z,7.30
2022-09-20T01:56:08.667Z,7.50
2022-09-20T01:59:24.707Z,7.50
2022-09-20T02:02:22.190Z,7.70
2022-09-20T02:05:28.848Z,7.70
2022-09-20T02:08:09.979Z,7.70
2022-09-20T02:11:05.082Z,7.60
2022-09-20T02:13:43.279Z,7.70
2022-09-20T02:16:44.740Z,7.90
2022-09-20T02:19:33.932Z,8.10
2022-09-20T02:22:23.905Z,7.90
2022-09-20T02:24:59.272Z,8.10
2022-09-20T02:27:38.173Z,8.50
2022-09-20T02:30:18.260Z,8.30
2022-09-20T02:33:13.759Z,8.70
2022-09-20T02:35:56.262Z,8.10
2022-09-20T02:38:40.697Z,7.90
2022-09-20T02:41:35.731Z,8.50
2022-09-20T02:44:10.315Z,8.00
2022-09-20T02:46:46.637Z,8.10
2022-09-20T02:49:24.834Z,8.20
2022-09-20T02:51:58.799Z,8.50
2022-09-20T02:54:38.717Z,8.00
2022-09-20T02:57:15.017Z,8.00
2022-09-20T02:59:48.545Z,8.00
2022-09-20T03:02:24.912Z,8.30
2022-09-20T03:05:09.626Z,7.80
2022-09-20T03:07:51.080Z,8.00
2022-09-20T03:10:26.135Z,8.40
2022-09-20T03:13:08.214Z,7.90
2022-09-20T03:15:46.823Z,7.70
2022-09-20T03:18:17.686Z,7.80
2022-09-20T03:20:58.954Z,8.40
2022-09-20T03:23:43.689Z,7.60
2022-09-20T03:26:24.318Z,7.60
2022-09-20T03:29:01.127Z,8.60
2022-09-20T03:31:51.432Z,7.70
2022-09-20T03:34:33.318Z,7.70
2022-09-20T03:37:16.908Z,7.80
2022-09-20T03:40:28.207Z,8.20
2022-09-20T03:43:05.182Z,7.80
2022-09-20T03:45:59.855Z,7.90
2022-09-20T03:48:54.212Z,7.80
2022-09-20T03:51:33.600Z,8.00
2022-09-20T03:54:43.895Z,8.20
2022-09-20T03:57:46.306Z,8.20
2022-09-20T04:00:23.660Z,8.30
2022-09-20T04:03:25.783Z,8.40
2022-09-20T04:06:13.262Z,8.40
2022-09-20T04:08:57.486Z,8.80
2022-09-20T04:11:32.735Z,8.00
2022-09-20T04:14:11.529Z,8.80
2022-09-20T04:16:44.138Z,8.20
2022-09-20T04:19:18.066Z,8.30
2022-09-20T04:21:54.771Z,8.20
2022-09-20T04:24:30.454Z,8.30
2022-09-20T04:27:02.276Z,8.30
2022-09-20T04:29:41.722Z,8.40
2022-09-20T04:32:18.969Z,8.30
2022-09-20T04:37:39.673Z,8.20
2022-09-20T04:40:20.723Z,7.90
2022-09-20T04:43:27.752Z,8.10
2022-09-20T04:46:12.534Z,8.20
2022-09-20T04:49:20.189Z,8.40
2022-09-20T04:52:26.195Z,8.30
2022-09-20T04:55:32.912Z,8.70
2022-09-20T04:58:38.144Z,8.60
2022-09-20T05:01:35.239Z,8.60
2022-09-20T05:04:28.448Z,9.10
2022-09-20T05:07:21.093Z,8.80
2022-09-20T05:10:15.627Z,8.70
2022-09-20T05:13:05.282Z,8.90
2022-09-20T05:15:43.371Z,8.70
2022-09-20T05:18:53.981Z,8.90
2022-09-20T05:21:52.227Z,8.70
2022-09-20T05:24:41.163Z,8.60
2022-09-20T05:27:26.653Z,8.60
2022-09-20T05:30:04.987Z,8.70
2022-09-20T05:32:41.084Z,8.60
2022-09-20T05:35:23.094Z,9.00
2022-09-20T05:38:01.294Z,9.00
2022-09-20T05:40:36.621Z,9.10
2022-09-20T05:43:11.817Z,9.00
2022-09-20T05:45:54.026Z,9.00
2022-09-20T05:48:33.096Z,8.90
2022-09-20T05:51:13.151Z,9.50
2022-09-20T05:53:59.292Z,8.70
2022-09-20T05:56:38.576Z,8.60
2022-09-20T05:59:29.634Z,8.60
2022-09-20T06:02:15.335Z,8.70
2022-09-20T06:04:48.072Z,8.60
2022-09-20T06:07:26.414Z,8.50
2022-09-20T06:10:31.562Z,8.60
2022-09-20T06:13:09.611Z,8.50
2022-09-20T06:15:44.760Z,8.50
2022-09-20T06:18:24.574Z,8.30
2022-09-20T06:21:01.187Z,8.50
2022-09-20T06:23:32.487Z,8.50
2022-09-20T06:26:07.763Z,8.50
2022-09-20T06:28:41.255Z,8.30
2022-09-20T06:31:10.511Z,8.30
2022-09-20T06:33:45.039Z,9.30
2022-09-20T06:36:36.051Z,8.60
2022-09-20T06:39:34.810Z,8.80
2022-09-20T06:42:02.970Z,10.70
2022-09-20T06:44:31.164Z,8.50
2022-09-20T06:46:59.617Z,9.00
2022-09-20T06:49:29.124Z,9.10
2022-09-20T06:51:57.483Z,10.10
2022-09-20T06:54:27.116Z,9.50
2022-09-20T06:56:55.278Z,9.50
2022-09-20T06:59:23.546Z,9.50
2022-09-20T07:04:19.872Z,9.60
2022-09-20T07:06:48.173Z,9.70
2022-09-20T07:11:46.934Z,10.00
2022-09-20T07:14:15.546Z,10.10
2022-09-20T07:16:43.535Z,10.30
2022-09-20T07:19:11.448Z,12.60
2022-09-20T07:21:39.383Z,10.50
2022-09-20T07:24:07.378Z,10.70
2022-09-20T07:26:35.627Z,10.80
2022-09-20T07:29:06.698Z,10.90
2022-09-20T07:31:34.728Z,10.80
2022-09-20T07:34:02.586Z,11.00
2022-09-20T07:36:30.463Z,11.20
2022-09-20T07:38:58.559Z,11.20
2022-09-20T07:41:26.561Z,11.10
2022-09-20T07:43:54.456Z,11.00
2022-09-20T07:46:24.199Z,11.00
2022-09-20T07:48:52.309Z,10.90
2022-09-20T07:51:20.202Z,10.90
2022-09-20T07:53:48.096Z,10.80
2022-09-20T07:56:18.250Z,10.80
2022-09-20T07:58:50.054Z,10.70
2022-09-20T08:01:20.991Z,10.70
2022-09-20T08:03:51.818Z,10.80
2022-09-20T08:06:21.259Z,10.90
2022-09-20T08:08:49.436Z,10.80
2022-09-20T08:11:19.920Z,10.80
2022-09-20T08:14:07.033Z,11.10
2022-09-20T08:16:40.318Z,11.20
2022-09-20T08:19:11.285Z,11.10
2022-09-20T08:21:39.739Z,11.60
2022-09-20T08:24:07.857Z,11.20
2022-09-20T08:26:37.073Z,11.40
2022-09-20T08:31:36.734Z,12.20
2022-09-20T08:34:06.545Z,11.70
2022-09-20T08:36:37.603Z,11.90
2022-09-20T08:41:56.688Z,12.60
2022-09-20T08:47:06.064Z,11.50
2022-09-20T08:49:34.913Z,11.30
2022-09-20T08:52:10.455Z,11.40
2022-09-20T08:54:38.555Z,11.80
2022-09-20T08:57:15.552Z,11.50
2022-09-20T08:59:43.694Z,11.50
2022-09-20T09:02:16.902Z,12.40
2022-09-20T09:04:45.796Z,12.60
2022-09-20T09:07:17.220Z,12.10
2022-09-20T09:09:47.567Z,12.10
2022-09-20T09:12:21.861Z,12.30
2022-09-20T09:14:55.066Z,12.60
2022-09-20T09:17:27.574Z,12.40
2022-09-20T09:19:57.557Z,12.40
2022-09-20T09:22:32.736Z,12.30
2022-09-20T09:27:52.198Z,12.30
2022-09-20T09:30:23.561Z,12.30
2022-09-20T09:32:51.656Z,12.60
2022-09-20T09:35:29.786Z,12.30
2022-09-20T09:38:01.119Z,12.40
2022-09-20T09:40:31.638Z,12.30
2022-09-20T09:43:01.616Z,12.70
2022-09-20T09:45:36.068Z,12.70
2022-09-20T09:48:12.580Z,12.80
2022-09-20T09:50:40.484Z,12.80
2022-09-20T09:53:13.502Z,12.90
2022-09-20T09:56:05.166Z,13.00
2022-09-20T10:01:16.090Z,12.90
2022-09-20T10:03:54.947Z,13.80
2022-09-20T10:06:26.488Z,13.00
2022-09-20T10:09:07.741Z,12.70
2022-09-20T10:11:51.007Z,13.00
2022-09-20T10:14:30.554Z,13.10
2022-09-20T10:17:13.805Z,12.90
2022-09-20T10:19:51.331Z,12.90
2022-09-20T10:22:28.549Z,13.10
2022-09-20T10:25:10.272Z,13.00
2022-09-20T10:27:53.143Z,12.80
2022-09-20T10:30:24.221Z,13.30
2022-09-20T10:33:01.343Z,13.60
2022-09-20T10:35:42.537Z,13.40
2022-09-20T10:38:19.757Z,13.20
2022-09-20T10:41:29.715Z,13.50
2022-09-20T10:44:10.146Z,13.40
2022-09-20T10:46:49.900Z,13.40
2022-09-20T10:49:26.127Z,14.20
2022-09-20T10:52:08.384Z,13.60
2022-09-20T10:54:47.951Z,14.10
2022-09-20T10:57:35.126Z,13.20
2022-09-20T11:00:09.748Z,14.30
2022-09-20T11:02:47.506Z,13.10
2022-09-20T11:07:57.708Z,13.20
2022-09-20T11:10:29.732Z,13.50
2022-09-20T11:13:02.649Z,13.40
2022-09-20T11:15:36.186Z,13.70
2022-09-20T11:18:11.974Z,14.70
2022-09-20T11:20:45.323Z,14.00
2022-09-20T11:23:18.685Z,13.90
2022-09-20T11:25:51.773Z,12.90
2022-09-20T11:28:25.517Z,14.10
2022-09-20T11:31:04.342Z,13.90
2022-09-20T11:33:41.257Z,13.90
2022-09-20T11:36:16.506Z,14.00
2022-09-20T11:38:53.272Z,14.40
2022-09-20T11:41:27.174Z,13.40
2022-09-20T11:44:00.409Z,13.80
2022-09-20T11:46:32.703Z,13.80
2022-09-20T11:49:03.971Z,13.70
2022-09-20T11:52:06.919Z,13.80
2022-09-20T11:54:59.790Z,13.90
2022-09-20T11:57:28.276Z,13.90
2022-09-20T12:00:00.892Z,14.30
2022-09-20T12:02:45.033Z,14.90
2022-09-20T12:05:27.805Z,14.70
2022-09-20T12:07:57.474Z,14.90
2022-09-20T12:10:27.853Z,14.70
2022-09-20T12:13:00.994Z,15.00
2022-09-20T12:15:32.967Z,15.50
2022-09-20T12:18:31.145Z,15.40
2022-09-20T12:21:05.782Z,15.40
2022-09-20T12:24:01.868Z,15.40
2022-09-20T12:26:46.947Z,15.00
2022-09-20T12:29:52.207Z,14.90
2022-09-20T12:32:50.535Z,14.60
2022-09-20T12:35:59.178Z,14.20
2022-09-20T12:38:37.493Z,14.00
2022-09-20T12:41:11.891Z,14.20
2022-09-20T12:43:50.712Z,14.20
2022-09-20T12:46:30.382Z,14.40
2022-09-20T12:49:52.490Z,14.50
2022-09-20T12:52:57.444Z,14.90
2022-09-20T12:55:52.805Z,15.70
2022-09-20T12:58:30.969Z,16.20
2022-09-20T13:01:44.572Z,15.90
2022-09-20T13:04:52.540Z,15.70
2022-09-20T13:07:52.994Z,15.50
2022-09-20T13:10:31.494Z,15.30
2022-09-20T13:13:04.278Z,15.30
2022-09-20T13:15:33.135Z,15.30
2022-09-20T13:18:03.098Z,15.10
2022-09-20T13:20:35.093Z,15.20
2022-09-20T13:23:06.170Z,15.40
2022-09-20T13:25:35.021Z,15.50
2022-09-20T13:28:08.803Z,15.40
2022-09-20T13:30:37.300Z,15.70
2022-09-20T13:33:23.706Z,15.70
2022-09-20T13:35:58.127Z,16.10
2022-09-20T13:38:29.888Z,16.20
2022-09-20T13:41:04.510Z,14.60
2022-09-20T13:43:36.887Z,16.10
2022-09-20T13:46:09.932Z,15.80
2022-09-20T13:48:38.790Z,15.80
2022-09-20T13:51:18.273Z,15.60
2022-09-20T13:53:46.754Z,16.80
2022-09-20T13:56:21.714Z,15.40
2022-09-20T13:58:50.885Z,15.60
2022-09-20T14:01:25.341Z,14.90
2022-09-20T14:03:54.553Z,15.80
2022-09-20T14:06:29.515Z,15.70
2022-09-20T14:08:59.833Z,15.90
2022-09-20T14:11:29.767Z,16.20
2022-09-20T14:14:00.098Z,15.50
2022-09-20T14:16:32.026Z,15.40
2022-09-20T14:19:00.411Z,16.20
2022-09-20T14:21:32.996Z,15.80
2022-09-20T14:24:04.085Z,16.30
2022-09-20T14:26:34.710Z,15.30
2022-09-20T14:29:29.777Z,16.40
2022-09-20T14:32:01.084Z,15.30
2022-09-20T14:34:29.285Z,15.60
2022-09-20T14:37:06.466Z,15.20
2022-09-20T14:39:38.603Z,15.10
2022-09-20T14:42:20.035Z,14.90
2022-09-20T14:44:52.122Z,14.70
2022-09-20T14:47:28.405Z,14.60
2022-09-20T14:49:58.010Z,15.40
2022-09-20T14:52:43.744Z,14.50
2022-09-20T14:55:28.260Z,14.30
2022-09-20T14:58:05.476Z,14.30
2022-09-20T15:00:48.282Z,14.20
2022-09-20T15:03:18.186Z,15.20
2022-09-20T15:05:49.862Z,14.20
2022-09-20T15:13:16.666Z,14.30
2022-09-20T15:15:45.862Z,14.30
2022-09-20T15:18:21.532Z,14.30
2022-09-20T15:20:50.198Z,14.20
2022-09-20T15:23:19.823Z,14.30
2022-09-20T15:25:51.588Z,15.40
2022-09-20T15:28:19.587Z,15.90
2022-09-20T15:30:49.202Z,17.10
2022-09-20T15:33:17.988Z,18.00
2022-09-20T15:35:46.628Z,18.40
2022-09-20T15:38:15.837Z,18.50
2022-09-20T15:40:47.286Z,19.10
2022-09-20T15:43:17.750Z,18.90
2022-09-20T15:45:50.529Z,16.10
2022-09-20T15:48:20.766Z,16.10
2022-09-20T15:51:02.156Z,16.20
2022-09-20T15:53:33.449Z,15.30
2022-09-20T15:56:05.066Z,15.30
2022-09-20T15:58:36.456Z,14.60
2022-09-20T16:01:06.914Z,16.70
2022-09-20T16:11:03.537Z,14.10
2022-09-20T16:13:31.698Z,13.80
2022-09-20T16:16:01.701Z,14.40
2022-09-20T16:18:47.674Z,14.40
2022-09-20T16:21:17.389Z,15.20
2022-09-20T16:23:49.269Z,14.50
2022-09-20T16:26:19.598Z,13.90
2022-09-20T16:28:48.678Z,14.30
2022-09-20T16:31:34.735Z,14.40
2022-09-20T16:34:03.961Z,13.80
2022-09-20T16:36:31.879Z,13.60
2022-09-20T16:39:01.165Z,14.80
2022-09-20T16:41:31.960Z,14.20
2022-09-20T16:43:59.887Z,13.80
2022-09-20T16:46:28.375Z,13.50
2022-09-20T16:48:59.271Z,13.40
2022-09-20T16:51:32.637Z,14.20
2022-09-20T16:54:03.204Z,14.00
2022-09-20T16:56:34.798Z,13.40
2022-09-20T16:59:03.837Z,13.30
2022-09-20T17:08:59.193Z,13.20
2022-09-20T17:11:28.863Z,13.10
2022-09-20T17:13:58.805Z,14.30
2022-09-20T17:16:29.770Z,12.90
2022-09-20T17:18:59.330Z,12.80
2022-09-20T17:21:28.637Z,12.80
2022-09-20T17:23:58.467Z,12.60
2022-09-20T17:26:27.990Z,12.50
2022-09-20T17:28:58.335Z,12.50
2022-09-20T17:31:32.584Z,12.30
2022-09-20T17:34:01.204Z,12.30
2022-09-20T17:36:30.554Z,11.80
2022-09-20T17:39:04.104Z,11.70
2022-09-20T17:41:33.812Z,11.70
2022-09-20T17:46:37.324Z,11.30
2022-09-20T17:49:07.386Z,11.20
2022-09-20T17:51:37.979Z,11.10
2022-09-20T17:54:06.270Z,10.90
2022-09-20T17:56:35.470Z,11.20
2022-09-20T17:59:06.697Z,11.20
2022-09-20T18:01:37.548Z,11.20
2022-09-20T18:04:07.221Z,11.00
2022-09-20T18:06:36.959Z,10.90
2022-09-20T18:09:06.643Z,11.70
2022-09-20T18:11:36.522Z,10.70
2022-09-20T18:14:08.096Z,10.30
2022-09-20T18:19:05.779Z,10.20
2022-09-20T18:21:35.636Z,10.00
2022-09-20T18:24:06.092Z,10.40
2022-09-20T18:29:05.157Z,10.00
2022-09-20T18:31:36.870Z,10.20
2022-09-20T18:34:06.134Z,9.90
2022-09-20T18:36:36.114Z,9.90
2022-09-20T18:39:04.596Z,9.80
2022-09-20T18:41:34.168Z,9.90
2022-09-20T18:44:03.950Z,9.70
2022-09-20T18:46:32.480Z,10.10
2022-09-20T18:49:04.998Z,10.00
2022-09-20T18:51:38.566Z,10.00
2022-09-20T18:54:08.957Z,10.00
2022-09-20T18:56:38.520Z,10.10
2022-09-20T18:59:09.231Z,9.90
2022-09-20T19:02:00.573Z,10.10
2022-09-20T19:04:38.866Z,9.70
2022-09-20T19:07:14.250Z,9.70
2022-09-20T19:09:49.381Z,10.10
2022-09-20T19:12:24.115Z,11.00
2022-09-20T19:15:17.783Z,10.70
2022-09-20T19:18:00.916Z,9.80
2022-09-20T19:20:35.596Z,10.30
2022-09-20T19:23:13.967Z,10.20
2022-09-20T19:25:44.183Z,10.00
2022-09-20T19:28:13.459Z,9.80
2022-09-20T19:30:42.616Z,9.60
2022-09-20T19:33:16.775Z,9.80
2022-09-20T19:35:49.925Z,10.00
2022-09-20T19:38:27.607Z,9.70
2022-09-20T19:41:04.702Z,10.00
2022-09-20T19:43:45.887Z,9.90
2022-09-20T19:46:30.773Z,9.90
2022-09-20T19:49:09.052Z,10.00
2022-09-20T19:51:39.475Z,10.10
2022-09-20T19:54:11.975Z,10.00
2022-09-20T19:56:52.841Z,10.10
2022-09-20T19:59:21.998Z,10.10
2022-09-20T20:01:50.384Z,10.10
2022-09-20T20:04:18.824Z,10.30
2022-09-20T20:07:00.004Z,10.00
2022-09-20T20:09:38.183Z,10.10
2022-09-20T20:12:14.589Z,10.20
2022-09-20T20:14:54.283Z,10.10
2022-09-20T20:17:37.619Z,9.70
2022-09-20T20:20:20.119Z,10.30
2022-09-20T20:23:12.185Z,10.00
2022-09-20T20:25:47.385Z,9.60
2022-09-20T20:28:15.535Z,9.60
2022-09-20T20:30:43.743Z,9.40
2022-09-20T20:33:15.908Z,10.20
2022-09-20T20:35:43.916Z,10.70
2022-09-20T20:38:13.151Z,9.80
2022-09-20T20:40:41.287Z,10.40
2022-09-20T20:43:09.885Z,9.90
2022-09-20T20:45:38.636Z,9.80
2022-09-20T20:48:06.550Z,9.80
2022-09-20T20:50:34.445Z,10.20
2022-09-20T20:53:02.320Z,10.10
2022-09-20T20:55:31.586Z,10.40
2022-09-20T20:58:00.300Z,9.70
2022-09-20T21:00:29.965Z,9.70
2022-09-20T21:02:59.738Z,10.00
2022-09-20T21:05:28.551Z,10.40
2022-09-20T21:07:57.896Z,9.90
2022-09-20T21:10:25.972Z,10.10
2022-09-20T21:12:56.432Z,9.90
2022-09-20T21:15:26.898Z,10.30
2022-09-20T21:17:54.981Z,10.00
2022-09-20T21:20:22.946Z,10.30
2022-09-20T21:22:50.842Z,10.10
2022-09-20T21:25:18.773Z,10.00
2022-09-20T21:27:46.662Z,9.50
2022-09-20T21:30:16.136Z,9.40
2022-09-20T21:32:44.031Z,9.10
2022-09-20T21:35:11.882Z,9.40
2022-09-20T21:37:39.800Z,8.90
2022-09-20T21:40:10.006Z,8.90
2022-09-20T21:42:37.927Z,9.10
2022-09-20T21:45:09.617Z,9.10
2022-09-20T21:47:38.853Z,9.00
2022-09-20T21:50:07.639Z,9.10
2022-09-20T21:52:35.578Z,8.90
2022-09-20T21:55:03.548Z,9.20
2022-09-20T21:57:31.539Z,9.00
2022-09-20T21:59:59.394Z,10.00
2022-09-20T22:02:27.348Z,9.80
2022-09-20T22:04:56.608Z,10.20
2022-09-20T22:07:24.558Z,8.80
2022-09-20T22:09:52.483Z,9.00
2022-09-20T22:12:23.953Z,8.70
2022-09-20T22:14:52.067Z,8.60
2022-09-20T22:17:19.954Z,8.80
2022-09-20T22:19:47.835Z,9.00
2022-09-20T22:22:17.104Z,9.40
2022-09-20T22:24:45.005Z,8.40
2022-09-20T22:27:12.892Z,8.40
2022-09-20T22:29:40.750Z,9.50
2022-09-20T22:32:08.651Z,7.90
2022-09-20T22:34:36.555Z,8.50
2022-09-20T22:37:04.456Z,7.80
2022-09-20T22:39:33.690Z,8.40
2022-09-20T22:42:01.588Z,8.10
2022-09-20T22:44:29.460Z,7.90
2022-09-20T22:46:57.337Z,7.40
2022-09-20T22:49:25.203Z,8.10
2022-09-20T22:51:53.070Z,7.70
2022-09-20T22:54:20.958Z,7.40
2022-09-20T22:56:50.206Z,7.20
2022-09-20T22:59:18.083Z,7.70
2022-09-20T23:01:47.293Z,7.70
2022-09-20T23:04:17.134Z,7.40
2022-09-20T23:06:46.925Z,7.30
2022-09-20T23:09:16.666Z,7.20
2022-09-20T23:11:45.363Z,7.40
2022-09-20T23:14:15.876Z,8.50
2022-09-20T23:16:44.795Z,7.30
2022-09-20T23:19:14.117Z,7.30
2022-09-20T23:21:43.267Z,8.20
2022-09-20T23:24:13.366Z,7.10
2022-09-20T23:26:41.812Z,7.10
2022-09-20T23:29:11.934Z,7.90
2022-09-20T23:31:45.900Z,7.80
2022-09-20T23:34:15.631Z,7.30
2022-09-20T23:36:44.348Z,6.50
2022-09-20T23:39:12.934Z,6.50
2022-09-20T23:41:41.586Z,7.00
2022-09-20T23:44:11.374Z,7.10
2022-09-20T23:46:40.990Z,6.40
2022-09-20T23:49:09.464Z,7.90
2022-09-20T23:51:37.675Z,7.70
2022-09-20T23:54:06.213Z,7.70
2022-09-20T23:56:34.141Z,6.30
2022-09-20T23:59:02.028Z,6.60
