createdAt,value
2019-05-26T00:01:29.291Z,4.60
2019-05-26T00:03:58.314Z,5.20
2019-05-26T00:06:27.520Z,4.60
2019-05-26T00:08:56.623Z,4.87
2019-05-26T00:11:25.774Z,5.10
2019-05-26T00:13:54.521Z,4.70
2019-05-26T00:16:23.310Z,5.40
2019-05-26T00:18:52.059Z,5.17
2019-05-26T00:21:20.802Z,4.93
2019-05-26T00:23:51.987Z,6.67
2019-05-26T00:26:20.803Z,6.57
2019-05-26T00:28:49.544Z,6.20
2019-05-26T00:31:18.330Z,5.50
2019-05-26T00:33:47.072Z,5.67
2019-05-26T00:36:17.026Z,5.57
2019-05-26T00:38:46.127Z,6.17
2019-05-26T00:41:15.246Z,4.97
2019-05-26T00:43:44.321Z,5.03
2019-05-26T00:46:13.103Z,4.90
2019-05-26T00:48:41.851Z,5.97
2019-05-26T00:51:10.594Z,4.23
2019-05-26T00:53:39.446Z,4.83
2019-05-26T00:56:09.058Z,6.30
2019-05-26T00:58:37.831Z,7.20
2019-05-26T01:01:06.628Z,4.70
2019-05-26T01:03:35.367Z,4.27
2019-05-26T01:06:04.427Z,4.33
2019-05-26T01:08:33.218Z,3.80
2019-05-26T01:11:02.050Z,4.83
2019-05-26T01:13:31.095Z,6.77
2019-05-26T01:15:59.986Z,5.10
2019-05-26T01:18:28.799Z,8.50
2019-05-26T01:20:57.858Z,5.50
2019-05-26T01:23:26.642Z,4.03
2019-05-26T01:25:55.453Z,4.37
2019-05-26T01:28:24.270Z,6.47
2019-05-26T01:30:53.055Z,4.40
2019-05-26T01:33:21.906Z,6.37
2019-05-26T01:35:51.430Z,4.40
2019-05-26T01:38:24.223Z,4.40
2019-05-26T01:40:53.435Z,4.67
2019-05-26T01:43:23.998Z,6.77
2019-05-26T01:45:55.752Z,4.70
2019-05-26T01:48:24.490Z,4.60
2019-05-26T01:50:53.234Z,5.40
2019-05-26T01:53:22.014Z,4.07
2019-05-26T01:55:51.831Z,4.87
2019-05-26T01:58:20.573Z,5.00
2019-05-26T02:00:49.473Z,4.80
2019-05-26T02:03:18.281Z,5.83
2019-05-26T02:05:47.023Z,5.77
2019-05-26T02:08:16.150Z,5.13
2019-05-26T02:10:45.216Z,4.60
2019-05-26T02:13:14.263Z,5.93
2019-05-26T02:15:43.050Z,5.17
2019-05-26T02:18:11.790Z,6.17
2019-05-26T02:20:40.922Z,5.53
2019-05-26T02:23:09.710Z,6.13
2019-05-26T02:25:38.731Z,5.70
2019-05-26T02:28:07.507Z,8.83
2019-05-26T02:30:36.626Z,7.13
2019-05-26T02:33:05.475Z,5.93
2019-05-26T02:35:34.206Z,6.60
2019-05-26T02:38:03.086Z,6.40
2019-05-26T02:40:31.816Z,6.20
2019-05-26T02:43:00.655Z,5.60
2019-05-26T02:45:29.431Z,5.67
2019-05-26T02:47:58.217Z,5.27
2019-05-26T02:50:27.330Z,5.60
2019-05-26T02:52:56.117Z,5.83
2019-05-26T02:55:25.248Z,5.10
2019-05-26T02:57:56.219Z,5.80
2019-05-26T03:00:36.683Z,6.00
2019-05-26T03:03:05.903Z,5.73
2019-05-26T03:05:34.648Z,5.80
2019-05-26T03:08:03.931Z,6.20
2019-05-26T03:10:34.391Z,5.90
2019-05-26T03:13:04.634Z,6.80
2019-05-26T03:15:35.207Z,5.93
2019-05-26T03:18:07.089Z,5.70
2019-05-26T03:20:40.661Z,5.83
2019-05-26T03:23:09.794Z,5.23
2019-05-26T03:25:39.840Z,6.03
2019-05-26T03:28:08.841Z,6.43
2019-05-26T03:30:37.935Z,6.53
2019-05-26T03:33:06.916Z,5.07
2019-05-26T03:35:37.148Z,6.57
2019-05-26T03:38:06.031Z,5.33
2019-05-26T03:40:34.777Z,6.70
2019-05-26T03:43:03.979Z,5.50
2019-05-26T03:45:44.426Z,5.80
2019-05-26T03:48:13.207Z,5.40
2019-05-26T03:50:41.948Z,6.33
2019-05-26T03:53:10.968Z,5.90
2019-05-26T03:55:40.205Z,5.87
2019-05-26T03:58:09.334Z,6.30
2019-05-26T04:00:38.061Z,7.00
2019-05-26T04:03:06.854Z,6.57
2019-05-26T04:05:35.582Z,6.67
2019-05-26T04:08:05.594Z,6.50
2019-05-26T04:10:34.515Z,8.33
2019-05-26T04:13:03.267Z,6.43
2019-05-26T04:15:31.998Z,6.63
2019-05-26T04:18:01.175Z,6.83
2019-05-26T04:20:29.910Z,6.03
2019-05-26T04:22:59.104Z,7.10
2019-05-26T04:25:28.727Z,8.50
2019-05-26T04:27:57.463Z,7.33
2019-05-26T04:30:26.234Z,7.73
2019-05-26T04:32:55.027Z,7.50
2019-05-26T04:35:23.759Z,9.80
2019-05-26T04:37:52.502Z,7.57
2019-05-26T04:40:27.299Z,7.77
2019-05-26T04:42:51.695Z,6.60
2019-05-26T04:45:20.434Z,6.90
2019-05-26T04:47:49.222Z,7.00
2019-05-26T04:50:18.062Z,6.47
2019-05-26T04:53:04.636Z,7.37
2019-05-26T04:55:17.222Z,6.60
2019-05-26T04:57:45.960Z,8.53
2019-05-26T05:00:16.466Z,7.93
2019-05-26T05:02:45.261Z,7.37
2019-05-26T05:05:14.687Z,8.17
2019-05-26T05:07:43.430Z,7.87
2019-05-26T05:10:12.218Z,10.57
2019-05-26T05:12:40.954Z,7.77
2019-05-26T05:15:10.197Z,8.03
2019-05-26T05:17:41.274Z,7.63
2019-05-26T05:20:10.326Z,8.30
2019-05-26T05:22:39.143Z,7.73
2019-05-26T05:25:14.245Z,6.67
2019-05-26T05:27:38.932Z,6.27
2019-05-26T05:30:08.568Z,7.30
2019-05-26T05:32:37.475Z,7.83
2019-05-26T05:35:09.042Z,7.97
2019-05-26T05:37:38.139Z,7.93
2019-05-26T05:40:09.167Z,8.73
2019-05-26T05:42:38.362Z,9.10
2019-05-26T05:45:08.807Z,11.03
2019-05-26T05:47:37.712Z,10.57
2019-05-26T05:50:09.778Z,10.07
2019-05-26T05:52:38.547Z,9.13
2019-05-26T05:55:08.065Z,9.40
2019-05-26T05:57:36.810Z,10.93
2019-05-26T06:00:09.439Z,10.80
2019-05-26T06:02:39.592Z,10.63
2019-05-26T06:05:09.317Z,9.67
2019-05-26T06:07:38.422Z,9.93
2019-05-26T06:10:10.563Z,10.17
2019-05-26T06:12:39.318Z,10.43
2019-05-26T06:15:13.174Z,10.50
2019-05-26T06:17:43.512Z,11.43
2019-05-26T06:20:12.932Z,9.30
2019-05-26T06:22:42.086Z,10.60
2019-05-26T06:25:11.783Z,11.30
2019-05-26T06:27:40.531Z,11.23
2019-05-26T06:30:11.624Z,12.27
2019-05-26T06:32:40.410Z,11.50
2019-05-26T06:35:09.459Z,13.70
2019-05-26T06:37:38.536Z,12.40
2019-05-26T06:40:07.737Z,11.53
2019-05-26T06:42:36.498Z,12.93
2019-05-26T06:45:06.559Z,14.07
2019-05-26T06:47:35.343Z,14.47
2019-05-26T06:50:05.751Z,16.27
2019-05-26T06:52:35.197Z,15.10
2019-05-26T06:55:04.916Z,14.93
2019-05-26T06:57:33.750Z,14.73
2019-05-26T07:00:02.499Z,14.17
2019-05-26T07:02:31.619Z,13.07
2019-05-26T07:05:00.691Z,12.03
2019-05-26T07:07:29.839Z,13.17
2019-05-26T07:09:59.043Z,13.07
2019-05-26T07:12:27.794Z,13.97
2019-05-26T07:14:56.966Z,13.83
2019-05-26T07:17:25.826Z,12.80
2019-05-26T07:19:54.581Z,13.80
2019-05-26T07:22:23.326Z,13.43
2019-05-26T07:24:52.127Z,14.00
2019-05-26T07:27:20.883Z,12.70
2019-05-26T07:29:50.615Z,13.77
2019-05-26T07:32:20.442Z,12.87
2019-05-26T07:34:49.189Z,13.77
2019-05-26T07:37:18.222Z,13.33
2019-05-26T07:39:47.018Z,11.07
2019-05-26T07:42:15.772Z,11.50
2019-05-26T07:44:44.907Z,11.47
2019-05-26T07:47:13.714Z,10.97
2019-05-26T07:49:42.463Z,10.70
2019-05-26T07:52:11.535Z,12.77
2019-05-26T07:54:40.331Z,13.97
2019-05-26T07:57:09.080Z,12.33
2019-05-26T07:59:38.118Z,13.50
2019-05-26T08:02:06.969Z,11.90
2019-05-26T08:04:37.182Z,10.50
2019-05-26T08:07:05.927Z,10.23
2019-05-26T08:09:34.798Z,9.57
2019-05-26T08:12:03.561Z,11.80
2019-05-26T08:14:33.771Z,13.43
2019-05-26T08:17:02.842Z,9.27
2019-05-26T08:19:31.727Z,7.73
2019-05-26T08:22:00.466Z,5.80
2019-05-26T08:24:29.326Z,8.80
2019-05-26T08:26:58.347Z,7.70
2019-05-26T08:29:27.090Z,6.63
2019-05-26T08:31:55.971Z,6.83
2019-05-26T08:34:24.788Z,7.60
2019-05-26T08:36:53.647Z,7.03
2019-05-26T08:39:22.435Z,7.67
2019-05-26T08:41:51.182Z,8.97
2019-05-26T08:44:19.926Z,11.87
2019-05-26T08:46:48.712Z,8.83
2019-05-26T08:49:18.094Z,10.33
2019-05-26T08:51:46.838Z,8.57
2019-05-26T08:54:15.686Z,10.00
2019-05-26T08:56:44.511Z,11.73
2019-05-26T08:59:13.253Z,11.57
2019-05-26T09:01:42.058Z,10.80
2019-05-26T09:04:10.810Z,11.83
2019-05-26T09:06:40.023Z,12.07
2019-05-26T09:09:08.824Z,10.60
2019-05-26T09:11:37.739Z,12.10
2019-05-26T09:14:07.630Z,11.67
2019-05-26T09:16:36.743Z,11.47
2019-05-26T09:19:05.494Z,12.90
2019-05-26T09:21:34.250Z,11.43
2019-05-26T09:24:03.074Z,10.80
2019-05-26T09:26:31.818Z,12.57
2019-05-26T09:29:00.647Z,11.93
2019-05-26T09:31:29.548Z,13.20
2019-05-26T09:33:58.291Z,13.63
2019-05-26T09:36:27.114Z,12.97
2019-05-26T09:38:55.995Z,13.43
2019-05-26T09:41:24.755Z,14.43
2019-05-26T09:43:53.578Z,15.07
2019-05-26T09:46:22.366Z,13.83
2019-05-26T09:48:51.186Z,14.80
2019-05-26T09:51:19.937Z,15.40
2019-05-26T09:54:00.758Z,19.63
2019-05-26T09:56:19.126Z,16.53
2019-05-26T09:58:47.969Z,18.33
2019-05-26T10:01:16.738Z,19.03
2019-05-26T10:03:45.504Z,17.63
2019-05-26T10:06:14.314Z,17.60
2019-05-26T10:08:43.115Z,17.47
2019-05-26T10:11:11.919Z,19.87
2019-05-26T10:13:40.952Z,19.80
2019-05-26T10:16:09.768Z,19.63
2019-05-26T10:18:38.922Z,20.80
2019-05-26T10:21:07.694Z,20.27
2019-05-26T10:23:38.130Z,22.30
2019-05-26T10:26:07.870Z,15.70
2019-05-26T10:28:36.626Z,15.20
2019-05-26T10:31:05.485Z,17.00
2019-05-26T10:33:34.405Z,15.40
2019-05-26T10:36:03.163Z,16.37
2019-05-26T10:38:31.954Z,14.40
2019-05-26T10:41:00.767Z,14.83
2019-05-26T10:43:29.498Z,15.37
2019-05-26T10:45:58.382Z,15.13
2019-05-26T10:48:27.320Z,15.00
2019-05-26T10:50:56.161Z,11.40
2019-05-26T10:53:26.311Z,14.33
2019-05-26T10:55:57.424Z,13.73
2019-05-26T10:58:26.166Z,12.30
2019-05-26T11:00:55.043Z,12.27
2019-05-26T11:03:23.891Z,12.90
2019-05-26T11:05:52.638Z,11.23
2019-05-26T11:08:21.568Z,10.13
2019-05-26T11:10:50.315Z,9.20
2019-05-26T11:13:19.065Z,10.60
2019-05-26T11:15:48.189Z,10.93
2019-05-26T11:18:16.930Z,9.57
2019-05-26T11:20:45.678Z,9.17
2019-05-26T11:23:14.471Z,11.60
2019-05-26T11:25:44.890Z,8.63
2019-05-26T11:28:13.963Z,10.03
2019-05-26T11:30:42.751Z,10.00
2019-05-26T11:33:11.507Z,11.20
2019-05-26T11:35:40.321Z,10.13
2019-05-26T11:38:09.114Z,10.97
2019-05-26T11:40:38.152Z,10.00
2019-05-26T11:43:16.301Z,9.07
2019-05-26T11:45:37.395Z,8.93
2019-05-26T11:48:06.428Z,10.03
2019-05-26T11:50:35.177Z,10.00
2019-05-26T11:53:04.318Z,8.60
2019-05-26T11:55:33.442Z,8.77
2019-05-26T11:58:02.190Z,7.70
2019-05-26T12:00:31.327Z,7.87
2019-05-26T12:03:00.633Z,8.67
2019-05-26T12:05:29.744Z,8.13
2019-05-26T12:07:58.537Z,7.90
2019-05-26T12:10:27.283Z,8.97
2019-05-26T12:12:56.042Z,7.60
2019-05-26T12:15:24.930Z,7.57
2019-05-26T12:17:53.677Z,7.53
2019-05-26T12:20:22.770Z,7.50
2019-05-26T12:22:51.863Z,7.80
2019-05-26T12:25:20.690Z,6.70
2019-05-26T12:27:49.437Z,9.20
2019-05-26T12:30:19.323Z,5.63
2019-05-26T12:32:48.065Z,5.50
2019-05-26T12:35:17.713Z,5.83
2019-05-26T12:37:48.517Z,4.87
2019-05-26T12:40:17.484Z,5.90
2019-05-26T12:42:46.300Z,5.80
2019-05-26T12:45:15.602Z,5.97
2019-05-26T12:47:44.355Z,6.03
2019-05-26T12:50:13.894Z,6.40
2019-05-26T12:52:42.968Z,6.27
2019-05-26T12:55:11.706Z,5.30
2019-05-26T12:57:40.484Z,5.53
2019-05-26T13:00:10.467Z,6.20
2019-05-26T13:02:39.226Z,5.37
2019-05-26T13:05:08.463Z,5.37
2019-05-26T13:07:37.265Z,4.33
2019-05-26T13:10:07.574Z,4.27
2019-05-26T13:12:36.314Z,4.07
2019-05-26T13:15:09.346Z,5.17
2019-05-26T13:17:38.094Z,6.37
2019-05-26T13:20:07.438Z,5.17
2019-05-26T13:22:36.844Z,5.20
2019-05-26T13:25:08.920Z,5.17
2019-05-26T13:27:37.662Z,5.67
2019-05-26T13:30:12.083Z,4.87
2019-05-26T13:32:40.995Z,5.40
2019-05-26T13:35:10.410Z,4.30
2019-05-26T13:37:40.843Z,4.97
2019-05-26T13:40:09.988Z,5.63
2019-05-26T13:42:38.736Z,4.77
2019-05-26T13:45:21.738Z,4.67
2019-05-26T13:47:39.571Z,4.40
2019-05-26T13:50:08.815Z,4.10
2019-05-26T13:52:37.687Z,4.30
2019-05-26T13:55:09.950Z,4.10
2019-05-26T13:57:38.694Z,4.13
2019-05-26T14:00:09.780Z,3.70
2019-05-26T14:02:38.623Z,4.13
2019-05-26T14:05:11.330Z,3.20
2019-05-26T14:07:40.442Z,4.67
2019-05-26T14:10:09.394Z,3.53
2019-05-26T14:12:39.140Z,3.13
2019-05-26T14:15:08.823Z,2.90
2019-05-26T14:17:38.906Z,3.13
2019-05-26T14:20:08.628Z,2.30
2019-05-26T14:22:37.925Z,2.30
2019-05-26T14:25:08.141Z,2.63
2019-05-26T14:27:36.878Z,2.30
2019-05-26T14:30:10.495Z,2.23
2019-05-26T14:32:39.234Z,2.40
2019-05-26T14:35:08.138Z,2.30
2019-05-26T14:37:36.926Z,2.10
2019-05-26T14:40:08.273Z,2.23
2019-05-26T14:42:37.302Z,2.10
2019-05-26T14:45:07.959Z,2.60
2019-05-26T14:47:36.719Z,1.90
2019-05-26T14:50:09.714Z,1.80
2019-05-26T14:52:38.604Z,1.83
2019-05-26T14:55:07.460Z,1.83
2019-05-26T14:57:38.698Z,1.50
2019-05-26T15:00:08.611Z,1.67
2019-05-26T15:02:37.467Z,1.60
2019-05-26T15:05:07.094Z,2.27
2019-05-26T15:07:36.073Z,1.80
2019-05-26T15:10:09.209Z,3.13
2019-05-26T15:12:37.986Z,1.70
2019-05-26T15:15:09.771Z,1.83
2019-05-26T15:17:38.550Z,1.80
2019-05-26T15:20:07.667Z,1.77
2019-05-26T15:22:36.848Z,1.70
2019-05-26T15:25:09.712Z,2.23
2019-05-26T15:27:38.954Z,1.90
2019-05-26T15:30:09.494Z,1.80
2019-05-26T15:32:38.244Z,2.00
2019-05-26T15:35:07.804Z,1.90
2019-05-26T15:37:37.590Z,2.10
2019-05-26T15:40:09.489Z,1.77
2019-05-26T15:42:38.304Z,2.33
2019-05-26T15:45:10.279Z,2.03
2019-05-26T15:47:39.022Z,5.33
2019-05-26T15:50:08.261Z,1.80
2019-05-26T15:52:37.050Z,1.80
2019-05-26T15:55:06.795Z,1.67
2019-05-26T15:57:37.412Z,2.13
2019-05-26T16:00:08.569Z,1.80
2019-05-26T16:02:37.323Z,1.90
2019-05-26T16:05:07.206Z,1.70
2019-05-26T16:07:35.991Z,1.70
2019-05-26T16:10:07.235Z,1.70
2019-05-26T16:12:35.987Z,1.70
2019-05-26T16:15:07.463Z,3.30
2019-05-26T16:17:38.704Z,1.80
2019-05-26T16:20:08.803Z,1.93
2019-05-26T16:22:37.593Z,3.27
2019-05-26T16:25:07.518Z,1.60
2019-05-26T16:27:36.444Z,2.53
2019-05-26T16:30:08.851Z,1.73
2019-05-26T16:32:37.956Z,2.00
2019-05-26T16:35:07.015Z,2.73
2019-05-26T16:37:35.802Z,2.13
2019-05-26T16:40:05.754Z,2.97
2019-05-26T16:42:34.567Z,2.00
2019-05-26T16:45:04.205Z,2.00
2019-05-26T16:47:34.226Z,1.80
2019-05-26T16:50:02.995Z,1.97
2019-05-26T16:52:31.783Z,2.07
2019-05-26T16:55:00.531Z,2.30
2019-05-26T16:57:29.275Z,2.13
2019-05-26T16:59:58.375Z,1.50
2019-05-26T17:02:27.586Z,1.87
2019-05-26T17:04:56.654Z,2.10
2019-05-26T17:07:25.446Z,2.47
2019-05-26T17:09:54.195Z,2.00
2019-05-26T17:12:22.949Z,2.10
2019-05-26T17:14:51.814Z,1.77
2019-05-26T17:17:20.558Z,2.17
2019-05-26T17:19:52.579Z,2.07
2019-05-26T17:22:19.810Z,1.80
2019-05-26T17:24:48.910Z,2.33
2019-05-26T17:27:17.940Z,1.53
2019-05-26T17:29:48.366Z,1.50
2019-05-26T17:32:17.139Z,1.70
2019-05-26T17:34:45.932Z,1.50
2019-05-26T17:37:14.718Z,1.70
2019-05-26T17:39:43.459Z,2.10
2019-05-26T17:42:12.202Z,1.70
2019-05-26T17:44:41.001Z,1.13
2019-05-26T17:47:09.818Z,1.50
2019-05-26T17:49:38.567Z,1.73
2019-05-26T17:52:07.451Z,1.50
2019-05-26T17:54:37.458Z,1.20
2019-05-26T17:57:07.678Z,1.17
2019-05-26T17:59:36.739Z,1.10
2019-05-26T18:02:05.657Z,1.50
2019-05-26T18:04:34.454Z,1.50
2019-05-26T18:07:04.418Z,1.50
2019-05-26T18:09:43.663Z,1.47
2019-05-26T18:12:03.564Z,1.43
2019-05-26T18:14:32.622Z,2.87
2019-05-26T18:17:01.367Z,1.23
2019-05-26T18:19:30.454Z,1.50
2019-05-26T18:21:59.214Z,2.10
2019-05-26T18:24:27.968Z,1.47
2019-05-26T18:26:57.098Z,1.70
2019-05-26T18:29:25.895Z,2.37
2019-05-26T18:31:54.660Z,1.83
2019-05-26T18:34:23.386Z,2.00
2019-05-26T18:36:52.247Z,2.13
2019-05-26T18:39:21.002Z,1.90
2019-05-26T18:41:49.783Z,3.97
2019-05-26T18:44:18.583Z,1.73
2019-05-26T18:46:47.718Z,3.40
2019-05-26T18:49:16.466Z,3.53
2019-05-26T18:51:45.255Z,3.43
2019-05-26T18:54:14.390Z,1.70
2019-05-26T18:56:43.419Z,2.70
2019-05-26T18:59:12.263Z,1.90
2019-05-26T19:01:41.006Z,2.87
2019-05-26T19:04:10.046Z,3.00
2019-05-26T19:06:38.903Z,1.47
2019-05-26T19:09:09.519Z,2.00
2019-05-26T19:11:38.538Z,1.73
2019-05-26T19:14:07.343Z,1.73
2019-05-26T19:16:37.063Z,3.03
2019-05-26T19:19:05.810Z,1.97
2019-05-26T19:21:36.715Z,2.80
2019-05-26T19:24:06.485Z,1.77
2019-05-26T19:26:35.234Z,3.60
2019-05-26T19:29:04.288Z,1.63
2019-05-26T19:31:33.110Z,1.90
2019-05-26T19:34:01.858Z,1.60
2019-05-26T19:36:30.647Z,1.57
2019-05-26T19:38:59.824Z,1.87
2019-05-26T19:41:28.878Z,1.80
2019-05-26T19:43:58.064Z,1.90
2019-05-26T19:46:27.159Z,1.53
2019-05-26T19:48:55.905Z,2.50
2019-05-26T19:51:25.039Z,2.10
2019-05-26T19:53:53.787Z,2.80
2019-05-26T19:56:22.535Z,1.80
2019-05-26T19:58:51.322Z,1.80
2019-05-26T20:01:20.083Z,1.70
2019-05-26T20:03:48.821Z,2.40
2019-05-26T20:06:17.611Z,2.90
2019-05-26T20:08:46.363Z,2.30
2019-05-26T20:11:15.108Z,1.80
2019-05-26T20:13:43.902Z,1.70
2019-05-26T20:16:12.646Z,1.90
2019-05-26T20:18:41.394Z,1.80
2019-05-26T20:21:10.262Z,2.23
2019-05-26T20:23:39.491Z,1.60
2019-05-26T20:26:08.582Z,2.77
2019-05-26T20:28:37.375Z,1.80
2019-05-26T20:31:07.763Z,1.80
2019-05-26T20:33:38.811Z,1.87
2019-05-26T20:36:07.599Z,2.40
2019-05-26T20:38:36.785Z,2.57
2019-05-26T20:41:05.494Z,1.93
2019-05-26T20:43:34.282Z,1.90
2019-05-26T20:46:03.104Z,1.70
2019-05-26T20:48:32.267Z,3.97
2019-05-26T20:51:01.103Z,2.97
2019-05-26T20:53:30.130Z,1.60
2019-05-26T20:55:59.003Z,1.73
2019-05-26T20:58:27.806Z,1.70
2019-05-26T21:00:56.551Z,1.70
2019-05-26T21:03:25.651Z,2.00
2019-05-26T21:05:54.438Z,1.70
2019-05-26T21:08:23.582Z,2.10
2019-05-26T21:10:52.326Z,1.77
2019-05-26T21:13:21.208Z,2.27
2019-05-26T21:15:49.998Z,1.90
2019-05-26T21:18:18.746Z,1.60
2019-05-26T21:20:47.814Z,2.27
2019-05-26T21:23:16.843Z,3.27
2019-05-26T21:25:45.654Z,1.90
2019-05-26T21:28:14.759Z,1.47
2019-05-26T21:30:43.875Z,2.00
2019-05-26T21:33:12.623Z,1.57
2019-05-26T21:35:41.733Z,1.70
2019-05-26T21:38:10.478Z,1.60
2019-05-26T21:40:39.998Z,4.17
2019-05-26T21:43:09.936Z,1.53
2019-05-26T21:45:38.679Z,1.67
2019-05-26T21:48:08.618Z,1.97
2019-05-26T21:50:38.871Z,1.70
2019-05-26T21:53:07.616Z,2.20
2019-05-26T21:55:36.428Z,1.83
2019-05-26T21:58:05.210Z,1.60
2019-05-26T22:00:42.492Z,1.90
2019-05-26T22:03:11.347Z,2.00
2019-05-26T22:05:40.096Z,1.70
2019-05-26T22:08:09.720Z,1.70
2019-05-26T22:10:38.498Z,2.43
2019-05-26T22:13:07.340Z,2.30
2019-05-26T22:15:36.191Z,2.13
2019-05-26T22:18:05.162Z,1.97
2019-05-26T22:20:34.229Z,1.77
2019-05-26T22:23:02.975Z,2.40
2019-05-26T22:25:31.766Z,2.07
2019-05-26T22:28:00.836Z,1.77
2019-05-26T22:30:29.698Z,2.80
2019-05-26T22:32:58.763Z,1.87
2019-05-26T22:35:27.513Z,1.63
2019-05-26T22:37:56.255Z,2.00
2019-05-26T22:40:25.110Z,2.33
2019-05-26T22:42:53.879Z,1.90
2019-05-26T22:45:22.622Z,1.87
2019-05-26T22:47:51.522Z,1.80
2019-05-26T22:50:20.543Z,2.23
2019-05-26T22:52:49.374Z,1.83
2019-05-26T22:55:18.249Z,2.87
2019-05-26T22:57:46.992Z,1.67
2019-05-26T23:00:16.039Z,2.27
2019-05-26T23:02:44.919Z,2.03
2019-05-26T23:05:13.961Z,1.83
2019-05-26T23:07:42.714Z,1.80
2019-05-26T23:10:11.802Z,2.27
2019-05-26T23:12:40.546Z,1.83
2019-05-26T23:15:09.998Z,2.20
2019-05-26T23:17:38.879Z,2.17
2019-05-26T23:20:08.903Z,4.77
2019-05-26T23:22:39.286Z,2.03
2019-05-26T23:25:08.343Z,2.00
2019-05-26T23:27:37.097Z,2.40
2019-05-26T23:30:09.297Z,3.37
2019-05-26T23:32:38.466Z,2.30
2019-05-26T23:35:09.810Z,2.17
2019-05-26T23:37:40.189Z,2.17
2019-05-26T23:40:09.480Z,2.10
2019-05-26T23:42:39.512Z,2.37
2019-05-26T23:45:09.827Z,2.23
2019-05-26T23:47:38.610Z,4.10
2019-05-26T23:50:08.079Z,2.20
2019-05-26T23:52:36.889Z,2.60
2019-05-26T23:55:07.439Z,2.40
2019-05-26T23:57:36.748Z,2.70
