createdAt,value
2023-03-26T00:00:49.045Z,26.75
2023-03-26T00:01:49.069Z,26.73
2023-03-26T00:02:49.066Z,26.76
2023-03-26T00:03:49.094Z,26.76
2023-03-26T00:04:49.113Z,26.75
2023-03-26T00:05:49.208Z,26.78
2023-03-26T00:06:49.188Z,26.75
2023-03-26T00:07:49.165Z,26.78
2023-03-26T00:08:49.197Z,26.76
2023-03-26T00:09:49.212Z,26.75
2023-03-26T00:10:49.238Z,26.76
2023-03-26T00:11:49.266Z,26.76
2023-03-26T00:12:49.283Z,26.75
2023-03-26T00:13:49.330Z,26.75
2023-03-26T00:14:49.336Z,26.76
2023-03-26T00:15:49.377Z,26.75
2023-03-26T00:16:49.463Z,26.75
2023-03-26T00:17:49.445Z,26.75
2023-03-26T00:18:49.445Z,26.75
2023-03-26T00:19:49.485Z,26.72
2023-03-26T00:20:49.480Z,26.72
2023-03-26T00:21:49.555Z,26.73
2023-03-26T00:22:49.548Z,26.73
2023-03-26T00:23:49.613Z,26.72
2023-03-26T00:35:49.887Z,26.70
2023-03-26T00:36:49.909Z,26.72
2023-03-26T00:49:50.187Z,26.70
2023-03-26T00:50:50.206Z,26.69
2023-03-26T00:51:50.259Z,26.69
2023-03-26T00:52:50.261Z,26.70
2023-03-26T00:53:50.276Z,26.69
2023-03-26T00:54:50.306Z,26.68
2023-03-26T00:55:50.305Z,26.68
2023-03-26T00:59:50.347Z,26.68
2023-03-26T01:00:50.380Z,26.68
2023-03-26T01:01:50.458Z,26.68
2023-03-26T01:02:50.489Z,26.68
2023-03-26T01:04:04.849Z,26.66
2023-03-26T01:04:51.450Z,26.68
2023-03-26T01:06:50.444Z,26.68
2023-03-26T01:08:50.431Z,26.68
2023-03-26T01:09:50.508Z,26.69
2023-03-26T01:10:50.418Z,26.68
2023-03-26T01:11:50.412Z,26.68
2023-03-26T01:13:50.412Z,26.66
2023-03-26T01:22:50.389Z,26.62
2023-03-26T01:23:50.437Z,26.64
2023-03-26T01:24:50.478Z,26.64
2023-03-26T01:25:50.484Z,26.64
2023-03-26T01:26:50.552Z,26.63
2023-03-26T01:27:50.567Z,26.63
2023-03-26T01:28:50.597Z,26.62
2023-03-26T01:29:50.628Z,26.63
2023-03-26T01:30:50.687Z,26.62
2023-03-26T01:31:50.696Z,26.64
2023-03-26T01:32:50.814Z,26.59
2023-03-26T01:33:50.753Z,26.62
2023-03-26T01:34:50.767Z,26.60
2023-03-26T01:35:50.957Z,26.62
2023-03-26T01:36:50.832Z,26.62
2023-03-26T01:37:50.901Z,26.62
2023-03-26T01:38:50.913Z,26.60
2023-03-26T01:39:50.959Z,26.62
2023-03-26T01:40:51.003Z,26.59
2023-03-26T01:41:51.006Z,26.62
2023-03-26T01:42:51.035Z,26.60
2023-03-26T01:43:51.103Z,26.62
2023-03-26T01:44:51.122Z,26.62
2023-03-26T01:45:51.132Z,26.60
2023-03-26T01:46:51.200Z,26.63
2023-03-26T01:47:51.214Z,26.60
2023-03-26T01:48:51.215Z,26.62
2023-03-26T01:49:51.255Z,26.60
2023-03-26T01:50:51.296Z,26.62
2023-03-26T01:51:51.303Z,26.60
2023-03-26T01:52:51.370Z,26.59
2023-03-26T01:53:51.388Z,26.60
2023-03-26T01:54:51.395Z,26.59
2023-03-26T01:55:51.502Z,26.60
2023-03-26T01:56:51.481Z,26.58
2023-03-26T01:57:51.513Z,26.60
2023-03-26T01:58:51.542Z,26.59
2023-03-26T01:59:51.562Z,26.60
2023-03-26T02:00:51.593Z,26.60
2023-03-26T02:01:51.698Z,26.60
2023-03-26T02:02:51.761Z,26.59
2023-03-26T02:03:51.744Z,26.60
2023-03-26T02:04:51.755Z,26.59
2023-03-26T02:05:51.942Z,26.60
2023-03-26T02:06:51.822Z,26.58
2023-03-26T02:07:51.849Z,26.59
2023-03-26T02:08:51.905Z,26.59
2023-03-26T02:09:51.938Z,26.60
2023-03-26T02:10:51.948Z,26.59
2023-03-26T02:11:51.981Z,26.59
2023-03-26T02:12:52.038Z,26.59
2023-03-26T02:13:52.062Z,26.59
2023-03-26T02:14:52.072Z,26.56
2023-03-26T02:15:52.404Z,26.59
2023-03-26T02:17:52.319Z,26.59
2023-03-26T02:18:52.237Z,26.59
2023-03-26T02:19:52.278Z,26.59
2023-03-26T02:20:52.283Z,26.56
2023-03-26T02:21:52.310Z,26.58
2023-03-26T02:22:52.367Z,26.60
2023-03-26T02:23:52.373Z,26.58
2023-03-26T02:24:52.419Z,26.58
2023-03-26T02:25:52.743Z,26.58
2023-03-26T02:26:52.468Z,26.59
2023-03-26T02:27:52.493Z,26.58
2023-03-26T02:28:52.581Z,26.59
2023-03-26T02:29:52.565Z,26.56
2023-03-26T02:30:52.617Z,26.58
2023-03-26T02:31:52.701Z,26.58
2023-03-26T02:32:52.721Z,26.56
2023-03-26T02:33:52.700Z,26.56
2023-03-26T02:34:52.741Z,26.56
2023-03-26T02:35:53.309Z,26.58
2023-03-26T02:36:52.868Z,26.58
2023-03-26T02:37:52.855Z,26.56
2023-03-26T02:38:52.876Z,26.56
2023-03-26T02:39:52.880Z,26.58
2023-03-26T02:40:52.927Z,26.56
2023-03-26T02:41:52.973Z,26.58
2023-03-26T02:42:53.022Z,26.55
2023-03-26T02:43:53.059Z,26.58
2023-03-26T02:44:53.047Z,26.58
2023-03-26T02:45:53.358Z,26.56
2023-03-26T02:46:53.147Z,26.56
2023-03-26T02:47:53.239Z,26.55
2023-03-26T02:48:53.252Z,26.55
2023-03-26T02:49:53.280Z,26.56
2023-03-26T02:50:53.299Z,26.56
2023-03-26T02:51:53.336Z,26.55
2023-03-26T02:52:53.379Z,26.55
2023-03-26T02:53:53.438Z,26.55
2023-03-26T02:54:53.508Z,26.56
2023-03-26T02:55:53.866Z,26.55
2023-03-26T02:56:53.604Z,26.56
2023-03-26T02:57:53.602Z,26.55
2023-03-26T02:58:53.712Z,26.53
2023-03-26T02:59:53.663Z,26.53
2023-03-26T03:00:53.727Z,26.53
2023-03-26T03:01:53.772Z,26.53
2023-03-26T03:02:53.896Z,26.53
2023-03-26T03:03:53.825Z,26.53
2023-03-26T03:07:53.970Z,26.52
2023-03-26T03:08:54.126Z,26.56
2023-03-26T03:09:54.039Z,26.56
2023-03-26T03:10:54.091Z,26.55
2023-03-26T03:11:54.125Z,26.52
2023-03-26T03:12:54.163Z,26.53
2023-03-26T03:13:54.210Z,26.53
2023-03-26T03:14:54.261Z,26.55
2023-03-26T03:15:54.468Z,26.53
2023-03-26T03:16:54.349Z,26.52
2023-03-26T03:17:54.371Z,26.55
2023-03-26T03:18:54.829Z,26.55
2023-03-26T03:19:54.435Z,26.53
2023-03-26T03:20:54.506Z,26.55
2023-03-26T03:21:54.535Z,26.53
2023-03-26T03:22:54.591Z,26.53
2023-03-26T03:23:54.626Z,26.55
2023-03-26T03:24:54.661Z,26.55
2023-03-26T03:25:54.852Z,26.56
2023-03-26T03:26:54.738Z,26.52
2023-03-26T03:27:54.765Z,26.55
2023-03-26T03:28:54.795Z,26.53
2023-03-26T03:29:55.494Z,26.53
2023-03-26T03:44:55.438Z,26.52
2023-03-26T03:45:55.701Z,26.52
2023-03-26T03:46:55.492Z,26.55
2023-03-26T03:47:55.547Z,26.53
2023-03-26T03:48:55.597Z,26.53
2023-03-26T03:49:55.619Z,26.52
2023-03-26T03:50:55.654Z,26.52
2023-03-26T03:51:55.704Z,26.49
2023-03-26T03:52:55.737Z,26.52
2023-03-26T03:53:55.779Z,26.52
2023-03-26T03:54:55.850Z,26.49
2023-03-26T03:55:56.077Z,26.52
2023-03-26T03:56:55.931Z,26.52
2023-03-26T03:57:55.925Z,26.52
2023-03-26T03:58:55.964Z,26.52
2023-03-26T03:59:56.000Z,26.50
2023-03-26T04:00:56.031Z,26.52
2023-03-26T04:01:56.084Z,26.55
2023-03-26T04:02:56.178Z,26.52
2023-03-26T04:03:56.305Z,26.53
2023-03-26T04:04:56.185Z,26.50
2023-03-26T04:05:56.361Z,26.52
2023-03-26T04:06:56.301Z,26.52
2023-03-26T04:07:56.280Z,26.53
2023-03-26T04:08:56.321Z,26.52
2023-03-26T04:09:56.354Z,26.52
2023-03-26T04:10:56.387Z,26.52
2023-03-26T04:11:56.405Z,26.52
2023-03-26T04:12:56.464Z,26.52
2023-03-26T04:13:56.528Z,26.52
2023-03-26T04:14:56.576Z,26.53
2023-03-26T04:15:56.856Z,26.55
2023-03-26T04:16:56.616Z,26.52
2023-03-26T04:17:56.720Z,26.50
2023-03-26T04:18:56.735Z,26.55
2023-03-26T04:19:56.744Z,26.52
2023-03-26T04:20:56.778Z,26.52
2023-03-26T04:21:56.814Z,26.52
2023-03-26T04:22:56.855Z,26.55
2023-03-26T04:23:56.932Z,26.55
2023-03-26T04:39:57.580Z,26.53
2023-03-26T04:40:57.658Z,26.53
2023-03-26T04:41:57.701Z,26.53
2023-03-26T04:42:57.752Z,26.50
2023-03-26T04:43:57.789Z,26.53
2023-03-26T04:44:57.877Z,26.55
2023-03-26T04:45:57.912Z,26.52
2023-03-26T04:46:57.960Z,26.52
2023-03-26T04:47:58.013Z,26.52
2023-03-26T04:48:58.013Z,26.52
2023-03-26T04:49:58.063Z,26.52
2023-03-26T04:50:58.177Z,26.53
2023-03-26T05:06:58.838Z,26.52
2023-03-26T05:07:58.847Z,26.52
2023-03-26T05:08:58.897Z,26.50
2023-03-26T05:09:58.930Z,26.50
2023-03-26T05:10:59.025Z,26.52
2023-03-26T05:11:59.030Z,26.50
2023-03-26T05:12:59.081Z,26.50
2023-03-26T05:13:59.145Z,26.52
2023-03-26T05:14:59.156Z,26.49
2023-03-26T05:15:59.222Z,26.50
2023-03-26T05:16:59.224Z,26.52
2023-03-26T05:17:59.317Z,26.50
2023-03-26T05:18:59.323Z,26.50
2023-03-26T05:19:59.330Z,26.53
2023-03-26T05:20:59.368Z,26.50
2023-03-26T05:21:59.444Z,26.50
2023-03-26T05:22:59.517Z,26.50
2023-03-26T05:23:59.534Z,26.50
2023-03-26T05:24:59.554Z,26.50
2023-03-26T05:25:59.608Z,26.52
2023-03-26T05:26:59.676Z,26.50
2023-03-26T05:27:59.701Z,26.50
2023-03-26T05:28:59.729Z,26.50
2023-03-26T05:29:59.764Z,26.50
2023-03-26T05:30:59.812Z,26.50
2023-03-26T05:31:59.853Z,26.52
2023-03-26T05:32:59.948Z,26.49
2023-03-26T05:34:00.008Z,26.50
2023-03-26T05:34:59.992Z,26.52
2023-03-26T05:36:00.053Z,26.48
2023-03-26T05:37:00.054Z,26.50
2023-03-26T05:38:00.128Z,26.50
2023-03-26T05:39:00.130Z,26.50
2023-03-26T05:40:00.197Z,26.49
2023-03-26T05:41:00.220Z,26.50
2023-03-26T05:42:00.258Z,26.49
2023-03-26T05:43:00.264Z,26.49
2023-03-26T05:44:00.341Z,26.50
2023-03-26T05:45:00.385Z,26.49
2023-03-26T05:46:00.548Z,26.49
2023-03-26T05:47:00.469Z,26.48
2023-03-26T05:48:00.537Z,26.50
2023-03-26T05:49:00.542Z,26.50
2023-03-26T05:50:00.590Z,26.50
2023-03-26T05:51:00.636Z,26.50
2023-03-26T05:52:00.677Z,26.50
2023-03-26T05:53:00.721Z,26.49
2023-03-26T05:54:00.783Z,26.52
2023-03-26T05:55:00.820Z,26.48
2023-03-26T05:56:00.854Z,26.52
2023-03-26T05:57:00.949Z,26.49
2023-03-26T05:58:00.916Z,26.53
2023-03-26T05:59:00.990Z,26.50
2023-03-26T06:00:01.019Z,26.50
2023-03-26T06:01:01.077Z,26.50
2023-03-26T06:02:01.110Z,26.49
2023-03-26T06:03:01.323Z,26.50
2023-03-26T06:04:01.360Z,26.49
2023-03-26T06:05:01.257Z,26.50
2023-03-26T06:06:01.278Z,26.52
2023-03-26T06:07:01.349Z,26.53
2023-03-26T06:08:01.377Z,26.50
2023-03-26T06:09:02.968Z,26.50
2023-03-26T06:10:01.453Z,26.50
2023-03-26T06:11:01.515Z,26.52
2023-03-26T06:12:01.522Z,26.52
2023-03-26T06:13:01.555Z,26.49
2023-03-26T06:14:01.671Z,26.50
2023-03-26T06:15:01.723Z,26.49
2023-03-26T06:16:01.721Z,26.53
2023-03-26T06:17:01.739Z,26.50
2023-03-26T06:33:02.241Z,26.58
2023-03-26T06:34:02.215Z,26.55
2023-03-26T06:35:02.256Z,26.55
2023-03-26T06:36:02.328Z,26.55
2023-03-26T06:37:02.342Z,26.55
2023-03-26T06:38:02.389Z,26.58
2023-03-26T06:39:02.440Z,26.55
2023-03-26T06:40:03.441Z,26.53
2023-03-26T06:41:02.386Z,26.58
2023-03-26T06:42:02.438Z,26.56
2023-03-26T06:47:02.374Z,26.60
2023-03-26T06:48:02.425Z,26.60
2023-03-26T06:50:02.376Z,26.62
2023-03-26T06:51:02.341Z,26.62
2023-03-26T06:52:02.349Z,26.62
2023-03-26T06:54:02.337Z,26.63
2023-03-26T06:55:02.345Z,26.63
2023-03-26T06:56:02.368Z,26.64
2023-03-26T06:57:02.451Z,26.63
2023-03-26T06:58:02.414Z,26.63
2023-03-26T06:59:02.427Z,26.64
2023-03-26T07:00:02.468Z,26.68
2023-03-26T07:01:02.529Z,26.64
2023-03-26T07:02:02.492Z,26.63
2023-03-26T07:03:02.582Z,26.64
2023-03-26T07:04:02.575Z,26.64
2023-03-26T07:05:02.598Z,26.64
2023-03-26T07:06:02.650Z,26.66
2023-03-26T07:07:02.698Z,26.66
2023-03-26T07:08:02.716Z,26.68
2023-03-26T07:09:02.750Z,26.66
2023-03-26T07:10:02.758Z,26.66
2023-03-26T07:11:02.827Z,26.66
2023-03-26T07:12:02.827Z,26.68
2023-03-26T07:13:02.868Z,26.68
2023-03-26T07:14:02.878Z,26.72
2023-03-26T07:15:02.898Z,26.70
2023-03-26T07:16:02.983Z,26.75
2023-03-26T07:17:02.937Z,26.78
2023-03-26T07:18:03.045Z,26.80
2023-03-26T07:19:03.006Z,26.82
2023-03-26T07:20:03.036Z,26.86
2023-03-26T07:21:03.056Z,26.85
2023-03-26T07:22:03.083Z,26.89
2023-03-26T07:23:03.095Z,26.91
2023-03-26T07:24:03.105Z,26.93
2023-03-26T07:31:03.111Z,27.00
2023-03-26T07:32:03.211Z,27.00
2023-03-26T07:38:03.164Z,27.00
2023-03-26T07:39:03.206Z,27.00
2023-03-26T07:40:04.077Z,26.99
2023-03-26T07:44:03.271Z,26.94
2023-03-26T07:45:03.322Z,26.97
2023-03-26T07:46:03.402Z,26.94
2023-03-26T07:47:03.399Z,26.97
2023-03-26T07:48:03.565Z,26.97
2023-03-26T07:49:03.539Z,26.97
2023-03-26T07:50:03.663Z,27.00
2023-03-26T07:51:03.676Z,26.99
2023-03-26T07:52:03.727Z,26.99
2023-03-26T07:53:03.766Z,26.99
2023-03-26T07:54:03.910Z,27.01
2023-03-26T07:55:03.943Z,27.01
2023-03-26T07:56:03.974Z,27.03
2023-03-26T07:57:04.496Z,27.04
2023-03-26T07:58:04.101Z,27.07
2023-03-26T07:59:04.200Z,27.07
2023-03-26T08:00:04.091Z,27.07
2023-03-26T08:01:04.089Z,27.10
2023-03-26T08:10:04.095Z,27.17
2023-03-26T08:11:04.137Z,27.13
2023-03-26T08:12:04.127Z,27.15
2023-03-26T08:15:04.097Z,27.13
2023-03-26T08:16:04.117Z,27.10
2023-03-26T08:17:04.130Z,27.13
2023-03-26T08:18:04.151Z,27.14
2023-03-26T08:19:04.160Z,27.11
2023-03-26T08:25:04.160Z,27.06
2023-03-26T08:26:04.163Z,27.07
2023-03-26T08:27:04.250Z,27.06
2023-03-26T08:28:04.164Z,27.06
2023-03-26T08:29:04.172Z,27.03
2023-03-26T08:33:04.225Z,27.04
2023-03-26T08:34:04.186Z,27.07
2023-03-26T08:43:04.226Z,27.06
2023-03-26T08:44:04.221Z,27.06
2023-03-26T08:47:04.202Z,27.09
2023-03-26T08:48:04.231Z,27.06
2023-03-26T08:49:04.233Z,27.06
2023-03-26T08:52:04.240Z,27.06
2023-03-26T08:53:04.256Z,27.06
2023-03-26T08:57:04.265Z,27.09
2023-03-26T08:58:04.269Z,27.10
2023-03-26T09:02:04.353Z,27.10
2023-03-26T09:03:04.306Z,27.09
2023-03-26T09:07:04.286Z,27.11
2023-03-26T09:08:04.311Z,27.07
2023-03-26T09:10:04.287Z,27.07
2023-03-26T09:11:04.303Z,27.07
2023-03-26T09:12:04.337Z,27.07
2023-03-26T09:14:04.405Z,27.04
2023-03-26T09:15:04.470Z,27.07
2023-03-26T09:16:04.596Z,27.04
2023-03-26T09:17:04.524Z,27.03
2023-03-26T09:20:04.515Z,27.03
2023-03-26T09:21:04.524Z,27.01
2023-03-26T09:22:04.537Z,27.03
2023-03-26T09:25:04.525Z,27.00
2023-03-26T09:26:04.572Z,27.00
2023-03-26T09:32:04.582Z,26.99
2023-03-26T09:33:04.621Z,26.99
2023-03-26T09:34:04.613Z,26.97
2023-03-26T09:38:04.623Z,26.96
2023-03-26T09:39:04.630Z,26.96
2023-03-26T09:40:04.649Z,26.96
2023-03-26T09:45:04.692Z,26.97
2023-03-26T09:46:04.707Z,26.96
2023-03-26T09:47:04.712Z,26.96
2023-03-26T09:52:04.774Z,26.99
2023-03-26T09:56:04.818Z,27.00
2023-03-26T09:57:04.772Z,27.00
2023-03-26T09:58:04.869Z,27.00
2023-03-26T09:59:04.795Z,27.00
2023-03-26T10:00:04.828Z,27.00
2023-03-26T10:02:04.794Z,27.01
2023-03-26T10:03:04.814Z,27.01
2023-03-26T10:04:04.807Z,27.01
2023-03-26T10:05:04.894Z,27.00
2023-03-26T10:06:04.813Z,27.00
2023-03-26T10:07:04.839Z,27.00
2023-03-26T10:08:04.829Z,27.03
2023-03-26T10:14:04.870Z,27.00
2023-03-26T10:15:04.870Z,27.03
2023-03-26T10:16:04.840Z,27.03
2023-03-26T10:17:05.003Z,27.01
2023-03-26T10:18:04.914Z,27.01
2023-03-26T10:19:05.862Z,27.03
2023-03-26T10:20:04.857Z,27.03
2023-03-26T10:21:04.877Z,27.01
2023-03-26T10:26:04.797Z,27.01
2023-03-26T10:29:04.765Z,27.01
2023-03-26T10:30:04.788Z,27.01
2023-03-26T10:31:04.839Z,27.01
2023-03-26T10:32:04.760Z,27.03
2023-03-26T10:38:04.734Z,27.00
2023-03-26T10:39:04.724Z,27.00
2023-03-26T10:40:04.707Z,27.01
2023-03-26T10:42:04.690Z,27.01
2023-03-26T10:43:04.725Z,27.00
2023-03-26T10:49:04.657Z,26.97
2023-03-26T10:50:04.677Z,26.97
2023-03-26T10:51:04.669Z,26.99
2023-03-26T10:52:04.662Z,26.97
2023-03-26T10:53:04.674Z,26.96
2023-03-26T10:54:04.700Z,26.97
2023-03-26T10:55:04.697Z,26.97
2023-03-26T11:01:06.234Z,26.96
2023-03-26T11:02:04.724Z,26.99
2023-03-26T11:03:04.859Z,26.97
2023-03-26T11:04:04.753Z,26.97
2023-03-26T11:06:04.748Z,26.99
2023-03-26T11:07:05.128Z,26.99
2023-03-26T11:08:04.868Z,26.99
2023-03-26T11:19:05.724Z,27.04
2023-03-26T11:20:04.925Z,27.01
2023-03-26T11:21:19.898Z,27.04
2023-03-26T11:22:05.861Z,27.03
2023-03-26T11:25:05.719Z,27.04
2023-03-26T11:27:14.986Z,27.04
2023-03-26T11:28:05.804Z,27.04
2023-03-26T11:31:04.793Z,27.07
2023-03-26T11:32:04.786Z,27.06
2023-03-26T11:33:04.814Z,27.07
2023-03-26T11:35:04.809Z,27.06
2023-03-26T11:37:04.755Z,27.07
2023-03-26T11:42:04.733Z,27.07
2023-03-26T11:46:04.744Z,27.10
2023-03-26T11:47:04.699Z,27.10
2023-03-26T11:57:07.207Z,27.09
2023-03-26T12:00:04.679Z,27.07
2023-03-26T12:03:04.627Z,27.11
2023-03-26T12:04:04.569Z,27.10
2023-03-26T12:12:04.516Z,27.06
2023-03-26T12:13:04.469Z,27.09
2023-03-26T12:14:04.501Z,27.07
2023-03-26T12:15:04.490Z,27.07
2023-03-26T12:18:04.490Z,27.06
2023-03-26T12:19:04.456Z,27.04
2023-03-26T12:20:04.531Z,27.06
2023-03-26T12:27:04.407Z,27.03
2023-03-26T12:38:04.332Z,26.99
2023-03-26T12:39:43.032Z,26.99
2023-03-26T12:40:08.827Z,26.97
2023-03-26T12:41:05.302Z,26.97
2023-03-26T12:44:47.535Z,26.96
2023-03-26T12:44:50.337Z,26.97
2023-03-26T12:47:59.726Z,26.96
2023-03-26T12:48:05.317Z,26.96
2023-03-26T12:49:04.377Z,26.96
2023-03-26T12:50:04.240Z,26.94
2023-03-26T12:55:12.241Z,26.94
2023-03-26T12:56:05.252Z,26.96
2023-03-26T12:57:12.431Z,26.96
2023-03-26T12:58:13.283Z,26.94
2023-03-26T13:00:04.253Z,26.93
2023-03-26T13:02:04.190Z,26.93
2023-03-26T13:03:04.212Z,26.91
2023-03-26T13:06:04.153Z,26.96
2023-03-26T13:11:04.124Z,26.90
2023-03-26T13:12:04.131Z,26.90
2023-03-26T13:17:04.075Z,26.90
2023-03-26T13:18:04.108Z,26.90
2023-03-26T13:22:04.025Z,26.89
2023-03-26T13:30:04.016Z,26.87
2023-03-26T13:34:03.967Z,26.89
2023-03-26T13:38:03.959Z,26.89
2023-03-26T13:44:03.911Z,26.85
2023-03-26T13:48:03.913Z,26.82
2023-03-26T13:54:03.847Z,26.82
2023-03-26T13:59:03.804Z,26.82
2023-03-26T14:00:03.810Z,26.82
2023-03-26T14:08:03.725Z,26.80
2023-03-26T14:09:03.743Z,26.80
2023-03-26T14:10:03.739Z,26.80
2023-03-26T14:19:03.819Z,26.78
2023-03-26T14:20:03.844Z,26.78
2023-03-26T14:21:03.873Z,26.76
2023-03-26T14:22:03.872Z,26.78
2023-03-26T14:23:03.892Z,26.79
2023-03-26T14:24:03.892Z,26.78
2023-03-26T14:25:03.910Z,26.78
2023-03-26T14:26:03.963Z,26.78
2023-03-26T14:33:04.079Z,26.75
2023-03-26T14:34:04.047Z,26.78
2023-03-26T14:35:04.091Z,26.75
2023-03-26T14:36:04.097Z,26.73
2023-03-26T14:37:04.099Z,26.76
2023-03-26T14:38:04.128Z,26.76
2023-03-26T14:39:04.145Z,26.75
2023-03-26T14:40:04.155Z,26.78
2023-03-26T14:41:04.173Z,26.78
2023-03-26T14:42:04.202Z,26.76
2023-03-26T14:43:04.212Z,26.73
2023-03-26T14:44:04.211Z,26.75
2023-03-26T14:45:04.239Z,26.79
2023-03-26T14:46:04.277Z,26.75
2023-03-26T14:47:04.402Z,26.78
2023-03-26T14:48:04.402Z,26.75
2023-03-26T14:55:04.417Z,26.73
2023-03-26T14:56:04.460Z,26.75
2023-03-26T15:03:04.636Z,26.73
2023-03-26T15:04:04.583Z,26.75
2023-03-26T15:11:04.703Z,26.70
2023-03-26T15:12:12.201Z,26.72
2023-03-26T15:17:04.668Z,26.70
2023-03-26T15:18:04.699Z,26.70
2023-03-26T15:19:04.648Z,26.72
2023-03-26T15:20:04.644Z,26.72
2023-03-26T15:21:04.652Z,26.70
2023-03-26T15:33:04.595Z,26.70
2023-03-26T15:35:04.547Z,26.69
2023-03-26T15:36:04.633Z,26.68
2023-03-26T15:41:04.633Z,26.68
2023-03-26T15:43:04.595Z,26.68
2023-03-26T15:44:24.893Z,26.66
2023-03-26T15:45:05.617Z,26.66
2023-03-26T15:47:04.604Z,26.68
2023-03-26T15:51:04.580Z,26.66
2023-03-26T15:52:04.533Z,26.68
2023-03-26T15:57:04.578Z,26.66
2023-03-26T15:58:04.549Z,26.63
2023-03-26T16:05:04.585Z,26.63
2023-03-26T16:06:04.581Z,26.60
2023-03-26T16:07:04.648Z,26.64
2023-03-26T16:08:04.643Z,26.62
2023-03-26T16:09:04.690Z,26.62
2023-03-26T16:10:04.702Z,26.64
2023-03-26T16:11:04.715Z,26.64
2023-03-26T16:12:04.773Z,26.64
2023-03-26T16:13:04.796Z,26.63
2023-03-26T16:14:04.839Z,26.62
2023-03-26T16:15:04.854Z,26.62
2023-03-26T16:16:04.923Z,26.62
2023-03-26T16:17:04.900Z,26.63
2023-03-26T16:18:04.979Z,26.60
2023-03-26T16:19:04.983Z,26.62
2023-03-26T16:20:04.994Z,26.62
2023-03-26T16:21:05.034Z,26.60
2023-03-26T16:22:05.084Z,26.62
2023-03-26T16:23:05.140Z,26.62
2023-03-26T16:24:05.121Z,26.62
2023-03-26T16:25:27.155Z,26.62
2023-03-26T16:26:06.158Z,26.62
2023-03-26T16:32:05.142Z,26.58
2023-03-26T16:33:05.185Z,26.60
2023-03-26T16:36:05.317Z,26.56
2023-03-26T16:37:05.118Z,26.60
2023-03-26T16:40:05.448Z,26.58
2023-03-26T16:41:05.237Z,26.55
2023-03-26T16:42:06.565Z,26.56
2023-03-26T16:43:05.317Z,26.58
2023-03-26T16:44:05.378Z,26.56
2023-03-26T16:45:05.374Z,26.55
2023-03-26T16:46:05.426Z,26.56
2023-03-26T16:47:05.491Z,26.58
2023-03-26T16:48:05.550Z,26.56
2023-03-26T16:49:05.521Z,26.58
2023-03-26T16:50:08.365Z,26.58
2023-03-26T16:51:05.548Z,26.55
2023-03-26T16:53:05.520Z,26.56
2023-03-26T16:54:05.564Z,26.56
2023-03-26T16:56:05.537Z,26.55
2023-03-26T17:09:05.428Z,26.55
2023-03-26T17:10:05.437Z,26.55
2023-03-26T17:13:05.384Z,26.53
2023-03-26T17:14:05.386Z,26.53
2023-03-26T17:19:05.382Z,26.52
2023-03-26T17:20:05.423Z,26.53
2023-03-26T17:22:05.309Z,26.52
2023-03-26T17:24:05.324Z,26.50
2023-03-26T17:30:05.422Z,26.52
2023-03-26T17:31:05.433Z,26.50
2023-03-26T17:32:05.480Z,26.49
2023-03-26T17:33:05.546Z,26.50
2023-03-26T17:34:05.559Z,26.50
2023-03-26T17:35:05.600Z,26.50
2023-03-26T17:36:05.616Z,26.50
2023-03-26T17:37:05.650Z,26.50
2023-03-26T17:38:05.663Z,26.49
2023-03-26T17:39:05.739Z,26.49
2023-03-26T17:40:05.778Z,26.50
2023-03-26T17:41:05.817Z,26.48
2023-03-26T17:42:05.820Z,26.49
2023-03-26T17:43:06.271Z,26.49
2023-03-26T17:44:05.914Z,26.49
2023-03-26T17:45:05.961Z,26.50
2023-03-26T17:46:06.062Z,26.48
2023-03-26T17:47:06.053Z,26.46
2023-03-26T17:48:06.104Z,26.46
2023-03-26T17:49:06.138Z,26.49
2023-03-26T17:50:06.157Z,26.48
2023-03-26T17:51:06.221Z,26.48
2023-03-26T17:52:06.278Z,26.48
2023-03-26T17:53:06.341Z,26.46
2023-03-26T17:54:06.345Z,26.48
2023-03-26T17:55:06.409Z,26.46
2023-03-26T17:56:06.428Z,26.48
2023-03-26T17:57:06.503Z,26.46
2023-03-26T17:58:06.509Z,26.45
2023-03-26T17:59:11.612Z,26.48
2023-03-26T18:00:07.564Z,26.45
2023-03-26T18:07:06.480Z,26.43
2023-03-26T18:11:06.466Z,26.45
2023-03-26T18:12:06.528Z,26.46
2023-03-26T18:13:06.558Z,26.45
2023-03-26T18:14:06.577Z,26.45
2023-03-26T18:15:06.646Z,26.45
2023-03-26T18:16:06.696Z,26.43
2023-03-26T18:17:06.789Z,26.43
2023-03-26T18:18:06.757Z,26.46
2023-03-26T18:19:06.820Z,26.45
2023-03-26T18:20:06.889Z,26.43
2023-03-26T18:21:06.908Z,26.43
2023-03-26T18:22:07.350Z,26.43
2023-03-26T18:25:07.113Z,26.45
2023-03-26T18:26:07.146Z,26.42
2023-03-26T18:27:07.218Z,26.42
2023-03-26T18:28:07.253Z,26.40
2023-03-26T18:29:07.300Z,26.42
2023-03-26T18:30:07.332Z,26.40
2023-03-26T18:31:07.365Z,26.42
2023-03-26T18:32:07.570Z,26.42
2023-03-26T18:33:07.516Z,26.40
2023-03-26T18:34:07.547Z,26.39
2023-03-26T18:35:07.644Z,26.40
2023-03-26T18:42:07.974Z,26.40
2023-03-26T18:43:08.017Z,26.42
2023-03-26T18:44:08.089Z,26.40
2023-03-26T18:45:08.124Z,26.39
2023-03-26T18:46:08.224Z,26.40
2023-03-26T18:47:08.211Z,26.40
2023-03-26T18:48:08.320Z,26.40
2023-03-26T18:49:08.326Z,26.40
2023-03-26T18:50:08.374Z,26.39
2023-03-26T18:51:08.444Z,26.38
2023-03-26T18:52:08.524Z,26.39
2023-03-26T18:53:08.539Z,26.38
2023-03-26T18:54:08.547Z,26.40
2023-03-26T18:55:08.601Z,26.38
2023-03-26T18:56:08.676Z,26.38
2023-03-26T18:57:15.887Z,26.40
2023-03-26T19:02:08.762Z,26.40
2023-03-26T19:04:08.668Z,26.39
2023-03-26T19:08:08.652Z,26.40
2023-03-26T19:09:16.697Z,26.40
2023-03-26T19:14:08.667Z,26.38
2023-03-26T19:15:08.690Z,26.42
2023-03-26T19:16:08.627Z,26.39
2023-03-26T19:17:08.679Z,26.42
2023-03-26T19:18:08.794Z,26.42
2023-03-26T19:27:08.869Z,26.39
2023-03-26T19:28:08.926Z,26.43
2023-03-26T19:29:08.961Z,26.40
2023-03-26T19:30:09.028Z,26.42
2023-03-26T19:31:09.138Z,26.40
2023-03-26T19:32:09.097Z,26.39
2023-03-26T19:33:12.575Z,26.43
2023-03-26T19:45:09.068Z,26.40
2023-03-26T19:46:09.104Z,26.40
2023-03-26T19:48:15.118Z,26.40
2023-03-26T19:49:10.082Z,26.39
2023-03-26T19:50:09.022Z,26.42
2023-03-26T19:51:09.042Z,26.38
2023-03-26T19:52:09.068Z,26.38
2023-03-26T19:55:08.973Z,26.39
2023-03-26T19:56:08.983Z,26.39
2023-03-26T19:57:09.078Z,26.42
2023-03-26T19:59:08.986Z,26.39
2023-03-26T20:00:09.020Z,26.39
2023-03-26T20:01:09.050Z,26.39
2023-03-26T20:02:09.195Z,26.40
2023-03-26T20:03:09.213Z,26.38
2023-03-26T20:04:09.236Z,26.38
2023-03-26T20:05:09.254Z,26.40
2023-03-26T20:06:09.338Z,26.39
2023-03-26T20:07:09.369Z,26.38
2023-03-26T20:08:09.409Z,26.39
2023-03-26T20:09:09.444Z,26.39
2023-03-26T20:10:09.521Z,26.39
2023-03-26T20:11:09.567Z,26.40
2023-03-26T20:12:09.638Z,26.39
2023-03-26T20:13:09.641Z,26.39
2023-03-26T20:14:09.703Z,26.39
2023-03-26T20:15:19.380Z,26.39
2023-03-26T20:16:10.799Z,26.39
2023-03-26T20:18:09.781Z,26.38
2023-03-26T20:19:09.755Z,26.38
2023-03-26T20:20:09.729Z,26.38
2023-03-26T20:21:09.738Z,26.38
2023-03-26T20:24:09.678Z,26.40
2023-03-26T20:31:09.981Z,26.38
2023-03-26T20:32:09.986Z,26.39
2023-03-26T20:33:12.624Z,26.40
2023-03-26T20:35:11.899Z,26.40
2023-03-26T20:36:10.032Z,26.36
2023-03-26T20:40:10.010Z,26.38
2023-03-26T20:41:10.069Z,26.36
2023-03-26T20:42:10.114Z,26.39
2023-03-26T20:43:10.193Z,26.38
2023-03-26T20:44:10.197Z,26.38
2023-03-26T20:45:10.281Z,26.38
2023-03-26T20:46:10.324Z,26.38
2023-03-26T20:47:10.442Z,26.36
2023-03-26T20:48:10.506Z,26.38
2023-03-26T20:49:10.510Z,26.38
2023-03-26T20:50:10.561Z,26.35
2023-03-26T20:51:10.594Z,26.36
2023-03-26T20:52:10.620Z,26.36
2023-03-26T20:53:10.669Z,26.36
2023-03-26T20:54:10.710Z,26.38
2023-03-26T20:55:10.745Z,26.35
2023-03-26T20:56:10.807Z,26.34
2023-03-26T20:57:10.868Z,26.35
2023-03-26T20:58:10.909Z,26.36
2023-03-26T20:59:11.812Z,26.36
2023-03-26T21:00:11.037Z,26.36
2023-03-26T21:01:11.104Z,26.38
2023-03-26T21:02:11.132Z,26.38
2023-03-26T21:03:11.252Z,26.36
2023-03-26T21:04:11.220Z,26.34
2023-03-26T21:05:11.244Z,26.34
2023-03-26T21:06:11.332Z,26.35
2023-03-26T21:07:18.251Z,26.35
2023-03-26T21:08:12.375Z,26.36
2023-03-26T21:09:11.375Z,26.34
2023-03-26T21:12:11.329Z,26.34
2023-03-26T21:18:11.390Z,26.34
2023-03-26T21:19:11.369Z,26.35
2023-03-26T21:20:11.414Z,26.34
2023-03-26T21:21:20.721Z,26.36
2023-03-26T21:22:12.542Z,26.35