createdAt,value
2022-10-29T00:01:18.350Z,5.17
2022-10-29T00:03:48.385Z,4.67
2022-10-29T00:06:16.901Z,5.00
2022-10-29T00:08:45.335Z,4.43
2022-10-29T00:11:18.363Z,5.13
2022-10-29T00:13:48.999Z,4.63
2022-10-29T00:16:21.153Z,4.13
2022-10-29T00:18:50.136Z,4.90
2022-10-29T00:21:21.221Z,4.80
2022-10-29T00:23:51.152Z,5.00
2022-10-29T00:26:23.673Z,4.13
2022-10-29T00:28:54.651Z,4.87
2022-10-29T00:31:25.111Z,4.80
2022-10-29T00:33:56.321Z,5.03
2022-10-29T00:36:27.675Z,4.60
2022-10-29T00:38:57.029Z,4.67
2022-10-29T00:41:30.627Z,4.87
2022-10-29T00:44:29.967Z,4.57
2022-10-29T00:47:18.353Z,4.67
2022-10-29T00:49:50.973Z,5.10
2022-10-29T00:52:25.039Z,4.67
2022-10-29T00:54:55.856Z,5.57
2022-10-29T00:57:31.906Z,4.83
2022-10-29T01:00:00.547Z,4.27
2022-10-29T01:02:35.125Z,4.50
2022-10-29T01:05:06.423Z,5.13
2022-10-29T01:07:35.765Z,4.83
2022-10-29T01:10:04.396Z,4.87
2022-10-29T01:13:08.210Z,5.20
2022-10-29T01:15:48.697Z,4.97
2022-10-29T01:18:28.678Z,5.00
2022-10-29T01:21:43.947Z,5.10
2022-10-29T01:24:53.269Z,4.67
2022-10-29T01:28:00.036Z,4.87
2022-10-29T01:31:01.606Z,4.73
2022-10-29T01:33:42.271Z,4.67
2022-10-29T01:36:23.772Z,4.60
2022-10-29T01:39:04.961Z,6.00
2022-10-29T01:41:50.879Z,5.20
2022-10-29T01:44:34.431Z,4.80
2022-10-29T01:47:06.868Z,5.50
2022-10-29T01:49:41.011Z,4.53
2022-10-29T01:52:14.808Z,4.93
2022-10-29T01:54:45.145Z,4.97
2022-10-29T01:57:32.100Z,4.53
2022-10-29T02:00:07.806Z,5.43
2022-10-29T02:03:01.547Z,5.57
2022-10-29T02:05:36.627Z,5.70
2022-10-29T02:08:21.941Z,5.60
2022-10-29T02:10:59.007Z,4.80
2022-10-29T02:13:34.297Z,5.57
2022-10-29T02:16:08.356Z,4.57
2022-10-29T02:18:44.614Z,5.13
2022-10-29T02:21:16.078Z,5.60
2022-10-29T02:23:44.535Z,4.67
2022-10-29T02:26:13.572Z,4.90
2022-10-29T02:28:42.021Z,5.20
2022-10-29T02:31:10.962Z,5.67
2022-10-29T02:33:39.482Z,6.23
2022-10-29T02:36:10.374Z,5.33
2022-10-29T02:38:39.369Z,5.30
2022-10-29T02:41:07.798Z,5.07
2022-10-29T02:43:36.206Z,5.27
2022-10-29T02:46:16.150Z,4.80
2022-10-29T02:48:45.290Z,5.33
2022-10-29T02:51:16.148Z,6.47
2022-10-29T02:53:45.018Z,5.80
2022-10-29T02:56:14.017Z,5.17
2022-10-29T02:58:42.418Z,5.67
2022-10-29T03:01:10.886Z,5.63
2022-10-29T03:03:39.466Z,6.10
2022-10-29T03:06:15.359Z,5.67
2022-10-29T03:08:43.851Z,5.20
2022-10-29T03:11:13.422Z,5.37
2022-10-29T03:13:47.484Z,5.10
2022-10-29T03:16:16.331Z,5.70
2022-10-29T03:18:44.715Z,5.67
2022-10-29T03:21:14.502Z,5.03
2022-10-29T03:23:43.003Z,6.13
2022-10-29T03:26:11.710Z,5.27
2022-10-29T03:28:40.521Z,5.40
2022-10-29T03:31:09.532Z,5.77
2022-10-29T03:33:37.981Z,4.73
2022-10-29T03:36:09.219Z,5.13
2022-10-29T03:38:39.036Z,4.97
2022-10-29T03:41:10.426Z,5.60
2022-10-29T03:43:40.558Z,4.83
2022-10-29T03:46:09.667Z,5.90
2022-10-29T03:48:38.479Z,5.20
2022-10-29T03:51:07.988Z,5.67
2022-10-29T03:53:39.324Z,5.57
2022-10-29T03:56:08.289Z,5.70
2022-10-29T03:58:36.826Z,5.73
2022-10-29T04:01:07.785Z,5.67
2022-10-29T04:03:41.336Z,6.13
2022-10-29T04:06:12.691Z,5.37
2022-10-29T04:08:43.129Z,5.33
2022-10-29T04:11:13.637Z,5.47
2022-10-29T04:13:42.493Z,5.90
2022-10-29T04:16:10.898Z,5.00
2022-10-29T04:18:39.621Z,5.20
2022-10-29T04:29:35.545Z,5.70
2022-10-29T04:32:04.091Z,5.70
2022-10-29T04:34:32.837Z,6.53
2022-10-29T04:37:01.345Z,5.87
2022-10-29T04:39:31.121Z,5.27
2022-10-29T04:42:00.099Z,5.57
2022-10-29T04:44:29.063Z,6.10
2022-10-29T04:46:57.471Z,6.30
2022-10-29T04:49:26.198Z,5.97
2022-10-29T04:51:54.686Z,5.83
2022-10-29T04:54:23.385Z,6.40
2022-10-29T04:56:53.151Z,6.23
2022-10-29T04:59:21.567Z,5.57
2022-10-29T05:01:50.044Z,6.33
2022-10-29T05:04:18.988Z,7.03
2022-10-29T05:06:47.418Z,6.43
2022-10-29T05:09:15.809Z,6.57
2022-10-29T05:11:44.670Z,5.87
2022-10-29T05:14:14.435Z,6.60
2022-10-29T05:16:42.875Z,6.37
2022-10-29T05:19:11.332Z,6.17
2022-10-29T05:21:39.737Z,6.73
2022-10-29T05:24:09.147Z,6.77
2022-10-29T05:26:37.568Z,6.40
2022-10-29T05:29:05.927Z,6.77
2022-10-29T05:31:35.675Z,6.70
2022-10-29T05:34:04.095Z,7.10
2022-10-29T05:36:32.517Z,6.73
2022-10-29T05:39:01.111Z,6.63
2022-10-29T05:41:29.778Z,6.77
2022-10-29T05:43:58.750Z,7.67
2022-10-29T05:46:27.356Z,6.63
2022-10-29T05:48:57.309Z,6.93
2022-10-29T05:51:26.007Z,6.90
2022-10-29T05:53:54.431Z,6.70
2022-10-29T05:56:23.114Z,7.53
2022-10-29T05:58:51.944Z,6.60
2022-10-29T06:01:20.716Z,6.80
2022-10-29T06:03:49.560Z,7.70
2022-10-29T06:06:19.697Z,7.13
2022-10-29T06:08:48.375Z,7.80
2022-10-29T06:11:16.816Z,7.13
2022-10-29T06:13:45.282Z,6.27
2022-10-29T06:16:13.690Z,6.83
2022-10-29T06:18:42.086Z,8.10
2022-10-29T06:21:10.514Z,7.30
2022-10-29T06:23:40.862Z,7.47
2022-10-29T06:26:09.551Z,7.70
2022-10-29T06:28:38.306Z,7.40
2022-10-29T06:31:06.999Z,8.47
2022-10-29T06:33:35.963Z,7.90
2022-10-29T06:36:05.102Z,7.80
2022-10-29T06:38:33.497Z,7.47
2022-10-29T06:41:03.229Z,7.57
2022-10-29T06:43:32.013Z,8.07
2022-10-29T06:46:00.439Z,8.30
2022-10-29T06:48:29.393Z,7.53
2022-10-29T06:51:00.453Z,6.97
2022-10-29T06:53:29.547Z,7.10
2022-10-29T06:55:59.834Z,7.50
2022-10-29T06:58:30.125Z,6.73
2022-10-29T07:01:02.012Z,6.83
2022-10-29T07:03:30.507Z,6.83
2022-10-29T07:06:00.981Z,7.67
2022-10-29T07:08:30.557Z,7.77
2022-10-29T07:10:59.579Z,6.83
2022-10-29T07:13:29.609Z,7.73
2022-10-29T07:15:58.148Z,7.50
2022-10-29T07:18:26.928Z,7.30
2022-10-29T07:20:55.422Z,7.17
2022-10-29T07:23:24.025Z,7.20
2022-10-29T07:25:54.328Z,7.47
2022-10-29T07:28:25.506Z,7.23
2022-10-29T07:31:01.631Z,7.10
2022-10-29T07:33:31.106Z,6.93
2022-10-29T07:36:00.919Z,7.10
2022-10-29T07:38:29.741Z,6.10
2022-10-29T07:40:58.559Z,7.83
2022-10-29T07:43:27.380Z,6.60
2022-10-29T07:45:57.381Z,7.47
2022-10-29T07:48:27.207Z,6.60
2022-10-29T07:50:59.259Z,6.97
2022-10-29T07:53:31.198Z,6.03
2022-10-29T07:56:00.673Z,7.40
2022-10-29T07:58:29.592Z,6.20
2022-10-29T08:01:01.219Z,6.50
2022-10-29T08:03:30.154Z,6.70
2022-10-29T08:05:59.349Z,6.70
2022-10-29T08:08:27.810Z,6.43
2022-10-29T08:11:01.427Z,5.57
2022-10-29T08:13:30.987Z,6.70
2022-10-29T08:16:01.396Z,6.53
2022-10-29T08:18:30.456Z,6.50
2022-10-29T08:20:59.516Z,7.43
2022-10-29T08:23:28.015Z,5.83
2022-10-29T08:25:58.949Z,6.53
2022-10-29T08:28:29.360Z,5.97
2022-10-29T08:31:00.806Z,5.60
2022-10-29T08:33:29.553Z,5.67
2022-10-29T08:35:57.993Z,6.40
2022-10-29T08:38:27.013Z,5.53
2022-10-29T08:41:27.806Z,5.40
2022-10-29T08:44:39.198Z,5.63
2022-10-29T08:47:20.417Z,6.07
2022-10-29T08:50:03.891Z,5.93
2022-10-29T08:52:44.576Z,5.33
2022-10-29T08:55:35.819Z,5.33
2022-10-29T08:58:24.772Z,5.63
2022-10-29T09:00:58.852Z,6.33
2022-10-29T09:03:30.416Z,5.70
2022-10-29T09:06:11.397Z,7.40
2022-10-29T09:09:11.778Z,5.67
2022-10-29T09:12:06.149Z,5.87
2022-10-29T09:14:57.763Z,5.87
2022-10-29T09:17:36.643Z,5.73
2022-10-29T09:20:25.448Z,5.60
2022-10-29T09:23:10.584Z,5.37
2022-10-29T09:25:50.040Z,5.83
2022-10-29T09:28:38.046Z,5.63
2022-10-29T09:31:23.811Z,4.70
2022-10-29T09:33:59.249Z,6.00
2022-10-29T09:36:32.687Z,5.27
2022-10-29T09:39:11.337Z,5.13
2022-10-29T09:41:41.658Z,5.50
2022-10-29T09:44:22.290Z,4.87
2022-10-29T09:47:09.667Z,5.43
2022-10-29T09:49:55.386Z,5.37
2022-10-29T09:52:31.832Z,5.00
2022-10-29T09:55:03.793Z,5.07
2022-10-29T09:57:36.735Z,5.83
2022-10-29T10:00:14.925Z,5.17
2022-10-29T10:02:48.816Z,5.20
2022-10-29T10:05:26.038Z,5.03
2022-10-29T10:08:14.627Z,5.07
2022-10-29T10:10:54.699Z,5.67
2022-10-29T10:13:27.674Z,6.53
2022-10-29T10:15:59.497Z,6.17
2022-10-29T10:18:41.007Z,6.40
2022-10-29T10:21:12.776Z,5.40
2022-10-29T10:23:47.322Z,5.83
2022-10-29T10:26:39.400Z,5.20
2022-10-29T10:29:14.154Z,4.83
2022-10-29T10:31:44.437Z,6.00
2022-10-29T10:34:20.679Z,4.70
2022-10-29T10:36:54.881Z,4.97
2022-10-29T10:39:31.913Z,4.63
2022-10-29T10:42:05.242Z,4.83
2022-10-29T10:44:35.419Z,5.53
2022-10-29T10:47:08.482Z,4.93
2022-10-29T10:49:39.772Z,4.93
2022-10-29T10:52:19.411Z,4.40
2022-10-29T10:54:59.739Z,4.70
2022-10-29T10:57:35.091Z,5.10
2022-10-29T11:00:08.100Z,3.97
2022-10-29T11:02:51.766Z,4.80
2022-10-29T11:05:22.947Z,4.90
2022-10-29T11:08:04.963Z,4.50
2022-10-29T11:10:41.516Z,3.50
2022-10-29T11:13:18.067Z,4.53
2022-10-29T11:15:57.624Z,4.60
2022-10-29T11:18:34.702Z,3.97
2022-10-29T11:21:14.076Z,4.20
2022-10-29T11:23:53.870Z,3.77
2022-10-29T11:26:32.629Z,3.90
2022-10-29T11:29:17.303Z,3.47
2022-10-29T11:31:58.289Z,4.17
2022-10-29T11:34:49.256Z,3.73
2022-10-29T11:37:27.049Z,4.03
2022-10-29T11:40:03.557Z,3.50
2022-10-29T11:42:33.755Z,3.40
2022-10-29T11:45:03.062Z,3.17
2022-10-29T11:48:05.175Z,2.90
2022-10-29T11:50:48.633Z,3.27
2022-10-29T11:53:37.757Z,3.50
2022-10-29T11:56:20.377Z,3.07
2022-10-29T11:59:01.202Z,3.10
2022-10-29T12:01:40.093Z,3.47
2022-10-29T12:04:27.950Z,3.57
2022-10-29T12:07:20.110Z,3.30
2022-10-29T12:10:18.598Z,3.17
2022-10-29T12:12:59.825Z,3.67
2022-10-29T12:15:42.056Z,2.70
2022-10-29T12:18:26.464Z,2.63
2022-10-29T12:21:10.613Z,3.27
2022-10-29T12:23:56.071Z,3.00
2022-10-29T12:26:35.931Z,2.83
2022-10-29T12:29:16.784Z,3.10
2022-10-29T12:31:58.121Z,3.27
2022-10-29T12:34:35.878Z,3.00
2022-10-29T12:37:17.707Z,3.00
2022-10-29T12:39:52.714Z,3.00
2022-10-29T12:42:26.964Z,3.07
2022-10-29T12:45:15.795Z,3.73
2022-10-29T12:47:56.318Z,4.03
2022-10-29T12:50:44.266Z,3.50
2022-10-29T12:53:30.134Z,3.93
2022-10-29T12:55:59.916Z,3.37
2022-10-29T12:58:50.337Z,3.57
2022-10-29T13:02:18.647Z,3.77
2022-10-29T13:05:41.914Z,3.77
2022-10-29T13:08:33.765Z,3.23
2022-10-29T13:11:02.258Z,3.40
2022-10-29T13:13:58.705Z,3.50
2022-10-29T13:16:33.093Z,4.00
2022-10-29T13:19:19.157Z,3.20
2022-10-29T13:22:50.982Z,4.53
2022-10-29T13:25:42.252Z,3.40
2022-10-29T13:28:52.542Z,3.67
2022-10-29T13:31:50.000Z,3.70
2022-10-29T13:34:58.702Z,3.70
2022-10-29T13:38:17.832Z,3.93
2022-10-29T13:41:23.408Z,3.93
2022-10-29T13:44:01.164Z,3.93
2022-10-29T13:46:45.820Z,3.97
2022-10-29T13:49:20.841Z,4.17
2022-10-29T13:51:56.822Z,3.97
2022-10-29T13:54:36.336Z,4.03
2022-10-29T13:57:18.735Z,3.60
2022-10-29T13:59:54.799Z,4.47
2022-10-29T14:02:33.261Z,3.83
2022-10-29T14:05:18.879Z,4.37
2022-10-29T14:07:55.949Z,3.63
2022-10-29T14:10:33.753Z,3.80
2022-10-29T14:13:23.704Z,4.80
2022-10-29T14:16:09.881Z,4.47
2022-10-29T14:18:41.662Z,4.33
2022-10-29T14:21:17.519Z,4.50
2022-10-29T14:24:00.096Z,4.37
2022-10-29T14:26:32.681Z,3.97
2022-10-29T14:29:18.212Z,4.43
2022-10-29T14:31:48.362Z,4.77
2022-10-29T14:34:27.482Z,4.20
2022-10-29T14:37:02.525Z,5.03
2022-10-29T14:44:58.885Z,5.17
2022-10-29T14:47:33.384Z,4.53
2022-10-29T14:50:07.446Z,5.27
2022-10-29T14:52:42.233Z,4.80
2022-10-29T14:55:19.434Z,4.43
2022-10-29T14:58:00.775Z,4.83
2022-10-29T15:00:35.711Z,4.07
2022-10-29T15:03:06.856Z,4.87
2022-10-29T15:05:38.859Z,6.10
2022-10-29T15:08:16.366Z,4.73
2022-10-29T15:10:49.326Z,5.40
2022-10-29T15:13:31.528Z,5.07
2022-10-29T15:16:05.201Z,4.80
2022-10-29T15:18:35.882Z,4.80
2022-10-29T15:21:06.522Z,4.90
2022-10-29T15:23:43.849Z,4.67
2022-10-29T15:26:20.480Z,4.63
2022-10-29T15:28:54.935Z,4.57
2022-10-29T15:31:31.554Z,4.47
2022-10-29T15:34:10.823Z,4.67
2022-10-29T15:36:51.864Z,4.43
2022-10-29T15:39:26.723Z,4.73
2022-10-29T15:41:59.216Z,4.73
2022-10-29T15:44:40.853Z,5.23
2022-10-29T15:47:27.230Z,4.30
2022-10-29T15:49:55.982Z,5.30
2022-10-29T15:52:32.189Z,4.50
2022-10-29T15:55:02.283Z,5.07
2022-10-29T15:57:31.836Z,4.67
2022-10-29T16:00:07.125Z,4.63
2022-10-29T16:02:36.037Z,5.20
2022-10-29T16:05:05.030Z,4.90
2022-10-29T16:07:34.641Z,4.80
2022-10-29T16:10:03.425Z,5.27
2022-10-29T16:12:32.690Z,5.63
2022-10-29T16:15:01.219Z,6.17
2022-10-29T16:17:31.372Z,12.10
2022-10-29T16:19:59.935Z,26.40
2022-10-29T16:22:30.663Z,39.30
2022-10-29T16:24:59.638Z,49.23
2022-10-29T16:27:28.209Z,54.00
2022-10-29T16:29:57.159Z,50.83
2022-10-29T16:32:26.083Z,35.93
2022-10-29T16:34:56.545Z,25.40
2022-10-29T16:37:24.974Z,21.97
2022-10-29T16:39:54.076Z,20.97
2022-10-29T16:42:31.492Z,20.77
2022-10-29T16:45:00.074Z,20.63
2022-10-29T16:47:29.627Z,22.73
2022-10-29T16:49:59.448Z,17.47
2022-10-29T16:52:29.829Z,13.57
2022-10-29T16:54:59.097Z,11.37
2022-10-29T16:57:29.352Z,12.47
2022-10-29T16:59:57.965Z,12.07
2022-10-29T17:02:26.571Z,11.20
2022-10-29T17:04:55.441Z,11.57
2022-10-29T17:07:25.481Z,11.93
2022-10-29T17:09:53.948Z,10.87
2022-10-29T17:12:22.419Z,10.50
2022-10-29T17:14:50.846Z,9.07
2022-10-29T17:17:19.998Z,6.70
2022-10-29T17:19:48.972Z,6.07
2022-10-29T17:22:17.681Z,6.27
2022-10-29T17:24:48.030Z,5.13
2022-10-29T17:27:17.169Z,4.77
2022-10-29T17:29:45.667Z,5.20
2022-10-29T17:32:14.759Z,5.03
2022-10-29T17:34:43.245Z,4.80
2022-10-29T17:37:12.356Z,5.37
2022-10-29T17:39:40.830Z,5.27
2022-10-29T17:42:11.062Z,5.27
2022-10-29T17:44:39.597Z,5.30
2022-10-29T17:47:11.038Z,4.20
2022-10-29T17:49:40.412Z,4.57
2022-10-29T17:52:09.255Z,5.13
2022-10-29T17:54:37.702Z,4.90
2022-10-29T17:57:06.136Z,4.93
2022-10-29T17:59:35.894Z,5.07
2022-10-29T18:02:05.069Z,5.13
2022-10-29T18:04:33.661Z,6.60
2022-10-29T18:07:02.578Z,5.30
2022-10-29T18:09:31.038Z,4.67
2022-10-29T18:11:59.609Z,5.67
2022-10-29T18:14:28.130Z,5.03
2022-10-29T18:16:58.319Z,4.97
2022-10-29T18:19:27.019Z,4.83
2022-10-29T18:21:55.521Z,5.20
2022-10-29T18:24:24.512Z,5.17
2022-10-29T18:26:53.248Z,4.47
2022-10-29T18:29:21.895Z,5.30
2022-10-29T18:31:50.642Z,4.97
2022-10-29T18:34:21.809Z,5.60
2022-10-29T18:36:50.216Z,5.20
2022-10-29T18:39:19.181Z,5.33
2022-10-29T18:41:47.616Z,4.63
2022-10-29T18:44:16.139Z,4.93
2022-10-29T18:46:45.187Z,5.33
2022-10-29T18:49:14.188Z,4.30
2022-10-29T18:51:43.912Z,4.60
2022-10-29T18:54:14.593Z,5.13
2022-10-29T18:56:43.419Z,5.30
2022-10-29T18:59:12.717Z,5.17
2022-10-29T19:01:41.709Z,4.73
2022-10-29T19:04:14.524Z,4.50
2022-10-29T19:06:44.322Z,4.47
2022-10-29T19:09:13.698Z,4.90
2022-10-29T19:11:42.218Z,4.60
2022-10-29T19:14:14.208Z,5.17
2022-10-29T19:16:42.759Z,5.00
2022-10-29T19:19:16.069Z,5.30
2022-10-29T19:21:48.579Z,4.97
2022-10-29T19:24:17.262Z,6.73
2022-10-29T19:26:45.730Z,5.10
2022-10-29T19:29:15.150Z,5.20
2022-10-29T19:31:46.685Z,5.03
2022-10-29T19:34:15.196Z,4.77
2022-10-29T19:36:43.734Z,4.23
2022-10-29T19:39:13.891Z,4.27
2022-10-29T19:41:42.312Z,5.73
2022-10-29T19:44:10.731Z,4.67
2022-10-29T19:46:39.486Z,3.67
2022-10-29T19:49:08.153Z,3.67
2022-10-29T19:51:36.556Z,4.40
2022-10-29T19:54:07.125Z,4.60
2022-10-29T19:56:36.881Z,3.83
2022-10-29T19:59:06.385Z,3.87
2022-10-29T20:01:35.088Z,3.63
2022-10-29T20:04:04.462Z,4.00
2022-10-29T20:06:33.162Z,3.90
2022-10-29T20:09:02.213Z,4.13
2022-10-29T20:11:30.857Z,3.80
2022-10-29T20:14:01.293Z,4.10
2022-10-29T20:16:29.745Z,4.43
2022-10-29T20:18:59.128Z,4.00
2022-10-29T20:21:28.074Z,4.33
2022-10-29T20:23:56.502Z,4.10
2022-10-29T20:26:24.991Z,4.20
2022-10-29T20:28:53.405Z,3.90
2022-10-29T20:31:30.675Z,3.90
2022-10-29T20:34:01.676Z,3.50
2022-10-29T20:36:33.392Z,3.53
2022-10-29T20:39:02.517Z,3.70
2022-10-29T20:41:31.559Z,3.50
2022-10-29T20:44:02.153Z,3.53
2022-10-29T20:46:32.522Z,4.07
2022-10-29T20:49:01.559Z,3.70
2022-10-29T20:51:30.183Z,3.53
2022-10-29T20:53:59.279Z,3.67
2022-10-29T20:56:29.146Z,3.33
2022-10-29T20:58:57.870Z,3.70
2022-10-29T21:01:26.849Z,3.40
2022-10-29T21:03:56.905Z,3.17
2022-10-29T21:06:25.715Z,3.83
2022-10-29T21:08:54.910Z,3.60
2022-10-29T21:11:25.229Z,3.50
2022-10-29T21:13:53.704Z,3.47
2022-10-29T21:16:26.418Z,3.97
2022-10-29T21:18:59.906Z,3.00
2022-10-29T21:21:30.355Z,3.50
2022-10-29T21:23:59.854Z,3.57
2022-10-29T21:26:30.108Z,3.80
2022-10-29T21:28:59.157Z,3.13
2022-10-29T21:31:28.048Z,4.03
2022-10-29T21:33:58.300Z,3.30
2022-10-29T21:36:27.013Z,3.07
2022-10-29T21:38:55.601Z,3.53
2022-10-29T21:41:24.516Z,3.30
2022-10-29T21:43:53.149Z,3.97
2022-10-29T21:46:21.538Z,3.23
2022-10-29T21:48:49.940Z,3.33
2022-10-29T21:51:20.609Z,2.90
2022-10-29T21:53:49.555Z,3.50
2022-10-29T21:56:18.325Z,4.47
2022-10-29T21:58:46.859Z,6.70
2022-10-29T22:01:17.913Z,4.80
2022-10-29T22:03:48.379Z,4.50
2022-10-29T22:06:20.553Z,5.37
2022-10-29T22:08:55.415Z,4.17
2022-10-29T22:11:26.180Z,3.90
2022-10-29T22:13:56.053Z,3.77
2022-10-29T22:16:24.936Z,2.97
2022-10-29T22:18:54.156Z,3.03
2022-10-29T22:21:27.066Z,3.63
2022-10-29T22:23:57.750Z,3.77
2022-10-29T22:26:29.496Z,3.50
2022-10-29T22:28:58.222Z,3.73
2022-10-29T22:31:27.382Z,3.83
2022-10-29T22:33:56.266Z,4.30
2022-10-29T22:36:28.189Z,3.70
2022-10-29T22:38:58.845Z,3.53
2022-10-29T22:41:29.498Z,3.23
2022-10-29T22:43:59.812Z,2.87
2022-10-29T22:46:30.261Z,3.10
2022-10-29T22:49:01.642Z,3.07
2022-10-29T22:51:33.778Z,3.10
2022-10-29T22:54:03.305Z,3.30
2022-10-29T22:56:35.168Z,3.47
2022-10-29T22:59:05.170Z,3.60
2022-10-29T23:01:38.961Z,3.40
2022-10-29T23:04:10.931Z,3.87
2022-10-29T23:06:40.930Z,4.27
2022-10-29T23:09:10.018Z,3.30
2022-10-29T23:11:39.395Z,3.03
2022-10-29T23:14:07.933Z,3.63
2022-10-29T23:16:37.650Z,3.17
2022-10-29T23:19:07.315Z,3.30
2022-10-29T23:21:35.709Z,4.13
2022-10-29T23:24:06.329Z,4.33
2022-10-29T23:26:34.741Z,3.33
2022-10-29T23:29:03.282Z,3.70
2022-10-29T23:31:34.058Z,3.90
2022-10-29T23:34:02.733Z,3.70
2022-10-29T23:36:31.121Z,3.93
2022-10-29T23:39:02.174Z,3.80
2022-10-29T23:41:32.986Z,3.30
2022-10-29T23:44:01.563Z,3.80
2022-10-29T23:46:29.959Z,3.90
2022-10-29T23:48:59.041Z,3.13
2022-10-29T23:51:27.448Z,3.40
2022-10-29T23:53:57.628Z,3.17
2022-10-29T23:56:26.636Z,3.47
2022-10-29T23:58:56.559Z,3.43
