createdAt,value
2017-08-16T00:00:01.416Z,79.40
2017-08-16T00:02:28.908Z,80.00
2017-08-16T00:04:56.407Z,81.10
2017-08-16T00:07:23.929Z,80.20
2017-08-16T00:09:51.444Z,80.30
2017-08-16T00:12:18.934Z,80.60
2017-08-16T00:14:46.432Z,81.20
2017-08-16T00:17:13.932Z,81.70
2017-08-16T00:19:41.416Z,82.60
2017-08-16T00:22:08.958Z,83.30
2017-08-16T00:24:36.448Z,83.70
2017-08-16T00:27:03.928Z,83.90
2017-08-16T00:29:31.467Z,83.90
2017-08-16T00:31:59.020Z,83.60
2017-08-16T00:34:26.550Z,82.70
2017-08-16T00:36:54.077Z,83.30
2017-08-16T00:39:21.544Z,82.90
2017-08-16T00:41:49.216Z,82.40
2017-08-16T00:44:16.731Z,82.10
2017-08-16T00:46:44.478Z,81.90
2017-08-16T00:49:12.118Z,81.90
2017-08-16T00:51:39.669Z,80.90
2017-08-16T00:54:07.170Z,82.40
2017-08-16T00:56:34.659Z,82.50
2017-08-16T00:59:02.185Z,82.60
2017-08-16T01:01:29.674Z,83.50
2017-08-16T01:03:57.154Z,84.20
2017-08-16T01:06:24.655Z,83.40
2017-08-16T01:08:52.136Z,84.00
2017-08-16T01:11:19.648Z,83.10
2017-08-16T01:13:47.275Z,84.60
2017-08-16T01:16:14.763Z,85.10
2017-08-16T01:18:42.263Z,84.20
2017-08-16T01:21:09.739Z,84.30
2017-08-16T01:23:37.500Z,84.90
2017-08-16T01:26:05.112Z,85.20
2017-08-16T01:28:32.631Z,85.50
2017-08-16T01:31:00.142Z,85.40
2017-08-16T01:33:27.652Z,85.40
2017-08-16T01:35:55.114Z,84.90
2017-08-16T01:38:22.648Z,83.90
2017-08-16T01:40:50.182Z,83.40
2017-08-16T01:43:17.672Z,82.20
2017-08-16T01:45:45.181Z,82.10
2017-08-16T01:48:12.812Z,82.50
2017-08-16T01:50:40.429Z,81.60
2017-08-16T01:53:07.913Z,82.50
2017-08-16T01:55:35.435Z,82.90
2017-08-16T01:58:02.917Z,82.60
2017-08-16T02:00:30.456Z,81.90
2017-08-16T02:02:57.955Z,82.00
2017-08-16T02:05:25.452Z,82.00
2017-08-16T02:07:52.915Z,82.40
2017-08-16T02:10:20.416Z,82.00
2017-08-16T02:12:47.897Z,80.80
2017-08-16T02:15:15.393Z,81.30
2017-08-16T02:17:42.919Z,81.90
2017-08-16T02:20:10.434Z,81.20
2017-08-16T02:22:37.946Z,81.30
2017-08-16T02:25:05.462Z,81.20
2017-08-16T02:27:33.151Z,81.30
2017-08-16T02:30:00.635Z,81.70
2017-08-16T02:32:28.382Z,81.80
2017-08-16T02:34:55.861Z,81.20
2017-08-16T02:37:23.409Z,81.60
2017-08-16T02:39:50.899Z,82.10
2017-08-16T02:42:18.367Z,81.90
2017-08-16T02:44:45.865Z,82.50
2017-08-16T02:47:13.360Z,82.60
2017-08-16T02:49:40.866Z,81.90
2017-08-16T02:52:08.348Z,81.60
2017-08-16T02:54:35.890Z,81.10
2017-08-16T02:57:03.357Z,80.90
2017-08-16T02:59:30.866Z,80.70
2017-08-16T03:01:58.511Z,81.00
2017-08-16T03:04:26.061Z,80.60
2017-08-16T03:06:53.580Z,81.30
2017-08-16T03:09:21.157Z,81.10
2017-08-16T03:11:48.629Z,81.50
2017-08-16T03:14:16.210Z,81.30
2017-08-16T03:16:43.857Z,81.50
2017-08-16T03:19:11.440Z,81.80
2017-08-16T03:21:39.022Z,82.10
2017-08-16T03:24:06.583Z,81.90
2017-08-16T03:26:34.194Z,81.50
2017-08-16T03:29:01.673Z,81.90
2017-08-16T03:31:29.293Z,81.40
2017-08-16T03:33:57.012Z,81.70
2017-08-16T03:36:24.573Z,82.20
2017-08-16T03:38:52.066Z,81.80
2017-08-16T03:41:19.556Z,81.80
2017-08-16T03:43:47.059Z,81.60
2017-08-16T03:46:14.598Z,81.60
2017-08-16T03:48:42.113Z,81.20
2017-08-16T03:51:09.580Z,81.10
2017-08-16T03:53:37.191Z,80.60
2017-08-16T03:56:04.673Z,80.40
2017-08-16T03:58:32.209Z,80.70
2017-08-16T04:00:59.826Z,79.70
2017-08-16T04:03:27.514Z,79.70
2017-08-16T04:05:55.006Z,79.70
2017-08-16T04:08:22.644Z,79.80
2017-08-16T04:10:50.131Z,80.00
2017-08-16T04:13:17.599Z,80.10
2017-08-16T04:15:45.099Z,79.70
2017-08-16T04:18:12.675Z,80.30
2017-08-16T04:20:40.172Z,79.80
2017-08-16T04:23:07.789Z,80.50
2017-08-16T04:25:35.272Z,80.00
2017-08-16T04:28:02.751Z,80.50
2017-08-16T04:30:30.491Z,80.60
2017-08-16T04:32:57.956Z,80.80
2017-08-16T04:35:25.566Z,80.80
2017-08-16T04:37:53.088Z,81.40
2017-08-16T04:40:20.843Z,81.70
2017-08-16T04:42:48.362Z,81.40
2017-08-16T04:45:16.056Z,81.10
2017-08-16T04:47:43.526Z,80.60
2017-08-16T04:50:11.066Z,80.30
2017-08-16T04:52:38.590Z,80.50
2017-08-16T04:55:06.067Z,81.00
2017-08-16T04:57:33.556Z,81.20
2017-08-16T05:00:01.127Z,81.00
2017-08-16T05:02:29.295Z,81.10
2017-08-16T05:04:56.790Z,80.40
2017-08-16T05:07:24.374Z,80.50
2017-08-16T05:09:51.868Z,80.10
2017-08-16T05:12:19.343Z,80.40
2017-08-16T05:14:46.883Z,80.00
2017-08-16T05:17:14.408Z,79.50
2017-08-16T05:19:41.899Z,79.70
2017-08-16T05:22:09.496Z,80.00
2017-08-16T05:24:36.986Z,79.00
2017-08-16T05:27:04.498Z,79.10
2017-08-16T05:29:32.022Z,80.30
2017-08-16T05:31:59.650Z,80.70
2017-08-16T05:34:27.244Z,80.50
2017-08-16T05:36:54.752Z,80.40
2017-08-16T05:39:22.284Z,79.70
2017-08-16T05:41:49.782Z,80.20
2017-08-16T05:44:17.299Z,80.20
2017-08-16T05:46:44.808Z,79.50
2017-08-16T05:49:12.648Z,79.30
2017-08-16T05:51:40.140Z,78.90
2017-08-16T05:54:07.772Z,79.50
2017-08-16T05:56:35.290Z,79.10
2017-08-16T05:59:02.769Z,78.90
2017-08-16T06:01:30.278Z,78.70
2017-08-16T06:03:57.784Z,77.60
2017-08-16T06:06:25.284Z,78.00
2017-08-16T06:08:52.813Z,77.70
2017-08-16T06:11:20.381Z,77.20
2017-08-16T06:13:47.881Z,77.30
2017-08-16T06:16:15.576Z,77.70
2017-08-16T06:18:43.151Z,77.90
2017-08-16T06:21:11.204Z,77.40
2017-08-16T06:23:38.689Z,77.60
2017-08-16T06:26:06.267Z,75.60
2017-08-16T06:28:33.756Z,76.10
2017-08-16T06:31:01.316Z,75.80
2017-08-16T06:33:28.872Z,75.80
2017-08-16T06:35:56.500Z,75.70
2017-08-16T06:38:24.171Z,75.60
2017-08-16T06:40:51.681Z,75.40
2017-08-16T06:43:19.170Z,75.00
2017-08-16T06:45:46.640Z,74.20
2017-08-16T06:48:14.231Z,74.80
2017-08-16T06:50:41.714Z,74.20
2017-08-16T06:53:09.250Z,73.20
2017-08-16T06:55:36.756Z,72.70
2017-08-16T06:58:04.259Z,72.70
2017-08-16T07:00:31.746Z,72.10
2017-08-16T07:02:59.654Z,70.70
2017-08-16T07:05:27.352Z,71.60
2017-08-16T07:07:54.908Z,70.70
2017-08-16T07:10:22.520Z,70.10
2017-08-16T07:12:50.123Z,68.60
2017-08-16T07:15:17.608Z,68.80
2017-08-16T07:17:45.260Z,69.10
2017-08-16T07:20:12.860Z,69.30
2017-08-16T07:22:40.455Z,69.60
2017-08-16T07:25:07.957Z,67.50
2017-08-16T07:27:35.451Z,67.50
2017-08-16T07:30:02.959Z,67.60
2017-08-16T07:32:30.459Z,68.30
2017-08-16T07:34:57.948Z,66.40
2017-08-16T07:37:25.458Z,66.50
2017-08-16T07:39:52.972Z,66.80
2017-08-16T07:42:20.497Z,66.20
2017-08-16T07:44:48.004Z,65.70
2017-08-16T07:47:15.541Z,65.10
2017-08-16T07:49:43.141Z,64.20
2017-08-16T07:52:10.892Z,62.80
2017-08-16T07:54:38.666Z,63.90
2017-08-16T07:57:06.163Z,64.20
2017-08-16T07:59:33.674Z,64.50
2017-08-16T08:02:01.982Z,65.00
2017-08-16T08:04:29.499Z,63.30
2017-08-16T08:06:56.989Z,63.00
2017-08-16T08:09:24.527Z,62.30
2017-08-16T08:11:52.039Z,62.40
2017-08-16T08:14:19.612Z,62.90
2017-08-16T08:16:47.965Z,62.80
2017-08-16T08:19:15.498Z,60.30
2017-08-16T08:21:43.011Z,60.20
2017-08-16T08:24:11.040Z,60.70
2017-08-16T08:26:38.541Z,60.10
2017-08-16T08:29:06.035Z,59.30
2017-08-16T08:31:33.521Z,58.30
2017-08-16T08:34:01.034Z,57.20
2017-08-16T08:36:28.626Z,56.30
2017-08-16T08:38:56.117Z,55.80
2017-08-16T08:41:23.679Z,55.00
2017-08-16T08:43:51.159Z,54.00
2017-08-16T08:46:18.679Z,53.20
2017-08-16T08:48:46.160Z,52.00
2017-08-16T08:51:13.931Z,51.10
2017-08-16T08:53:41.523Z,51.60
2017-08-16T08:56:09.003Z,52.50
2017-08-16T08:58:36.585Z,51.80
2017-08-16T09:01:04.223Z,52.00
2017-08-16T09:03:31.750Z,52.80
2017-08-16T09:05:59.278Z,51.60
2017-08-16T09:08:26.809Z,52.20
2017-08-16T09:10:54.327Z,52.10
2017-08-16T09:13:21.805Z,51.70
2017-08-16T09:15:49.315Z,50.70
2017-08-16T09:18:16.796Z,50.80
2017-08-16T09:20:44.288Z,51.40
2017-08-16T09:23:11.879Z,52.40
2017-08-16T09:25:39.369Z,52.80
2017-08-16T09:28:06.891Z,52.20
2017-08-16T09:30:34.382Z,52.10
2017-08-16T09:33:01.918Z,51.40
2017-08-16T09:35:29.473Z,50.80
2017-08-16T09:37:56.941Z,51.50
2017-08-16T09:40:24.542Z,50.80
2017-08-16T09:42:52.064Z,50.70
2017-08-16T09:45:19.660Z,50.60
2017-08-16T09:47:47.165Z,47.30
2017-08-16T09:50:14.644Z,45.60
2017-08-16T09:52:42.148Z,45.20
2017-08-16T09:55:09.711Z,43.50
2017-08-16T09:57:37.296Z,43.40
2017-08-16T10:00:04.975Z,42.30
2017-08-16T10:02:32.474Z,42.10
2017-08-16T10:05:00.216Z,41.10
2017-08-16T10:07:27.905Z,40.40
2017-08-16T10:09:55.419Z,40.20
2017-08-16T10:12:22.930Z,39.50
2017-08-16T10:14:50.427Z,39.30
2017-08-16T10:17:18.039Z,40.50
2017-08-16T10:19:45.526Z,40.40
2017-08-16T10:22:13.056Z,37.80
2017-08-16T10:24:40.588Z,35.60
2017-08-16T10:27:08.174Z,34.40
2017-08-16T10:29:35.705Z,32.00
2017-08-16T10:32:03.498Z,32.20
2017-08-16T10:34:31.032Z,29.60
2017-08-16T10:36:58.617Z,28.30
2017-08-16T10:39:26.213Z,27.80
2017-08-16T10:41:53.767Z,28.00
2017-08-16T10:44:21.298Z,26.00
2017-08-16T10:46:48.775Z,25.80
2017-08-16T10:49:16.411Z,25.10
2017-08-16T10:51:43.925Z,24.90
2017-08-16T10:54:11.770Z,24.90
2017-08-16T10:56:39.293Z,24.20
2017-08-16T10:59:07.358Z,25.90
2017-08-16T11:01:34.889Z,28.70
2017-08-16T11:04:03.339Z,30.80
2017-08-16T11:06:30.819Z,31.90
2017-08-16T11:08:58.402Z,31.90
2017-08-16T11:11:25.938Z,31.60
2017-08-16T11:13:53.471Z,30.30
2017-08-16T11:16:21.224Z,31.60
2017-08-16T11:18:48.712Z,32.80
2017-08-16T11:21:16.224Z,34.40
2017-08-16T11:23:43.707Z,34.70
2017-08-16T11:26:11.401Z,34.90
2017-08-16T11:28:39.132Z,36.20
2017-08-16T11:31:06.665Z,37.60
2017-08-16T11:33:34.304Z,39.40
2017-08-16T11:36:01.967Z,40.70
2017-08-16T11:38:29.520Z,42.30
2017-08-16T11:40:57.107Z,43.10
2017-08-16T11:43:24.634Z,43.80
2017-08-16T11:45:52.146Z,44.70
2017-08-16T11:48:19.631Z,45.10
2017-08-16T11:50:47.361Z,45.70
2017-08-16T11:53:14.855Z,45.50
2017-08-16T11:55:42.470Z,45.70
2017-08-16T11:58:09.999Z,46.10
2017-08-16T12:00:37.491Z,45.80
2017-08-16T12:03:05.017Z,46.30
2017-08-16T12:05:32.493Z,45.60
2017-08-16T12:08:00.297Z,46.00
2017-08-16T12:10:27.996Z,46.40
2017-08-16T12:12:55.655Z,45.70
2017-08-16T12:15:23.184Z,45.80
2017-08-16T12:17:50.673Z,46.90
2017-08-16T12:20:18.182Z,46.70
2017-08-16T12:22:46.423Z,47.80
2017-08-16T12:25:13.929Z,47.90
2017-08-16T12:27:41.405Z,47.10
2017-08-16T12:30:08.883Z,47.00
2017-08-16T12:32:36.485Z,46.70
2017-08-16T12:35:03.972Z,46.60
2017-08-16T12:37:31.560Z,47.30
2017-08-16T12:39:59.072Z,47.50
2017-08-16T12:42:26.564Z,47.20
2017-08-16T12:44:54.314Z,48.00
2017-08-16T12:47:22.567Z,48.10
2017-08-16T12:49:50.144Z,48.10
2017-08-16T12:52:17.664Z,48.10
2017-08-16T12:54:45.212Z,48.80
2017-08-16T12:57:13.048Z,48.50
2017-08-16T12:59:40.691Z,48.80
2017-08-16T13:02:08.195Z,48.70
2017-08-16T13:04:35.712Z,48.40
2017-08-16T13:07:03.197Z,47.70
2017-08-16T13:09:30.762Z,48.10
2017-08-16T13:11:58.276Z,48.10
2017-08-16T13:14:25.754Z,48.90
2017-08-16T13:16:53.357Z,48.30
2017-08-16T13:19:20.866Z,48.00
2017-08-16T13:21:48.505Z,48.00
2017-08-16T13:24:16.015Z,48.60
2017-08-16T13:26:43.514Z,48.40
2017-08-16T13:29:11.092Z,48.40
2017-08-16T13:31:38.743Z,49.50
2017-08-16T13:34:06.254Z,49.30
2017-08-16T13:36:33.819Z,48.60
2017-08-16T13:39:01.456Z,48.00
2017-08-16T13:41:28.955Z,48.20
2017-08-16T13:43:56.609Z,49.80
2017-08-16T13:46:24.110Z,50.00
2017-08-16T13:48:51.602Z,50.20
2017-08-16T13:51:19.174Z,49.20
2017-08-16T13:53:46.751Z,48.60
2017-08-16T13:56:14.332Z,50.10
2017-08-16T13:58:41.932Z,50.00
2017-08-16T14:01:09.413Z,50.50
2017-08-16T14:03:36.915Z,50.40
2017-08-16T14:06:04.434Z,50.40
2017-08-16T14:08:32.038Z,51.50
2017-08-16T14:10:59.554Z,51.40
2017-08-16T14:13:27.111Z,51.30
2017-08-16T14:15:54.643Z,51.90
2017-08-16T14:18:22.129Z,51.40
2017-08-16T14:20:49.616Z,51.20
2017-08-16T14:23:17.146Z,50.10
2017-08-16T14:25:44.651Z,50.40
2017-08-16T14:28:12.321Z,52.10
2017-08-16T14:30:39.846Z,50.70
2017-08-16T14:33:07.338Z,50.50
2017-08-16T14:35:34.849Z,50.70
2017-08-16T14:38:02.359Z,50.50
2017-08-16T14:40:29.904Z,51.10
2017-08-16T14:42:57.408Z,50.60
2017-08-16T14:45:25.024Z,50.70
2017-08-16T14:47:52.631Z,51.00
2017-08-16T14:50:20.264Z,51.90
2017-08-16T14:52:47.830Z,51.30
2017-08-16T14:55:15.386Z,51.10
2017-08-16T14:57:42.862Z,51.20
2017-08-16T15:00:10.356Z,51.40
2017-08-16T15:02:37.861Z,51.40
2017-08-16T15:05:05.350Z,50.90
2017-08-16T15:07:32.847Z,50.80
2017-08-16T15:10:00.586Z,50.70
2017-08-16T15:12:28.172Z,50.60
2017-08-16T15:14:55.729Z,50.00
2017-08-16T15:17:23.219Z,50.60
2017-08-16T15:19:50.715Z,50.30
2017-08-16T15:22:18.371Z,50.70
2017-08-16T15:24:45.956Z,50.90
2017-08-16T15:27:13.615Z,50.60
2017-08-16T15:29:41.426Z,50.50
2017-08-16T15:32:08.959Z,50.50
2017-08-16T15:34:36.448Z,50.70
2017-08-16T15:37:04.247Z,50.40
2017-08-16T15:39:31.728Z,50.60
2017-08-16T15:41:59.391Z,50.10
2017-08-16T15:44:27.025Z,50.10
2017-08-16T15:46:54.524Z,50.20
2017-08-16T15:49:22.205Z,50.60
2017-08-16T15:51:49.713Z,51.00
2017-08-16T15:54:17.372Z,51.10
2017-08-16T15:56:44.926Z,51.20
2017-08-16T15:59:12.589Z,51.50
2017-08-16T16:01:40.072Z,51.80
2017-08-16T16:04:07.748Z,51.50
2017-08-16T16:06:35.248Z,51.80
2017-08-16T16:09:02.855Z,52.20
2017-08-16T16:11:30.683Z,52.20
2017-08-16T16:13:58.236Z,51.70
2017-08-16T16:16:25.754Z,51.60
2017-08-16T16:18:53.264Z,51.50
2017-08-16T16:21:20.750Z,51.90
2017-08-16T16:23:48.322Z,51.90
2017-08-16T16:26:15.908Z,51.70
2017-08-16T16:28:43.459Z,51.40
2017-08-16T16:31:10.993Z,52.30
2017-08-16T16:33:38.505Z,52.20
2017-08-16T16:36:06.038Z,52.50
2017-08-16T16:38:33.565Z,52.80
2017-08-16T16:41:01.129Z,52.40
2017-08-16T16:43:28.755Z,52.50
2017-08-16T16:45:56.363Z,53.00
2017-08-16T16:48:23.883Z,53.10
2017-08-16T16:50:51.538Z,53.30
2017-08-16T16:53:19.039Z,53.40
2017-08-16T16:55:46.550Z,53.70
2017-08-16T16:58:14.151Z,53.40
2017-08-16T17:00:41.687Z,53.40
2017-08-16T17:03:09.188Z,53.30
2017-08-16T17:05:36.727Z,53.50
2017-08-16T17:08:04.245Z,53.50
2017-08-16T17:10:31.794Z,53.60
2017-08-16T17:12:59.278Z,54.10
2017-08-16T17:15:26.798Z,54.10
2017-08-16T17:17:54.308Z,54.40
2017-08-16T17:20:21.985Z,54.40
2017-08-16T17:22:49.500Z,54.80
2017-08-16T17:25:16.989Z,55.20
2017-08-16T17:27:44.623Z,55.40
2017-08-16T17:30:12.254Z,55.60
2017-08-16T17:32:40.897Z,55.70
2017-08-16T17:35:08.395Z,55.40
2017-08-16T17:37:35.960Z,55.80
2017-08-16T17:40:03.493Z,55.80
2017-08-16T17:42:31.132Z,55.90
2017-08-16T17:44:58.622Z,56.10
2017-08-16T17:47:26.186Z,56.30
2017-08-16T17:49:53.675Z,56.50
2017-08-16T17:52:21.318Z,56.60
2017-08-16T17:54:48.835Z,56.60
2017-08-16T17:57:16.437Z,56.70
2017-08-16T17:59:43.917Z,56.70
2017-08-16T18:02:11.845Z,56.80
2017-08-16T18:04:39.371Z,57.10
2017-08-16T18:07:06.967Z,57.30
2017-08-16T18:09:34.579Z,57.20
2017-08-16T18:12:02.088Z,57.20
2017-08-16T18:14:29.775Z,57.40
2017-08-16T18:16:57.265Z,57.30
2017-08-16T18:19:25.026Z,57.20
2017-08-16T18:21:52.537Z,57.40
2017-08-16T18:24:20.146Z,57.50
2017-08-16T18:26:47.824Z,57.70
2017-08-16T18:29:15.351Z,58.20
2017-08-16T18:31:42.939Z,58.40
2017-08-16T18:34:10.517Z,58.50
2017-08-16T18:36:38.170Z,58.50
2017-08-16T18:39:05.737Z,58.40
2017-08-16T18:41:33.246Z,58.70
2017-08-16T18:44:00.761Z,58.60
2017-08-16T18:46:28.487Z,58.70
2017-08-16T18:48:55.971Z,58.70
2017-08-16T18:51:23.469Z,59.00
2017-08-16T18:53:51.020Z,58.80
2017-08-16T18:56:18.505Z,58.90
2017-08-16T18:58:45.988Z,59.30
2017-08-16T19:01:13.490Z,58.90
2017-08-16T19:03:40.981Z,58.90
2017-08-16T19:06:08.553Z,58.90
2017-08-16T19:08:36.071Z,59.00
2017-08-16T19:11:03.613Z,59.00
2017-08-16T19:13:31.220Z,59.90
2017-08-16T19:15:58.896Z,59.30
2017-08-16T19:18:26.440Z,59.60
2017-08-16T19:20:53.957Z,59.50
2017-08-16T19:23:21.722Z,59.60
2017-08-16T19:25:49.231Z,59.90
2017-08-16T19:28:16.784Z,60.00
2017-08-16T19:30:45.063Z,60.30
2017-08-16T19:33:12.892Z,60.30
2017-08-16T19:35:40.423Z,60.40
2017-08-16T19:38:07.920Z,60.50
2017-08-16T19:40:35.441Z,60.90
2017-08-16T19:43:03.777Z,61.10
2017-08-16T19:45:31.390Z,61.30
2017-08-16T19:47:58.903Z,61.20
2017-08-16T19:50:26.446Z,61.50
2017-08-16T19:52:54.047Z,61.50
2017-08-16T19:55:21.729Z,61.50
2017-08-16T19:57:49.282Z,61.50
2017-08-16T20:00:16.916Z,61.30
2017-08-16T20:02:44.457Z,61.50
2017-08-16T20:05:11.932Z,61.40
2017-08-16T20:07:39.422Z,61.10
2017-08-16T20:10:06.924Z,61.50
2017-08-16T20:12:34.486Z,61.20
2017-08-16T20:15:02.024Z,61.50
2017-08-16T20:17:29.561Z,61.60
2017-08-16T20:19:57.135Z,61.40
2017-08-16T20:22:24.650Z,61.50
2017-08-16T20:24:52.144Z,61.60
2017-08-16T20:27:19.802Z,61.60
2017-08-16T20:30:05.838Z,62.00
2017-08-16T20:32:33.492Z,62.00
2017-08-16T20:35:01.101Z,61.90
2017-08-16T20:37:28.761Z,62.10
2017-08-16T20:39:56.328Z,62.10
2017-08-16T20:42:23.853Z,62.00
2017-08-16T20:44:51.377Z,62.10
2017-08-16T20:47:18.918Z,62.40
2017-08-16T20:49:46.444Z,62.60
2017-08-16T20:52:13.966Z,62.70
2017-08-16T20:54:41.497Z,62.90
2017-08-16T20:57:09.003Z,62.70
2017-08-16T20:59:36.893Z,62.70
2017-08-16T21:02:04.446Z,63.00
2017-08-16T21:04:31.957Z,63.30
2017-08-16T21:06:59.439Z,64.00
2017-08-16T21:09:27.042Z,63.50
2017-08-16T21:11:54.679Z,63.20
2017-08-16T21:14:22.238Z,63.50
2017-08-16T21:16:49.874Z,63.50
2017-08-16T21:19:17.367Z,63.30
2017-08-16T21:21:44.842Z,63.30
2017-08-16T21:24:12.905Z,63.00
2017-08-16T21:26:40.504Z,62.80
2017-08-16T21:29:07.978Z,62.60
2017-08-16T21:31:35.576Z,62.50
2017-08-16T21:34:03.049Z,62.80
2017-08-16T21:36:30.557Z,63.20
2017-08-16T21:38:58.077Z,63.10
2017-08-16T21:41:25.668Z,63.40
2017-08-16T21:43:53.177Z,63.40
2017-08-16T21:46:20.683Z,63.20
2017-08-16T21:48:48.183Z,63.50
2017-08-16T21:51:15.666Z,63.50
2017-08-16T21:53:43.171Z,63.10
2017-08-16T21:56:10.749Z,63.00
2017-08-16T21:58:38.252Z,63.00
2017-08-16T22:01:05.890Z,63.10
2017-08-16T22:03:33.406Z,63.20
2017-08-16T22:06:00.885Z,63.20
2017-08-16T22:08:28.793Z,63.10
2017-08-16T22:10:56.297Z,63.00
2017-08-16T22:13:23.765Z,63.60
2017-08-16T22:15:51.363Z,63.90
2017-08-16T22:18:18.858Z,63.90
2017-08-16T22:20:46.400Z,64.10
2017-08-16T22:23:13.918Z,64.10
2017-08-16T22:25:41.409Z,64.20
2017-08-16T22:28:08.902Z,64.10
2017-08-16T22:30:36.416Z,64.10
2017-08-16T22:33:04.123Z,63.90
2017-08-16T22:35:31.625Z,64.10
2017-08-16T22:37:59.153Z,64.10
2017-08-16T22:40:26.640Z,63.70
2017-08-16T22:42:54.201Z,63.50
2017-08-16T22:45:21.956Z,63.50
2017-08-16T22:47:49.429Z,63.70
2017-08-16T22:50:17.081Z,63.90
2017-08-16T22:52:44.632Z,64.40
2017-08-16T22:55:12.282Z,64.40
2017-08-16T22:57:39.753Z,64.30
2017-08-16T23:00:07.601Z,64.70
2017-08-16T23:02:35.102Z,64.80
2017-08-16T23:05:02.585Z,65.10
2017-08-16T23:07:30.120Z,65.10
2017-08-16T23:09:57.658Z,65.00
2017-08-16T23:12:25.136Z,65.20
2017-08-16T23:14:52.770Z,65.20
2017-08-16T23:17:20.251Z,65.40
2017-08-16T23:19:47.888Z,65.00
2017-08-16T23:22:15.404Z,65.90
2017-08-16T23:24:42.923Z,65.60
2017-08-16T23:27:10.560Z,65.60
2017-08-16T23:29:38.097Z,65.90
2017-08-16T23:32:05.579Z,66.30
2017-08-16T23:34:33.047Z,66.30
2017-08-16T23:37:00.901Z,66.40
2017-08-16T23:39:28.419Z,66.30
2017-08-16T23:41:55.893Z,66.50
2017-08-16T23:44:23.405Z,66.50
2017-08-16T23:46:50.891Z,66.90
2017-08-16T23:49:18.442Z,67.00
2017-08-16T23:51:45.932Z,67.10
2017-08-16T23:54:13.417Z,67.30
2017-08-16T23:56:40.893Z,67.60
2017-08-16T23:59:08.398Z,67.70
