createdAt,value
2018-07-09T00:01:30.680Z,99341.86
2018-07-09T00:04:00.557Z,99342.81
2018-07-09T00:06:30.452Z,99338.50
2018-07-09T00:09:00.357Z,99337.53
2018-07-09T00:11:30.288Z,99343.09
2018-07-09T00:14:00.088Z,99336.34
2018-07-09T00:16:30.040Z,99338.72
2018-07-09T00:18:59.952Z,99323.83
2018-07-09T00:21:29.856Z,99330.34
2018-07-09T00:23:59.716Z,99326.05
2018-07-09T00:26:29.724Z,99327.70
2018-07-09T00:28:59.619Z,99322.43
2018-07-09T00:31:29.580Z,99325.72
2018-07-09T00:33:59.459Z,99320.81
2018-07-09T00:36:29.316Z,99322.69
2018-07-09T00:38:59.232Z,99325.44
2018-07-09T00:41:29.255Z,99319.05
2018-07-09T00:43:59.115Z,99316.19
2018-07-09T00:46:29.340Z,99317.67
2018-07-09T00:48:59.296Z,99318.38
2018-07-09T00:51:29.312Z,99313.44
2018-07-09T00:53:59.248Z,99312.55
2018-07-09T00:56:29.101Z,99315.31
2018-07-09T00:58:59.028Z,99309.76
2018-07-09T01:01:28.967Z,99314.16
2018-07-09T01:03:58.836Z,99312.52
2018-07-09T01:06:28.756Z,99318.88
2018-07-09T01:08:58.697Z,99314.62
2018-07-09T01:11:39.776Z,99318.83
2018-07-09T01:14:09.798Z,99312.52
2018-07-09T01:16:39.638Z,99308.88
2018-07-09T01:19:09.492Z,99314.08
2018-07-09T01:21:39.375Z,99312.33
2018-07-09T01:24:09.248Z,99314.05
2018-07-09T01:26:39.248Z,99315.69
2018-07-09T01:29:09.099Z,99312.75
2018-07-09T01:31:39.028Z,99312.56
2018-07-09T01:34:08.876Z,99312.48
2018-07-09T01:36:38.714Z,99314.31
2018-07-09T01:39:08.571Z,99315.45
2018-07-09T01:41:38.408Z,99317.30
2018-07-09T01:44:08.289Z,99315.55
2018-07-09T01:46:38.184Z,99315.20
2018-07-09T01:49:08.008Z,99319.71
2018-07-09T01:51:37.952Z,99318.45
2018-07-09T01:54:07.807Z,99322.72
2018-07-09T01:56:37.664Z,99324.02
2018-07-09T01:59:07.536Z,99313.19
2018-07-09T02:01:37.364Z,99317.00
2018-07-09T02:04:07.361Z,99319.27
2018-07-09T02:06:37.214Z,99314.30
2018-07-09T02:09:08.108Z,99306.69
2018-07-09T02:11:38.587Z,99309.63
2018-07-09T02:14:08.704Z,99321.95
2018-07-09T02:16:38.560Z,99319.45
2018-07-09T02:19:08.389Z,99321.13
2018-07-09T02:21:38.269Z,99315.95
2018-07-09T02:24:08.127Z,99312.94
2018-07-09T02:26:37.996Z,99309.88
2018-07-09T02:29:07.872Z,99318.08
2018-07-09T02:31:37.740Z,99319.69
2018-07-09T02:34:07.599Z,99329.53
2018-07-09T02:36:37.424Z,99327.02
2018-07-09T02:39:08.084Z,99323.39
2018-07-09T02:41:37.940Z,99323.02
2018-07-09T02:44:07.831Z,99326.64
2018-07-09T02:46:37.737Z,99328.52
2018-07-09T02:49:07.745Z,99327.34
2018-07-09T02:51:37.518Z,99326.47
2018-07-09T02:54:07.463Z,99329.52
2018-07-09T02:56:37.329Z,99331.33
2018-07-09T02:59:07.192Z,99331.77
2018-07-09T03:01:37.022Z,99333.59
2018-07-09T03:04:06.896Z,99328.08
2018-07-09T03:06:36.769Z,99326.19
2018-07-09T03:09:07.017Z,99331.70
2018-07-09T03:11:37.183Z,99326.33
2018-07-09T03:14:07.368Z,99324.75
2018-07-09T03:16:37.348Z,99330.46
2018-07-09T03:19:07.306Z,99321.69
2018-07-09T03:21:37.257Z,99334.08
2018-07-09T03:24:07.164Z,99330.21
2018-07-09T03:26:37.024Z,99322.20
2018-07-09T03:29:06.824Z,99332.87
2018-07-09T03:31:36.700Z,99327.59
2018-07-09T03:34:06.574Z,99332.03
2018-07-09T03:36:36.426Z,99337.50
2018-07-09T03:39:06.612Z,99336.90
2018-07-09T03:41:36.524Z,99338.81
2018-07-09T03:44:06.363Z,99335.41
2018-07-09T03:46:36.284Z,99331.52
2018-07-09T03:49:06.281Z,99339.77
2018-07-09T03:51:36.147Z,99343.67
2018-07-09T03:54:05.967Z,99343.14
2018-07-09T03:56:35.820Z,99341.72
2018-07-09T03:59:05.736Z,99345.66
2018-07-09T04:01:35.570Z,99342.54
2018-07-09T04:04:05.480Z,99346.05
2018-07-09T04:06:35.288Z,99343.70
2018-07-09T04:09:05.203Z,99342.48
2018-07-09T04:11:34.978Z,99347.97
2018-07-09T04:14:04.816Z,99344.37
2018-07-09T04:16:34.684Z,99350.56
2018-07-09T04:19:04.592Z,99351.41
2018-07-09T04:21:34.456Z,99353.40
2018-07-09T04:24:04.310Z,99349.56
2018-07-09T04:26:34.189Z,99345.27
2018-07-09T04:29:03.997Z,99346.40
2018-07-09T04:31:33.833Z,99356.41
2018-07-09T04:34:03.756Z,99351.23
2018-07-09T04:36:33.615Z,99351.58
2018-07-09T04:39:04.497Z,99364.78
2018-07-09T04:41:34.364Z,99365.03
2018-07-09T04:44:04.242Z,99366.45
2018-07-09T04:46:34.098Z,99375.19
2018-07-09T04:49:03.972Z,99376.10
2018-07-09T04:51:33.893Z,99367.39
2018-07-09T04:54:03.756Z,99370.81
2018-07-09T04:56:33.600Z,99375.98
2018-07-09T04:59:03.533Z,99386.51
2018-07-09T05:01:33.360Z,99285.88
2018-07-09T05:04:03.312Z,99387.05
2018-07-09T05:06:33.150Z,99386.58
2018-07-09T05:09:03.099Z,99381.42
2018-07-09T05:11:32.904Z,99380.84
2018-07-09T05:14:02.766Z,99387.86
2018-07-09T05:16:32.579Z,99387.75
2018-07-09T05:19:02.616Z,99385.67
2018-07-09T05:21:32.460Z,99389.22
2018-07-09T05:24:02.300Z,99379.45
2018-07-09T05:26:32.152Z,99386.22
2018-07-09T05:29:02.016Z,99377.44
2018-07-09T05:31:31.916Z,99395.95
2018-07-09T05:34:01.752Z,99390.30
2018-07-09T05:36:31.622Z,99400.09
2018-07-09T05:39:01.564Z,99398.19
2018-07-09T05:41:31.691Z,99404.69
2018-07-09T05:44:01.717Z,99400.11
2018-07-09T05:46:31.800Z,99400.45
2018-07-09T05:49:03.037Z,99404.69
2018-07-09T05:51:33.049Z,99404.36
2018-07-09T05:55:05.449Z,99402.53
2018-07-09T05:57:35.337Z,99403.02
2018-07-09T06:00:05.312Z,99406.55
2018-07-09T06:02:35.191Z,99408.73
2018-07-09T06:05:05.203Z,99403.00
2018-07-09T06:07:35.097Z,99411.71
2018-07-09T06:10:05.118Z,99410.43
2018-07-09T06:12:35.082Z,99420.33
2018-07-09T06:15:05.198Z,99417.56
2018-07-09T06:17:35.140Z,99413.13
2018-07-09T06:20:05.142Z,99410.12
2018-07-09T06:22:34.989Z,99423.27
2018-07-09T06:25:04.969Z,99413.17
2018-07-09T06:27:34.814Z,99420.98
2018-07-09T06:30:04.839Z,99414.92
2018-07-09T06:32:34.781Z,99397.91
2018-07-09T06:35:04.764Z,99408.52
2018-07-09T06:37:34.956Z,99404.95
2018-07-09T06:40:04.893Z,99403.84
2018-07-09T06:42:34.743Z,99420.63
2018-07-09T06:45:04.764Z,99408.48
2018-07-09T06:47:34.600Z,99403.12
2018-07-09T06:50:04.672Z,99404.83
2018-07-09T06:52:34.636Z,99393.58
2018-07-09T06:55:04.556Z,99396.77
2018-07-09T06:57:34.552Z,99397.66
2018-07-09T07:00:04.594Z,99400.82
2018-07-09T07:02:34.552Z,99393.84
2018-07-09T07:05:04.407Z,99400.09
2018-07-09T07:07:34.348Z,99396.66
2018-07-09T07:10:04.336Z,99392.41
2018-07-09T07:12:34.269Z,99384.55
2018-07-09T07:15:04.196Z,99390.78
2018-07-09T07:17:34.141Z,99384.17
2018-07-09T07:20:04.162Z,99393.03
2018-07-09T07:22:34.338Z,99391.55
2018-07-09T07:25:04.421Z,99387.86
2018-07-09T07:27:34.355Z,99385.77
2018-07-09T07:30:04.379Z,99389.95
2018-07-09T07:32:34.273Z,99380.44
2018-07-09T07:35:04.340Z,99388.07
2018-07-09T07:37:34.352Z,99388.80
2018-07-09T07:40:04.312Z,99381.45
2018-07-09T07:42:34.254Z,99381.26
2018-07-09T07:45:04.221Z,99374.91
2018-07-09T07:47:34.260Z,99373.83
2018-07-09T07:50:04.362Z,99363.28
2018-07-09T07:52:34.361Z,99371.19
2018-07-09T07:55:04.481Z,99367.27
2018-07-09T07:57:34.474Z,99372.61
2018-07-09T08:00:04.433Z,99367.98
2018-07-09T08:02:34.420Z,99364.71
2018-07-09T08:05:04.456Z,99367.50
2018-07-09T08:07:35.106Z,99368.05
2018-07-09T08:10:05.433Z,99367.61
2018-07-09T08:15:05.476Z,99369.05
2018-07-09T08:17:35.441Z,99367.86
2018-07-09T08:20:05.876Z,99371.93
2018-07-09T08:22:35.836Z,99371.67
2018-07-09T08:25:05.897Z,99362.21
2018-07-09T08:27:35.800Z,99371.48
2018-07-09T08:30:05.832Z,99379.27
2018-07-09T08:32:35.817Z,99365.41
2018-07-09T08:35:05.693Z,99365.61
2018-07-09T08:37:35.728Z,99358.89
2018-07-09T08:40:05.812Z,99366.95
2018-07-09T08:42:35.824Z,99364.38
2018-07-09T08:45:06.180Z,99362.98
2018-07-09T08:47:36.169Z,99357.66
2018-07-09T08:50:06.357Z,99361.59
2018-07-09T08:52:36.237Z,99358.37
2018-07-09T08:55:06.209Z,99356.05
2018-07-09T08:57:36.104Z,99352.49
2018-07-09T09:00:06.109Z,99361.05
2018-07-09T09:02:36.110Z,99361.05
2018-07-09T09:05:06.080Z,99356.31
2018-07-09T09:07:36.107Z,99283.86
2018-07-09T09:10:06.143Z,99325.52
2018-07-09T09:12:36.103Z,99366.98
2018-07-09T09:15:06.049Z,99368.03
2018-07-09T09:17:35.940Z,99366.92
2018-07-09T09:20:05.838Z,99366.17
2018-07-09T09:22:35.772Z,99364.32
2018-07-09T09:25:05.872Z,99348.73
2018-07-09T09:27:35.912Z,99362.61
2018-07-09T09:30:06.420Z,99360.55
2018-07-09T09:32:36.322Z,99363.33
2018-07-09T09:35:06.264Z,99353.63
2018-07-09T09:37:36.239Z,99359.64
2018-07-09T09:40:06.244Z,99350.12
2018-07-09T09:42:36.189Z,99358.28
2018-07-09T09:45:06.132Z,99346.54
2018-07-09T09:47:35.988Z,99353.56
2018-07-09T09:50:05.955Z,99352.33
2018-07-09T09:52:35.862Z,99341.89
2018-07-09T09:55:05.874Z,99344.16
2018-07-09T09:57:35.774Z,99339.05
2018-07-09T10:00:06.106Z,99345.04
2018-07-09T10:02:35.960Z,99335.95
2018-07-09T10:05:05.912Z,99338.14
2018-07-09T10:07:35.786Z,99336.63
2018-07-09T10:10:05.696Z,99341.48
2018-07-09T10:12:35.543Z,99336.47
2018-07-09T10:15:05.489Z,99329.08
2018-07-09T10:17:35.378Z,99330.42
2018-07-09T10:20:05.366Z,99321.41
2018-07-09T10:22:35.226Z,99322.11
2018-07-09T10:25:05.196Z,99322.09
2018-07-09T10:27:35.122Z,99326.06
2018-07-09T10:30:05.433Z,99307.30
2018-07-09T10:32:35.353Z,99317.29
2018-07-09T10:35:05.295Z,99316.63
2018-07-09T10:37:35.176Z,99309.77
2018-07-09T10:40:05.545Z,99318.27
2018-07-09T10:42:35.482Z,99306.50
2018-07-09T10:45:05.432Z,99310.75
2018-07-09T10:47:35.375Z,99298.39
2018-07-09T10:50:05.427Z,99299.81
2018-07-09T10:52:35.330Z,99286.27
2018-07-09T10:55:05.489Z,99296.14
2018-07-09T10:57:35.396Z,99294.54
2018-07-09T11:00:05.692Z,99292.28
2018-07-09T11:02:35.676Z,99281.11
2018-07-09T11:05:05.724Z,99282.98
2018-07-09T11:07:35.596Z,99277.03
2018-07-09T11:10:05.560Z,99288.84
2018-07-09T11:12:35.388Z,99280.53
2018-07-09T11:15:05.508Z,99290.29
2018-07-09T11:17:35.372Z,99282.39
2018-07-09T11:20:05.487Z,99276.44
2018-07-09T11:22:35.452Z,99282.77
2018-07-09T11:25:05.484Z,99191.98
2018-07-09T11:27:35.503Z,99278.16
2018-07-09T11:30:05.533Z,99271.98
2018-07-09T11:32:35.524Z,99273.80
2018-07-09T11:35:05.370Z,99291.09
2018-07-09T11:37:35.399Z,99284.87
2018-07-09T11:40:05.462Z,99275.04
2018-07-09T11:42:35.360Z,99279.28
2018-07-09T11:45:05.305Z,99280.76
2018-07-09T11:47:35.272Z,99285.26
2018-07-09T11:50:05.416Z,99274.84
2018-07-09T11:52:35.368Z,99279.34
2018-07-09T11:55:05.364Z,99272.08
2018-07-09T11:57:35.242Z,99274.14
2018-07-09T12:00:05.594Z,99279.30
2018-07-09T12:02:35.572Z,99279.30
2018-07-09T12:05:05.820Z,99278.70
2018-07-09T12:07:35.707Z,99281.03
2018-07-09T12:10:06.096Z,99274.55
2018-07-09T12:12:36.056Z,99263.91
2018-07-09T12:15:06.208Z,99272.62
2018-07-09T12:17:36.017Z,99262.20
2018-07-09T12:20:05.930Z,99256.48
2018-07-09T12:22:35.766Z,99258.88
2018-07-09T12:25:05.816Z,99248.05
2018-07-09T12:27:35.792Z,99256.69
2018-07-09T12:30:05.736Z,99246.85
2018-07-09T12:32:35.644Z,99240.41
2018-07-09T12:35:05.556Z,99246.66
2018-07-09T12:37:35.414Z,99243.86
2018-07-09T12:40:05.373Z,99240.83
2018-07-09T12:42:35.260Z,99243.49
2018-07-09T12:45:05.272Z,99247.04
2018-07-09T12:47:35.191Z,99250.85
2018-07-09T12:50:05.144Z,99263.99
2018-07-09T12:52:35.008Z,99263.45
2018-07-09T12:55:04.911Z,99255.19
2018-07-09T12:57:34.775Z,99249.75
2018-07-09T13:00:04.860Z,99249.69
2018-07-09T13:02:34.749Z,99255.27
2018-07-09T13:05:04.696Z,99251.98
2018-07-09T13:07:35.283Z,99246.25
2018-07-09T13:10:05.423Z,99236.63
2018-07-09T13:12:35.275Z,99245.87
2018-07-09T13:15:05.320Z,99245.34
2018-07-09T13:17:35.206Z,99248.78
2018-07-09T13:20:05.291Z,99259.34
2018-07-09T13:22:35.252Z,99260.47
2018-07-09T13:25:05.401Z,99262.80
2018-07-09T13:27:35.356Z,99256.36
2018-07-09T13:30:05.549Z,99260.10
2018-07-09T13:32:35.529Z,99261.34
2018-07-09T13:35:05.476Z,99255.69
2018-07-09T13:37:35.572Z,99257.92
2018-07-09T13:40:05.530Z,99260.19
2018-07-09T13:42:35.562Z,99266.48
2018-07-09T13:45:05.653Z,99265.80
2018-07-09T13:47:35.622Z,99253.17
2018-07-09T13:50:05.861Z,99258.35
2018-07-09T13:52:35.831Z,99253.58
2018-07-09T13:55:06.009Z,99263.33
2018-07-09T13:57:36.084Z,99273.77
2018-07-09T14:00:06.513Z,99276.31
2018-07-09T14:02:36.356Z,99273.46
2018-07-09T14:05:06.303Z,99275.42
2018-07-09T14:07:36.208Z,99274.42
2018-07-09T14:10:06.132Z,99274.51
2018-07-09T14:12:36.101Z,99275.66
2018-07-09T14:15:06.227Z,99265.18
2018-07-09T14:17:36.205Z,99269.20
2018-07-09T14:20:22.124Z,99256.77
2018-07-09T14:22:52.232Z,99262.38
2018-07-09T14:25:22.049Z,99262.14
2018-07-09T14:27:52.873Z,99271.09
2018-07-09T14:30:22.844Z,99264.28
2018-07-09T14:32:52.698Z,99267.16
2018-07-09T14:35:22.611Z,99256.66
2018-07-09T14:37:52.403Z,99256.72
2018-07-09T14:40:22.379Z,99260.97
2018-07-09T14:42:52.268Z,99256.66
2018-07-09T14:45:22.133Z,99258.30
2018-07-09T14:47:52.022Z,99166.66
2018-07-09T14:50:21.908Z,99259.84
2018-07-09T14:52:51.736Z,99255.95
2018-07-09T14:55:21.556Z,99249.35
2018-07-09T14:57:51.432Z,99245.87
2018-07-09T15:00:21.360Z,99246.09
2018-07-09T15:02:51.259Z,99256.56
2018-07-09T15:05:21.145Z,99247.42
2018-07-09T15:07:51.021Z,99250.12
2018-07-09T15:10:20.856Z,99245.47
2018-07-09T15:12:50.692Z,99244.64
2018-07-09T15:15:20.503Z,99248.33
2018-07-09T15:17:50.395Z,99253.22
2018-07-09T15:20:20.189Z,99253.38
2018-07-09T15:22:50.019Z,99244.88
2018-07-09T15:25:19.865Z,99244.64
2018-07-09T15:27:49.733Z,99245.30
2018-07-09T15:30:19.548Z,99161.33
2018-07-09T15:32:49.419Z,99255.48
2018-07-09T15:35:19.223Z,99255.03
2018-07-09T15:37:49.112Z,99254.44
2018-07-09T15:40:18.881Z,99255.76
2018-07-09T15:42:48.697Z,99262.92
2018-07-09T15:45:18.472Z,99265.70
2018-07-09T15:47:48.244Z,99264.20
2018-07-09T15:50:18.068Z,99264.15
2018-07-09T15:52:47.868Z,99261.23
2018-07-09T15:55:17.692Z,99271.55
2018-07-09T15:57:47.508Z,99271.09
2018-07-09T16:00:17.364Z,99276.22
2018-07-09T16:02:47.176Z,99285.23
2018-07-09T16:05:17.000Z,99276.45
2018-07-09T16:07:46.804Z,99281.54
2018-07-09T16:10:16.640Z,99277.37
2018-07-09T16:12:46.437Z,99279.69
2018-07-09T16:15:16.308Z,99282.72
2018-07-09T16:17:46.122Z,99286.77
2018-07-09T16:20:15.971Z,99289.68
2018-07-09T16:22:45.852Z,99295.25
2018-07-09T16:25:15.672Z,99297.59
2018-07-09T16:27:45.484Z,99304.42
2018-07-09T16:30:15.265Z,99313.68
2018-07-09T16:32:45.176Z,99312.43
2018-07-09T16:35:14.954Z,99314.26
2018-07-09T16:37:44.781Z,99314.27
2018-07-09T16:40:14.599Z,99319.95
2018-07-09T16:42:44.522Z,99329.11
2018-07-09T16:45:14.320Z,99333.16
2018-07-09T16:47:44.172Z,99337.91
2018-07-09T16:50:14.017Z,99343.33
2018-07-09T16:52:43.890Z,99360.90
2018-07-09T16:55:13.688Z,99363.54
2018-07-09T16:57:43.515Z,99367.47
2018-07-09T17:00:13.375Z,99380.78
2018-07-09T17:02:43.196Z,99384.56
2018-07-09T17:05:13.010Z,99396.80
2018-07-09T17:07:43.013Z,99405.83
2018-07-09T17:10:12.781Z,99407.80
2018-07-09T17:12:42.605Z,99411.81
2018-07-09T17:15:12.484Z,99417.94
2018-07-09T17:17:42.293Z,99423.34
2018-07-09T17:20:12.129Z,99433.41
2018-07-09T17:22:41.944Z,99434.49
2018-07-09T17:25:11.804Z,99439.73
2018-07-09T17:27:41.580Z,99440.96
2018-07-09T17:30:11.403Z,99452.79
2018-07-09T17:32:41.305Z,99443.98
2018-07-09T17:35:11.175Z,99456.59
2018-07-09T17:37:41.004Z,99449.87
2018-07-09T17:40:11.008Z,99446.88
2018-07-09T17:42:40.804Z,99449.30
2018-07-09T17:45:10.628Z,99440.61
2018-07-09T17:47:40.448Z,99451.75
2018-07-09T17:50:10.341Z,99437.64
2018-07-09T17:52:40.181Z,99454.23
2018-07-09T17:55:10.012Z,99445.30
2018-07-09T17:57:39.835Z,99453.13
2018-07-09T18:00:09.712Z,99449.61
2018-07-09T18:02:39.559Z,99449.81
2018-07-09T18:05:09.393Z,99457.19
2018-07-09T18:07:39.308Z,99463.62
2018-07-09T18:10:09.200Z,99463.83
2018-07-09T18:12:38.988Z,99470.47
2018-07-09T18:15:08.848Z,99483.98
2018-07-09T18:17:38.660Z,99493.13
2018-07-09T18:20:08.452Z,99495.58
2018-07-09T18:22:38.276Z,99498.41
2018-07-09T18:25:08.540Z,99508.15
2018-07-09T18:27:38.620Z,99522.55
2018-07-09T18:30:08.456Z,99519.36
2018-07-09T18:32:38.298Z,99516.11
2018-07-09T18:35:08.225Z,99532.20
2018-07-09T18:37:38.094Z,99531.93
2018-07-09T18:40:07.904Z,99530.16
2018-07-09T18:42:37.691Z,99538.92
2018-07-09T18:45:07.652Z,99545.24
2018-07-09T18:47:37.484Z,99544.88
2018-07-09T18:50:07.349Z,99550.36
2018-07-09T18:52:38.220Z,99548.98
2018-07-09T18:55:08.100Z,99547.97
2018-07-09T18:57:37.888Z,99542.23
2018-07-09T19:00:07.821Z,99540.22
2018-07-09T19:02:37.631Z,99540.07
2018-07-09T19:05:07.406Z,99550.12
2018-07-09T19:07:37.205Z,99545.96
2018-07-09T19:10:07.104Z,99550.83
2018-07-09T19:12:37.858Z,99546.47
2018-07-09T19:15:09.021Z,99547.98
2018-07-09T19:17:59.845Z,99539.02
2018-07-09T19:20:40.440Z,99544.53
2018-07-09T19:23:09.450Z,99545.48
2018-07-09T19:25:38.426Z,99548.81
2018-07-09T19:28:08.010Z,99545.28
2018-07-09T19:30:36.396Z,99549.56
2018-07-09T19:33:04.725Z,99554.91
2018-07-09T19:35:33.092Z,99562.36
2018-07-09T19:38:01.678Z,99564.36
2018-07-09T19:40:29.932Z,99563.73
2018-07-09T19:42:58.345Z,99574.00
2018-07-09T19:45:26.669Z,99571.07
2018-07-09T19:47:55.053Z,99571.94
2018-07-09T19:50:23.464Z,99569.91
2018-07-09T19:52:51.860Z,99561.70
2018-07-09T19:55:20.293Z,99569.97
2018-07-09T19:57:48.676Z,99567.52
2018-07-09T20:00:17.104Z,99578.94
2018-07-09T20:02:45.432Z,99580.77
2018-07-09T20:05:13.757Z,99569.97
2018-07-09T20:07:42.168Z,99565.56
2018-07-09T20:10:15.730Z,99564.34
2018-07-09T20:12:49.140Z,99564.13
2018-07-09T20:15:22.507Z,99564.64
2018-07-09T20:17:50.911Z,99554.25
2018-07-09T20:20:19.297Z,99555.06
2018-07-09T20:22:47.763Z,99551.68
2018-07-09T20:25:16.187Z,99543.48
2018-07-09T20:27:44.612Z,99549.70
2018-07-09T20:30:12.972Z,99548.75
2018-07-09T20:32:41.363Z,99546.32
2018-07-09T20:35:09.790Z,99545.66
2018-07-09T20:37:38.168Z,99542.48
2018-07-09T20:40:06.650Z,99541.02
2018-07-09T20:42:34.996Z,99548.92
2018-07-09T20:45:03.313Z,99544.52
2018-07-09T20:47:31.700Z,99541.16
2018-07-09T20:50:00.117Z,99532.56
2018-07-09T20:52:28.527Z,99537.60
2018-07-09T20:54:57.090Z,99531.99
2018-07-09T20:57:25.411Z,99540.81
2018-07-09T20:59:53.798Z,99543.64
2018-07-09T21:02:22.208Z,99546.84
2018-07-09T21:04:50.652Z,99546.20
2018-07-09T21:07:19.033Z,99542.85
2018-07-09T21:09:47.445Z,99542.16
2018-07-09T21:12:15.808Z,99542.52
2018-07-09T21:14:44.216Z,99539.02
2018-07-09T21:17:12.543Z,99536.94
2018-07-09T21:19:40.872Z,99537.08
2018-07-09T21:22:09.376Z,99533.34
2018-07-09T21:24:37.792Z,99521.18
2018-07-09T21:27:06.144Z,99518.09
2018-07-09T21:29:34.471Z,99518.66
2018-07-09T21:32:02.828Z,99515.67
2018-07-09T21:34:31.162Z,99513.78
2018-07-09T21:36:59.529Z,99520.98
2018-07-09T21:39:27.860Z,99519.33
2018-07-09T21:41:56.296Z,99514.59
2018-07-09T21:44:24.628Z,99508.19
2018-07-09T21:46:52.987Z,99504.63
2018-07-09T21:49:21.320Z,99503.06
2018-07-09T21:51:49.683Z,99503.84
2018-07-09T21:54:18.008Z,99502.32
2018-07-09T21:56:46.369Z,99491.61
2018-07-09T21:59:14.708Z,99492.48
2018-07-09T22:01:43.081Z,99490.80
2018-07-09T22:04:11.421Z,99489.30
2018-07-09T22:06:39.828Z,99489.26
2018-07-09T22:09:08.168Z,99493.93
2018-07-09T22:11:36.535Z,99497.41
2018-07-09T22:14:04.876Z,99500.73
2018-07-09T22:16:33.252Z,99497.11
2018-07-09T22:19:01.656Z,99496.88
2018-07-09T22:21:29.983Z,99496.52
2018-07-09T22:23:58.343Z,99500.94
2018-07-09T22:26:26.668Z,99495.06
2018-07-09T22:28:55.041Z,99493.91
2018-07-09T22:31:24.947Z,99495.95
2018-07-09T22:33:54.767Z,99490.66
2018-07-09T22:36:24.599Z,99493.68
2018-07-09T22:38:54.420Z,99487.92
2018-07-09T22:41:24.223Z,99489.86
2018-07-09T22:44:04.880Z,99491.91
2018-07-09T22:46:34.652Z,99493.62
2018-07-09T22:49:04.477Z,99488.92
2018-07-09T22:51:34.324Z,99494.30
2018-07-09T22:54:04.428Z,99493.70
2018-07-09T22:56:34.255Z,99494.06
2018-07-09T22:59:04.149Z,99491.14
2018-07-09T23:01:33.940Z,99489.72
2018-07-09T23:04:03.832Z,99492.91
2018-07-09T23:06:33.663Z,99492.46
2018-07-09T23:11:34.288Z,99501.95
2018-07-09T23:16:43.272Z,99498.33
2018-07-09T23:19:28.925Z,99497.66
2018-07-09T23:22:09.640Z,99489.05
2018-07-09T23:24:37.976Z,99492.02
2018-07-09T23:27:06.389Z,99490.13
2018-07-09T23:29:34.793Z,99486.45
2018-07-09T23:32:03.208Z,99487.25
2018-07-09T23:34:31.620Z,99489.84
2018-07-09T23:37:00.024Z,99488.33
2018-07-09T23:39:28.462Z,99484.50
2018-07-09T23:41:56.939Z,99489.91
2018-07-09T23:44:25.308Z,99496.89
2018-07-09T23:46:53.764Z,99489.30
2018-07-09T23:49:22.167Z,99493.93
2018-07-09T23:51:50.617Z,99491.59
2018-07-09T23:54:19.027Z,99491.72
2018-07-09T23:56:56.204Z,99489.27
2018-07-09T23:59:36.973Z,99494.38
