createdAt,value
2022-12-13T00:01:04.336Z,1012.15
2022-12-13T00:05:08.139Z,1012.2
2022-12-13T00:10:07.912Z,1012.06
2022-12-13T00:15:08.680Z,1012.08
2022-12-13T00:20:08.483Z,1012.07
2022-12-13T00:25:08.265Z,1011.89
2022-12-13T00:30:08.013Z,1011.86
2022-12-13T00:35:07.769Z,1012.0
2022-12-13T00:40:08.610Z,1011.88
2022-12-13T00:45:08.417Z,1011.82
2022-12-13T00:50:08.207Z,1011.79
2022-12-13T00:55:07.966Z,1011.82
2022-12-13T01:00:07.736Z,1011.83
2022-12-13T01:05:08.605Z,1011.82
2022-12-13T01:10:08.419Z,1011.8
2022-12-13T01:15:08.189Z,1011.77
2022-12-13T01:20:07.981Z,1011.82
2022-12-13T01:25:07.805Z,1011.81
2022-12-13T01:30:08.570Z,1011.85
2022-12-13T01:35:08.342Z,1011.91
2022-12-13T01:40:15.898Z,1011.96
2022-12-13T01:45:08.268Z,1011.94
2022-12-13T01:50:08.061Z,1011.97
2022-12-13T01:55:07.829Z,1012.0
2022-12-13T02:00:08.625Z,1011.99
2022-12-13T02:05:08.406Z,1011.95
2022-12-13T02:10:08.213Z,1011.88
2022-12-13T02:15:07.971Z,1011.97
2022-12-13T02:20:07.763Z,1011.89
2022-12-13T02:25:08.549Z,1011.94
2022-12-13T02:30:08.308Z,1012.02
2022-12-13T02:35:09.199Z,1012.01
2022-12-13T02:40:07.971Z,1011.91
2022-12-13T02:45:07.802Z,1011.8
2022-12-13T02:50:08.588Z,1011.8
2022-12-13T02:55:08.407Z,1011.78
2022-12-13T03:00:08.177Z,1011.78
2022-12-13T03:05:07.961Z,1011.69
2022-12-13T03:10:07.734Z,1011.65
2022-12-13T03:15:09.937Z,1011.61
2022-12-13T03:20:12.874Z,1011.7
2022-12-13T03:25:07.752Z,1011.7
2022-12-13T03:30:08.519Z,1011.66
2022-12-13T03:35:22.160Z,1011.6
2022-12-13T03:40:08.350Z,1011.59
2022-12-13T03:45:08.103Z,1011.63
2022-12-13T03:50:26.576Z,1011.64
2022-12-13T03:55:08.125Z,1011.58
2022-12-13T04:00:07.924Z,1011.57
2022-12-13T04:05:08.723Z,1011.53
2022-12-13T04:10:26.124Z,1011.46
2022-12-13T04:15:08.482Z,1011.43
2022-12-13T04:20:08.274Z,1011.52
2022-12-13T04:25:08.042Z,1011.55
2022-12-13T04:30:07.869Z,1011.57
2022-12-13T04:35:08.637Z,1011.56
2022-12-13T04:40:08.418Z,1011.51
2022-12-13T04:45:08.210Z,1011.61
2022-12-13T04:50:07.967Z,1011.44
2022-12-13T04:55:07.732Z,1011.48
2022-12-13T05:00:08.513Z,1011.44
2022-12-13T05:05:02.587Z,1011.39
2022-12-13T05:10:02.792Z,1011.51
2022-12-13T05:15:03.206Z,1011.44
2022-12-13T05:20:02.317Z,1011.4
2022-12-13T05:25:02.200Z,1011.46
2022-12-13T05:30:05.016Z,1011.51
2022-12-13T05:35:02.895Z,1011.48
2022-12-13T05:40:03.129Z,1011.36
2022-12-13T05:45:02.173Z,1011.31
2022-12-13T05:50:02.521Z,1011.38
2022-12-13T05:55:02.589Z,1011.28
2022-12-13T06:00:02.652Z,1011.39
2022-12-13T06:05:02.819Z,1011.33
2022-12-13T06:10:10.556Z,1011.36
2022-12-13T06:15:03.190Z,1011.29
2022-12-13T06:20:02.177Z,1011.3
2022-12-13T06:25:03.497Z,1011.26
2022-12-13T06:30:03.084Z,1011.2
2022-12-13T06:35:27.097Z,1011.23
2022-12-13T06:40:03.219Z,1011.18
2022-12-13T06:45:02.253Z,1011.23
2022-12-13T06:50:04.960Z,1011.17
2022-12-13T06:55:02.826Z,1011.13
2022-12-13T07:00:03.200Z,1011.1
2022-12-13T07:05:02.272Z,1011.14
2022-12-13T07:10:02.391Z,1011.12
2022-12-13T07:15:02.347Z,1011.1
2022-12-13T07:20:02.460Z,1011.15
2022-12-13T07:25:02.633Z,1011.11
2022-12-13T07:30:02.860Z,1011.07
2022-12-13T07:35:03.497Z,1011.23
2022-12-13T07:40:04.360Z,1011.26
2022-12-13T07:45:02.966Z,1011.27
2022-12-13T07:50:02.095Z,1011.4
2022-12-13T07:55:02.176Z,1011.36
2022-12-13T08:00:02.229Z,1011.32
2022-12-13T08:05:25.946Z,1011.32
2022-12-13T08:10:02.345Z,1011.3
2022-12-13T08:15:02.444Z,1011.35
2022-12-13T08:20:02.889Z,1011.44
2022-12-13T08:25:03.265Z,1011.37
2022-12-13T08:30:02.749Z,1011.53
2022-12-13T08:35:02.786Z,1011.36
2022-12-13T08:40:03.016Z,1011.44
2022-12-13T08:45:02.143Z,1011.44
2022-12-13T08:50:04.178Z,1011.42
2022-12-13T08:55:02.735Z,1011.59
2022-12-13T09:00:02.779Z,1011.64
2022-12-13T09:05:02.919Z,1011.6
2022-12-13T09:10:25.209Z,1011.54
2022-12-13T09:15:02.412Z,1011.55
2022-12-13T09:20:02.368Z,1011.45
2022-12-13T09:25:03.121Z,1011.5
2022-12-13T09:30:02.393Z,1011.54
2022-12-13T09:35:02.307Z,1011.49
2022-12-13T09:40:16.076Z,1011.56
2022-12-13T09:45:03.708Z,1011.61
2022-12-13T09:50:03.646Z,1011.62
2022-12-13T09:55:06.584Z,1011.61
2022-12-13T10:00:02.719Z,1011.63
2022-12-13T10:05:21.607Z,1011.63
2022-12-13T10:10:02.819Z,1011.57
2022-12-13T10:15:03.058Z,1011.56
2022-12-13T10:20:02.171Z,1011.47
2022-12-13T10:25:02.148Z,1011.44
2022-12-13T10:30:02.390Z,1011.34
2022-12-13T10:35:03.229Z,1011.34
2022-12-13T10:40:02.712Z,1011.26
2022-12-13T10:45:02.850Z,1011.28
2022-12-13T10:50:03.024Z,1011.13
2022-12-13T10:55:02.245Z,1011.03
2022-12-13T11:00:02.718Z,1011.05
2022-12-13T11:05:06.720Z,1010.99
2022-12-13T11:10:05.338Z,1011.01
2022-12-13T11:15:03.065Z,1010.9
2022-12-13T11:20:02.400Z,1010.81
2022-12-13T11:25:08.357Z,1010.7
2022-12-13T11:30:02.662Z,1010.7
2022-12-13T11:35:02.836Z,1010.74
2022-12-13T11:40:02.848Z,1010.57
2022-12-13T11:45:02.835Z,1010.57
2022-12-13T11:50:02.876Z,1010.53
2022-12-13T11:55:04.301Z,1010.46
2022-12-13T12:00:16.584Z,1010.52
2022-12-13T12:05:02.319Z,1010.54
2022-12-13T12:10:02.359Z,1010.48
2022-12-13T12:15:05.362Z,1010.35
2022-12-13T12:20:01.971Z,1010.41
2022-12-13T12:25:12.154Z,1010.28
2022-12-13T12:30:02.252Z,1010.38
2022-12-13T12:35:02.510Z,1010.34
2022-12-13T12:40:02.778Z,1010.31
2022-12-13T12:45:02.913Z,1010.25
2022-12-13T12:50:02.882Z,1010.22
2022-12-13T12:55:12.603Z,1010.29
2022-12-13T13:00:02.771Z,1010.2
2022-12-13T13:05:02.681Z,1010.28
2022-12-13T13:10:16.580Z,1010.17
2022-12-13T13:15:03.080Z,1010.25
2022-12-13T13:20:11.444Z,1010.14
2022-12-13T13:25:02.806Z,1010.17
2022-12-13T13:30:02.988Z,1010.05
2022-12-13T13:35:02.392Z,1010.02
2022-12-13T13:40:02.688Z,1010.02
2022-12-13T13:45:02.929Z,1010.02
2022-12-13T13:50:03.242Z,1009.94
2022-12-13T13:55:02.247Z,1009.92
2022-12-13T14:00:02.713Z,1009.74
2022-12-13T14:05:02.944Z,1009.82
2022-12-13T14:10:03.394Z,1009.78
2022-12-13T14:15:02.794Z,1009.86
2022-12-13T14:20:03.245Z,1009.73
2022-12-13T14:25:02.671Z,1009.7
2022-12-13T14:30:27.531Z,1009.67
2022-12-13T14:35:25.663Z,1009.65
2022-12-13T14:40:02.806Z,1009.73
2022-12-13T14:45:02.934Z,1009.75
2022-12-13T14:50:03.180Z,1009.69
2022-12-13T14:55:03.166Z,1009.64
2022-12-13T15:00:03.109Z,1009.63
2022-12-13T15:05:01.864Z,1009.67
2022-12-13T15:10:04.552Z,1009.54
2022-12-13T15:15:04.437Z,1009.62
2022-12-13T15:20:02.622Z,1009.45
2022-12-13T15:25:03.263Z,1009.44
2022-12-13T15:30:02.782Z,1009.45
2022-12-13T15:35:03.183Z,1009.38
2022-12-13T15:40:02.549Z,1009.37
2022-12-13T15:45:02.500Z,1009.34
2022-12-13T15:50:02.776Z,1009.24
2022-12-13T15:55:08.547Z,1009.17
2022-12-13T16:00:02.790Z,1009.03
2022-12-13T16:05:02.994Z,1009.01
2022-12-13T16:10:02.287Z,1009.02
2022-12-13T16:15:09.502Z,1008.88
2022-12-13T16:20:09.383Z,1009.04
2022-12-13T16:25:02.820Z,1008.89
2022-12-13T16:30:02.970Z,1008.92
2022-12-13T16:35:01.978Z,1008.84
2022-12-13T16:40:01.950Z,1008.7
2022-12-13T16:45:39.560Z,1008.78
2022-12-13T16:50:02.760Z,1008.79
2022-12-13T16:55:02.731Z,1008.87
2022-12-13T17:00:02.655Z,1008.8
2022-12-13T17:05:02.555Z,1008.83
2022-12-13T17:10:02.402Z,1008.62
2022-12-13T17:15:02.561Z,1008.61
2022-12-13T17:20:02.457Z,1008.39
2022-12-13T17:25:02.403Z,1008.54
2022-12-13T17:30:02.331Z,1008.47
2022-12-13T17:35:02.936Z,1008.45
2022-12-13T17:40:01.892Z,1008.45
2022-12-13T17:45:02.820Z,1008.45
2022-12-13T17:50:02.648Z,1008.55
2022-12-13T17:55:02.506Z,1008.62
2022-12-13T18:00:02.424Z,1008.58
2022-12-13T18:05:02.436Z,1008.56
2022-12-13T18:10:02.239Z,1008.49
2022-12-13T18:15:02.151Z,1008.52
2022-12-13T18:20:02.144Z,1008.51
2022-12-13T18:25:02.075Z,1008.51
2022-12-13T18:30:01.913Z,1008.55
2022-12-13T18:35:02.871Z,1008.57
2022-12-13T18:40:02.876Z,1008.5
2022-12-13T18:45:02.954Z,1008.54
2022-12-13T18:50:01.934Z,1008.4
2022-12-13T18:55:02.973Z,1008.34
2022-12-13T19:00:01.919Z,1008.29
2022-12-13T19:05:03.063Z,1008.31
2022-12-13T19:10:02.143Z,1008.13
2022-12-13T19:15:01.982Z,1008.17
2022-12-13T19:20:01.979Z,1008.05
2022-12-13T19:25:01.849Z,1008.17
2022-12-13T19:30:02.684Z,1008.25
2022-12-13T19:35:02.503Z,1008.18
2022-12-13T19:40:02.353Z,1008.12
2022-12-13T19:45:02.254Z,1008.05
2022-12-13T19:50:02.099Z,1008.02
2022-12-13T19:55:02.075Z,1008.05
2022-12-13T20:00:02.051Z,1007.88
2022-12-13T20:05:01.883Z,1007.78
2022-12-13T20:10:02.935Z,1007.78
2022-12-13T20:15:02.819Z,1007.64
2022-12-13T20:20:02.880Z,1007.59
2022-12-13T20:25:02.767Z,1007.54
2022-12-13T20:30:02.686Z,1007.45
2022-12-13T20:35:02.685Z,1007.38
2022-12-13T20:40:02.573Z,1007.42
2022-12-13T20:45:02.523Z,1007.22
2022-12-13T20:50:02.420Z,1007.22
2022-12-13T20:55:02.369Z,1007.2
2022-12-13T21:00:02.316Z,1007.18
2022-12-13T21:05:02.228Z,1007.07
2022-12-13T21:10:02.240Z,1007.02
2022-12-13T21:15:02.112Z,1006.97
2022-12-13T21:20:02.151Z,1006.79
2022-12-13T21:25:02.366Z,1006.73
2022-12-13T21:30:02.397Z,1006.69
2022-12-13T21:35:02.521Z,1006.59
2022-12-13T21:40:02.572Z,1006.54
2022-12-13T21:45:02.743Z,1006.46
2022-12-13T21:50:02.821Z,1006.41
2022-12-13T21:55:30.461Z,1006.3
2022-12-13T22:00:02.074Z,1006.28
2022-12-13T22:05:14.840Z,1006.21
2022-12-13T22:10:08.657Z,1006.27
2022-12-13T22:15:08.464Z,1006.18
2022-12-13T22:20:08.394Z,1006.21
2022-12-13T22:25:08.249Z,1006.16
2022-12-13T22:30:08.053Z,1006.11
2022-12-13T22:35:07.874Z,1006.15
2022-12-13T22:40:08.726Z,1006.13
2022-12-13T22:45:08.504Z,1006.18
2022-12-13T22:50:08.300Z,1006.03
2022-12-13T22:55:08.131Z,1006.08
2022-12-13T23:00:07.929Z,1006.0
2022-12-13T23:05:08.700Z,1005.86
2022-12-13T23:10:08.510Z,1005.7
2022-12-13T23:15:08.291Z,1005.77
2022-12-13T23:20:08.169Z,1005.69
2022-12-13T23:25:07.956Z,1005.58
2022-12-13T23:30:07.754Z,1005.52
2022-12-13T23:35:08.543Z,1005.49
2022-12-13T23:40:08.348Z,1005.5
2022-12-13T23:45:08.146Z,1005.52
2022-12-13T23:50:07.951Z,1005.31
2022-12-13T23:55:07.745Z,1005.32
