createdAt,value
2019-02-20T00:04:47.013Z,91.1
2019-02-20T00:09:49.534Z,93.2
2019-02-20T00:14:52.107Z,93.1
2019-02-20T00:19:54.440Z,92
2019-02-20T00:24:56.866Z,92
2019-02-20T00:29:59.330Z,92.3
2019-02-20T00:35:01.867Z,94.6
2019-02-20T00:40:04.241Z,99.8
2019-02-20T00:45:06.734Z,99.9
2019-02-20T00:50:09.290Z,99.9
2019-02-20T00:55:11.642Z,99.9
2019-02-20T01:00:14.125Z,99.9
2019-02-20T01:05:16.601Z,99.9
2019-02-20T01:10:19.110Z,99.9
2019-02-20T01:15:21.531Z,99.9
2019-02-20T01:20:23.991Z,99.9
2019-02-20T01:25:26.465Z,99.9
2019-02-20T01:30:28.914Z,99.9
2019-02-20T01:35:31.490Z,99.9
2019-02-20T01:40:33.924Z,99.9
2019-02-20T01:45:36.290Z,99.9
2019-02-20T01:50:39.059Z,99.9
2019-02-20T01:55:41.249Z,99.9
2019-02-20T02:00:43.703Z,99.9
2019-02-20T02:05:46.296Z,99.9
2019-02-20T02:10:48.696Z,99.9
2019-02-20T02:15:51.092Z,99.9
2019-02-20T02:20:53.564Z,99.9
2019-02-20T02:25:56.006Z,99.9
2019-02-20T02:30:58.543Z,99.9
2019-02-20T02:36:00.951Z,99.9
2019-02-20T02:41:03.423Z,99.9
2019-02-20T02:46:05.926Z,99.9
2019-02-20T02:51:08.354Z,99.9
2019-02-20T02:56:10.806Z,99.9
2019-02-20T03:01:13.424Z,99.9
2019-02-20T03:06:15.755Z,99.9
2019-02-20T03:11:18.211Z,99.9
2019-02-20T03:16:20.733Z,99.9
2019-02-20T03:21:23.127Z,99.9
2019-02-20T03:26:25.607Z,99.9
2019-02-20T03:31:28.118Z,99.9
2019-02-20T03:36:30.600Z,99.9
2019-02-20T03:41:33.000Z,99.9
2019-02-20T03:46:35.483Z,99.9
2019-02-20T03:51:37.947Z,99.9
2019-02-20T03:56:40.397Z,99.9
2019-02-20T04:01:42.867Z,99.9
2019-02-20T04:06:45.328Z,99.9
2019-02-20T04:11:47.882Z,99.9
2019-02-20T04:16:50.258Z,99.9
2019-02-20T04:21:52.769Z,99.9
2019-02-20T04:26:55.174Z,99.9
2019-02-20T04:31:57.645Z,99.9
2019-02-20T04:37:00.243Z,93.4
2019-02-20T04:42:02.586Z,80.6
2019-02-20T04:47:05.035Z,65.6
2019-02-20T04:52:07.517Z,59.9
2019-02-20T04:57:10.016Z,56.2
2019-02-20T05:02:12.640Z,53.2
2019-02-20T05:07:15.254Z,50.2
2019-02-20T05:12:17.446Z,50.2
2019-02-20T05:17:19.821Z,50.2
2019-02-20T05:22:22.439Z,48.9
2019-02-20T05:27:24.745Z,44.8
2019-02-20T05:32:27.228Z,45.5
2019-02-20T05:37:29.697Z,44.9
2019-02-20T05:42:32.142Z,44.4
2019-02-20T05:47:34.616Z,44.3
2019-02-20T05:52:37.039Z,42.3
2019-02-20T05:57:39.500Z,42.4
2019-02-20T06:02:41.960Z,43
2019-02-20T06:07:44.443Z,39.6
2019-02-20T06:12:46.886Z,38.7
2019-02-20T06:17:49.355Z,38.8
2019-02-20T06:22:51.857Z,34.2
2019-02-20T06:27:54.297Z,33.3
2019-02-20T06:32:56.748Z,31
2019-02-20T06:37:59.248Z,29
2019-02-20T06:43:01.682Z,26.4
2019-02-20T06:48:04.122Z,24.8
2019-02-20T06:53:06.871Z,22.4
2019-02-20T06:58:09.032Z,20.6
2019-02-20T07:03:11.547Z,17.7
2019-02-20T07:08:13.976Z,15.8
2019-02-20T07:13:16.423Z,14
2019-02-20T07:18:18.878Z,11.9
2019-02-20T07:23:21.307Z,11.2
2019-02-20T07:28:23.807Z,10.5
2019-02-20T07:33:26.235Z,7.5
2019-02-20T07:38:28.685Z,7.5
2019-02-20T07:43:31.198Z,3.1
2019-02-20T07:48:33.601Z,1
2019-02-20T07:53:36.044Z,1
2019-02-20T07:58:38.649Z,1
2019-02-20T08:03:40.971Z,1
2019-02-20T08:08:43.466Z,1
2019-02-20T08:13:45.894Z,1
2019-02-20T08:18:48.372Z,1
2019-02-20T08:23:50.867Z,1
2019-02-20T08:28:53.244Z,1
2019-02-20T08:33:55.733Z,1
2019-02-20T08:38:58.230Z,1
2019-02-20T08:44:00.643Z,1
2019-02-20T08:49:03.131Z,1
2019-02-20T08:54:05.588Z,1
2019-02-20T08:59:07.982Z,1
2019-02-20T09:04:10.444Z,1
2019-02-20T09:09:12.916Z,1
2019-02-20T09:14:15.366Z,1
2019-02-20T09:19:17.855Z,1
2019-02-20T09:24:20.291Z,1
2019-02-20T09:29:22.732Z,1
2019-02-20T09:34:25.207Z,1
2019-02-20T09:39:27.684Z,1
2019-02-20T09:44:30.109Z,1
2019-02-20T09:49:32.679Z,1
2019-02-20T09:54:35.020Z,1
2019-02-20T09:59:37.481Z,1
2019-02-20T10:04:39.955Z,1
2019-02-20T10:09:42.452Z,1
2019-02-20T10:14:45.180Z,1
2019-02-20T10:19:47.397Z,1
2019-02-20T10:24:49.775Z,1
2019-02-20T10:29:52.232Z,1
2019-02-20T10:34:54.674Z,1
2019-02-20T10:39:57.282Z,1
2019-02-20T10:44:59.623Z,1
2019-02-20T10:55:04.652Z,1
2019-02-20T11:00:12.009Z,1
2019-02-20T11:05:09.452Z,1
2019-02-20T11:10:11.932Z,1
2019-02-20T11:15:14.388Z,1
2019-02-20T11:20:16.871Z,1
2019-02-20T11:25:19.285Z,1
2019-02-20T11:30:21.746Z,1
2019-02-20T11:35:24.224Z,1
2019-02-20T11:40:26.653Z,1
2019-02-20T11:45:29.203Z,1
2019-02-20T11:50:31.579Z,1
2019-02-20T11:55:34.052Z,1
2019-02-20T12:00:36.521Z,1
2019-02-20T12:05:38.949Z,1
2019-02-20T12:10:41.441Z,1
2019-02-20T12:15:43.922Z,1
2019-02-20T12:20:46.395Z,1
2019-02-20T12:25:48.768Z,1
2019-02-20T12:30:51.234Z,1
2019-02-20T12:35:53.858Z,1
2019-02-20T12:40:56.155Z,1
2019-02-20T12:45:58.588Z,1
2019-02-20T12:51:01.049Z,1
2019-02-20T12:56:09.773Z,1
2019-02-20T13:01:05.968Z,1
2019-02-20T13:06:08.445Z,1
2019-02-20T13:11:11.020Z,1
2019-02-20T13:16:13.526Z,1
2019-02-20T13:21:15.851Z,1
2019-02-20T13:26:18.265Z,1
2019-02-20T13:31:20.737Z,1
2019-02-20T13:36:23.184Z,1
2019-02-20T13:41:25.827Z,1
2019-02-20T13:46:28.125Z,1
2019-02-20T13:51:30.544Z,1
2019-02-20T13:56:33.018Z,1
2019-02-20T14:01:35.457Z,1
2019-02-20T14:06:37.913Z,1
2019-02-20T14:11:40.422Z,1
2019-02-20T14:16:42.848Z,1
2019-02-20T14:21:45.311Z,1
2019-02-20T14:26:47.761Z,1
2019-02-20T14:31:50.272Z,1
2019-02-20T14:36:52.674Z,1
2019-02-20T14:41:55.125Z,1
2019-02-20T14:46:57.576Z,1
2019-02-20T14:52:00.036Z,1
2019-02-20T14:57:02.786Z,1
2019-02-20T15:02:04.968Z,1
2019-02-20T15:07:07.404Z,1
2019-02-20T15:12:09.872Z,1
2019-02-20T15:17:12.398Z,1
2019-02-20T15:22:14.794Z,1
2019-02-20T15:27:19.095Z,1
2019-02-20T15:32:19.807Z,1
2019-02-20T15:37:22.180Z,1
2019-02-20T15:42:24.625Z,1
2019-02-20T15:47:27.093Z,1
2019-02-20T15:52:29.555Z,1
2019-02-20T15:57:37.980Z,1
2019-02-20T16:02:34.550Z,1
2019-02-20T16:07:37.027Z,1
2019-02-20T16:12:39.364Z,1
2019-02-20T16:17:41.801Z,1
2019-02-20T16:22:44.579Z,1
2019-02-20T16:27:47.734Z,1
2019-02-20T16:32:51.109Z,1
2019-02-20T16:37:51.634Z,1
2019-02-20T16:42:54.094Z,1
2019-02-20T16:47:56.569Z,1
2019-02-20T16:52:59.034Z,1
2019-02-20T16:58:01.526Z,1
2019-02-20T17:03:03.940Z,1
2019-02-20T17:08:06.410Z,1
2019-02-20T17:13:08.846Z,1
2019-02-20T17:18:11.359Z,1
2019-02-20T17:23:13.841Z,1
2019-02-20T17:28:16.316Z,1
2019-02-20T17:33:18.700Z,1
2019-02-20T17:43:23.662Z,1
2019-02-20T17:48:26.063Z,1
2019-02-20T17:53:28.584Z,1
2019-02-20T17:58:31.068Z,1
2019-02-20T18:03:33.442Z,1
2019-02-20T18:08:35.895Z,1
2019-02-20T18:13:38.354Z,1
2019-02-20T18:18:40.801Z,1
2019-02-20T18:23:43.270Z,1
2019-02-20T18:28:45.771Z,1
2019-02-20T18:33:48.179Z,1
2019-02-20T18:38:50.683Z,1
2019-02-20T18:43:53.098Z,1
2019-02-20T18:48:55.550Z,1
2019-02-20T18:53:58.035Z,1
2019-02-20T18:59:00.475Z,1
2019-02-20T19:04:02.927Z,1
2019-02-20T19:09:05.371Z,1
2019-02-20T19:14:09.093Z,1
2019-02-20T19:19:10.389Z,1
2019-02-20T19:24:12.754Z,1
2019-02-20T19:29:15.315Z,1
2019-02-20T19:34:17.714Z,1
2019-02-20T19:39:20.211Z,1
2019-02-20T19:44:22.595Z,1
2019-02-20T19:49:25.042Z,1
2019-02-20T19:54:27.499Z,1
2019-02-20T19:59:29.979Z,1
2019-02-20T20:04:32.441Z,1
2019-02-20T20:09:34.873Z,1
2019-02-20T20:14:37.652Z,1
2019-02-20T20:19:39.855Z,1
2019-02-20T20:24:42.269Z,1
2019-02-20T20:29:44.735Z,1
2019-02-20T20:34:47.153Z,1
2019-02-20T20:39:49.609Z,1
2019-02-20T20:44:52.094Z,1
2019-02-20T20:49:54.501Z,1
2019-02-20T20:54:56.982Z,1
2019-02-20T20:59:59.446Z,1
2019-02-20T21:05:01.948Z,1
2019-02-20T21:10:04.373Z,1
2019-02-20T21:15:06.797Z,1
2019-02-20T21:20:09.255Z,1
2019-02-20T21:25:13.698Z,1
2019-02-20T21:30:14.219Z,1
2019-02-20T21:35:16.666Z,1
2019-02-20T21:40:19.092Z,1
2019-02-20T21:45:21.542Z,1
2019-02-20T21:50:24.011Z,1
2019-02-20T21:55:26.445Z,1
2019-02-20T22:00:28.954Z,1
2019-02-20T22:05:31.473Z,1
2019-02-20T22:10:33.868Z,1
2019-02-20T22:15:36.361Z,1
2019-02-20T22:20:39.713Z,1
2019-02-20T22:25:41.178Z,1
2019-02-20T22:30:43.654Z,1
2019-02-20T22:35:46.109Z,1
2019-02-20T22:40:48.555Z,1
2019-02-20T22:45:51.017Z,1
2019-02-20T22:50:53.509Z,1
2019-02-20T22:55:55.948Z,1
2019-02-20T23:00:58.446Z,1
2019-02-20T23:06:00.888Z,1
2019-02-20T23:11:03.317Z,1
2019-02-20T23:16:05.766Z,1
2019-02-20T23:21:08.243Z,1
2019-02-20T23:26:10.673Z,1
2019-02-20T23:31:13.155Z,1
2019-02-20T23:36:15.766Z,1
2019-02-20T23:41:18.081Z,1
2019-02-20T23:46:20.528Z,1
2019-02-20T23:51:22.976Z,1
2019-02-20T23:56:25.459Z,1
