createdAt,value
2019-02-05T00:01:15.546Z,96189.86
2019-02-05T00:06:16.912Z,96183.90
2019-02-05T00:11:18.244Z,96193.97
2019-02-05T00:16:20.317Z,96186.61
2019-02-05T00:21:22.530Z,96191.23
2019-02-05T00:26:23.876Z,96181.39
2019-02-05T00:31:25.229Z,96172.90
2019-02-05T00:36:26.609Z,96172.61
2019-02-05T00:41:28.060Z,96178.88
2019-02-05T00:46:30.160Z,96179.72
2019-02-05T00:51:32.289Z,96179.12
2019-02-05T00:56:33.681Z,96178.59
2019-02-05T01:01:35.820Z,96173.94
2019-02-05T01:06:37.286Z,96174.42
2019-02-05T01:11:38.627Z,96171.95
2019-02-05T01:16:40.036Z,96160.52
2019-02-05T01:21:41.500Z,96165.16
2019-02-05T01:26:42.905Z,96162.23
2019-02-05T01:31:45.055Z,96163.05
2019-02-05T01:36:46.413Z,96163.51
2019-02-05T01:41:48.530Z,96167.63
2019-02-05T01:46:50.653Z,96169.23
2019-02-05T01:51:52.029Z,96167.98
2019-02-05T01:56:53.451Z,96162.54
2019-02-05T02:01:54.799Z,96162.91
2019-02-05T02:06:56.956Z,96155.06
2019-02-05T02:11:58.296Z,96153.53
2019-02-05T02:16:59.644Z,96151.45
2019-02-05T02:22:01.107Z,96147.47
2019-02-05T02:27:02.605Z,96140.42
2019-02-05T02:32:03.999Z,96141.14
2019-02-05T02:37:06.084Z,96139.46
2019-02-05T02:42:07.488Z,96144.69
2019-02-05T02:47:08.843Z,96141.99
2019-02-05T02:52:10.178Z,96151.11
2019-02-05T02:57:12.356Z,96159.25
2019-02-05T03:02:14.525Z,96156.99
2019-02-05T03:07:15.871Z,96163.11
2019-02-05T03:12:17.271Z,96162.92
2019-02-05T03:17:18.677Z,96154.88
2019-02-05T03:22:20.071Z,96158.58
2019-02-05T03:27:21.426Z,96169.63
2019-02-05T03:32:22.764Z,96163.72
2019-02-05T03:37:24.154Z,96157.64
2019-02-05T03:42:25.562Z,96154.28
2019-02-05T03:47:27.052Z,96154.07
2019-02-05T03:52:28.460Z,96162.06
2019-02-05T03:57:47.399Z,96157.71
2019-02-05T04:08:48.731Z,96163.22
2019-02-05T04:13:52.884Z,96164.77
2019-02-05T04:18:55.939Z,96158.93
2019-02-05T04:24:00.868Z,96143.88
2019-02-05T04:34:41.396Z,96160.92
2019-02-05T04:39:51.392Z,96157.27
2019-02-05T04:50:42.153Z,96158.93
2019-02-05T05:01:22.625Z,96134.09
2019-02-05T05:12:00.311Z,96132.17
2019-02-05T05:17:01.770Z,96145.99
2019-02-05T05:22:03.146Z,96154.58
2019-02-05T05:27:04.690Z,96150.86
2019-02-05T05:32:06.072Z,96150.56
2019-02-05T05:37:07.229Z,96156.22
2019-02-05T05:42:08.690Z,96158.03
2019-02-05T05:47:10.253Z,96160.98
2019-02-05T05:52:11.637Z,96156.69
2019-02-05T05:57:13.067Z,96167.47
2019-02-05T06:02:14.459Z,96154.58
2019-02-05T06:07:15.841Z,96162.95
2019-02-05T06:12:17.208Z,96177.77
2019-02-05T06:17:18.608Z,96182.67
2019-02-05T06:22:20.170Z,96177.58
2019-02-05T06:27:21.595Z,96176.63
2019-02-05T06:32:23.097Z,96176.81
2019-02-05T06:37:26.030Z,96196.48
2019-02-05T06:42:27.493Z,96216.31
2019-02-05T06:47:28.833Z,96229.94
2019-02-05T06:52:30.885Z,96219.00
2019-02-05T06:57:32.378Z,96224.85
2019-02-05T07:02:34.955Z,96235.31
2019-02-05T07:07:37.468Z,96246.00
2019-02-05T07:12:39.708Z,96260.02
2019-02-05T07:17:49.273Z,96250.30
2019-02-05T07:22:43.289Z,96256.93
2019-02-05T07:27:44.849Z,96279.96
2019-02-05T07:32:46.280Z,96274.74
2019-02-05T07:37:47.724Z,96268.91
2019-02-05T07:42:49.132Z,96276.30
2019-02-05T07:47:50.739Z,96278.19
2019-02-05T07:52:52.192Z,96274.64
2019-02-05T07:57:54.252Z,96280.91
2019-02-05T08:02:55.615Z,96293.87
2019-02-05T08:07:57.001Z,96294.89
2019-02-05T08:12:59.084Z,96300.24
2019-02-05T08:18:01.178Z,96305.01
2019-02-05T08:23:02.663Z,96305.52
2019-02-05T08:28:04.110Z,96296.23
2019-02-05T08:33:05.458Z,96303.87
2019-02-05T08:38:06.842Z,96303.81
2019-02-05T08:43:08.237Z,96300.51
2019-02-05T08:48:09.591Z,96310.93
2019-02-05T08:53:11.009Z,96315.24
2019-02-05T08:58:12.393Z,96317.81
2019-02-05T09:03:13.748Z,96330.63
2019-02-05T09:08:15.113Z,96333.95
2019-02-05T09:13:17.259Z,96336.68
2019-02-05T09:18:18.612Z,96342.55
2019-02-05T09:23:20.008Z,96342.34
2019-02-05T09:28:21.352Z,96357.96
2019-02-05T09:33:22.716Z,96348.78
2019-02-05T09:38:24.053Z,96346.12
2019-02-05T09:43:25.385Z,96346.38
2019-02-05T09:48:27.481Z,96340.20
2019-02-05T09:53:28.881Z,96352.63
2019-02-05T09:58:30.344Z,96354.16
2019-02-05T10:03:31.709Z,96360.94
2019-02-05T10:08:33.057Z,96365.02
2019-02-05T10:13:34.446Z,96375.31
2019-02-05T10:18:35.867Z,96374.43
2019-02-05T10:23:37.316Z,96375.52
2019-02-05T10:28:38.732Z,96378.41
2019-02-05T10:33:40.125Z,96359.95
2019-02-05T10:38:41.521Z,96354.16
2019-02-05T10:43:42.934Z,96350.09
2019-02-05T10:48:44.271Z,96332.49
2019-02-05T10:53:45.763Z,96330.31
2019-02-05T10:58:47.220Z,96327.14
2019-02-05T11:03:48.594Z,96328.30
2019-02-05T11:08:50.027Z,96319.91
2019-02-05T11:13:51.427Z,96334.25
2019-02-05T11:18:52.783Z,96329.51
2019-02-05T11:23:54.218Z,96326.46
2019-02-05T11:28:55.536Z,96322.73
2019-02-05T11:33:56.840Z,96315.89
2019-02-05T11:38:58.210Z,96308.80
2019-02-05T11:43:59.603Z,96301.88
2019-02-05T11:49:01.117Z,96296.98
2019-02-05T11:54:03.334Z,96296.83
2019-02-05T11:59:04.744Z,96293.78
2019-02-05T12:04:06.100Z,96294.88
2019-02-05T12:09:07.554Z,96293.98
2019-02-05T12:14:08.961Z,96291.98
2019-02-05T12:19:10.387Z,96302.80
2019-02-05T12:24:11.771Z,96300.22
2019-02-05T12:29:13.196Z,96294.82
2019-02-05T12:34:14.592Z,96292.63
2019-02-05T12:39:15.968Z,96286.16
2019-02-05T12:44:17.321Z,96286.14
2019-02-05T12:49:18.709Z,96288.71
2019-02-05T12:54:20.031Z,96280.46
2019-02-05T12:59:21.377Z,96271.18
2019-02-05T13:04:22.750Z,96279.17
2019-02-05T13:09:24.189Z,96281.87
2019-02-05T13:14:26.259Z,96292.94
2019-02-05T13:19:27.620Z,96287.94
2019-02-05T13:24:28.963Z,96280.70
2019-02-05T13:29:30.340Z,96284.06
2019-02-05T13:34:31.692Z,96282.47
2019-02-05T13:39:33.037Z,96282.54
2019-02-05T13:44:34.367Z,96293.81
2019-02-05T13:49:35.717Z,96304.99
2019-02-05T13:54:37.129Z,96311.22
2019-02-05T13:59:38.624Z,96311.81
2019-02-05T14:04:39.997Z,96318.49
2019-02-05T14:09:41.322Z,96312.27
2019-02-05T14:14:42.658Z,96316.78
2019-02-05T14:19:44.009Z,96318.39
2019-02-05T14:24:45.347Z,96321.78
2019-02-05T14:29:46.766Z,96327.91
2019-02-05T14:34:48.118Z,96321.44
2019-02-05T14:39:49.447Z,96326.16
2019-02-05T14:44:50.870Z,96330.19
2019-02-05T14:49:52.268Z,96326.44
2019-02-05T14:54:53.673Z,96330.01
2019-02-05T14:59:55.107Z,96333.04
2019-02-05T15:04:56.507Z,96336.92
2019-02-05T15:09:57.844Z,96333.89
2019-02-05T15:14:59.164Z,96335.20
2019-02-05T15:20:01.256Z,96336.60
2019-02-05T15:25:02.631Z,96333.08
2019-02-05T15:30:12.741Z,96328.38
2019-02-05T15:35:14.121Z,96332.89
2019-02-05T15:40:15.443Z,96327.36
2019-02-05T15:45:16.789Z,96327.01
2019-02-05T15:50:18.124Z,96325.80
2019-02-05T15:55:21.073Z,96326.64
2019-02-05T16:00:20.839Z,96327.98
2019-02-05T16:05:22.197Z,96327.25
2019-02-05T16:10:23.557Z,96321.09
2019-02-05T16:15:24.970Z,96324.97
2019-02-05T16:20:26.337Z,96313.07
2019-02-05T16:25:27.784Z,96321.03
2019-02-05T16:30:29.222Z,96325.70
2019-02-05T16:35:30.549Z,96338.05
2019-02-05T16:40:34.640Z,96339.67
2019-02-05T16:45:35.974Z,96335.09
2019-02-05T16:50:43.126Z,96342.59
2019-02-05T16:55:45.261Z,96342.64
2019-02-05T17:00:46.595Z,96339.09
2019-02-05T17:05:47.941Z,96340.77
2019-02-05T17:10:49.342Z,96333.78
2019-02-05T17:15:55.734Z,96337.22
2019-02-05T17:20:58.204Z,96345.45
2019-02-05T17:25:59.624Z,96348.19
2019-02-05T17:31:01.094Z,96347.26
2019-02-05T17:36:03.051Z,96340.68
2019-02-05T17:41:05.561Z,96344.48
2019-02-05T17:46:06.883Z,96347.78
2019-02-05T17:51:09.305Z,96347.33
2019-02-05T17:56:10.756Z,96352.73
2019-02-05T18:01:17.355Z,96355.50
2019-02-05T18:06:18.703Z,96357.62
2019-02-05T18:11:20.156Z,96365.98
2019-02-05T18:16:21.477Z,96365.09
2019-02-05T18:21:22.879Z,96367.97
2019-02-05T18:26:25.831Z,96367.23
2019-02-05T18:31:27.343Z,96357.66
2019-02-05T18:36:32.032Z,96357.80
2019-02-05T18:41:36.801Z,96360.59
2019-02-05T18:46:42.343Z,96362.20
2019-02-05T18:51:43.753Z,96370.84
2019-02-05T18:56:45.207Z,96369.11
2019-02-05T19:01:47.411Z,96370.44
2019-02-05T19:06:48.857Z,96375.49
2019-02-05T19:12:04.146Z,96377.81
2019-02-05T19:17:04.276Z,96379.91
2019-02-05T19:22:10.294Z,96393.94
2019-02-05T19:27:11.728Z,96397.95
2019-02-05T19:32:13.820Z,96392.41
2019-02-05T19:37:16.049Z,96391.77
2019-02-05T19:42:17.506Z,96399.98
2019-02-05T19:47:19.097Z,96399.26
2019-02-05T19:52:20.393Z,96410.47
2019-02-05T19:57:21.797Z,96423.63
2019-02-05T20:02:23.284Z,96423.44
2019-02-05T20:07:26.125Z,96420.37
2019-02-05T20:12:29.259Z,96425.03
2019-02-05T20:17:30.789Z,96412.14
2019-02-05T20:22:32.288Z,96399.67
2019-02-05T20:27:33.760Z,96396.89
2019-02-05T20:32:35.252Z,96398.25
2019-02-05T20:37:37.296Z,96406.06
2019-02-05T20:42:38.761Z,96392.06
2019-02-05T20:47:41.535Z,96399.87
2019-02-05T20:52:52.523Z,96393.90
2019-02-05T20:57:54.696Z,96397.89
2019-02-05T21:02:58.069Z,96399.38
2019-02-05T21:07:59.521Z,96406.38
2019-02-05T21:13:01.957Z,96411.09
2019-02-05T21:18:03.459Z,96414.27
2019-02-05T21:23:19.584Z,96405.17
2019-02-05T21:28:20.955Z,96400.45
2019-02-05T21:33:22.449Z,96403.20
2019-02-05T21:38:23.934Z,96398.16
2019-02-05T21:43:25.990Z,96395.95
2019-02-05T21:48:28.426Z,96395.45
2019-02-05T21:53:36.194Z,96386.29
2019-02-05T21:58:40.296Z,96388.91
2019-02-05T22:03:51.489Z,96386.53
2019-02-05T22:08:52.905Z,96393.66
2019-02-05T22:14:02.682Z,96385.96
2019-02-05T22:19:08.330Z,96374.61
2019-02-05T22:24:11.954Z,96372.95
2019-02-05T22:29:16.361Z,96373.34
2019-02-05T22:34:17.822Z,96377.72
2019-02-05T22:39:21.441Z,96385.44
2019-02-05T22:44:27.976Z,96375.86
2019-02-05T22:49:32.692Z,96384.48
2019-02-05T22:54:36.519Z,96372.32
2019-02-05T22:59:40.225Z,96359.63
2019-02-05T23:04:50.358Z,96370.55
2019-02-05T23:09:51.730Z,96365.87
2019-02-05T23:15:13.028Z,96364.58
2019-02-05T23:20:15.105Z,96367.45
2019-02-05T23:25:17.210Z,96360.72
2019-02-05T23:30:18.548Z,96356.41
2019-02-05T23:35:20.710Z,96352.29
2019-02-05T23:40:22.057Z,96352.17
2019-02-05T23:45:23.434Z,96347.59
2019-02-05T23:50:24.796Z,96342.70
2019-02-05T23:55:26.129Z,96334.84
