createdAt,value
2023-11-04T00:02:22.235Z,10.40
2023-11-04T00:04:50.359Z,10.40
2023-11-04T00:07:19.275Z,10.40
2023-11-04T00:09:51.988Z,10.40
2023-11-04T00:12:21.522Z,10.42
2023-11-04T00:14:49.542Z,10.40
2023-11-04T00:17:17.836Z,10.40
2023-11-04T00:19:47.305Z,10.40
2023-11-04T00:22:15.877Z,10.40
2023-11-04T00:24:43.862Z,10.40
2023-11-04T00:27:12.797Z,10.40
2023-11-04T00:29:40.681Z,10.40
2023-11-04T00:32:08.611Z,10.32
2023-11-04T00:34:36.880Z,10.30
2023-11-04T00:37:05.022Z,10.30
2023-11-04T00:39:33.085Z,10.30
2023-11-04T00:42:01.153Z,10.30
2023-11-04T00:44:29.190Z,10.30
2023-11-04T00:46:57.713Z,10.30
2023-11-04T00:49:25.864Z,10.28
2023-11-04T00:51:53.901Z,10.20
2023-11-04T00:54:21.869Z,10.20
2023-11-04T00:56:49.877Z,10.20
2023-11-04T00:59:17.859Z,10.20
2023-11-04T01:01:45.900Z,10.20
2023-11-04T01:04:13.858Z,10.20
2023-11-04T01:06:41.860Z,10.20
2023-11-04T01:09:09.874Z,10.20
2023-11-04T01:11:38.904Z,10.20
2023-11-04T01:14:06.858Z,10.20
2023-11-04T01:16:34.974Z,10.20
2023-11-04T01:19:03.048Z,10.20
2023-11-04T01:21:31.165Z,10.20
2023-11-04T01:23:59.051Z,10.24
2023-11-04T01:26:27.000Z,10.28
2023-11-04T01:28:55.059Z,10.30
2023-11-04T01:31:22.995Z,10.30
2023-11-04T01:33:51.029Z,10.20
2023-11-04T01:36:19.139Z,10.10
2023-11-04T01:38:47.038Z,10.00
2023-11-04T01:41:14.864Z,10.00
2023-11-04T01:43:43.456Z,9.90
2023-11-04T01:46:22.960Z,9.80
2023-11-04T01:48:51.324Z,9.70
2023-11-04T01:51:21.165Z,9.60
2023-11-04T01:53:53.638Z,9.52
2023-11-04T01:56:36.385Z,9.50
2023-11-04T01:59:05.005Z,9.44
2023-11-04T02:01:36.051Z,9.40
2023-11-04T02:04:04.900Z,9.40
2023-11-04T02:06:33.053Z,9.40
2023-11-04T02:09:01.338Z,9.40
2023-11-04T02:11:29.349Z,9.34
2023-11-04T02:13:57.312Z,9.30
2023-11-04T02:16:25.948Z,9.30
2023-11-04T02:18:53.888Z,9.20
2023-11-04T02:21:23.383Z,9.20
2023-11-04T02:23:51.254Z,9.14
2023-11-04T02:26:19.263Z,9.10
2023-11-04T02:28:47.746Z,9.10
2023-11-04T02:31:15.661Z,9.10
2023-11-04T02:33:44.060Z,9.00
2023-11-04T02:36:12.152Z,9.00
2023-11-04T02:38:40.110Z,9.00
2023-11-04T02:41:08.006Z,9.00
2023-11-04T02:43:36.116Z,8.94
2023-11-04T02:46:04.363Z,8.90
2023-11-04T02:48:32.556Z,8.90
2023-11-04T02:51:00.697Z,8.90
2023-11-04T02:53:29.182Z,8.90
2023-11-04T02:55:57.072Z,8.90
2023-11-04T02:58:24.941Z,8.86
2023-11-04T03:00:52.891Z,8.90
2023-11-04T03:03:21.023Z,8.80
2023-11-04T03:05:49.138Z,8.80
2023-11-04T03:08:17.584Z,8.80
2023-11-04T03:10:45.536Z,8.80
2023-11-04T03:13:13.638Z,8.72
2023-11-04T03:15:42.980Z,8.70
2023-11-04T03:18:10.951Z,8.70
2023-11-04T03:20:40.590Z,8.70
2023-11-04T03:23:08.606Z,8.70
2023-11-04T03:25:36.662Z,8.70
2023-11-04T03:28:04.765Z,8.70
2023-11-04T03:30:36.366Z,8.70
2023-11-04T03:33:04.492Z,8.70
2023-11-04T03:35:32.922Z,8.76
2023-11-04T03:38:00.903Z,8.70
2023-11-04T03:40:28.913Z,8.78
2023-11-04T03:42:56.839Z,8.70
2023-11-04T03:45:25.263Z,8.70
2023-11-04T03:47:53.268Z,8.72
2023-11-04T03:50:21.254Z,8.70
2023-11-04T03:52:49.245Z,8.70
2023-11-04T03:55:17.194Z,8.70
2023-11-04T03:57:45.173Z,8.70
2023-11-04T04:00:13.583Z,8.70
2023-11-04T04:02:42.401Z,8.70
2023-11-04T04:05:10.544Z,8.70
2023-11-04T04:07:38.525Z,8.70
2023-11-04T04:10:07.120Z,8.70
2023-11-04T04:12:35.088Z,8.70
2023-11-04T04:15:03.248Z,8.70
2023-11-04T04:17:31.402Z,8.70
2023-11-04T04:19:59.448Z,8.70
2023-11-04T04:22:27.369Z,8.68
2023-11-04T04:24:56.162Z,8.70
2023-11-04T04:27:24.055Z,8.70
2023-11-04T04:29:51.952Z,8.70
2023-11-04T04:32:20.087Z,8.70
2023-11-04T04:34:48.414Z,8.70
2023-11-04T04:37:16.401Z,8.70
2023-11-04T04:39:44.804Z,8.70
2023-11-04T04:42:12.852Z,8.70
2023-11-04T04:44:40.849Z,8.70
2023-11-04T04:47:08.870Z,8.76
2023-11-04T04:49:36.971Z,8.72
2023-11-04T04:52:05.317Z,8.76
2023-11-04T04:54:33.468Z,8.72
2023-11-04T04:57:01.385Z,8.76
2023-11-04T04:59:29.497Z,8.80
2023-11-04T05:02:04.760Z,8.80
2023-11-04T05:04:37.664Z,8.80
2023-11-04T05:07:05.626Z,8.80
2023-11-04T05:09:33.798Z,8.80
2023-11-04T05:12:01.706Z,8.80
2023-11-04T05:14:29.734Z,8.80
2023-11-04T05:16:57.565Z,8.80
2023-11-04T05:19:25.492Z,8.80
2023-11-04T05:21:53.515Z,8.80
2023-11-04T05:24:21.677Z,8.80
2023-11-04T05:26:49.500Z,8.82
2023-11-04T05:29:17.453Z,8.82
2023-11-04T05:31:47.173Z,8.80
2023-11-04T05:34:15.105Z,8.88
2023-11-04T05:36:43.091Z,8.90
2023-11-04T05:39:10.975Z,8.90
2023-11-04T05:41:40.761Z,8.90
2023-11-04T05:44:08.864Z,8.90
2023-11-04T05:46:36.838Z,8.90
2023-11-04T05:49:04.985Z,8.98
2023-11-04T05:51:33.255Z,9.00
2023-11-04T05:54:01.126Z,9.00
2023-11-04T05:56:29.285Z,9.00
2023-11-04T05:58:57.237Z,9.02
2023-11-04T06:01:25.544Z,9.10
2023-11-04T06:03:53.866Z,9.10
2023-11-04T06:06:22.522Z,9.10
2023-11-04T06:08:50.538Z,9.10
2023-11-04T06:11:21.207Z,9.10
2023-11-04T06:13:50.783Z,9.10
2023-11-04T06:16:19.078Z,9.10
2023-11-04T06:18:47.101Z,9.12
2023-11-04T06:21:17.733Z,9.10
2023-11-04T06:23:45.612Z,9.14
2023-11-04T06:26:20.662Z,9.18
2023-11-04T06:28:48.591Z,9.16
2023-11-04T06:31:17.065Z,9.20
2023-11-04T06:33:45.147Z,9.18
2023-11-04T06:36:13.204Z,9.20
2023-11-04T06:38:41.305Z,9.10
2023-11-04T06:41:18.127Z,9.18
2023-11-04T06:43:47.538Z,9.18
2023-11-04T06:46:15.837Z,9.20
2023-11-04T06:48:43.986Z,9.20
2023-11-04T06:51:19.963Z,9.20
2023-11-04T06:53:48.080Z,9.20
2023-11-04T06:56:16.095Z,9.20
2023-11-04T06:58:44.054Z,9.20
2023-11-04T07:01:16.480Z,9.26
2023-11-04T07:03:48.938Z,9.30
2023-11-04T07:06:18.801Z,9.30
2023-11-04T07:08:47.868Z,9.30
2023-11-04T07:11:18.282Z,9.30
2023-11-04T07:13:46.889Z,9.30
2023-11-04T07:16:16.108Z,9.30
2023-11-04T07:18:45.537Z,9.40
2023-11-04T07:21:24.954Z,9.40
2023-11-04T07:25:05.598Z,9.48
2023-11-04T07:28:20.727Z,9.50
2023-11-04T07:31:10.648Z,9.52
2023-11-04T07:37:27.307Z,9.60
2023-11-04T07:40:20.160Z,9.70
2023-11-04T07:44:30.946Z,9.70
2023-11-04T07:51:03.774Z,9.70
2023-11-04T07:53:35.859Z,9.70
2023-11-04T07:56:07.701Z,9.70
2023-11-04T07:58:35.781Z,9.80
2023-11-04T08:01:07.436Z,9.78
2023-11-04T08:03:35.662Z,9.76
2023-11-04T08:06:04.310Z,9.74
2023-11-04T08:08:32.312Z,9.80
2023-11-04T08:11:00.307Z,9.80
2023-11-04T08:13:28.301Z,9.80
2023-11-04T08:15:56.285Z,9.80
2023-11-04T08:18:32.356Z,9.78
2023-11-04T08:21:02.589Z,9.80
2023-11-04T08:23:30.616Z,9.80
2023-11-04T08:25:59.859Z,9.78
2023-11-04T08:28:32.693Z,9.74
2023-11-04T08:31:01.877Z,9.70
2023-11-04T08:33:29.851Z,9.70
2023-11-04T08:35:58.025Z,9.70
2023-11-04T08:38:25.981Z,9.70
2023-11-04T08:40:54.059Z,9.70
2023-11-04T08:43:22.087Z,9.70
2023-11-04T08:45:49.985Z,9.70
2023-11-04T08:48:18.345Z,9.70
2023-11-04T08:50:46.318Z,9.70
2023-11-04T08:53:14.781Z,9.70
2023-11-04T08:55:42.707Z,9.70
2023-11-04T08:58:11.148Z,9.70
2023-11-04T09:00:39.041Z,9.70
2023-11-04T09:03:08.903Z,9.70
2023-11-04T09:05:37.062Z,9.70
2023-11-04T09:08:05.518Z,9.70
2023-11-04T09:10:51.437Z,9.70
2023-11-04T09:13:19.851Z,9.72
2023-11-04T09:15:47.795Z,9.78
2023-11-04T09:18:18.397Z,9.80
2023-11-04T09:20:47.739Z,9.80
2023-11-04T09:23:16.115Z,9.80
2023-11-04T09:25:44.039Z,9.90
2023-11-04T09:28:12.051Z,9.90
2023-11-04T09:30:40.054Z,9.90
2023-11-04T09:33:10.247Z,9.90
2023-11-04T09:35:38.212Z,10.00
2023-11-04T09:38:06.312Z,10.00
2023-11-04T09:40:34.467Z,10.00
2023-11-04T09:43:02.582Z,10.10
2023-11-04T09:45:30.984Z,10.10
2023-11-04T09:47:59.211Z,10.20
2023-11-04T09:50:28.701Z,10.20
2023-11-04T09:53:22.797Z,10.30
2023-11-04T09:55:53.078Z,10.30
2023-11-04T09:58:21.690Z,10.30
2023-11-04T10:00:49.642Z,10.40
2023-11-04T10:03:17.809Z,10.40
2023-11-04T10:05:46.498Z,10.48
2023-11-04T10:08:14.570Z,10.46
2023-11-04T10:10:42.629Z,10.44
2023-11-04T10:13:10.516Z,10.40
2023-11-04T10:15:38.668Z,10.40
2023-11-04T10:20:35.215Z,10.50
2023-11-04T10:23:04.338Z,10.50
2023-11-04T10:25:32.434Z,10.60
2023-11-04T10:28:00.329Z,10.70
2023-11-04T10:30:28.425Z,10.80
2023-11-04T10:33:05.626Z,10.90
2023-11-04T10:35:35.445Z,11.00
2023-11-04T10:38:08.062Z,11.00
2023-11-04T10:40:38.394Z,11.04
2023-11-04T10:43:10.307Z,11.00
2023-11-04T10:45:53.893Z,11.00
2023-11-04T10:48:48.205Z,11.10
2023-11-04T10:51:26.301Z,11.10
2023-11-04T10:54:27.244Z,11.10
2023-11-04T10:57:10.342Z,11.10
2023-11-04T11:00:06.496Z,11.20
2023-11-04T11:02:38.227Z,11.36
2023-11-04T11:05:11.034Z,11.46
2023-11-04T11:07:46.377Z,11.60
2023-11-04T11:10:22.930Z,11.60
2023-11-04T11:13:09.184Z,11.42
2023-11-04T11:15:39.142Z,11.28
2023-11-04T11:18:07.475Z,11.10
2023-11-04T11:20:37.050Z,11.10
2023-11-04T11:23:12.055Z,11.10
2023-11-04T11:25:41.644Z,11.10
2023-11-04T11:28:24.532Z,11.10
2023-11-04T11:30:59.801Z,11.04
2023-11-04T11:33:31.745Z,11.02
2023-11-04T11:36:08.118Z,11.00
2023-11-04T11:38:41.789Z,11.00
2023-11-04T11:41:15.060Z,10.90
2023-11-04T11:43:44.580Z,10.90
2023-11-04T11:46:12.914Z,10.90
2023-11-04T11:48:43.410Z,10.98
2023-11-04T11:51:14.538Z,10.90
2023-11-04T11:53:46.357Z,10.90
2023-11-04T11:56:15.588Z,10.80
2023-11-04T11:58:44.550Z,10.70
2023-11-04T12:01:13.157Z,10.60
2023-11-04T12:03:41.484Z,10.60
2023-11-04T12:06:12.787Z,10.60
2023-11-04T12:08:40.885Z,10.52
2023-11-04T12:11:09.842Z,10.58
2023-11-04T12:13:37.837Z,10.50
2023-11-04T12:16:07.452Z,10.42
2023-11-04T12:18:35.478Z,10.40
2023-11-04T12:21:03.867Z,10.40
2023-11-04T12:23:32.496Z,10.30
2023-11-04T12:26:01.802Z,10.30
2023-11-04T12:28:29.863Z,10.30
2023-11-04T12:31:06.205Z,10.20
2023-11-04T12:33:39.124Z,10.20
2023-11-04T12:36:10.783Z,10.20
2023-11-04T12:38:40.973Z,10.12
2023-11-04T12:41:13.382Z,10.10
2023-11-04T12:43:45.076Z,10.10
2023-11-04T12:46:14.769Z,10.10
2023-11-04T12:48:42.958Z,10.10
2023-11-04T12:51:14.097Z,10.14
2023-11-04T12:53:43.977Z,10.20
2023-11-04T12:56:12.089Z,10.20
2023-11-04T12:58:40.027Z,10.20
2023-11-04T13:01:08.090Z,10.20
2023-11-04T13:03:36.088Z,10.20
2023-11-04T13:06:04.810Z,10.20
2023-11-04T13:08:32.796Z,10.20
2023-11-04T13:11:00.808Z,10.20
2023-11-04T13:13:28.698Z,10.20
2023-11-04T13:15:56.692Z,10.22
2023-11-04T13:18:24.623Z,10.30
2023-11-04T13:20:53.148Z,10.32
2023-11-04T13:23:20.986Z,10.40
2023-11-04T13:25:48.860Z,10.50
2023-11-04T13:28:16.953Z,10.60
2023-11-04T13:30:45.039Z,10.62
2023-11-04T13:33:13.372Z,10.60
2023-11-04T13:35:41.960Z,10.60
2023-11-04T13:38:10.180Z,10.60
2023-11-04T13:40:38.205Z,10.60
2023-11-04T13:43:07.055Z,10.50
2023-11-04T13:45:35.039Z,10.50
2023-11-04T13:48:04.267Z,10.40
2023-11-04T13:50:32.305Z,10.38
2023-11-04T13:53:00.474Z,10.30
2023-11-04T13:55:28.385Z,10.20
2023-11-04T13:57:56.361Z,10.20
2023-11-04T14:00:24.379Z,10.10
2023-11-04T14:02:52.503Z,10.10
2023-11-04T14:05:22.299Z,10.00
2023-11-04T14:07:50.385Z,10.00
2023-11-04T14:10:18.331Z,10.04
2023-11-04T14:12:46.461Z,10.00
2023-11-04T14:15:16.263Z,10.00
2023-11-04T14:17:44.100Z,9.96
2023-11-04T14:20:12.651Z,9.90
2023-11-04T14:22:40.890Z,9.84
2023-11-04T14:25:10.838Z,9.80
2023-11-04T14:27:38.905Z,9.74
2023-11-04T14:30:08.557Z,9.76
2023-11-04T14:32:37.353Z,9.70
2023-11-04T14:35:06.705Z,9.76
2023-11-04T14:37:36.270Z,9.70
2023-11-04T14:40:10.631Z,9.70
2023-11-04T14:42:38.953Z,9.60
2023-11-04T14:45:09.817Z,9.60
2023-11-04T14:47:37.934Z,9.60
2023-11-04T14:50:07.538Z,9.52
2023-11-04T14:52:35.786Z,9.50
2023-11-04T14:55:05.003Z,9.50
2023-11-04T14:57:32.876Z,9.42
2023-11-04T15:00:01.019Z,9.40
2023-11-04T15:02:29.037Z,9.40
2023-11-04T15:04:57.405Z,9.30
2023-11-04T15:07:25.428Z,9.30
2023-11-04T15:09:56.080Z,9.20
2023-11-04T15:12:24.523Z,9.20
2023-11-04T15:14:52.515Z,9.10
2023-11-04T15:17:20.501Z,9.10
2023-11-04T15:19:48.403Z,9.00
2023-11-04T15:22:16.735Z,9.00
2023-11-04T15:24:46.073Z,8.90
2023-11-04T15:27:14.076Z,8.90
2023-11-04T15:29:41.983Z,8.90
2023-11-04T15:32:09.872Z,8.80
2023-11-04T15:34:37.947Z,8.80
2023-11-04T15:37:07.652Z,8.70
2023-11-04T15:39:37.109Z,8.70
2023-11-04T15:42:05.644Z,8.60
2023-11-04T15:44:33.587Z,8.60
2023-11-04T15:47:03.027Z,8.50
2023-11-04T15:49:30.970Z,8.50
2023-11-04T15:51:58.871Z,8.40
2023-11-04T15:54:26.991Z,8.40
2023-11-04T15:56:55.182Z,8.40
2023-11-04T15:59:23.199Z,8.30
2023-11-04T16:01:51.142Z,8.28
2023-11-04T16:04:19.211Z,8.20
2023-11-04T16:06:47.235Z,8.20
2023-11-04T16:09:15.278Z,8.10
2023-11-04T16:11:43.153Z,8.10
2023-11-04T16:14:11.426Z,8.00
2023-11-04T16:16:39.552Z,8.00
2023-11-04T16:19:07.471Z,7.90
2023-11-04T16:21:35.390Z,7.90
2023-11-04T16:24:03.534Z,7.80
2023-11-04T16:26:32.768Z,7.80
2023-11-04T16:29:00.740Z,7.70
2023-11-04T16:31:28.784Z,7.70
2023-11-04T16:33:56.890Z,7.60
2023-11-04T16:36:24.979Z,7.60
2023-11-04T16:38:53.047Z,7.50
2023-11-04T16:41:20.977Z,7.50
2023-11-04T16:43:49.351Z,7.50
2023-11-04T16:46:17.470Z,7.44
2023-11-04T16:48:45.396Z,7.40
2023-11-04T16:51:13.358Z,7.40
2023-11-04T16:53:41.327Z,7.40
2023-11-04T16:56:09.561Z,7.30
2023-11-04T16:58:37.491Z,7.30
2023-11-04T17:01:05.710Z,7.20
2023-11-04T17:03:33.815Z,7.20
2023-11-04T17:06:02.568Z,7.20
2023-11-04T17:08:30.708Z,7.10
2023-11-04T17:10:58.943Z,7.10
2023-11-04T17:13:29.704Z,7.10
2023-11-04T17:15:57.726Z,7.10
2023-11-04T17:18:25.761Z,7.00
2023-11-04T17:20:53.742Z,7.00
2023-11-04T17:23:21.695Z,7.00
2023-11-04T17:25:49.608Z,6.90
2023-11-04T17:28:17.609Z,6.90
2023-11-04T17:30:46.725Z,6.90
2023-11-04T17:33:14.683Z,6.90
2023-11-04T17:35:42.662Z,6.82
2023-11-04T17:38:10.612Z,6.80
2023-11-04T17:40:38.509Z,6.74
2023-11-04T17:43:06.348Z,6.70
2023-11-04T17:45:34.442Z,6.70
2023-11-04T17:48:02.466Z,6.70
2023-11-04T17:50:31.894Z,6.70
2023-11-04T17:53:00.057Z,6.70
2023-11-04T17:55:28.678Z,6.70
2023-11-04T17:57:56.783Z,6.70
2023-11-04T18:00:24.963Z,6.70
2023-11-04T18:02:53.295Z,6.74
2023-11-04T18:05:21.511Z,6.76
2023-11-04T18:07:49.509Z,6.78
2023-11-04T18:10:20.207Z,6.80
2023-11-04T18:12:51.434Z,6.80
2023-11-04T18:15:19.913Z,6.90
2023-11-04T18:17:47.903Z,6.90
2023-11-04T18:20:15.989Z,6.90
2023-11-04T18:22:44.428Z,6.98
2023-11-04T18:25:12.448Z,7.00
2023-11-04T18:27:51.364Z,7.00
2023-11-04T18:30:27.546Z,7.00
2023-11-04T18:32:55.554Z,7.00
2023-11-04T18:35:23.517Z,7.00
2023-11-04T18:37:51.450Z,7.00
2023-11-04T18:40:21.841Z,7.00
2023-11-04T18:42:50.057Z,7.00
2023-11-04T18:45:18.130Z,7.00
2023-11-04T18:47:46.119Z,6.98
2023-11-04T18:50:14.204Z,7.00
2023-11-04T18:52:42.098Z,6.98
2023-11-04T18:55:09.985Z,6.90
2023-11-04T18:57:40.036Z,6.90
2023-11-04T19:00:09.077Z,6.90
2023-11-04T19:02:38.484Z,6.90
2023-11-04T19:05:10.232Z,6.90
2023-11-04T19:07:39.841Z,6.90
2023-11-04T19:10:08.736Z,6.90
2023-11-04T19:12:36.703Z,6.90
2023-11-04T19:15:05.446Z,6.80
2023-11-04T19:17:33.346Z,6.80
2023-11-04T19:20:01.375Z,6.80
2023-11-04T19:22:29.504Z,6.70
2023-11-04T19:24:57.369Z,6.70
2023-11-04T19:27:27.670Z,6.62
2023-11-04T19:29:56.308Z,6.60
2023-11-04T19:32:24.440Z,6.50
2023-11-04T19:34:54.672Z,6.44
2023-11-04T19:37:24.433Z,6.40
2023-11-04T19:39:53.002Z,6.30
2023-11-04T19:42:21.345Z,6.30
2023-11-04T19:44:49.315Z,6.20
2023-11-04T19:47:20.334Z,6.20
2023-11-04T19:49:48.337Z,6.20
2023-11-04T19:52:19.266Z,6.20
2023-11-04T19:54:47.341Z,6.10
2023-11-04T19:57:15.412Z,6.10
2023-11-04T19:59:46.029Z,6.00
2023-11-04T20:02:13.985Z,6.00
2023-11-04T20:04:42.138Z,6.00
2023-11-04T20:07:10.130Z,6.00
2023-11-04T20:09:38.116Z,5.98
2023-11-04T20:12:06.608Z,5.90
2023-11-04T20:14:36.898Z,5.90
2023-11-04T20:17:04.789Z,5.90
2023-11-04T20:19:32.694Z,5.80
2023-11-04T20:22:01.575Z,5.80
2023-11-04T20:24:29.756Z,5.80
2023-11-04T20:26:57.624Z,5.80
2023-11-04T20:29:25.996Z,5.70
2023-11-04T20:31:54.955Z,5.70
2023-11-04T20:34:23.054Z,5.70
2023-11-04T20:36:50.954Z,5.70
2023-11-04T20:39:18.917Z,5.62
2023-11-04T20:41:48.051Z,5.60
2023-11-04T20:44:16.234Z,5.60
2023-11-04T20:46:44.395Z,5.60
2023-11-04T20:49:13.648Z,5.60
2023-11-04T20:51:42.612Z,5.60
2023-11-04T20:54:11.320Z,5.60
2023-11-04T20:56:39.700Z,5.58
2023-11-04T20:59:07.951Z,5.54
2023-11-04T21:01:36.138Z,5.50
2023-11-04T21:04:04.939Z,5.50
2023-11-04T21:06:32.956Z,5.50
2023-11-04T21:09:00.854Z,5.42
2023-11-04T21:11:29.684Z,5.40
2023-11-04T21:13:57.766Z,5.32
2023-11-04T21:16:26.557Z,5.30
2023-11-04T21:18:55.976Z,5.30
2023-11-04T21:21:26.833Z,5.20
2023-11-04T21:23:54.983Z,5.20
2023-11-04T21:26:23.251Z,5.10
2023-11-04T21:28:52.694Z,5.10
2023-11-04T21:31:20.821Z,5.10
2023-11-04T21:33:48.937Z,5.00
2023-11-04T21:36:17.894Z,4.98
2023-11-04T21:38:45.809Z,4.90
2023-11-04T21:41:13.708Z,4.90
2023-11-04T21:43:41.631Z,4.80
2023-11-04T21:46:10.541Z,4.80
2023-11-04T21:48:38.561Z,4.80
2023-11-04T21:51:06.726Z,4.80
2023-11-04T21:53:35.385Z,4.80
2023-11-04T21:56:03.518Z,4.80
2023-11-04T21:58:31.876Z,4.80
2023-11-04T22:01:01.594Z,4.84
2023-11-04T22:03:29.727Z,4.88
2023-11-04T22:05:57.738Z,4.90
2023-11-04T22:08:25.764Z,4.90
2023-11-04T22:10:53.676Z,4.90
2023-11-04T22:13:22.480Z,4.80
2023-11-04T22:15:50.492Z,4.76
2023-11-04T22:18:18.553Z,4.70
2023-11-04T22:20:46.720Z,4.60
2023-11-04T22:23:14.703Z,4.60
2023-11-04T22:25:42.551Z,4.56
2023-11-04T22:28:10.609Z,4.50
2023-11-04T22:30:38.494Z,4.50
2023-11-04T22:33:06.646Z,4.40
2023-11-04T22:35:34.584Z,4.40
2023-11-04T22:38:02.592Z,4.38
2023-11-04T22:40:30.712Z,4.30
2023-11-04T22:42:58.866Z,4.30
2023-11-04T22:45:26.830Z,4.22
2023-11-04T22:47:54.843Z,4.20
2023-11-04T22:50:22.785Z,4.20
2023-11-04T22:52:50.943Z,4.20
2023-11-04T22:55:20.695Z,4.26
2023-11-04T22:57:48.697Z,4.30
2023-11-04T23:00:31.192Z,4.28
2023-11-04T23:03:01.603Z,4.30
2023-11-04T23:05:31.291Z,4.30
2023-11-04T23:07:59.145Z,4.30
2023-11-04T23:10:27.444Z,4.30
2023-11-04T23:12:55.363Z,4.30
2023-11-04T23:15:26.092Z,4.30
2023-11-04T23:17:55.286Z,4.30
2023-11-04T23:20:23.726Z,4.38
2023-11-04T23:22:52.311Z,4.38
2023-11-04T23:25:22.075Z,4.30
2023-11-04T23:27:51.767Z,4.20
2023-11-04T23:30:21.072Z,4.20
2023-11-04T23:32:49.293Z,4.20
2023-11-04T23:35:17.340Z,4.20
2023-11-04T23:37:46.298Z,4.10
2023-11-04T23:40:14.713Z,4.10
2023-11-04T23:42:42.982Z,4.20
2023-11-04T23:45:11.385Z,4.20
2023-11-04T23:47:39.486Z,4.12
2023-11-04T23:50:08.626Z,4.10
2023-11-04T23:52:37.506Z,4.20
2023-11-04T23:55:06.676Z,4.14
2023-11-04T23:57:34.746Z,4.10
