createdAt,value
2022-09-27T00:00:24.109Z,98067.78
2022-09-27T00:02:52.297Z,98066.63
2022-09-27T00:05:20.122Z,98067.09
2022-09-27T00:07:47.808Z,98056.06
2022-09-27T00:10:16.359Z,98050.03
2022-09-27T00:12:44.013Z,98058.59
2022-09-27T00:15:12.049Z,98052.84
2022-09-27T00:17:40.198Z,98050.53
2022-09-27T00:20:08.600Z,98044.66
2022-09-27T00:22:36.751Z,98047.06
2022-09-27T00:25:07.496Z,98045.44
2022-09-27T00:27:35.139Z,98043.31
2022-09-27T00:30:03.280Z,98038.00
2022-09-27T00:32:31.310Z,98038.06
2022-09-27T00:34:59.541Z,98036.53
2022-09-27T00:37:27.879Z,98033.72
2022-09-27T00:39:55.842Z,98038.84
2022-09-27T00:42:23.588Z,98026.56
2022-09-27T00:45:07.134Z,98029.41
2022-09-27T00:47:43.249Z,98023.47
2022-09-27T00:50:13.998Z,98028.44
2022-09-27T00:52:48.919Z,98028.41
2022-09-27T00:55:21.077Z,98015.91
2022-09-27T00:57:49.461Z,98022.62
2022-09-27T01:00:17.765Z,98022.66
2022-09-27T01:02:51.970Z,98024.63
2022-09-27T01:05:22.479Z,98024.28
2022-09-27T01:07:50.248Z,98027.97
2022-09-27T01:10:18.721Z,98020.22
2022-09-27T01:13:10.969Z,98018.25
2022-09-27T01:15:57.577Z,98018.34
2022-09-27T01:18:35.764Z,98011.75
2022-09-27T01:21:12.430Z,98001.22
2022-09-27T01:24:01.431Z,98001.22
2022-09-27T01:26:36.148Z,97993.25
2022-09-27T01:29:38.143Z,97994.91
2022-09-27T01:32:17.519Z,97993.34
2022-09-27T01:35:07.121Z,97981.06
2022-09-27T01:37:38.120Z,97982.63
2022-09-27T01:40:09.902Z,97981.56
2022-09-27T01:42:57.924Z,97983.09
2022-09-27T01:45:34.209Z,97968.34
2022-09-27T01:48:14.559Z,97965.34
2022-09-27T01:50:50.223Z,97959.28
2022-09-27T01:53:25.389Z,97956.56
2022-09-27T01:55:55.399Z,97957.16
2022-09-27T01:58:30.049Z,97949.38
2022-09-27T02:00:59.672Z,97949.34
2022-09-27T02:03:35.219Z,97947.12
2022-09-27T02:06:12.514Z,97946.13
2022-09-27T02:08:46.091Z,97943.72
2022-09-27T02:11:14.949Z,97950.41
2022-09-27T02:13:57.017Z,97955.59
2022-09-27T02:16:28.619Z,97946.47
2022-09-27T02:19:21.459Z,97951.81
2022-09-27T02:21:56.508Z,97954.38
2022-09-27T02:24:40.698Z,97950.13
2022-09-27T02:27:30.451Z,97945.88
2022-09-27T02:30:19.590Z,97943.66
2022-09-27T02:32:47.921Z,97938.75
2022-09-27T02:35:28.238Z,97929.47
2022-09-27T02:37:56.488Z,97934.94
2022-09-27T02:40:27.143Z,97931.25
2022-09-27T02:42:54.940Z,97937.31
2022-09-27T02:45:23.140Z,97927.31
2022-09-27T02:47:59.799Z,97925.69
2022-09-27T02:50:45.860Z,97934.97
2022-09-27T02:53:18.470Z,97926.81
2022-09-27T02:56:28.148Z,97922.75
2022-09-27T02:59:34.878Z,97918.63
2022-09-27T03:02:32.787Z,97916.81
2022-09-27T03:05:18.760Z,97916.81
2022-09-27T03:07:46.770Z,97915.25
2022-09-27T03:10:22.421Z,97909.34
2022-09-27T03:12:50.522Z,97918.25
2022-09-27T03:15:18.689Z,97906.38
2022-09-27T03:17:50.619Z,97909.66
2022-09-27T03:20:19.689Z,97908.53
2022-09-27T03:22:47.900Z,97909.47
2022-09-27T03:25:15.637Z,97908.84
2022-09-27T03:27:44.408Z,97906.56
2022-09-27T03:30:14.362Z,97909.81
2022-09-27T03:32:45.692Z,97904.09
2022-09-27T03:35:14.678Z,97897.16
2022-09-27T03:37:42.321Z,97900.16
2022-09-27T03:40:10.722Z,97903.94
2022-09-27T03:42:39.637Z,97905.09
2022-09-27T03:45:08.160Z,97899.84
2022-09-27T03:47:40.744Z,97892.94
2022-09-27T03:50:09.909Z,97895.41
2022-09-27T03:52:38.265Z,97890.19
2022-09-27T03:55:06.883Z,97894.91
2022-09-27T03:57:34.780Z,97899.69
2022-09-27T04:00:03.938Z,97897.03
2022-09-27T04:02:33.540Z,97895.03
2022-09-27T04:05:10.030Z,97901.00
2022-09-27T04:07:38.068Z,97893.09
2022-09-27T04:10:06.739Z,97895.97
2022-09-27T04:12:35.810Z,97896.16
2022-09-27T04:15:03.789Z,97888.09
2022-09-27T04:17:43.189Z,97892.41
2022-09-27T04:20:13.438Z,97889.25
2022-09-27T04:22:42.424Z,97894.22
2022-09-27T04:25:10.178Z,97886.34
2022-09-27T04:27:38.288Z,97880.97
2022-09-27T04:30:07.581Z,97873.38
2022-09-27T04:32:44.459Z,97868.50
2022-09-27T04:35:34.050Z,97870.91
2022-09-27T04:38:01.890Z,97870.53
2022-09-27T04:40:30.417Z,97865.31
2022-09-27T04:42:58.197Z,97870.69
2022-09-27T04:45:26.414Z,97864.25
2022-09-27T04:47:54.360Z,97857.88
2022-09-27T04:50:22.299Z,97867.56
2022-09-27T04:52:59.881Z,97870.62
2022-09-27T04:55:27.818Z,97863.94
2022-09-27T04:57:55.689Z,97867.25
2022-09-27T05:00:23.890Z,97854.31
2022-09-27T05:02:52.968Z,97860.88
2022-09-27T05:05:22.179Z,97852.84
2022-09-27T05:07:51.209Z,97859.19
2022-09-27T05:10:25.388Z,97850.03
2022-09-27T05:12:54.126Z,97849.31
2022-09-27T05:15:21.991Z,97851.63
2022-09-27T05:17:53.819Z,97848.69
2022-09-27T05:20:26.721Z,97852.47
2022-09-27T05:22:54.501Z,97846.44
2022-09-27T05:25:22.087Z,97841.63
2022-09-27T05:27:51.231Z,97831.66
2022-09-27T05:30:19.741Z,97828.44
2022-09-27T05:32:50.706Z,97828.22
2022-09-27T05:35:23.019Z,97825.44
2022-09-27T05:37:56.092Z,97819.06
2022-09-27T05:40:42.106Z,97819.19
2022-09-27T05:43:10.386Z,97808.88
2022-09-27T05:45:38.922Z,97818.03
2022-09-27T05:48:07.028Z,97823.97
2022-09-27T05:50:35.649Z,97829.63
2022-09-27T05:53:03.721Z,97833.91
2022-09-27T05:55:31.740Z,97826.13
2022-09-27T05:58:00.199Z,97812.41
2022-09-27T06:00:29.312Z,97819.34
2022-09-27T06:02:59.252Z,97822.50
2022-09-27T06:05:31.431Z,97825.62
2022-09-27T06:08:02.563Z,97822.88
2022-09-27T06:10:31.720Z,97819.97
2022-09-27T06:13:03.443Z,97823.97
2022-09-27T06:15:33.933Z,97817.75
2022-09-27T06:18:14.411Z,97828.13
2022-09-27T06:20:43.174Z,97829.50
2022-09-27T06:23:12.431Z,97826.13
2022-09-27T06:25:41.368Z,97833.34
2022-09-27T06:28:10.981Z,97830.28
2022-09-27T06:30:41.036Z,97828.72
2022-09-27T06:33:18.212Z,97827.44
2022-09-27T06:35:47.282Z,97822.31
2022-09-27T06:38:16.522Z,97828.03
2022-09-27T06:40:45.872Z,97818.56
2022-09-27T06:43:20.178Z,97813.50
2022-09-27T06:45:49.457Z,97803.25
2022-09-27T06:48:21.145Z,97803.69
2022-09-27T06:50:50.235Z,97810.12
2022-09-27T06:53:19.918Z,97815.38
2022-09-27T06:55:48.061Z,97822.75
2022-09-27T06:58:36.923Z,97830.06
2022-09-27T07:01:10.602Z,97837.66
2022-09-27T07:03:43.262Z,97836.09
2022-09-27T07:06:20.819Z,97837.19
2022-09-27T07:08:53.395Z,97835.69
2022-09-27T07:11:23.681Z,97830.25
2022-09-27T07:13:52.702Z,97829.56
2022-09-27T07:16:20.777Z,97822.91
2022-09-27T07:18:54.204Z,97821.03
2022-09-27T07:21:22.483Z,97821.03
2022-09-27T07:23:50.842Z,97835.03
2022-09-27T07:26:18.877Z,97819.75
2022-09-27T07:28:46.739Z,97820.41
2022-09-27T07:31:15.652Z,97813.06
2022-09-27T07:33:43.875Z,97824.44
2022-09-27T07:36:13.232Z,97820.22
2022-09-27T07:38:41.611Z,97820.19
2022-09-27T07:41:13.441Z,97813.41
2022-09-27T07:43:42.698Z,97810.62
2022-09-27T07:46:11.354Z,97807.41
2022-09-27T07:48:39.342Z,97819.41
2022-09-27T07:51:10.966Z,97828.37
2022-09-27T07:53:40.858Z,97824.94
2022-09-27T07:56:10.221Z,97818.03
2022-09-27T07:58:38.539Z,97820.38
2022-09-27T08:01:07.567Z,97811.28
2022-09-27T08:03:36.321Z,97809.66
2022-09-27T08:06:04.922Z,97801.00
2022-09-27T08:08:33.231Z,97808.53
2022-09-27T08:11:02.331Z,97819.84
2022-09-27T08:13:30.284Z,97820.28
2022-09-27T08:16:02.217Z,97828.09
2022-09-27T08:18:33.668Z,97825.84
2022-09-27T08:21:01.743Z,97832.91
2022-09-27T08:23:31.091Z,97828.91
2022-09-27T08:26:04.719Z,97820.87
2022-09-27T08:28:32.872Z,97815.59
2022-09-27T08:31:01.339Z,97810.69
2022-09-27T08:33:32.898Z,97815.81
2022-09-27T08:36:03.654Z,97804.16
2022-09-27T08:38:31.721Z,97815.06
2022-09-27T08:41:09.390Z,97821.03
2022-09-27T08:44:28.570Z,97818.63
2022-09-27T08:47:05.949Z,97814.34
2022-09-27T08:49:38.642Z,97816.41
2022-09-27T08:52:13.122Z,97820.75
2022-09-27T08:54:47.975Z,97807.75
2022-09-27T08:57:17.992Z,97803.59
2022-09-27T08:59:55.600Z,97806.22
2022-09-27T09:02:26.290Z,97811.06
2022-09-27T09:04:58.040Z,97802.97
2022-09-27T09:08:10.288Z,97801.56
2022-09-27T09:11:03.427Z,97795.94
2022-09-27T09:13:57.259Z,97796.88
2022-09-27T09:17:09.942Z,97780.97
2022-09-27T09:19:52.321Z,97783.22
2022-09-27T09:22:55.990Z,97776.09
2022-09-27T09:25:28.923Z,97780.97
2022-09-27T09:28:27.692Z,97777.69
2022-09-27T09:31:10.837Z,97774.69
2022-09-27T09:33:46.752Z,97782.87
2022-09-27T09:36:18.172Z,97775.16
2022-09-27T09:39:03.993Z,97771.84
2022-09-27T09:41:36.841Z,97769.84
2022-09-27T09:44:12.442Z,97769.38
2022-09-27T09:46:45.765Z,97769.97
2022-09-27T09:49:18.171Z,97771.94
2022-09-27T09:51:56.928Z,97766.03
2022-09-27T09:54:37.454Z,97768.56
2022-09-27T09:57:16.343Z,97776.97
2022-09-27T10:00:14.136Z,97761.06
2022-09-27T10:02:45.621Z,97764.16
2022-09-27T10:05:17.470Z,97758.34
2022-09-27T10:07:47.611Z,97760.16
2022-09-27T10:10:17.580Z,97759.31
2022-09-27T10:12:47.902Z,97758.06
2022-09-27T10:15:24.764Z,97746.28
2022-09-27T10:17:54.915Z,97743.78
2022-09-27T10:20:55.289Z,97743.97
2022-09-27T10:23:33.419Z,97742.38
2022-09-27T10:26:05.191Z,97736.66
2022-09-27T10:28:37.840Z,97741.66
2022-09-27T10:31:18.563Z,97739.19
2022-09-27T10:34:01.966Z,97732.25
2022-09-27T10:36:35.691Z,97719.88
2022-09-27T10:39:06.123Z,97720.72
2022-09-27T10:41:36.847Z,97731.88
2022-09-27T10:44:18.185Z,97721.59
2022-09-27T10:46:51.852Z,97719.69
2022-09-27T10:49:27.380Z,97730.84
2022-09-27T10:51:59.778Z,97728.34
2022-09-27T10:54:29.869Z,97724.22
2022-09-27T10:57:06.881Z,97714.03
2022-09-27T10:59:37.127Z,97707.25
2022-09-27T11:02:07.305Z,97708.00
2022-09-27T11:04:37.456Z,97706.56
2022-09-27T11:07:20.199Z,97698.09
2022-09-27T11:09:54.869Z,97698.22
2022-09-27T11:12:25.525Z,97697.00
2022-09-27T11:15:16.332Z,97690.25
2022-09-27T11:18:07.671Z,97694.75
2022-09-27T11:20:47.830Z,97690.97
2022-09-27T11:23:19.975Z,97681.34
2022-09-27T11:26:21.991Z,97679.00
2022-09-27T11:29:03.069Z,97667.97
2022-09-27T11:32:03.105Z,97668.91
2022-09-27T11:34:54.334Z,97667.03
2022-09-27T11:37:42.570Z,97667.03
2022-09-27T11:40:35.170Z,97668.87
2022-09-27T11:43:14.248Z,97665.19
2022-09-27T11:46:29.926Z,97649.31
2022-09-27T11:49:29.293Z,97654.25
2022-09-27T11:52:45.860Z,97650.75
2022-09-27T11:55:37.149Z,97647.97
2022-09-27T11:58:23.490Z,97644.03
2022-09-27T12:01:21.055Z,97643.41
2022-09-27T12:04:10.878Z,97638.66
2022-09-27T12:07:02.023Z,97631.72
2022-09-27T12:09:39.986Z,97625.59
2022-09-27T12:12:13.882Z,97629.47
2022-09-27T12:15:06.952Z,97621.34
2022-09-27T12:17:48.213Z,97631.63
2022-09-27T12:20:26.183Z,97628.44
2022-09-27T12:23:03.255Z,97635.81
2022-09-27T12:25:36.711Z,97631.41
2022-09-27T12:28:10.909Z,97622.28
2022-09-27T12:30:42.213Z,97619.97
2022-09-27T12:33:30.068Z,97601.53
2022-09-27T12:36:01.804Z,97600.69
2022-09-27T12:39:05.381Z,97597.97
2022-09-27T12:41:39.520Z,97590.97
2022-09-27T12:44:12.068Z,97585.50
2022-09-27T12:46:57.591Z,97587.84
2022-09-27T12:49:43.303Z,97594.88
2022-09-27T12:52:15.832Z,97572.72
2022-09-27T12:55:06.878Z,97588.75
2022-09-27T12:57:45.286Z,97589.75
2022-09-27T13:00:22.823Z,97586.63
2022-09-27T13:03:17.195Z,97585.75
2022-09-27T13:06:05.751Z,97577.37
2022-09-27T13:08:53.806Z,97569.41
2022-09-27T13:11:35.173Z,97580.69
2022-09-27T13:14:05.482Z,97582.28
2022-09-27T13:16:46.280Z,97574.75
2022-09-27T13:19:36.623Z,97563.84
2022-09-27T13:22:10.240Z,97566.81
2022-09-27T13:24:39.492Z,97558.88
2022-09-27T13:27:23.366Z,97566.12
2022-09-27T13:29:52.762Z,97561.94
2022-09-27T13:32:27.161Z,97561.47
2022-09-27T13:34:57.558Z,97564.44
2022-09-27T13:37:29.003Z,97572.81
2022-09-27T13:40:16.278Z,97558.34
2022-09-27T13:43:07.102Z,97567.75
2022-09-27T13:45:57.520Z,97563.84
2022-09-27T13:48:53.053Z,97557.28
2022-09-27T13:51:28.972Z,97572.16
2022-09-27T13:54:06.615Z,97617.72
2022-09-27T13:56:38.541Z,97621.50
2022-09-27T13:59:12.740Z,97613.03
2022-09-27T14:01:52.739Z,97598.75
2022-09-27T14:04:25.550Z,97605.72
2022-09-27T14:07:00.205Z,97625.25
2022-09-27T14:09:34.549Z,97613.28
2022-09-27T14:12:09.434Z,97612.25
2022-09-27T14:14:37.796Z,97614.87
2022-09-27T14:17:10.432Z,97611.72
2022-09-27T14:19:44.761Z,97609.09
2022-09-27T14:22:14.977Z,97617.75
2022-09-27T14:24:48.389Z,97624.13
2022-09-27T14:27:19.181Z,97625.09
2022-09-27T14:29:56.762Z,97617.31
2022-09-27T14:32:32.525Z,97621.25
2022-09-27T14:35:29.663Z,97624.06
2022-09-27T14:38:15.793Z,97631.09
2022-09-27T14:40:53.236Z,97634.56
2022-09-27T14:43:22.608Z,97636.31
2022-09-27T14:45:53.633Z,97636.78
2022-09-27T14:48:23.940Z,97633.88
2022-09-27T14:51:04.952Z,97633.28
2022-09-27T14:53:37.026Z,97638.25
2022-09-27T14:56:08.470Z,97641.41
2022-09-27T14:58:47.117Z,97640.81
2022-09-27T15:01:17.547Z,97644.16
2022-09-27T15:03:46.192Z,97641.69
2022-09-27T15:06:14.416Z,97645.94
2022-09-27T15:08:45.550Z,97643.44
2022-09-27T15:11:13.752Z,97649.16
2022-09-27T15:13:43.330Z,97656.69
2022-09-27T15:16:20.343Z,97642.59
2022-09-27T15:18:50.604Z,97649.78
2022-09-27T15:21:35.212Z,97645.09
2022-09-27T15:24:03.330Z,97654.50
2022-09-27T15:26:46.623Z,97654.25
2022-09-27T15:29:22.461Z,97660.59
2022-09-27T15:32:24.142Z,97660.78
2022-09-27T15:34:52.251Z,97660.47
2022-09-27T15:37:34.422Z,97665.62
2022-09-27T15:40:21.151Z,97674.78
2022-09-27T15:43:00.512Z,97670.72
2022-09-27T15:45:28.140Z,97673.12
2022-09-27T15:47:56.384Z,97678.88
2022-09-27T15:50:27.200Z,97690.81
2022-09-27T15:52:57.342Z,97685.72
2022-09-27T15:55:27.670Z,97684.63
2022-09-27T15:58:20.685Z,97688.97
2022-09-27T16:01:00.079Z,97695.56
2022-09-27T16:03:28.920Z,97702.56
2022-09-27T16:05:57.694Z,97708.66
2022-09-27T16:08:26.460Z,97701.09
2022-09-27T16:10:59.012Z,97699.50
2022-09-27T16:13:32.399Z,97693.72
2022-09-27T16:16:02.554Z,97686.94
2022-09-27T16:18:31.131Z,97695.78
2022-09-27T16:21:00.301Z,97694.53
2022-09-27T16:23:28.679Z,97701.41
2022-09-27T16:25:56.451Z,97693.47
2022-09-27T16:28:24.134Z,97692.63
2022-09-27T16:30:52.054Z,97711.41
2022-09-27T16:33:19.760Z,97706.87
2022-09-27T16:35:48.764Z,97711.75
2022-09-27T16:38:18.051Z,97716.22
2022-09-27T16:40:45.861Z,97715.41
2022-09-27T16:43:13.771Z,97716.13
2022-09-27T16:45:41.851Z,97721.50
2022-09-27T16:48:09.550Z,97723.47
2022-09-27T16:50:56.093Z,97721.87
2022-09-27T16:53:24.460Z,97732.56
2022-09-27T16:55:52.292Z,97724.19
2022-09-27T16:58:20.019Z,97733.88
2022-09-27T17:00:48.628Z,97730.69
2022-09-27T17:03:16.349Z,97734.03
2022-09-27T17:05:45.020Z,97736.97
2022-09-27T17:08:13.058Z,97741.38
2022-09-27T17:10:45.176Z,97744.28
2022-09-27T17:13:13.793Z,97740.44
2022-09-27T17:15:42.177Z,97730.66
2022-09-27T17:18:09.991Z,97738.41
2022-09-27T17:20:38.031Z,97750.97
2022-09-27T17:23:06.051Z,97750.56
2022-09-27T17:25:33.970Z,97747.13
2022-09-27T17:28:02.180Z,97748.72
2022-09-27T17:30:29.850Z,97746.09
2022-09-27T17:32:58.319Z,97756.31
2022-09-27T17:35:26.552Z,97750.03
2022-09-27T17:37:54.222Z,97750.19
2022-09-27T17:40:21.912Z,97749.25
2022-09-27T17:42:51.324Z,97759.59
2022-09-27T17:45:19.886Z,97762.22
2022-09-27T17:48:07.830Z,97756.34
2022-09-27T17:50:37.609Z,97752.50
2022-09-27T17:53:05.356Z,97751.66
2022-09-27T17:55:33.120Z,97765.59
2022-09-27T17:58:01.781Z,97761.00
2022-09-27T18:00:30.070Z,97762.22
2022-09-27T18:02:58.189Z,97762.59
2022-09-27T18:05:26.071Z,97759.47
2022-09-27T18:07:53.845Z,97763.59
2022-09-27T18:10:21.969Z,97774.19
2022-09-27T18:12:49.629Z,97778.53
2022-09-27T18:15:20.123Z,97788.47
2022-09-27T18:17:53.399Z,97796.41
2022-09-27T18:20:25.082Z,97800.84
2022-09-27T18:22:54.693Z,97790.41
2022-09-27T18:25:25.264Z,97791.53
2022-09-27T18:27:55.712Z,97792.94
2022-09-27T18:30:23.518Z,97801.56
2022-09-27T18:32:51.492Z,97804.38
2022-09-27T18:35:20.520Z,97803.97
2022-09-27T18:37:49.064Z,97797.31
2022-09-27T18:40:24.216Z,97800.34
2022-09-27T18:43:05.040Z,97803.03
2022-09-27T18:45:40.865Z,97809.97
2022-09-27T18:48:09.752Z,97806.56
2022-09-27T18:50:37.827Z,97817.19
2022-09-27T18:53:05.613Z,97827.50
2022-09-27T18:55:37.289Z,97834.44
2022-09-27T18:58:05.124Z,97834.53
2022-09-27T19:00:33.654Z,97840.31
2022-09-27T19:03:01.542Z,97836.81
2022-09-27T19:05:29.180Z,97841.66
2022-09-27T19:07:57.262Z,97841.25
2022-09-27T19:10:25.070Z,97850.44
2022-09-27T19:12:56.862Z,97841.81
2022-09-27T19:15:25.080Z,97840.09
2022-09-27T19:17:52.796Z,97858.66
2022-09-27T19:20:20.559Z,97849.44
2022-09-27T19:22:48.671Z,97858.91
2022-09-27T19:25:16.721Z,97861.63
2022-09-27T19:27:54.457Z,97865.84
2022-09-27T19:30:24.588Z,97859.00
2022-09-27T19:32:52.758Z,97862.31
2022-09-27T19:35:20.420Z,97863.72
2022-09-27T19:37:48.447Z,97855.38
2022-09-27T19:40:16.687Z,97854.22
2022-09-27T19:42:44.432Z,97862.00
2022-09-27T19:45:12.661Z,97850.44
2022-09-27T19:47:40.439Z,97841.06
2022-09-27T19:50:08.488Z,97838.44
2022-09-27T19:52:36.521Z,97841.28
2022-09-27T19:55:05.258Z,97848.53
2022-09-27T19:57:32.961Z,97851.22
2022-09-27T20:00:01.094Z,97856.78
2022-09-27T20:02:29.226Z,97856.00
2022-09-27T20:04:57.367Z,97853.38
2022-09-27T20:07:25.418Z,97863.81
2022-09-27T20:09:53.468Z,97862.47
2022-09-27T20:12:23.788Z,97855.41
2022-09-27T20:14:51.729Z,97865.78
2022-09-27T20:17:19.430Z,97867.03
2022-09-27T20:19:47.473Z,97860.22
2022-09-27T20:22:15.241Z,97871.25
2022-09-27T20:24:42.862Z,97871.47
2022-09-27T20:27:11.552Z,97872.38
2022-09-27T20:29:39.768Z,97878.78
2022-09-27T20:32:26.722Z,97862.84
2022-09-27T20:34:55.660Z,97868.81
2022-09-27T20:37:23.359Z,97872.72
2022-09-27T20:39:52.718Z,97869.94
2022-09-27T20:42:20.980Z,97874.75
2022-09-27T20:44:53.266Z,97875.75
2022-09-27T20:47:23.176Z,97876.81
2022-09-27T20:49:50.962Z,97871.31
2022-09-27T20:52:19.709Z,97862.66
2022-09-27T20:54:47.684Z,97868.03
2022-09-27T20:57:15.372Z,97865.19
2022-09-27T20:59:43.030Z,97870.16
2022-09-27T21:02:11.077Z,97869.47
2022-09-27T21:04:38.820Z,97877.62
2022-09-27T21:07:06.579Z,97877.72
2022-09-27T21:09:36.020Z,97882.34
2022-09-27T21:12:03.789Z,97892.91
2022-09-27T21:14:31.746Z,97888.88
2022-09-27T21:17:01.991Z,97876.56
2022-09-27T21:19:29.875Z,97882.75
2022-09-27T21:21:57.437Z,97875.94
2022-09-27T21:24:25.358Z,97866.25
2022-09-27T21:26:54.091Z,97862.72
2022-09-27T21:29:21.668Z,97861.16
2022-09-27T21:31:49.667Z,97856.66
2022-09-27T21:34:17.310Z,97857.88
2022-09-27T21:36:45.057Z,97866.37
2022-09-27T21:39:15.503Z,97875.66
2022-09-27T21:41:43.162Z,97870.75
2022-09-27T21:44:11.640Z,97872.47
2022-09-27T21:46:41.053Z,97873.87
2022-09-27T21:49:09.251Z,97880.91
2022-09-27T21:51:39.270Z,97879.06
2022-09-27T21:54:10.287Z,97883.88
2022-09-27T21:56:39.829Z,97878.94
2022-09-27T21:59:10.798Z,97893.31
2022-09-27T22:01:38.767Z,97884.41
2022-09-27T22:04:07.142Z,97899.13
2022-09-27T22:06:36.835Z,97900.81
2022-09-27T22:09:06.429Z,97900.09
2022-09-27T22:11:37.743Z,97906.88
2022-09-27T22:14:08.232Z,97893.88
2022-09-27T22:16:36.291Z,97895.66
2022-09-27T22:19:04.109Z,97895.28
2022-09-27T22:21:36.928Z,97892.56
2022-09-27T22:24:12.580Z,97893.09
2022-09-27T22:26:41.451Z,97883.06
2022-09-27T22:29:09.577Z,97893.97
2022-09-27T22:31:38.264Z,97893.69
2022-09-27T22:34:08.241Z,97901.16
2022-09-27T22:36:36.380Z,97897.25
2022-09-27T22:39:04.160Z,97898.84
2022-09-27T22:41:32.323Z,97893.28
2022-09-27T22:44:01.350Z,97896.87
2022-09-27T22:46:29.043Z,97906.03
2022-09-27T22:48:56.686Z,97914.41
2022-09-27T22:51:24.614Z,97903.03
2022-09-27T22:53:52.509Z,97906.03
2022-09-27T22:56:21.021Z,97914.16
2022-09-27T22:58:49.902Z,97928.22
2022-09-27T23:01:24.487Z,97922.25
2022-09-27T23:03:54.052Z,97930.47
2022-09-27T23:06:23.010Z,97920.81
2022-09-27T23:08:51.651Z,97919.03
2022-09-27T23:11:21.793Z,97924.72
2022-09-27T23:13:50.817Z,97921.19
2022-09-27T23:16:21.127Z,97921.97
2022-09-27T23:18:52.840Z,97924.50
2022-09-27T23:21:22.969Z,97922.13
2022-09-27T23:23:53.000Z,97919.56
2022-09-27T23:26:27.002Z,97914.72
2022-09-27T23:28:59.984Z,97920.09
2022-09-27T23:31:30.195Z,97919.38
2022-09-27T23:33:58.860Z,97919.13
2022-09-27T23:36:27.740Z,97924.44
2022-09-27T23:38:58.850Z,97924.84
2022-09-27T23:41:26.524Z,97922.88
2022-09-27T23:43:54.415Z,97927.06
2022-09-27T23:46:22.554Z,97922.09
2022-09-27T23:48:50.281Z,97928.25
2022-09-27T23:51:17.918Z,97925.03
2022-09-27T23:53:46.014Z,97934.75
2022-09-27T23:56:15.748Z,97934.47
2022-09-27T23:58:44.982Z,97929.25
