createdAt,value
2023-03-23T15:58:10.786Z,1.94
2023-03-23T15:59:02.634Z,1.93
2023-03-23T15:59:54.258Z,2.15
2023-03-23T16:00:49.271Z,1.65
2023-03-23T16:01:43.878Z,2.37
2023-03-23T16:02:36.412Z,2.04
2023-03-23T16:03:40.556Z,1.89
2023-03-23T16:04:33.507Z,2.18
2023-03-23T16:05:25.647Z,1.97
2023-03-23T16:06:24.125Z,1.70
2023-03-23T16:07:23.200Z,2.13
2023-03-23T16:08:16.548Z,1.95
2023-03-23T16:09:15.269Z,2.05
2023-03-23T16:10:08.002Z,2.15
2023-03-23T16:11:00.122Z,2.07
2023-03-23T16:11:51.897Z,1.96
2023-03-23T16:12:43.828Z,2.38
2023-03-23T16:13:35.455Z,2.16
2023-03-23T16:14:26.973Z,2.39
2023-03-23T16:15:18.435Z,2.34
2023-03-23T16:16:23.500Z,2.41
2023-03-23T16:17:20.028Z,2.12
2023-03-23T16:18:19.409Z,2.02
2023-03-23T16:19:13.797Z,2.16
2023-03-23T16:20:22.352Z,2.15
2023-03-23T16:21:13.892Z,2.03
2023-03-23T16:22:05.844Z,2.13
2023-03-23T16:22:57.709Z,2.18
2023-03-23T16:23:49.627Z,2.24
2023-03-23T16:24:41.343Z,1.99
2023-03-23T16:25:32.739Z,2.09
2023-03-23T16:26:24.996Z,1.90
2023-03-23T16:27:17.350Z,2.26
2023-03-23T16:28:13.120Z,2.23
2023-03-23T16:29:18.877Z,1.86
2023-03-23T16:30:24.749Z,2.15
2023-03-23T16:31:16.328Z,2.16
2023-03-23T16:32:08.000Z,2.05
2023-03-23T16:33:01.364Z,2.22
2023-03-23T16:33:52.852Z,2.35
2023-03-23T16:34:44.358Z,2.28
2023-03-23T16:35:37.045Z,2.13
2023-03-23T16:36:28.559Z,2.25
2023-03-23T16:37:20.140Z,2.23
2023-03-23T16:38:16.441Z,2.04
2023-03-23T16:39:09.772Z,2.03
2023-03-23T16:40:03.003Z,1.79
2023-03-23T16:40:54.758Z,1.85
2023-03-23T16:41:46.329Z,2.55
2023-03-23T16:42:38.032Z,2.04
2023-03-23T16:43:29.586Z,2.13
2023-03-23T16:44:21.449Z,2.44
2023-03-23T16:45:14.625Z,2.26
2023-03-23T16:46:06.511Z,2.24
2023-03-23T16:46:58.027Z,2.53
2023-03-23T16:47:50.293Z,2.11
2023-03-23T16:48:41.790Z,2.24
2023-03-23T16:49:33.388Z,2.32
2023-03-23T16:50:25.583Z,2.05
2023-03-23T16:51:17.271Z,2.39
2023-03-23T16:52:08.934Z,1.99
2023-03-23T16:53:00.687Z,2.08
2023-03-23T16:53:52.161Z,2.25
2023-03-23T16:54:43.630Z,2.32
2023-03-23T16:55:36.932Z,2.57
2023-03-23T16:56:28.410Z,2.28
2023-03-23T16:57:20.466Z,2.37
2023-03-23T16:58:16.964Z,2.19
2023-03-23T16:59:09.648Z,2.07
2023-03-23T17:00:01.208Z,2.14
2023-03-23T17:00:54.144Z,2.22
2023-03-23T17:01:45.601Z,2.22
2023-03-23T17:02:37.448Z,2.15
2023-03-23T17:03:29.269Z,2.15
2023-03-23T17:04:20.820Z,2.29
2023-03-23T17:05:13.731Z,2.23
2023-03-23T17:06:05.993Z,2.56
2023-03-23T17:07:00.892Z,2.93
2023-03-23T17:07:55.413Z,2.40
2023-03-23T17:08:47.287Z,2.23
2023-03-23T17:09:41.637Z,2.19
2023-03-23T17:10:34.217Z,2.44
2023-03-23T17:11:25.874Z,2.48
2023-03-23T17:12:17.638Z,2.31
2023-03-23T17:13:09.750Z,2.38
2023-03-23T17:14:01.392Z,2.17
2023-03-23T17:14:52.831Z,2.62
2023-03-23T17:15:47.345Z,2.76
2023-03-23T17:16:40.479Z,2.34
2023-03-23T17:17:32.600Z,2.35
2023-03-23T17:18:25.078Z,2.34
2023-03-23T17:19:16.596Z,2.34
2023-03-23T17:20:09.872Z,2.24
2023-03-23T17:21:01.294Z,2.24
2023-03-23T17:21:52.935Z,2.18
2023-03-23T17:22:44.547Z,2.19
2023-03-23T17:23:36.571Z,2.46
2023-03-23T17:24:28.310Z,2.69
2023-03-23T17:25:20.052Z,2.66
2023-03-23T17:26:11.648Z,2.43
2023-03-23T17:27:03.494Z,2.42
2023-03-23T17:27:55.141Z,2.54
2023-03-23T17:28:46.668Z,2.56
2023-03-23T17:29:38.382Z,2.72
2023-03-23T17:30:30.169Z,3.07
2023-03-23T17:31:21.724Z,2.91
2023-03-23T17:32:14.313Z,2.69
2023-03-23T17:33:05.848Z,2.67
2023-03-23T17:33:57.944Z,2.69
2023-03-23T17:34:49.478Z,2.90
2023-03-23T17:35:42.704Z,3.16
2023-03-23T17:36:34.491Z,2.84
2023-03-23T17:37:26.332Z,2.83
2023-03-23T17:38:18.252Z,2.98
2023-03-23T17:39:09.861Z,2.89
2023-03-23T17:40:01.727Z,2.99
2023-03-23T17:40:57.836Z,2.93
2023-03-23T17:41:49.274Z,3.04
2023-03-23T17:42:41.053Z,3.04
2023-03-23T17:43:33.822Z,3.05
2023-03-23T17:44:25.614Z,3.27
2023-03-23T17:45:18.252Z,3.18
2023-03-23T17:46:11.125Z,2.99
2023-03-23T17:47:03.167Z,2.35
2023-03-23T17:47:55.022Z,2.48
2023-03-23T17:48:46.451Z,3.09
2023-03-23T17:49:38.409Z,2.74
2023-03-23T17:50:29.895Z,2.70
2023-03-23T17:51:21.411Z,2.64
2023-03-23T17:52:12.961Z,2.82
2023-03-23T17:53:04.623Z,2.89
2023-03-23T17:53:56.170Z,2.86
2023-03-23T17:54:47.741Z,2.50
2023-03-23T17:55:41.916Z,2.75
2023-03-23T17:56:34.260Z,2.79
2023-03-23T17:57:26.079Z,2.78
2023-03-23T17:58:17.681Z,2.43
2023-03-23T17:59:09.173Z,2.52
2023-03-23T18:00:00.680Z,2.25
2023-03-23T18:00:53.474Z,2.88
2023-03-23T18:01:47.476Z,2.65
2023-03-23T18:02:39.211Z,2.81
2023-03-23T18:03:32.141Z,3.11
2023-03-23T18:04:23.850Z,3.01
2023-03-23T18:05:15.440Z,2.98
2023-03-23T18:06:08.529Z,3.07
2023-03-23T18:07:00.754Z,3.68
2023-03-23T18:07:52.247Z,5.08
2023-03-23T18:08:43.903Z,4.16
2023-03-23T18:09:35.330Z,2.87
2023-03-23T18:10:26.951Z,2.93
2023-03-23T18:11:18.411Z,2.87
2023-03-23T18:12:09.874Z,2.67
2023-03-23T18:13:02.861Z,2.83
2023-03-23T18:13:54.674Z,2.70
2023-03-23T18:14:46.127Z,3.07
2023-03-23T18:15:37.697Z,3.36
2023-03-23T18:16:29.411Z,3.74
2023-03-23T18:17:20.964Z,3.55
2023-03-23T18:18:12.456Z,3.16
2023-03-23T18:19:04.000Z,3.30
2023-03-23T18:19:55.525Z,3.19
2023-03-23T18:20:47.178Z,3.09
2023-03-23T18:21:39.096Z,2.86
2023-03-23T18:22:30.603Z,2.81
2023-03-23T18:23:22.178Z,3.02
2023-03-23T18:24:13.679Z,3.01
2023-03-23T18:25:06.051Z,2.65
2023-03-23T18:25:57.870Z,2.69
2023-03-23T18:26:49.685Z,2.39
2023-03-23T18:27:41.425Z,2.39
2023-03-23T18:28:33.959Z,2.52
2023-03-23T18:29:25.680Z,2.51
2023-03-23T18:30:17.485Z,2.64
2023-03-23T18:31:13.235Z,2.65
2023-03-23T18:32:07.158Z,2.81
2023-03-23T18:32:59.510Z,2.32
2023-03-23T18:33:53.877Z,2.44
2023-03-23T18:34:46.835Z,2.41
2023-03-23T18:35:38.358Z,2.37
2023-03-23T18:36:30.162Z,2.65
2023-03-23T18:37:21.604Z,2.63
2023-03-23T18:38:14.031Z,2.64
2023-03-23T18:39:06.167Z,2.63
2023-03-23T18:39:58.053Z,2.38
2023-03-23T18:40:50.392Z,2.02
2023-03-23T18:41:41.841Z,2.23
2023-03-23T18:42:33.296Z,2.62
2023-03-23T18:43:25.717Z,2.78
2023-03-23T18:44:17.221Z,2.38
2023-03-23T18:45:09.434Z,2.57
2023-03-23T18:46:01.250Z,2.52
2023-03-23T18:46:52.821Z,2.75
2023-03-23T18:47:44.306Z,2.84
2023-03-23T18:48:36.149Z,2.87
2023-03-23T18:49:28.884Z,2.73
2023-03-23T18:50:20.528Z,2.77
2023-03-23T18:51:12.624Z,2.62
2023-03-23T18:52:04.736Z,2.46
2023-03-23T18:52:56.158Z,2.55
2023-03-23T18:53:47.650Z,2.39
2023-03-23T18:54:40.335Z,2.58
2023-03-23T18:55:31.853Z,2.48
2023-03-23T18:56:23.957Z,2.59
2023-03-23T18:57:18.156Z,2.49
2023-03-23T18:58:11.105Z,2.42
2023-03-23T18:59:02.603Z,2.23
2023-03-23T18:59:54.330Z,2.20
2023-03-23T19:00:47.199Z,2.52
2023-03-23T19:01:38.984Z,2.65
2023-03-23T19:02:30.752Z,2.66
2023-03-23T19:03:23.788Z,2.61
2023-03-23T19:04:15.601Z,2.69
2023-03-23T19:05:08.415Z,2.55
2023-03-23T19:06:00.283Z,2.48
2023-03-23T19:06:51.828Z,2.38
2023-03-23T19:07:43.555Z,2.61
2023-03-23T19:08:35.069Z,2.48
2023-03-23T19:09:27.390Z,2.51
2023-03-23T19:10:20.773Z,2.35
2023-03-23T19:11:12.897Z,2.47
2023-03-23T19:12:05.629Z,2.26
2023-03-23T19:12:57.563Z,2.39
2023-03-23T19:14:00.434Z,2.54
2023-03-23T19:14:53.613Z,2.60
2023-03-23T19:15:45.358Z,2.61
2023-03-23T19:16:37.070Z,2.66
2023-03-23T19:17:28.499Z,2.29
2023-03-23T19:18:20.585Z,2.34
2023-03-23T19:19:12.426Z,2.52
2023-03-23T19:20:07.081Z,2.47
2023-03-23T19:21:53.532Z,2.25
2023-03-23T19:22:45.106Z,2.22
2023-03-23T19:23:36.837Z,2.36
2023-03-23T19:24:31.329Z,2.50
2023-03-23T19:25:23.261Z,2.17
2023-03-23T19:26:23.819Z,2.40
2023-03-23T19:27:15.515Z,2.48
2023-03-23T19:28:55.608Z,2.10
2023-03-23T19:29:27.181Z,2.59
2023-03-23T19:30:19.178Z,2.62
2023-03-23T19:31:11.168Z,2.54
2023-03-23T19:32:02.973Z,2.44
2023-03-23T19:32:54.693Z,2.33
2023-03-23T19:33:46.637Z,2.22
2023-03-23T19:34:39.415Z,2.44
2023-03-23T19:35:31.578Z,2.40
2023-03-23T19:36:24.584Z,2.23
2023-03-23T19:37:16.342Z,2.48
2023-03-23T19:38:09.422Z,2.59
2023-03-23T19:39:02.846Z,2.62
2023-03-23T19:39:54.660Z,2.45
2023-03-23T19:40:56.036Z,2.92
2023-03-23T19:41:48.593Z,2.51
2023-03-23T19:42:41.010Z,2.55
2023-03-23T19:44:24.982Z,2.50
2023-03-23T19:45:17.017Z,2.44
2023-03-23T19:46:11.978Z,2.72
2023-03-23T19:47:03.958Z,2.51
2023-03-23T19:47:55.754Z,2.46
2023-03-23T19:48:47.728Z,2.19
2023-03-23T19:49:39.146Z,2.43
2023-03-23T19:50:31.867Z,2.33
2023-03-23T19:51:23.899Z,2.38
2023-03-23T19:52:17.731Z,2.41
2023-03-23T19:53:10.548Z,2.54
2023-03-23T19:54:02.170Z,2.22
2023-03-23T19:54:54.938Z,2.26
2023-03-23T19:55:47.059Z,1.95
2023-03-23T19:56:39.322Z,2.43
2023-03-23T19:57:30.953Z,2.21
2023-03-23T19:58:22.946Z,2.20
2023-03-23T19:59:16.349Z,2.30
2023-03-23T20:00:08.874Z,2.23
2023-03-23T20:01:01.281Z,2.37
2023-03-23T20:01:54.638Z,2.18
2023-03-23T20:02:46.314Z,2.31
2023-03-23T20:03:38.499Z,2.13
2023-03-23T20:04:30.453Z,2.35
2023-03-23T20:05:22.364Z,2.32
2023-03-23T20:06:15.302Z,2.24
2023-03-23T20:07:08.497Z,1.92
2023-03-23T20:08:00.120Z,1.96
2023-03-23T20:08:52.834Z,1.78
2023-03-23T20:09:44.825Z,2.11
2023-03-23T20:10:37.891Z,2.21
2023-03-23T20:11:30.387Z,2.07
2023-03-23T20:12:21.806Z,2.15
2023-03-23T20:13:13.263Z,2.19
2023-03-23T20:14:04.873Z,1.98
2023-03-23T20:14:56.310Z,2.12
2023-03-23T20:15:52.572Z,1.98
2023-03-23T20:16:44.106Z,1.78
2023-03-23T20:17:36.326Z,1.69
2023-03-23T20:18:29.865Z,1.95
2023-03-23T20:19:21.904Z,2.05
2023-03-23T20:20:15.208Z,1.86
2023-03-23T20:21:09.673Z,2.19
2023-03-23T20:22:01.641Z,1.85
2023-03-23T20:22:55.115Z,2.15
2023-03-23T20:23:49.598Z,2.24
2023-03-23T20:24:42.871Z,1.99
2023-03-23T20:25:35.766Z,2.09
2023-03-23T20:26:32.296Z,2.21
2023-03-23T20:27:23.772Z,2.20
2023-03-23T20:28:15.310Z,2.18
2023-03-23T20:29:08.044Z,1.86
2023-03-23T20:30:00.087Z,1.96
2023-03-23T20:31:24.240Z,1.99
2023-03-23T20:32:16.326Z,2.15
2023-03-23T20:33:07.800Z,2.00
2023-03-23T20:34:02.949Z,2.16
2023-03-23T20:34:56.930Z,2.33
2023-03-23T20:35:48.539Z,2.45
2023-03-23T20:36:45.135Z,2.18
2023-03-23T20:37:38.579Z,2.06
2023-03-23T20:38:31.028Z,2.17
2023-03-23T20:39:23.365Z,2.08
2023-03-23T20:40:14.874Z,1.90
2023-03-23T20:41:11.366Z,2.11
2023-03-23T20:42:05.818Z,2.32
2023-03-23T20:42:57.717Z,2.31
2023-03-23T20:43:49.562Z,2.20
2023-03-23T20:44:42.063Z,2.24
2023-03-23T20:45:33.619Z,2.20
2023-03-23T20:46:25.699Z,2.73
2023-03-23T20:47:17.372Z,2.41
2023-03-23T20:48:09.558Z,2.07
2023-03-23T20:49:01.458Z,1.93
2023-03-23T20:49:54.066Z,2.59
2023-03-23T20:50:47.147Z,2.50
2023-03-23T20:51:40.205Z,2.52
2023-03-23T20:52:32.069Z,2.48
2023-03-23T20:53:24.504Z,2.31
2023-03-23T20:54:18.843Z,2.20
2023-03-23T20:55:10.645Z,2.22
2023-03-23T20:56:05.116Z,2.07
2023-03-23T20:56:58.814Z,2.22
2023-03-23T20:57:50.298Z,2.28
2023-03-23T20:58:42.483Z,2.17
2023-03-23T20:59:35.150Z,2.47
2023-03-23T21:00:26.709Z,2.28
2023-03-23T21:01:18.437Z,2.23
2023-03-23T21:02:15.895Z,2.03
2023-03-23T21:03:08.412Z,2.14
2023-03-23T21:04:02.988Z,2.60
2023-03-23T21:04:54.615Z,2.68
2023-03-23T21:05:46.455Z,2.26
2023-03-23T21:06:38.310Z,2.15
2023-03-23T21:07:30.567Z,2.15
2023-03-23T21:08:23.016Z,2.25
2023-03-23T21:09:16.381Z,2.32
2023-03-23T21:10:08.217Z,2.28
2023-03-23T21:10:59.782Z,2.24
2023-03-23T21:11:51.404Z,2.29
2023-03-23T21:12:44.430Z,2.21
2023-03-23T21:13:37.541Z,2.61
2023-03-23T21:14:28.966Z,2.17
2023-03-23T21:15:21.446Z,2.11
2023-03-23T21:16:12.898Z,2.40
2023-03-23T21:17:06.612Z,2.22
2023-03-23T21:17:58.557Z,2.18
2023-03-23T21:18:50.610Z,2.24
2023-03-23T21:19:42.286Z,2.38
2023-03-23T21:20:34.738Z,2.00
2023-03-23T21:21:27.197Z,2.10
2023-03-23T21:22:18.849Z,2.24
2023-03-23T21:23:11.217Z,2.43
2023-03-23T21:24:03.489Z,2.14
2023-03-23T21:24:55.176Z,1.99
2023-03-23T21:25:47.756Z,2.21
2023-03-23T21:26:40.057Z,2.16
2023-03-23T21:27:31.766Z,1.98
2023-03-23T21:28:23.246Z,2.19
2023-03-23T21:29:15.391Z,2.22
2023-03-23T21:30:08.475Z,2.35
2023-03-23T21:31:02.510Z,2.23
2023-03-23T21:32:07.022Z,2.22
2023-03-23T21:33:00.284Z,2.04
2023-03-23T21:33:51.846Z,2.18
2023-03-23T21:34:46.458Z,2.16
2023-03-23T21:35:38.263Z,2.60
2023-03-23T21:36:29.832Z,2.61
2023-03-23T21:37:21.259Z,2.89
2023-03-23T21:38:14.604Z,2.57
2023-03-23T21:39:06.146Z,2.57
2023-03-23T21:39:58.225Z,2.38
2023-03-23T21:40:49.724Z,3.11
2023-03-23T21:41:41.814Z,3.00
2023-03-23T21:42:34.350Z,3.58
2023-03-23T21:43:27.796Z,4.00
2023-03-23T21:44:19.665Z,4.18
2023-03-23T21:45:14.150Z,3.22
2023-03-23T21:46:09.052Z,2.84
2023-03-23T21:47:01.984Z,2.71
2023-03-23T21:47:57.028Z,2.79
2023-03-23T21:48:51.538Z,3.01
2023-03-23T21:49:45.981Z,2.89
2023-03-23T21:50:42.175Z,3.06
2023-03-23T21:51:34.552Z,2.70
2023-03-23T21:52:26.824Z,3.29
2023-03-23T21:53:19.119Z,3.59
2023-03-23T21:54:11.821Z,3.91
2023-03-23T21:55:04.569Z,4.16
2023-03-23T21:55:56.032Z,3.58
2023-03-23T21:56:47.795Z,4.05
2023-03-23T21:57:41.254Z,2.84
2023-03-23T21:58:33.282Z,2.14
2023-03-23T21:59:25.898Z,2.00
2023-03-23T22:00:18.740Z,2.23
2023-03-23T22:01:10.759Z,2.19
2023-03-23T22:02:03.385Z,2.12
2023-03-23T22:02:55.533Z,2.24
2023-03-23T22:03:47.585Z,2.11
2023-03-23T22:04:39.082Z,2.04
2023-03-23T22:05:31.955Z,2.16
2023-03-23T22:06:26.714Z,2.14
2023-03-23T22:07:18.134Z,2.30
2023-03-23T22:08:09.543Z,2.30
2023-03-23T22:09:05.232Z,2.02
2023-03-23T22:09:56.760Z,2.16
2023-03-23T22:11:01.377Z,2.64
2023-03-23T22:11:53.233Z,2.18
2023-03-23T22:12:44.627Z,2.37
2023-03-23T22:13:38.718Z,2.06
2023-03-23T22:14:30.726Z,1.93
2023-03-23T22:15:27.560Z,2.33
2023-03-23T22:16:20.817Z,2.13
2023-03-23T22:17:12.421Z,2.02
2023-03-23T22:18:03.955Z,1.91
2023-03-23T22:19:00.214Z,2.04
2023-03-23T22:19:52.242Z,2.24
2023-03-23T22:20:44.115Z,2.14
2023-03-23T22:21:36.619Z,2.17
2023-03-23T22:22:28.043Z,2.13
2023-03-23T22:23:19.501Z,2.26
2023-03-23T22:24:11.263Z,2.17
2023-03-23T22:25:03.494Z,1.94
2023-03-23T22:25:56.591Z,2.25
2023-03-23T22:26:48.309Z,1.92
2023-03-23T22:27:40.056Z,2.00
2023-03-23T22:28:32.061Z,1.94
2023-03-23T22:29:23.679Z,1.96
2023-03-23T22:30:16.127Z,1.96
2023-03-23T22:31:18.370Z,2.22
2023-03-23T22:32:09.852Z,2.19
2023-03-23T22:33:01.855Z,2.00
2023-03-23T22:33:55.427Z,2.04
2023-03-23T22:34:47.264Z,2.06
2023-03-23T22:35:39.162Z,2.08
2023-03-23T22:36:33.089Z,2.20
2023-03-23T22:37:24.792Z,2.04
2023-03-23T22:38:16.289Z,2.11
2023-03-23T22:39:08.899Z,2.17
2023-03-23T22:40:00.340Z,2.13
2023-03-23T22:41:01.098Z,2.22
2023-03-23T22:41:52.579Z,2.03
2023-03-23T22:42:43.999Z,2.19
2023-03-23T22:43:37.069Z,1.99
2023-03-23T22:44:28.476Z,2.74
2023-03-23T22:45:20.455Z,2.78
2023-03-23T22:46:12.250Z,2.55
2023-03-23T22:47:03.787Z,2.33
2023-03-23T22:47:57.466Z,2.06
2023-03-23T22:48:49.256Z,2.18
2023-03-23T22:49:40.779Z,2.17
2023-03-23T22:50:32.257Z,2.20
2023-03-23T22:51:24.200Z,2.09
2023-03-23T22:52:15.723Z,1.93
2023-03-23T22:53:07.136Z,2.21
2023-03-23T22:53:58.883Z,2.21
2023-03-23T22:54:50.774Z,1.97
2023-03-23T22:55:48.909Z,2.14
2023-03-23T22:56:40.583Z,2.00
2023-03-23T22:57:33.352Z,1.92
2023-03-23T22:58:27.127Z,1.71
2023-03-23T22:59:19.375Z,2.07
2023-03-23T23:00:14.391Z,2.22
2023-03-23T23:01:19.894Z,1.88
2023-03-23T23:02:11.356Z,2.25
2023-03-23T23:03:03.035Z,2.15
2023-03-23T23:03:54.913Z,2.25
2023-03-23T23:04:46.567Z,1.82
2023-03-23T23:05:48.231Z,1.96
2023-03-23T23:06:39.648Z,1.85
2023-03-23T23:07:31.769Z,1.63
2023-03-23T23:08:25.661Z,1.77
2023-03-23T23:09:17.072Z,1.59
2023-03-23T23:10:09.421Z,1.55
2023-03-23T23:11:03.070Z,1.85
2023-03-23T23:11:54.580Z,1.83
2023-03-23T23:12:47.912Z,1.73
2023-03-23T23:13:41.191Z,1.46
2023-03-23T23:14:33.615Z,1.78
2023-03-23T23:15:25.400Z,1.94
2023-03-23T23:16:18.982Z,1.74
2023-03-23T23:17:10.586Z,1.54
2023-03-23T23:18:04.874Z,1.50
2023-03-23T23:18:56.478Z,1.75
2023-03-23T23:19:48.042Z,1.86
2023-03-23T23:20:41.592Z,1.98
2023-03-23T23:21:33.116Z,1.78
2023-03-23T23:22:24.645Z,1.64
2023-03-23T23:23:16.147Z,1.88
2023-03-23T23:24:08.410Z,1.61
2023-03-23T23:25:02.493Z,1.76
2023-03-23T23:25:54.820Z,1.60
2023-03-23T23:26:46.260Z,1.79
2023-03-23T23:27:37.747Z,1.89
2023-03-23T23:28:30.562Z,1.96
2023-03-23T23:29:22.357Z,1.79
2023-03-23T23:30:14.118Z,1.90
2023-03-23T23:31:15.476Z,1.83
2023-03-23T23:32:07.394Z,1.85
2023-03-23T23:32:58.972Z,1.82
2023-03-23T23:33:50.427Z,1.77
2023-03-23T23:34:41.888Z,1.95
2023-03-23T23:35:35.589Z,1.96
2023-03-23T23:36:29.750Z,1.94
2023-03-23T23:37:21.555Z,1.88
2023-03-23T23:38:14.453Z,1.80
2023-03-23T23:39:06.992Z,1.63
2023-03-23T23:39:58.543Z,1.74
2023-03-23T23:40:50.641Z,1.63
2023-03-23T23:41:42.330Z,1.70
2023-03-23T23:42:35.064Z,1.83
2023-03-23T23:43:26.501Z,1.83
2023-03-23T23:44:17.968Z,1.72
2023-03-23T23:45:10.679Z,1.81
2023-03-23T23:46:02.175Z,1.83
2023-03-23T23:46:53.670Z,1.68
2023-03-23T23:47:46.694Z,1.70
2023-03-23T23:48:38.285Z,1.66
2023-03-23T23:49:29.835Z,1.71
2023-03-23T23:50:21.561Z,1.82
2023-03-23T23:51:17.424Z,1.65
2023-03-23T23:52:08.968Z,1.89
2023-03-23T23:53:00.556Z,1.75
2023-03-23T23:53:53.398Z,1.80
2023-03-23T23:54:47.536Z,1.86
2023-03-23T23:55:40.181Z,1.66
2023-03-23T23:56:31.957Z,1.73
2023-03-23T23:57:23.451Z,1.93
2023-03-23T23:58:16.112Z,1.68
2023-03-23T23:59:07.589Z,1.74
2023-03-23T23:59:59.070Z,1.85
