createdAt,value
2022-11-27T00:00:09.520Z,92.29
2022-11-27T00:02:17.507Z,92.57
2022-11-27T00:04:22.408Z,92.56
2022-11-27T00:06:31.814Z,92.66
2022-11-27T00:08:36.570Z,93.03
2022-11-27T00:10:41.731Z,93.22
2022-11-27T00:12:46.624Z,93.38
2022-11-27T00:14:54.716Z,93.72
2022-11-27T00:17:00.240Z,93.56
2022-11-27T00:19:05.158Z,93.97
2022-11-27T00:21:11.263Z,94.35
2022-11-27T00:23:15.948Z,94.74
2022-11-27T00:25:20.554Z,94.84
2022-11-27T00:27:25.305Z,95.27
2022-11-27T00:29:29.945Z,95.49
2022-11-27T00:31:36.015Z,95.85
2022-11-27T00:33:40.784Z,96.01
2022-11-27T00:35:45.828Z,96.05
2022-11-27T00:37:50.725Z,96.07
2022-11-27T00:39:55.430Z,96.62
2022-11-27T00:42:00.114Z,96.57
2022-11-27T00:44:05.562Z,96.33
2022-11-27T00:46:10.763Z,96.17
2022-11-27T00:48:15.513Z,96.55
2022-11-27T00:50:20.188Z,96.41
2022-11-27T00:52:24.770Z,96.78
2022-11-27T00:54:29.488Z,96.59
2022-11-27T00:56:35.831Z,96.79
2022-11-27T00:58:40.483Z,96.74
2022-11-27T01:00:45.181Z,96.83
2022-11-27T01:02:50.114Z,96.50
2022-11-27T01:04:55.309Z,96.18
2022-11-27T01:07:00.261Z,96.19
2022-11-27T01:09:05.699Z,95.60
2022-11-27T01:11:15.979Z,95.68
2022-11-27T01:13:22.742Z,95.57
2022-11-27T01:15:27.643Z,95.23
2022-11-27T01:17:32.481Z,95.36
2022-11-27T01:19:37.298Z,95.20
2022-11-27T01:21:42.283Z,94.64
2022-11-27T01:23:47.920Z,94.00
2022-11-27T01:25:52.767Z,93.74
2022-11-27T01:27:57.435Z,93.50
2022-11-27T01:30:02.083Z,93.00
2022-11-27T01:32:06.829Z,92.66
2022-11-27T01:34:16.606Z,92.52
2022-11-27T01:36:21.807Z,92.71
2022-11-27T01:38:26.996Z,92.48
2022-11-27T01:40:31.817Z,92.53
2022-11-27T01:42:36.564Z,92.41
2022-11-27T01:45:00.869Z,92.36
2022-11-27T01:47:11.710Z,92.22
2022-11-27T01:49:25.522Z,92.23
2022-11-27T01:51:31.142Z,92.15
2022-11-27T01:53:36.490Z,91.94
2022-11-27T01:55:47.581Z,91.99
2022-11-27T01:57:56.564Z,91.93
2022-11-27T02:00:02.437Z,91.78
2022-11-27T02:02:17.349Z,91.73
2022-11-27T02:04:22.356Z,91.66
2022-11-27T02:06:27.079Z,91.69
2022-11-27T02:08:32.091Z,91.96
2022-11-27T02:10:47.158Z,92.16
2022-11-27T02:12:57.975Z,91.94
2022-11-27T02:15:09.083Z,92.17
2022-11-27T02:17:21.389Z,92.33
2022-11-27T02:19:43.972Z,92.51
2022-11-27T02:21:54.344Z,92.63
2022-11-27T02:24:21.772Z,92.96
2022-11-27T02:26:48.666Z,93.36
2022-11-27T02:29:05.556Z,93.48
2022-11-27T02:31:16.095Z,93.92
2022-11-27T02:33:23.742Z,93.79
2022-11-27T02:35:33.591Z,94.53
2022-11-27T02:37:44.529Z,94.69
2022-11-27T02:39:54.136Z,94.83
2022-11-27T02:42:06.204Z,95.20
2022-11-27T02:44:11.868Z,95.88
2022-11-27T02:46:19.068Z,96.09
2022-11-27T02:48:30.098Z,95.90
2022-11-27T02:50:37.808Z,96.00
2022-11-27T02:52:45.127Z,95.78
2022-11-27T02:54:53.865Z,96.24
2022-11-27T02:57:01.830Z,96.47
2022-11-27T02:59:10.801Z,96.69
2022-11-27T03:01:18.082Z,97.11
2022-11-27T03:03:29.587Z,97.18
2022-11-27T03:05:39.761Z,97.57
2022-11-27T03:07:53.004Z,97.69
2022-11-27T03:10:03.168Z,97.85
2022-11-27T03:12:10.641Z,97.66
2022-11-27T03:14:16.476Z,97.55
2022-11-27T03:16:30.566Z,98.31
2022-11-27T03:18:41.439Z,97.98
2022-11-27T03:20:55.680Z,98.70
2022-11-27T03:23:00.823Z,98.50
2022-11-27T03:25:06.259Z,98.29
2022-11-27T03:27:12.852Z,98.67
2022-11-27T03:29:21.605Z,98.75
2022-11-27T03:31:26.765Z,98.52
2022-11-27T03:33:31.640Z,98.51
2022-11-27T03:35:37.181Z,98.89
2022-11-27T03:37:42.399Z,98.80
2022-11-27T03:39:47.454Z,99.13
2022-11-27T03:42:00.468Z,99.05
2022-11-27T03:44:12.529Z,99.50
2022-11-27T03:46:27.907Z,99.38
2022-11-27T03:48:38.203Z,99.49
2022-11-27T03:50:59.308Z,99.79
2022-11-27T03:53:12.640Z,99.41
2022-11-27T03:55:22.370Z,99.65
2022-11-27T03:57:33.841Z,99.65
2022-11-27T03:59:43.145Z,99.90
2022-11-27T04:01:48.206Z,99.98
2022-11-27T04:03:53.194Z,99.91
2022-11-27T04:05:57.912Z,100.00
2022-11-27T04:08:02.632Z,99.94
2022-11-27T04:10:09.495Z,100.00
2022-11-27T04:12:14.150Z,99.94
2022-11-27T04:14:18.726Z,99.99
2022-11-27T04:16:23.462Z,99.98
2022-11-27T04:18:28.211Z,99.99
2022-11-27T04:20:32.861Z,100.00
2022-11-27T04:22:37.492Z,100.00
2022-11-27T04:24:42.240Z,100.00
2022-11-27T04:26:46.969Z,100.00
2022-11-27T04:28:51.521Z,99.96
2022-11-27T04:30:56.430Z,99.96
2022-11-27T04:33:01.055Z,100.00
2022-11-27T04:35:06.480Z,99.97
2022-11-27T04:37:11.086Z,99.92
2022-11-27T04:39:15.740Z,100.00
2022-11-27T04:41:20.315Z,99.63
2022-11-27T04:43:24.963Z,99.62
2022-11-27T04:45:29.561Z,99.77
2022-11-27T04:47:34.139Z,99.34
2022-11-27T04:49:38.774Z,99.86
2022-11-27T04:51:43.540Z,99.86
2022-11-27T04:53:48.144Z,99.72
2022-11-27T04:55:53.832Z,99.57
2022-11-27T04:57:58.440Z,99.46
2022-11-27T05:00:03.902Z,99.29
2022-11-27T05:02:08.500Z,99.07
2022-11-27T05:04:13.159Z,98.63
2022-11-27T05:06:17.762Z,98.37
2022-11-27T05:08:22.558Z,98.45
2022-11-27T05:10:27.335Z,98.37
2022-11-27T05:12:32.012Z,98.17
2022-11-27T05:14:36.562Z,97.82
2022-11-27T05:16:41.403Z,98.24
2022-11-27T05:18:46.029Z,98.18
2022-11-27T05:20:57.861Z,97.71
2022-11-27T05:23:02.467Z,96.79
2022-11-27T05:25:08.204Z,97.03
2022-11-27T05:27:12.889Z,96.73
2022-11-27T05:29:17.867Z,96.82
2022-11-27T05:31:22.576Z,96.80
2022-11-27T05:33:27.242Z,96.61
2022-11-27T05:35:31.811Z,97.04
2022-11-27T05:37:36.434Z,97.39
2022-11-27T05:39:41.023Z,98.09
2022-11-27T05:41:45.752Z,98.20
2022-11-27T05:43:50.375Z,98.71
2022-11-27T05:45:54.978Z,98.74
2022-11-27T05:47:59.560Z,99.23
2022-11-27T05:50:04.393Z,99.05
2022-11-27T05:52:08.977Z,99.38
2022-11-27T05:54:13.964Z,99.70
2022-11-27T05:56:19.339Z,99.78
2022-11-27T05:58:23.981Z,99.91
2022-11-27T06:00:28.610Z,100.00
2022-11-27T06:02:33.440Z,100.00
2022-11-27T06:04:41.434Z,100.00
2022-11-27T06:06:46.250Z,100.00
2022-11-27T06:08:50.839Z,100.00
2022-11-27T06:10:55.488Z,100.00
2022-11-27T06:13:00.105Z,100.00
2022-11-27T06:15:05.631Z,100.00
2022-11-27T06:17:10.249Z,100.00
2022-11-27T06:19:14.826Z,100.00
2022-11-27T06:21:20.980Z,100.00
2022-11-27T06:23:25.599Z,100.00
2022-11-27T06:25:30.220Z,100.00
2022-11-27T06:27:35.874Z,100.00
2022-11-27T06:29:40.578Z,100.00
2022-11-27T06:31:45.434Z,100.00
2022-11-27T06:33:51.942Z,100.00
2022-11-27T06:35:57.977Z,100.00
2022-11-27T06:38:02.656Z,100.00
2022-11-27T06:40:09.424Z,100.00
2022-11-27T06:42:14.083Z,100.00
2022-11-27T06:44:18.664Z,100.00
2022-11-27T06:46:24.155Z,100.00
2022-11-27T06:48:29.244Z,100.00
2022-11-27T06:50:33.829Z,100.00
2022-11-27T06:52:40.551Z,100.00
2022-11-27T06:54:45.499Z,100.00
2022-11-27T06:56:50.845Z,100.00
2022-11-27T06:58:56.997Z,100.00
2022-11-27T07:01:03.391Z,100.00
2022-11-27T07:03:08.043Z,100.00
2022-11-27T07:05:12.674Z,100.00
2022-11-27T07:07:17.402Z,100.00
2022-11-27T07:09:22.026Z,100.00
2022-11-27T07:11:28.417Z,100.00
2022-11-27T07:13:33.575Z,100.00
2022-11-27T07:15:38.168Z,100.00
2022-11-27T07:17:42.739Z,99.84
2022-11-27T07:19:47.307Z,99.72
2022-11-27T07:21:51.904Z,99.31
2022-11-27T07:23:57.040Z,99.20
2022-11-27T07:26:07.399Z,99.08
2022-11-27T07:28:17.411Z,99.22
2022-11-27T07:30:23.589Z,99.38
2022-11-27T07:32:28.548Z,98.82
2022-11-27T07:34:33.148Z,98.69
2022-11-27T07:36:37.737Z,98.24
2022-11-27T07:38:42.455Z,98.32
2022-11-27T07:40:50.169Z,98.14
2022-11-27T07:42:54.752Z,97.77
2022-11-27T07:44:59.672Z,97.43
2022-11-27T07:47:04.330Z,96.79
2022-11-27T07:49:08.919Z,96.72
2022-11-27T07:51:17.025Z,96.30
2022-11-27T07:53:21.650Z,96.44
2022-11-27T07:55:26.228Z,96.42
2022-11-27T07:57:30.804Z,96.17
2022-11-27T07:59:35.376Z,95.60
2022-11-27T08:01:40.091Z,95.33
2022-11-27T08:03:44.866Z,95.71
2022-11-27T08:05:49.467Z,95.49
2022-11-27T08:07:54.237Z,95.03
2022-11-27T08:09:59.888Z,94.84
2022-11-27T08:12:04.975Z,94.54
2022-11-27T08:14:09.901Z,94.57
2022-11-27T08:16:14.687Z,94.02
2022-11-27T08:18:19.277Z,94.24
2022-11-27T08:20:24.431Z,94.44
2022-11-27T08:22:29.022Z,94.37
2022-11-27T08:24:33.364Z,94.29
2022-11-27T08:26:38.837Z,94.51
2022-11-27T08:28:44.141Z,94.39
2022-11-27T08:30:57.520Z,93.99
2022-11-27T08:33:02.116Z,93.61
2022-11-27T08:35:07.429Z,94.17
2022-11-27T08:37:12.359Z,94.36
2022-11-27T08:39:16.992Z,94.53
2022-11-27T08:41:21.891Z,93.92
2022-11-27T08:43:26.857Z,94.06
2022-11-27T08:45:31.476Z,93.95
2022-11-27T08:47:36.115Z,94.39
2022-11-27T08:49:45.950Z,94.12
2022-11-27T08:51:50.967Z,93.49
2022-11-27T08:53:56.035Z,93.76
2022-11-27T08:56:07.454Z,93.61
2022-11-27T08:58:12.220Z,93.44
2022-11-27T09:00:19.776Z,93.13
2022-11-27T09:02:27.086Z,92.88
2022-11-27T09:04:31.826Z,92.51
2022-11-27T09:06:36.609Z,92.18
2022-11-27T09:08:42.382Z,92.00
2022-11-27T09:10:50.350Z,91.85
2022-11-27T09:12:57.421Z,91.96
2022-11-27T09:15:02.080Z,91.39
2022-11-27T09:17:06.716Z,91.11
2022-11-27T09:19:11.589Z,90.45
2022-11-27T09:21:18.302Z,89.57
2022-11-27T09:23:22.912Z,89.06
2022-11-27T09:25:27.514Z,88.54
2022-11-27T09:27:32.170Z,88.46
2022-11-27T09:29:36.994Z,87.78
2022-11-27T09:31:41.641Z,87.80
2022-11-27T09:33:46.351Z,87.62
2022-11-27T09:35:51.112Z,87.34
2022-11-27T09:37:55.918Z,86.91
2022-11-27T09:40:00.599Z,86.58
2022-11-27T09:42:06.443Z,86.43
2022-11-27T09:44:23.567Z,86.04
2022-11-27T09:46:38.669Z,85.96
2022-11-27T09:48:46.721Z,85.52
2022-11-27T09:50:54.257Z,84.77
2022-11-27T09:53:03.863Z,84.76
2022-11-27T09:55:15.147Z,83.86
2022-11-27T09:57:24.503Z,83.65
2022-11-27T09:59:39.308Z,83.06
2022-11-27T10:01:49.396Z,82.43
2022-11-27T10:03:56.133Z,81.77
2022-11-27T10:06:23.069Z,81.41
2022-11-27T10:08:39.680Z,79.60
2022-11-27T10:10:55.276Z,81.57
2022-11-27T10:13:10.036Z,82.01
2022-11-27T10:15:19.636Z,81.89
2022-11-27T10:17:29.602Z,82.45
2022-11-27T10:19:43.001Z,82.04
2022-11-27T10:21:53.832Z,79.44
2022-11-27T10:24:05.125Z,79.58
2022-11-27T10:26:18.452Z,79.80
2022-11-27T10:28:32.330Z,81.51
2022-11-27T10:30:44.628Z,80.08
2022-11-27T10:32:56.193Z,79.34
2022-11-27T10:35:05.185Z,79.23
2022-11-27T10:37:19.444Z,79.03
2022-11-27T10:39:31.356Z,78.04
2022-11-27T10:41:49.473Z,77.62
2022-11-27T10:44:01.766Z,77.40
2022-11-27T10:46:12.651Z,77.03
2022-11-27T10:48:17.690Z,75.59
2022-11-27T10:50:22.402Z,73.83
2022-11-27T10:52:27.549Z,75.36
2022-11-27T10:54:37.056Z,71.42
2022-11-27T10:57:02.222Z,72.61
2022-11-27T10:59:09.615Z,71.17
2022-11-27T11:01:16.529Z,69.40
2022-11-27T11:03:21.134Z,70.49
2022-11-27T11:05:56.947Z,71.22
2022-11-27T11:08:03.767Z,73.61
2022-11-27T11:10:25.953Z,71.65
2022-11-27T11:12:30.541Z,70.28
2022-11-27T11:14:37.839Z,70.11
2022-11-27T11:16:45.680Z,68.26
2022-11-27T11:18:52.038Z,68.75
2022-11-27T11:20:59.251Z,68.19
2022-11-27T11:23:05.870Z,66.37
2022-11-27T11:25:18.825Z,66.43
2022-11-27T11:27:28.802Z,67.14
2022-11-27T11:29:37.743Z,67.28
2022-11-27T11:31:42.793Z,66.95
2022-11-27T11:33:56.098Z,66.83
2022-11-27T11:36:07.742Z,67.35
2022-11-27T11:38:18.350Z,66.82
2022-11-27T11:40:27.053Z,68.09
2022-11-27T11:42:33.691Z,68.12
2022-11-27T11:44:40.272Z,67.84
2022-11-27T11:46:53.663Z,67.38
2022-11-27T11:49:02.354Z,66.75
2022-11-27T11:51:12.743Z,67.04
2022-11-27T11:53:25.142Z,67.33
2022-11-27T11:55:35.693Z,67.83
2022-11-27T11:57:57.381Z,66.83
2022-11-27T12:00:05.435Z,66.49
2022-11-27T12:02:36.095Z,65.86
2022-11-27T12:05:02.882Z,67.30
2022-11-27T12:07:18.436Z,67.78
2022-11-27T12:09:41.012Z,68.14
2022-11-27T12:11:56.091Z,68.24
2022-11-27T12:14:13.668Z,68.44
2022-11-27T12:16:26.363Z,68.27
2022-11-27T12:18:44.631Z,68.86
2022-11-27T12:20:58.860Z,69.10
2022-11-27T12:23:30.565Z,69.35
2022-11-27T12:25:41.718Z,69.69
2022-11-27T12:28:08.513Z,69.27
2022-11-27T12:30:18.003Z,69.48
2022-11-27T12:32:33.819Z,69.91
2022-11-27T12:34:51.422Z,70.01
2022-11-27T12:37:18.322Z,70.43
2022-11-27T12:39:31.820Z,70.65
2022-11-27T12:42:06.501Z,71.03
2022-11-27T12:44:28.432Z,71.18
2022-11-27T12:46:45.891Z,71.52
2022-11-27T12:48:55.889Z,71.66
2022-11-27T12:51:08.398Z,71.57
2022-11-27T12:53:24.811Z,71.54
2022-11-27T12:55:33.914Z,71.23
2022-11-27T12:57:43.803Z,71.19
2022-11-27T12:59:55.068Z,71.25
2022-11-27T13:02:10.343Z,70.61
2022-11-27T13:04:23.420Z,69.56
2022-11-27T13:06:32.528Z,68.91
2022-11-27T13:08:52.243Z,69.20
2022-11-27T13:11:04.363Z,69.31
2022-11-27T13:13:14.804Z,69.46
2022-11-27T13:15:24.208Z,69.10
2022-11-27T13:17:37.260Z,69.09
2022-11-27T13:19:45.398Z,68.96
2022-11-27T13:21:53.025Z,68.64
2022-11-27T13:24:02.066Z,68.73
2022-11-27T13:26:12.661Z,68.06
2022-11-27T13:28:25.225Z,67.39
2022-11-27T13:30:35.655Z,66.74
2022-11-27T13:32:47.932Z,67.07
2022-11-27T13:34:55.333Z,66.96
2022-11-27T13:37:03.070Z,66.69
2022-11-27T13:39:21.629Z,67.07
2022-11-27T13:41:32.010Z,66.61
2022-11-27T13:43:44.074Z,66.35
2022-11-27T13:45:50.579Z,66.29
2022-11-27T13:47:57.323Z,65.43
2022-11-27T13:50:06.209Z,65.06
2022-11-27T13:52:14.213Z,65.09
2022-11-27T13:54:24.489Z,64.60
2022-11-27T13:56:32.592Z,64.49
2022-11-27T13:58:40.173Z,65.16
2022-11-27T14:00:45.639Z,64.84
2022-11-27T14:02:52.018Z,65.14
2022-11-27T14:04:57.440Z,65.06
2022-11-27T14:07:06.664Z,64.55
2022-11-27T14:09:11.435Z,65.05
2022-11-27T14:11:28.153Z,64.92
2022-11-27T14:13:41.214Z,64.69
2022-11-27T14:15:57.437Z,65.23
2022-11-27T14:18:17.999Z,65.08
2022-11-27T14:20:32.913Z,65.07
2022-11-27T14:23:09.999Z,65.05
2022-11-27T14:25:22.693Z,65.61
2022-11-27T14:27:34.096Z,65.56
2022-11-27T14:29:39.502Z,65.80
2022-11-27T14:31:45.336Z,65.64
2022-11-27T14:34:14.118Z,65.52
2022-11-27T14:36:26.139Z,65.61
2022-11-27T14:38:32.883Z,65.35
2022-11-27T14:40:37.899Z,65.42
2022-11-27T14:42:42.596Z,65.47
2022-11-27T14:44:47.623Z,65.19
2022-11-27T14:46:53.431Z,65.28
2022-11-27T14:48:59.326Z,65.69
2022-11-27T14:51:05.049Z,67.21
2022-11-27T14:53:12.346Z,67.70
2022-11-27T14:55:19.240Z,66.80
2022-11-27T14:57:27.723Z,66.14
2022-11-27T14:59:32.523Z,66.51
2022-11-27T15:01:38.622Z,66.40
2022-11-27T15:03:43.751Z,66.58
2022-11-27T15:05:57.185Z,66.50
2022-11-27T15:08:04.398Z,66.76
2022-11-27T15:10:23.791Z,66.92
2022-11-27T15:12:30.978Z,67.23
2022-11-27T15:14:36.872Z,67.16
2022-11-27T15:16:49.813Z,67.25
2022-11-27T15:18:58.924Z,67.72
2022-11-27T15:21:09.231Z,67.69
2022-11-27T15:23:21.527Z,67.90
2022-11-27T15:25:36.979Z,67.73
2022-11-27T15:27:48.778Z,67.89
2022-11-27T15:30:14.028Z,67.59
2022-11-27T15:32:23.691Z,67.77
2022-11-27T15:34:32.174Z,67.59
2022-11-27T15:36:40.910Z,67.55
2022-11-27T15:38:46.501Z,67.52
2022-11-27T15:41:00.388Z,67.70
2022-11-27T15:43:10.858Z,68.00
2022-11-27T15:45:16.382Z,67.98
2022-11-27T15:47:24.488Z,68.26
2022-11-27T15:49:29.564Z,68.37
2022-11-27T15:51:34.715Z,68.74
2022-11-27T15:53:39.473Z,69.38
2022-11-27T15:55:44.664Z,69.63
2022-11-27T15:57:50.570Z,69.99
2022-11-27T15:59:55.877Z,70.39
2022-11-27T16:02:01.196Z,70.79
2022-11-27T16:04:06.782Z,71.17
2022-11-27T16:06:11.721Z,71.43
2022-11-27T16:08:17.582Z,71.88
2022-11-27T16:10:22.344Z,72.12
2022-11-27T16:12:27.844Z,72.38
2022-11-27T16:14:33.651Z,72.40
2022-11-27T16:16:39.135Z,72.85
2022-11-27T16:18:45.823Z,73.22
2022-11-27T16:20:50.887Z,73.84
2022-11-27T16:22:56.871Z,73.98
2022-11-27T16:25:01.601Z,74.03
2022-11-27T16:27:07.220Z,74.21
2022-11-27T16:29:12.938Z,74.51
2022-11-27T16:31:19.741Z,74.85
2022-11-27T16:33:27.162Z,75.07
2022-11-27T16:35:32.667Z,75.32
2022-11-27T16:37:39.104Z,75.47
2022-11-27T16:39:46.308Z,75.73
2022-11-27T16:41:52.793Z,75.87
2022-11-27T16:44:00.060Z,76.06
2022-11-27T16:46:09.050Z,76.13
2022-11-27T16:48:14.479Z,76.17
2022-11-27T16:50:21.608Z,76.27
2022-11-27T16:52:27.161Z,76.34
2022-11-27T16:54:33.634Z,76.38
2022-11-27T16:56:40.156Z,75.99
2022-11-27T16:58:57.977Z,76.13
2022-11-27T17:01:09.334Z,76.14
2022-11-27T17:03:14.882Z,75.99
2022-11-27T17:05:23.419Z,75.52
2022-11-27T17:07:30.539Z,75.58
2022-11-27T17:09:37.414Z,75.51
2022-11-27T17:11:46.275Z,75.26
2022-11-27T17:13:53.252Z,75.34
2022-11-27T17:16:00.730Z,75.56
2022-11-27T17:18:06.685Z,75.25
2022-11-27T17:20:13.158Z,75.19
2022-11-27T17:22:18.777Z,75.10
2022-11-27T17:24:26.178Z,75.08
2022-11-27T17:26:32.883Z,75.24
2022-11-27T17:28:40.182Z,75.18
2022-11-27T17:30:46.322Z,75.16
2022-11-27T17:32:52.280Z,75.10
2022-11-27T17:34:57.649Z,75.51
2022-11-27T17:37:04.157Z,75.42
2022-11-27T17:39:11.060Z,75.18
2022-11-27T17:41:16.822Z,75.26
2022-11-27T17:43:22.576Z,75.10
2022-11-27T17:45:28.815Z,75.23
2022-11-27T17:47:34.598Z,75.11
2022-11-27T17:49:42.967Z,75.09
2022-11-27T17:51:49.290Z,75.39
2022-11-27T17:53:58.152Z,75.38
2022-11-27T17:56:08.239Z,75.53
2022-11-27T17:58:14.531Z,75.30
2022-11-27T18:00:21.009Z,75.44
2022-11-27T18:02:28.184Z,75.56
2022-11-27T18:04:34.379Z,75.76
2022-11-27T18:06:40.115Z,75.84
2022-11-27T18:08:48.368Z,75.93
2022-11-27T18:10:56.173Z,76.04
2022-11-27T18:13:01.933Z,76.00
2022-11-27T18:15:09.365Z,75.99
2022-11-27T18:17:15.125Z,76.34
2022-11-27T18:19:21.976Z,76.52
2022-11-27T18:21:31.749Z,76.39
2022-11-27T18:24:00.268Z,76.84
2022-11-27T18:26:12.313Z,76.71
2022-11-27T18:28:19.080Z,77.10
2022-11-27T18:30:25.842Z,77.03
2022-11-27T18:32:36.203Z,77.24
2022-11-27T18:34:45.005Z,77.40
2022-11-27T18:36:54.134Z,78.57
2022-11-27T18:39:01.577Z,79.73
2022-11-27T18:41:12.873Z,80.40
2022-11-27T18:43:21.007Z,81.13
2022-11-27T18:45:33.466Z,82.09
2022-11-27T18:47:42.765Z,82.87
2022-11-27T18:49:50.127Z,83.83
2022-11-27T18:51:58.153Z,84.45
2022-11-27T18:54:04.544Z,84.95
2022-11-27T18:56:13.732Z,85.87
2022-11-27T18:58:21.485Z,86.07
2022-11-27T19:00:27.639Z,86.96
2022-11-27T19:02:35.483Z,87.44
2022-11-27T19:04:42.008Z,88.07
2022-11-27T19:06:51.661Z,88.57
2022-11-27T19:09:00.480Z,89.74
2022-11-27T19:11:09.335Z,90.06
2022-11-27T19:13:22.042Z,90.72
2022-11-27T19:15:30.167Z,90.68
2022-11-27T19:17:35.809Z,91.04
2022-11-27T19:20:04.953Z,91.63
2022-11-27T19:22:10.829Z,91.97
2022-11-27T19:24:20.412Z,92.50
2022-11-27T19:26:32.641Z,92.78
2022-11-27T19:28:41.265Z,92.74
2022-11-27T19:30:48.845Z,93.47
2022-11-27T19:32:59.039Z,93.19
2022-11-27T19:35:07.498Z,93.31
2022-11-27T19:37:21.367Z,93.26
2022-11-27T19:39:40.375Z,93.38
2022-11-27T19:41:46.703Z,93.62
2022-11-27T19:43:54.182Z,93.95
2022-11-27T19:46:00.164Z,93.92
2022-11-27T19:48:07.323Z,93.98
2022-11-27T19:50:17.909Z,93.89
2022-11-27T19:52:25.214Z,93.67
2022-11-27T19:54:37.466Z,93.93
2022-11-27T19:56:44.167Z,94.35
2022-11-27T19:58:54.052Z,94.96
2022-11-27T20:01:10.676Z,94.66
2022-11-27T20:03:16.836Z,94.78
2022-11-27T20:05:24.307Z,95.33
2022-11-27T20:07:32.946Z,95.42
2022-11-27T20:09:39.731Z,97.11
2022-11-27T20:11:45.840Z,97.17
2022-11-27T20:13:57.264Z,96.52
2022-11-27T20:16:08.722Z,96.05
2022-11-27T20:18:15.958Z,95.73
2022-11-27T20:20:22.668Z,95.66
2022-11-27T20:22:30.318Z,95.79
2022-11-27T20:24:58.078Z,96.06
2022-11-27T20:27:11.246Z,96.12
2022-11-27T20:29:17.336Z,96.25
2022-11-27T20:31:24.722Z,96.05
2022-11-27T20:33:34.562Z,95.90
2022-11-27T20:35:45.053Z,95.85
2022-11-27T20:37:54.341Z,96.03
2022-11-27T20:40:00.944Z,96.12
2022-11-27T20:42:08.221Z,96.38
2022-11-27T20:44:15.618Z,96.67
2022-11-27T20:46:24.932Z,96.69
2022-11-27T20:48:32.030Z,96.51
2022-11-27T20:50:39.659Z,96.66
2022-11-27T20:52:46.427Z,96.86
2022-11-27T20:54:53.799Z,96.87
2022-11-27T20:56:59.659Z,96.99
2022-11-27T20:59:05.462Z,96.70
2022-11-27T21:01:19.030Z,96.89
2022-11-27T21:03:27.249Z,96.77
2022-11-27T21:05:33.721Z,96.64
2022-11-27T21:07:39.990Z,96.26
2022-11-27T21:09:45.799Z,96.56
2022-11-27T21:11:51.458Z,96.98
2022-11-27T21:13:58.319Z,97.19
2022-11-27T21:16:03.363Z,96.85
2022-11-27T21:18:08.761Z,96.58
2022-11-27T21:20:14.710Z,96.74
2022-11-27T21:22:19.735Z,96.99
2022-11-27T21:24:27.117Z,97.31
2022-11-27T21:26:33.507Z,97.25
2022-11-27T21:28:39.862Z,97.32
2022-11-27T21:30:45.909Z,97.44
2022-11-27T21:32:51.093Z,97.35
2022-11-27T21:34:55.984Z,97.37
2022-11-27T21:37:01.591Z,97.09
2022-11-27T21:39:08.440Z,97.82
2022-11-27T21:41:13.603Z,97.58
2022-11-27T21:43:20.033Z,97.58
2022-11-27T21:45:27.367Z,97.69
2022-11-27T21:47:34.945Z,97.72
2022-11-27T21:49:42.376Z,97.64
2022-11-27T21:51:49.883Z,97.46
2022-11-27T21:53:57.568Z,98.05
2022-11-27T21:56:05.169Z,98.33
2022-11-27T21:58:09.993Z,98.10
2022-11-27T22:00:15.558Z,98.52
2022-11-27T22:02:20.241Z,98.58
2022-11-27T22:04:24.903Z,98.54
2022-11-27T22:06:35.071Z,98.33
2022-11-27T22:11:04.950Z,98.95
2022-11-27T22:13:09.668Z,99.07
2022-11-27T22:15:14.355Z,99.22
2022-11-27T22:17:19.242Z,99.74
2022-11-27T22:19:24.013Z,99.79
2022-11-27T22:21:30.483Z,99.53
2022-11-27T22:23:36.021Z,99.29
2022-11-27T22:25:40.684Z,98.95
2022-11-27T22:27:45.398Z,99.56
2022-11-27T22:29:50.705Z,99.29
2022-11-27T22:31:55.371Z,99.39
2022-11-27T22:34:01.075Z,98.84
2022-11-27T22:36:17.746Z,99.00
2022-11-27T22:38:22.532Z,99.26
2022-11-27T22:40:27.259Z,99.17
2022-11-27T22:42:31.972Z,99.20
2022-11-27T22:44:36.615Z,98.98
2022-11-27T22:46:42.833Z,98.65
2022-11-27T22:48:52.060Z,98.45
2022-11-27T22:50:58.942Z,98.72
2022-11-27T22:53:03.789Z,99.41
2022-11-27T22:55:09.532Z,98.89
2022-11-27T22:57:14.975Z,99.03
2022-11-27T22:59:35.564Z,99.11
2022-11-27T23:01:42.293Z,99.49
2022-11-27T23:03:47.254Z,99.63
2022-11-27T23:05:52.033Z,99.59
2022-11-27T23:07:56.944Z,99.32
2022-11-27T23:10:01.616Z,99.53
2022-11-27T23:12:06.908Z,99.79
2022-11-27T23:14:11.587Z,99.51
2022-11-27T23:16:16.367Z,99.73
2022-11-27T23:18:21.069Z,99.61
2022-11-27T23:20:28.759Z,99.83
2022-11-27T23:22:33.435Z,100.00
2022-11-27T23:24:38.031Z,99.80
2022-11-27T23:26:42.787Z,99.85
2022-11-27T23:28:48.385Z,99.76
2022-11-27T23:31:15.262Z,99.70
2022-11-27T23:33:17.776Z,99.16
2022-11-27T23:35:22.591Z,99.00
2022-11-27T23:37:27.420Z,99.29
2022-11-27T23:39:32.070Z,99.11
2022-11-27T23:41:36.948Z,99.03
2022-11-27T23:43:41.945Z,98.71
2022-11-27T23:45:46.573Z,98.90
2022-11-27T23:47:51.221Z,98.86
2022-11-27T23:49:56.009Z,99.00
2022-11-27T23:52:00.643Z,98.85
2022-11-27T23:54:09.547Z,98.85
2022-11-27T23:56:16.540Z,98.75
2022-11-27T23:58:21.117Z,98.15
