createdAt,value
2022-09-23T00:01:29.690Z,98104.16
2022-09-23T00:03:59.831Z,98103.61
2022-09-23T00:06:30.823Z,98098.21
2022-09-23T00:08:58.974Z,98098.45
2022-09-23T00:11:28.656Z,98095.17
2022-09-23T00:13:59.935Z,98094.44
2022-09-23T00:16:34.164Z,98091.17
2022-09-23T00:19:04.048Z,98093.34
2022-09-23T00:21:32.202Z,98086.27
2022-09-23T00:24:00.386Z,98084.30
2022-09-23T00:26:28.707Z,98086.33
2022-09-23T00:28:56.896Z,98089.27
2022-09-23T00:31:27.447Z,98086.72
2022-09-23T00:34:01.587Z,98086.73
2022-09-23T00:36:32.359Z,98084.61
2022-09-23T00:39:00.641Z,98084.80
2022-09-23T00:41:28.893Z,98084.98
2022-09-23T00:44:00.449Z,98081.95
2022-09-23T00:46:43.699Z,98086.34
2022-09-23T00:49:30.928Z,98086.02
2022-09-23T00:52:09.282Z,98088.01
2022-09-23T00:54:38.093Z,98087.92
2022-09-23T00:57:07.021Z,98088.02
2022-09-23T00:59:36.470Z,98092.33
2022-09-23T01:02:05.875Z,98087.97
2022-09-23T01:04:34.881Z,98091.73
2022-09-23T01:07:03.063Z,98092.05
2022-09-23T01:09:31.316Z,98093.70
2022-09-23T01:12:27.247Z,98091.71
2022-09-23T01:15:32.605Z,98091.13
2022-09-23T01:18:41.499Z,98096.41
2022-09-23T01:21:39.851Z,98096.85
2022-09-23T01:24:26.272Z,98100.87
2022-09-23T01:27:17.834Z,98096.23
2022-09-23T01:30:13.013Z,98101.48
2022-09-23T01:33:25.409Z,98103.67
2022-09-23T01:36:23.003Z,98105.35
2022-09-23T01:39:00.256Z,98102.28
2022-09-23T01:41:47.205Z,98104.23
2022-09-23T01:44:29.492Z,98105.23
2022-09-23T01:47:02.452Z,98106.33
2022-09-23T01:50:30.531Z,98108.58
2022-09-23T01:53:06.357Z,98110.33
2022-09-23T01:55:41.167Z,98106.83
2022-09-23T01:58:31.908Z,98108.10
2022-09-23T02:01:05.110Z,98105.06
2022-09-23T02:03:59.744Z,98103.43
2022-09-23T02:06:35.833Z,98104.55
2022-09-23T02:09:16.432Z,98104.14
2022-09-23T02:11:48.748Z,98105.73
2022-09-23T02:14:31.484Z,98107.76
2022-09-23T02:17:09.112Z,98111.36
2022-09-23T02:19:55.799Z,98109.29
2022-09-23T02:22:40.889Z,98109.49
2022-09-23T02:25:12.514Z,98112.85
2022-09-23T02:28:02.495Z,98112.15
2022-09-23T02:30:41.956Z,98111.45
2022-09-23T02:33:46.358Z,98113.64
2022-09-23T02:36:31.525Z,98113.20
2022-09-23T02:39:08.745Z,98113.50
2022-09-23T02:42:02.513Z,98112.77
2022-09-23T02:44:33.083Z,98110.33
2022-09-23T02:47:01.285Z,98114.67
2022-09-23T02:49:32.171Z,98113.13
2022-09-23T02:52:05.616Z,98116.63
2022-09-23T02:54:35.532Z,98119.76
2022-09-23T02:57:07.125Z,98121.95
2022-09-23T02:59:37.058Z,98126.75
2022-09-23T03:02:33.032Z,98128.89
2022-09-23T03:05:09.900Z,98130.98
2022-09-23T03:08:12.987Z,98127.05
2022-09-23T03:11:13.116Z,98127.34
2022-09-23T03:14:29.065Z,98124.32
2022-09-23T03:17:12.772Z,98124.33
2022-09-23T03:19:50.799Z,98123.42
2022-09-23T03:22:27.312Z,98127.95
2022-09-23T03:25:02.184Z,98127.11
2022-09-23T03:27:33.044Z,98128.93
2022-09-23T03:30:02.665Z,98126.09
2022-09-23T03:32:32.375Z,98126.93
2022-09-23T03:35:03.299Z,98124.98
2022-09-23T03:37:54.114Z,98126.50
2022-09-23T03:40:30.199Z,98122.92
2022-09-23T03:43:01.566Z,98118.52
2022-09-23T03:45:34.388Z,98118.85
2022-09-23T03:48:02.622Z,98110.63
2022-09-23T03:50:30.780Z,98113.33
2022-09-23T03:52:59.397Z,98108.02
2022-09-23T03:55:27.818Z,98110.63
2022-09-23T03:57:55.978Z,98112.69
2022-09-23T04:00:24.078Z,98109.10
2022-09-23T04:02:52.316Z,98109.83
2022-09-23T04:05:20.413Z,98107.27
2022-09-23T04:07:49.243Z,98104.41
2022-09-23T04:10:17.383Z,98100.80
2022-09-23T04:12:45.505Z,98103.28
2022-09-23T04:15:13.634Z,98100.84
2022-09-23T04:17:41.958Z,98100.74
2022-09-23T04:20:10.249Z,98106.19
2022-09-23T04:22:38.731Z,98103.60
2022-09-23T04:25:08.153Z,98103.33
2022-09-23T04:27:37.860Z,98107.84
2022-09-23T04:30:07.384Z,98108.52
2022-09-23T04:32:37.093Z,98109.33
2022-09-23T04:35:06.697Z,98110.14
2022-09-23T04:37:34.929Z,98108.11
2022-09-23T04:40:03.997Z,98111.48
2022-09-23T04:42:32.263Z,98108.41
2022-09-23T04:45:00.461Z,98111.09
2022-09-23T04:47:28.667Z,98117.59
2022-09-23T04:49:59.879Z,98120.09
2022-09-23T04:52:31.308Z,98115.45
2022-09-23T04:54:59.396Z,98115.21
2022-09-23T04:57:28.261Z,98117.58
2022-09-23T04:59:57.525Z,98113.31
2022-09-23T05:02:25.784Z,98111.09
2022-09-23T05:04:55.052Z,98110.03
2022-09-23T05:07:23.128Z,98107.19
2022-09-23T05:09:51.249Z,98107.74
2022-09-23T05:12:19.330Z,98106.90
2022-09-23T05:14:47.452Z,98108.30
2022-09-23T05:17:15.581Z,98107.70
2022-09-23T05:19:43.683Z,98107.59
2022-09-23T05:22:11.798Z,98107.25
2022-09-23T05:24:39.898Z,98103.95
2022-09-23T05:27:08.059Z,98105.80
2022-09-23T05:29:36.220Z,98108.13
2022-09-23T05:32:04.789Z,98107.95
2022-09-23T05:34:33.089Z,98110.99
2022-09-23T05:37:01.210Z,98117.45
2022-09-23T05:39:29.496Z,98122.95
2022-09-23T05:42:00.075Z,98125.48
2022-09-23T05:44:28.216Z,98127.33
2022-09-23T05:46:56.547Z,98124.14
2022-09-23T05:49:37.932Z,98129.84
2022-09-23T05:52:12.932Z,98129.26
2022-09-23T05:54:41.349Z,98131.08
2022-09-23T05:57:09.580Z,98129.80
2022-09-23T05:59:38.296Z,98132.05
2022-09-23T06:02:06.795Z,98138.57
2022-09-23T06:04:35.123Z,98136.61
2022-09-23T06:07:03.816Z,98134.60
2022-09-23T06:09:36.364Z,98135.84
2022-09-23T06:12:06.505Z,98138.85
2022-09-23T06:14:34.773Z,98139.02
2022-09-23T06:17:02.930Z,98139.33
2022-09-23T06:19:31.083Z,98139.39
2022-09-23T06:21:59.166Z,98139.00
2022-09-23T06:24:31.114Z,98137.95
2022-09-23T06:27:01.137Z,98139.96
2022-09-23T06:29:32.386Z,98139.50
2022-09-23T06:32:00.804Z,98142.16
2022-09-23T06:34:29.380Z,98138.54
2022-09-23T06:36:59.730Z,98142.60
2022-09-23T06:39:30.166Z,98140.63
2022-09-23T06:41:58.274Z,98136.08
2022-09-23T06:44:28.796Z,98138.30
2022-09-23T06:46:57.144Z,98142.45
2022-09-23T06:49:25.287Z,98141.91
2022-09-23T06:51:53.420Z,98143.21
2022-09-23T06:54:21.736Z,98145.52
2022-09-23T06:56:49.844Z,98140.60
2022-09-23T06:59:18.407Z,98140.60
2022-09-23T07:01:48.215Z,98143.61
2022-09-23T07:04:16.692Z,98146.80
2022-09-23T07:06:44.819Z,98146.31
2022-09-23T07:09:12.907Z,98144.89
2022-09-23T07:11:41.037Z,98146.52
2022-09-23T07:14:10.199Z,98147.69
2022-09-23T07:16:38.282Z,98144.17
2022-09-23T07:19:06.506Z,98144.71
2022-09-23T07:21:34.802Z,98145.86
2022-09-23T07:24:03.024Z,98143.16
2022-09-23T07:26:34.214Z,98148.09
2022-09-23T07:29:06.686Z,98144.31
2022-09-23T07:31:39.791Z,98147.16
2022-09-23T07:34:11.582Z,98144.32
2022-09-23T07:36:43.410Z,98145.09
2022-09-23T07:39:13.651Z,98142.77
2022-09-23T07:41:44.632Z,98142.31
2022-09-23T07:44:13.228Z,98139.17
2022-09-23T07:46:41.765Z,98139.58
2022-09-23T07:49:10.748Z,98138.58
2022-09-23T07:51:41.940Z,98134.04
2022-09-23T07:54:16.531Z,98132.54
2022-09-23T07:56:45.212Z,98129.48
2022-09-23T07:59:18.525Z,98138.08
2022-09-23T08:01:52.727Z,98134.48
2022-09-23T08:04:23.887Z,98133.58
2022-09-23T08:06:56.069Z,98133.22
2022-09-23T08:09:31.823Z,98130.18
2022-09-23T08:12:00.816Z,98136.34
2022-09-23T08:14:29.019Z,98133.52
2022-09-23T08:16:57.550Z,98135.75
2022-09-23T08:19:25.945Z,98136.56
2022-09-23T08:21:54.428Z,98137.35
2022-09-23T08:24:24.237Z,98135.34
2022-09-23T08:26:54.365Z,98130.23
2022-09-23T08:29:25.076Z,98127.70
2022-09-23T08:31:53.808Z,98122.27
2022-09-23T08:34:23.761Z,98118.61
2022-09-23T08:36:52.473Z,98116.80
2022-09-23T08:39:21.498Z,98113.59
2022-09-23T08:41:57.534Z,98110.20
2022-09-23T08:44:54.084Z,98105.49
2022-09-23T08:47:43.813Z,98106.52
2022-09-23T08:50:53.708Z,98102.02
2022-09-23T08:53:38.946Z,98104.05
2022-09-23T08:56:24.121Z,98105.11
2022-09-23T08:59:19.168Z,98101.57
2022-09-23T09:02:00.397Z,98103.63
2022-09-23T09:04:43.132Z,98102.05
2022-09-23T09:07:37.294Z,98100.10
2022-09-23T09:10:24.229Z,98101.14
2022-09-23T09:13:12.319Z,98101.03
2022-09-23T09:15:50.972Z,98106.63
2022-09-23T09:18:21.110Z,98102.30
2022-09-23T09:21:12.736Z,98095.32
2022-09-23T09:23:55.961Z,98098.14
2022-09-23T09:26:32.146Z,98100.14
2022-09-23T09:29:31.167Z,98098.20
2022-09-23T09:32:18.513Z,98092.70
2022-09-23T09:34:59.452Z,98085.36
2022-09-23T09:37:44.687Z,98090.20
2022-09-23T09:40:16.436Z,98086.88
2022-09-23T09:42:50.136Z,98086.37
2022-09-23T09:46:11.042Z,98085.48
2022-09-23T09:48:56.430Z,98090.70
2022-09-23T09:51:27.840Z,98085.77
2022-09-23T09:54:17.422Z,98089.57
2022-09-23T09:56:45.645Z,98087.20
2022-09-23T09:59:25.130Z,98083.25
2022-09-23T10:02:13.605Z,98081.16
2022-09-23T10:04:41.822Z,98082.58
2022-09-23T10:07:16.993Z,98082.81
2022-09-23T10:09:50.620Z,98083.95
2022-09-23T10:12:22.209Z,98089.54
2022-09-23T10:14:56.324Z,98088.72
2022-09-23T10:17:34.683Z,98088.64
2022-09-23T10:20:15.581Z,98088.30
2022-09-23T10:22:44.089Z,98087.63
2022-09-23T10:25:27.589Z,98086.14
2022-09-23T10:27:55.658Z,98092.52
2022-09-23T10:30:28.480Z,98087.98
2022-09-23T10:32:57.291Z,98088.41
2022-09-23T10:35:26.724Z,98085.91
2022-09-23T10:38:00.300Z,98079.60
2022-09-23T10:41:00.259Z,98075.15
2022-09-23T10:44:11.748Z,98075.27
2022-09-23T10:46:59.386Z,98072.34
2022-09-23T10:49:49.981Z,98068.79
2022-09-23T10:52:59.435Z,98064.67
2022-09-23T10:55:50.732Z,98063.52
2022-09-23T10:58:58.328Z,98060.29
2022-09-23T11:02:31.341Z,98056.59
2022-09-23T11:05:15.357Z,98058.20
2022-09-23T11:08:00.431Z,98059.27
2022-09-23T11:10:46.624Z,98055.67
2022-09-23T11:13:54.623Z,98052.58
2022-09-23T11:16:39.145Z,98052.02
2022-09-23T11:20:14.883Z,98049.23
2022-09-23T11:23:22.188Z,98049.95
2022-09-23T11:26:35.114Z,98047.24
2022-09-23T11:29:21.398Z,98048.87
2022-09-23T11:32:23.111Z,98043.58
2022-09-23T11:35:16.324Z,98043.27
2022-09-23T11:38:21.445Z,98046.84
2022-09-23T11:40:54.845Z,98042.81
2022-09-23T11:43:33.599Z,98046.49
2022-09-23T11:46:41.630Z,98041.98
2022-09-23T11:49:12.613Z,98036.27
2022-09-23T11:52:19.773Z,98035.84
2022-09-23T11:55:08.326Z,98028.16
2022-09-23T11:57:53.686Z,98025.00
2022-09-23T12:00:25.120Z,98029.07
2022-09-23T12:03:54.189Z,98024.75
2022-09-23T12:06:36.944Z,98024.45
2022-09-23T12:09:41.018Z,98028.17
2022-09-23T12:12:55.195Z,98031.65
2022-09-23T12:15:41.665Z,98032.48
2022-09-23T12:18:23.333Z,98029.51
2022-09-23T12:21:32.778Z,98028.01
2022-09-23T12:24:32.406Z,98021.77
2022-09-23T12:27:07.125Z,98022.98
2022-09-23T12:29:37.451Z,98018.96
2022-09-23T12:32:10.158Z,98019.33
2022-09-23T12:34:48.008Z,98019.52
2022-09-23T12:37:38.840Z,98018.27
2022-09-23T12:40:30.321Z,98016.81
2022-09-23T12:43:01.268Z,98024.32
2022-09-23T12:45:33.836Z,98020.06
2022-09-23T12:48:18.187Z,98023.07
2022-09-23T12:51:15.875Z,98019.80
2022-09-23T12:53:58.328Z,98020.23
2022-09-23T12:56:38.731Z,98018.52
2022-09-23T12:59:14.090Z,98019.33
2022-09-23T13:01:43.973Z,98013.90
2022-09-23T13:05:02.422Z,98008.50
2022-09-23T13:07:34.203Z,98004.86
2022-09-23T13:10:18.508Z,97999.81
2022-09-23T13:12:48.211Z,97994.81
2022-09-23T13:15:31.155Z,98003.10
2022-09-23T13:18:20.829Z,98004.20
2022-09-23T13:20:51.652Z,97999.42
2022-09-23T13:23:24.064Z,98000.73
2022-09-23T13:26:02.224Z,97999.69
2022-09-23T13:28:37.173Z,98001.55
2022-09-23T13:31:17.164Z,98005.88
2022-09-23T13:34:06.810Z,98001.98
2022-09-23T13:36:45.732Z,97998.64
2022-09-23T13:39:16.804Z,97999.48
2022-09-23T13:41:45.854Z,98000.64
2022-09-23T13:44:20.226Z,97999.41
2022-09-23T13:46:58.190Z,97997.36
2022-09-23T13:49:32.471Z,97996.42
2022-09-23T13:52:02.103Z,97996.05
2022-09-23T13:54:45.832Z,97996.46
2022-09-23T13:57:35.012Z,97993.66
2022-09-23T14:00:21.002Z,97993.66
2022-09-23T14:02:49.128Z,97994.10
2022-09-23T14:05:33.324Z,97993.27
2022-09-23T14:08:02.617Z,97996.63
2022-09-23T14:10:31.400Z,97995.94
2022-09-23T14:12:59.792Z,97994.16
2022-09-23T14:15:28.041Z,98000.13
2022-09-23T14:18:07.702Z,98005.32
2022-09-23T14:20:50.354Z,98001.17
2022-09-23T14:23:18.897Z,98006.91
2022-09-23T14:25:47.732Z,98007.48
2022-09-23T14:28:20.317Z,98004.61
2022-09-23T14:30:54.092Z,98005.41
2022-09-23T14:33:41.567Z,98006.79
2022-09-23T14:36:34.512Z,98006.75
2022-09-23T14:39:05.517Z,98003.91
2022-09-23T14:41:43.883Z,98006.07
2022-09-23T14:44:23.204Z,98005.84
2022-09-23T14:46:58.514Z,98005.83
2022-09-23T14:49:27.875Z,98009.42
2022-09-23T14:52:03.169Z,98011.91
2022-09-23T14:54:41.632Z,98013.41
2022-09-23T14:57:31.933Z,98016.77
2022-09-23T15:00:02.558Z,98012.88
2022-09-23T15:02:40.272Z,98012.63
2022-09-23T15:05:15.841Z,98017.70
2022-09-23T15:07:56.126Z,98030.54
2022-09-23T15:10:33.742Z,98038.54
2022-09-23T15:13:09.323Z,98045.76
2022-09-23T15:15:37.659Z,98042.61
2022-09-23T15:18:20.493Z,98039.14
2022-09-23T15:21:10.241Z,98042.86
2022-09-23T15:23:41.974Z,98043.56
2022-09-23T15:27:01.633Z,98047.53
2022-09-23T15:29:33.508Z,98047.31
2022-09-23T15:32:02.060Z,98050.84
2022-09-23T15:34:31.799Z,98049.52
2022-09-23T15:37:00.116Z,98052.00
2022-09-23T15:39:35.704Z,98051.80
2022-09-23T15:42:06.069Z,98050.26
2022-09-23T15:44:35.341Z,98049.97
2022-09-23T15:47:04.455Z,98054.20
2022-09-23T15:49:39.200Z,98053.21
2022-09-23T15:52:10.651Z,98053.20
2022-09-23T15:54:39.319Z,98058.06
2022-09-23T15:57:07.712Z,98060.02
2022-09-23T15:59:38.277Z,98058.52
2022-09-23T16:02:21.310Z,98054.36
2022-09-23T16:04:52.618Z,98061.22
2022-09-23T16:07:21.403Z,98057.88
2022-09-23T16:09:49.511Z,98058.24
2022-09-23T16:12:17.785Z,98056.70
2022-09-23T16:14:45.967Z,98052.42
2022-09-23T16:17:14.751Z,98052.16
2022-09-23T16:19:43.856Z,98046.00
2022-09-23T16:22:16.086Z,98050.59
2022-09-23T16:24:44.182Z,98049.78
2022-09-23T16:27:18.545Z,98049.38
2022-09-23T16:29:46.641Z,98052.61
2022-09-23T16:32:16.916Z,98052.33
2022-09-23T16:34:48.332Z,98053.55
2022-09-23T16:37:16.779Z,98053.84
2022-09-23T16:39:45.077Z,98054.98
2022-09-23T16:42:13.467Z,98055.27
2022-09-23T16:44:41.709Z,98055.44
2022-09-23T16:47:09.841Z,98055.75
2022-09-23T16:49:38.058Z,98056.45
2022-09-23T16:52:06.505Z,98065.13
2022-09-23T16:54:37.408Z,98071.71
2022-09-23T16:57:05.525Z,98070.80
2022-09-23T16:59:53.644Z,98075.42
2022-09-23T17:02:40.375Z,98076.02
2022-09-23T17:05:11.099Z,98072.21
2022-09-23T17:07:39.204Z,98075.20
2022-09-23T17:10:08.369Z,98076.45
2022-09-23T17:12:36.710Z,98071.96
2022-09-23T17:15:07.500Z,98072.94
2022-09-23T17:17:39.633Z,98079.58
2022-09-23T17:20:08.181Z,98080.34
2022-09-23T17:22:36.415Z,98084.01
2022-09-23T17:25:05.277Z,98087.66
2022-09-23T17:27:33.381Z,98087.80
2022-09-23T17:30:01.593Z,98084.75
2022-09-23T17:32:30.072Z,98087.91
2022-09-23T17:35:04.420Z,98091.91
2022-09-23T17:37:33.329Z,98089.23
2022-09-23T17:40:01.855Z,98086.41
2022-09-23T17:42:30.035Z,98084.52
2022-09-23T17:44:59.351Z,98084.38
2022-09-23T17:47:27.614Z,98088.59
2022-09-23T17:49:56.353Z,98094.77
2022-09-23T17:52:24.492Z,98095.20
2022-09-23T17:54:55.095Z,98097.76
2022-09-23T17:57:23.315Z,98099.91
2022-09-23T17:59:53.764Z,98100.50
2022-09-23T18:02:22.631Z,98097.69
2022-09-23T18:04:51.010Z,98097.48
2022-09-23T18:07:19.224Z,98097.82
2022-09-23T18:09:47.324Z,98096.45
2022-09-23T18:12:16.273Z,98094.65
2022-09-23T18:14:45.354Z,98091.31
2022-09-23T18:17:13.477Z,98092.94
2022-09-23T18:19:41.618Z,98094.45
2022-09-23T18:22:09.822Z,98093.30
2022-09-23T18:24:41.139Z,98092.53
2022-09-23T18:27:09.610Z,98093.05
2022-09-23T18:29:37.737Z,98095.27
2022-09-23T18:32:05.968Z,98095.46
2022-09-23T18:34:34.385Z,98094.55
2022-09-23T18:37:02.482Z,98092.66
2022-09-23T18:39:30.598Z,98094.36
2022-09-23T18:41:58.773Z,98094.80
2022-09-23T18:44:26.879Z,98095.80
2022-09-23T18:46:55.012Z,98099.11
2022-09-23T18:49:41.520Z,98099.05
2022-09-23T18:52:09.896Z,98103.80
2022-09-23T18:54:38.000Z,98102.70
2022-09-23T18:57:06.159Z,98107.84
2022-09-23T18:59:34.325Z,98104.44
2022-09-23T19:02:02.849Z,98105.89
2022-09-23T19:04:31.804Z,98108.98
2022-09-23T19:07:00.383Z,98110.39
2022-09-23T19:09:28.526Z,98110.55
2022-09-23T19:11:57.763Z,98113.02
2022-09-23T19:14:26.762Z,98114.13
2022-09-23T19:16:54.866Z,98115.36
2022-09-23T19:19:23.126Z,98115.66
2022-09-23T19:21:51.457Z,98115.03
2022-09-23T19:24:20.988Z,98111.84
2022-09-23T19:26:50.421Z,98112.54
2022-09-23T19:29:19.831Z,98110.41
2022-09-23T19:31:49.544Z,98112.78
2022-09-23T19:34:23.794Z,98113.41
2022-09-23T19:36:57.313Z,98118.23
2022-09-23T19:39:31.243Z,98114.15
2022-09-23T19:41:59.384Z,98111.71
2022-09-23T19:44:27.880Z,98114.98
2022-09-23T19:46:57.379Z,98114.06
2022-09-23T19:49:26.388Z,98115.23
2022-09-23T19:51:56.061Z,98115.45
2022-09-23T19:54:27.429Z,98118.18
2022-09-23T19:56:55.990Z,98122.36
2022-09-23T19:59:26.488Z,98119.77
2022-09-23T20:01:54.995Z,98123.39
2022-09-23T20:04:23.329Z,98126.34
2022-09-23T20:06:51.602Z,98122.71
2022-09-23T20:09:19.993Z,98128.60
2022-09-23T20:11:48.204Z,98127.23
2022-09-23T20:14:19.512Z,98128.05
2022-09-23T20:16:47.632Z,98125.14
2022-09-23T20:19:16.141Z,98125.59
2022-09-23T20:21:44.257Z,98125.02
2022-09-23T20:24:13.121Z,98121.94
2022-09-23T20:26:59.528Z,98125.95
2022-09-23T20:29:27.627Z,98125.69
2022-09-23T20:31:58.752Z,98125.77
2022-09-23T20:34:29.985Z,98123.60
2022-09-23T20:36:59.323Z,98122.57
2022-09-23T20:39:28.387Z,98121.42
2022-09-23T20:41:56.555Z,98122.73
2022-09-23T20:44:25.163Z,98122.71
2022-09-23T20:46:53.306Z,98119.17
2022-09-23T20:49:21.461Z,98121.86
2022-09-23T20:51:50.935Z,98120.68
2022-09-23T20:54:19.259Z,98122.54
2022-09-23T20:56:47.931Z,98121.95
2022-09-23T20:59:18.128Z,98118.98
2022-09-23T21:01:46.759Z,98117.73
2022-09-23T21:04:15.306Z,98118.98
2022-09-23T21:06:43.499Z,98119.78
2022-09-23T21:09:11.647Z,98117.83
2022-09-23T21:11:39.992Z,98121.52
2022-09-23T21:14:08.297Z,98122.54
2022-09-23T21:16:36.462Z,98128.85
2022-09-23T21:19:07.457Z,98127.71
2022-09-23T21:21:36.844Z,98124.26
2022-09-23T21:24:39.794Z,98126.80
2022-09-23T21:26:53.657Z,98126.75
2022-09-23T21:29:21.910Z,98122.80
2022-09-23T21:31:50.138Z,98119.48
2022-09-23T21:34:19.455Z,98117.61
2022-09-23T21:36:48.449Z,98117.05
2022-09-23T21:39:16.677Z,98113.09
2022-09-23T21:41:45.290Z,98116.09
2022-09-23T21:44:13.422Z,98120.61
2022-09-23T21:46:41.917Z,98120.68
2022-09-23T21:49:10.132Z,98118.73
2022-09-23T21:51:41.267Z,98123.17
2022-09-23T21:54:16.865Z,98120.98
2022-09-23T21:56:45.247Z,98117.77
2022-09-23T21:59:13.341Z,98119.32
2022-09-23T22:01:44.930Z,98121.81
2022-09-23T22:04:17.306Z,98119.02
2022-09-23T22:06:46.943Z,98118.97
2022-09-23T22:09:21.013Z,98121.14
2022-09-23T22:12:07.767Z,98121.90
2022-09-23T22:14:36.375Z,98123.96
2022-09-23T22:17:07.054Z,98121.35
2022-09-23T22:19:40.183Z,98119.58
2022-09-23T22:22:14.104Z,98119.74
2022-09-23T22:24:44.529Z,98121.30
2022-09-23T22:27:15.483Z,98121.53
2022-09-23T22:30:02.367Z,98124.11
2022-09-23T22:33:07.092Z,98124.14
2022-09-23T22:35:35.201Z,98124.17
2022-09-23T22:38:03.330Z,98118.58
2022-09-23T22:40:31.470Z,98119.77
2022-09-23T22:43:01.156Z,98120.20
2022-09-23T22:45:29.326Z,98121.45
2022-09-23T22:47:57.536Z,98124.20
2022-09-23T22:50:25.627Z,98123.04
2022-09-23T22:52:54.049Z,98124.88
2022-09-23T22:55:22.258Z,98125.58
2022-09-23T22:57:51.580Z,98127.04
2022-09-23T23:00:19.908Z,98124.49
2022-09-23T23:02:48.000Z,98125.39
2022-09-23T23:05:16.174Z,98129.39
2022-09-23T23:07:44.281Z,98130.91
2022-09-23T23:10:12.388Z,98133.80
2022-09-23T23:12:42.088Z,98131.84
2022-09-23T23:15:12.873Z,98133.79
2022-09-23T23:17:48.015Z,98133.61
2022-09-23T23:20:17.172Z,98133.45
2022-09-23T23:22:45.257Z,98135.89
2022-09-23T23:25:13.361Z,98135.83
2022-09-23T23:27:41.520Z,98134.51
2022-09-23T23:30:10.260Z,98130.35
2022-09-23T23:32:38.526Z,98128.83
2022-09-23T23:35:07.233Z,98127.54
2022-09-23T23:37:35.407Z,98126.95
2022-09-23T23:40:05.503Z,98127.80
2022-09-23T23:42:34.638Z,98122.08
2022-09-23T23:45:02.785Z,98117.67
2022-09-23T23:47:31.161Z,98113.16
2022-09-23T23:49:59.258Z,98112.44
2022-09-23T23:52:27.358Z,98115.20
2022-09-23T23:54:55.516Z,98115.81
2022-09-23T23:57:23.646Z,98115.60
2022-09-23T23:59:51.731Z,98115.23
