createdAt,value
2022-12-20T00:01:30.676Z,36.73
2022-12-20T00:04:00.406Z,35.80
2022-12-20T00:06:28.179Z,34.80
2022-12-20T00:08:58.706Z,36.53
2022-12-20T00:11:27.157Z,34.23
2022-12-20T00:13:55.078Z,33.63
2022-12-20T00:16:25.027Z,34.57
2022-12-20T00:18:54.263Z,34.73
2022-12-20T00:21:22.617Z,33.07
2022-12-20T00:23:50.356Z,33.73
2022-12-20T00:26:21.783Z,33.30
2022-12-20T00:28:49.875Z,34.23
2022-12-20T00:31:20.306Z,33.23
2022-12-20T00:33:50.213Z,33.53
2022-12-20T00:36:19.078Z,34.23
2022-12-20T00:38:47.924Z,36.23
2022-12-20T00:41:17.950Z,33.47
2022-12-20T00:43:47.505Z,35.80
2022-12-20T00:46:16.720Z,34.43
2022-12-20T00:48:44.562Z,35.37
2022-12-20T00:51:14.997Z,34.50
2022-12-20T00:53:43.651Z,34.53
2022-12-20T00:56:12.843Z,35.23
2022-12-20T00:58:42.682Z,34.13
2022-12-20T01:01:19.855Z,33.73
2022-12-20T01:03:49.630Z,33.60
2022-12-20T01:06:18.200Z,36.20
2022-12-20T01:08:45.861Z,33.67
2022-12-20T01:11:16.114Z,33.37
2022-12-20T01:13:46.793Z,34.50
2022-12-20T01:16:19.199Z,33.77
2022-12-20T01:18:48.205Z,32.23
2022-12-20T01:21:17.632Z,32.87
2022-12-20T01:23:45.333Z,33.07
2022-12-20T01:26:15.020Z,32.77
2022-12-20T01:28:45.144Z,32.07
2022-12-20T01:31:16.179Z,32.40
2022-12-20T01:33:46.749Z,30.90
2022-12-20T01:36:16.558Z,31.43
2022-12-20T01:38:44.654Z,32.03
2022-12-20T01:41:16.654Z,33.37
2022-12-20T01:43:51.444Z,32.80
2022-12-20T01:46:20.572Z,32.93
2022-12-20T01:48:53.602Z,33.43
2022-12-20T01:51:22.255Z,32.67
2022-12-20T01:53:55.906Z,31.57
2022-12-20T01:56:24.024Z,31.57
2022-12-20T01:58:55.015Z,33.50
2022-12-20T02:01:23.982Z,32.53
2022-12-20T02:03:56.449Z,31.97
2022-12-20T02:06:26.001Z,33.40
2022-12-20T02:08:56.908Z,33.80
2022-12-20T02:11:59.260Z,32.87
2022-12-20T02:14:43.563Z,31.90
2022-12-20T02:17:19.168Z,31.80
2022-12-20T02:20:20.285Z,31.73
2022-12-20T02:23:09.874Z,31.57
2022-12-20T02:25:59.754Z,33.13
2022-12-20T02:28:45.737Z,32.40
2022-12-20T02:31:19.375Z,32.47
2022-12-20T02:33:49.967Z,32.00
2022-12-20T02:36:17.979Z,33.60
2022-12-20T02:38:46.896Z,30.97
2022-12-20T02:41:19.165Z,31.03
2022-12-20T02:44:08.917Z,30.30
2022-12-20T02:46:39.692Z,30.13
2022-12-20T02:49:14.703Z,31.10
2022-12-20T02:51:45.559Z,28.97
2022-12-20T02:54:14.310Z,28.97
2022-12-20T02:56:46.683Z,30.20
2022-12-20T02:59:19.340Z,29.77
2022-12-20T03:01:52.074Z,30.03
2022-12-20T03:04:22.864Z,30.97
2022-12-20T03:07:07.046Z,31.23
2022-12-20T03:09:37.911Z,29.50
2022-12-20T03:12:07.491Z,29.47
2022-12-20T03:14:38.031Z,28.93
2022-12-20T03:17:09.958Z,30.07
2022-12-20T03:19:39.357Z,30.37
2022-12-20T03:22:07.085Z,28.93
2022-12-20T03:24:34.838Z,29.97
2022-12-20T03:27:07.254Z,29.13
2022-12-20T03:29:35.038Z,29.40
2022-12-20T03:32:03.082Z,28.60
2022-12-20T03:34:32.234Z,27.47
2022-12-20T03:37:01.733Z,30.07
2022-12-20T03:39:29.662Z,29.23
2022-12-20T03:41:57.675Z,29.77
2022-12-20T03:44:26.363Z,28.47
2022-12-20T03:46:55.518Z,28.10
2022-12-20T03:49:23.346Z,28.70
2022-12-20T03:51:54.497Z,28.47
2022-12-20T03:54:23.744Z,29.73
2022-12-20T03:57:09.883Z,28.63
2022-12-20T03:59:37.975Z,28.33
2022-12-20T04:02:08.227Z,26.97
2022-12-20T04:04:36.012Z,29.03
2022-12-20T04:07:05.180Z,27.57
2022-12-20T04:09:34.404Z,28.27
2022-12-20T04:12:08.815Z,28.07
2022-12-20T04:14:38.780Z,26.23
2022-12-20T04:17:07.652Z,27.13
2022-12-20T04:19:36.271Z,27.30
2022-12-20T04:22:06.904Z,27.47
2022-12-20T04:24:49.542Z,27.47
2022-12-20T04:27:23.480Z,26.33
2022-12-20T04:29:53.672Z,27.90
2022-12-20T04:32:22.168Z,26.07
2022-12-20T04:34:50.777Z,26.13
2022-12-20T04:37:20.571Z,26.43
2022-12-20T04:39:53.340Z,26.30
2022-12-20T04:42:24.216Z,26.17
2022-12-20T04:44:53.556Z,27.13
2022-12-20T04:47:25.474Z,25.17
2022-12-20T04:49:54.716Z,26.20
2022-12-20T04:52:47.305Z,24.03
2022-12-20T04:55:16.081Z,25.40
2022-12-20T04:57:43.785Z,24.73
2022-12-20T05:00:15.326Z,24.43
2022-12-20T05:02:45.579Z,23.93
2022-12-20T05:05:16.996Z,25.60
2022-12-20T05:07:52.333Z,24.20
2022-12-20T05:10:21.483Z,24.93
2022-12-20T05:12:50.730Z,23.73
2022-12-20T05:15:29.563Z,24.70
2022-12-20T05:17:59.444Z,25.33
2022-12-20T05:20:32.877Z,25.23
2022-12-20T05:23:21.149Z,24.33
2022-12-20T05:26:12.278Z,25.27
2022-12-20T05:28:40.668Z,24.87
2022-12-20T05:31:08.408Z,25.03
2022-12-20T05:33:37.136Z,25.30
2022-12-20T05:36:06.939Z,25.43
2022-12-20T05:38:36.520Z,26.57
2022-12-20T05:41:10.257Z,24.23
2022-12-20T05:43:38.947Z,24.17
2022-12-20T05:46:07.905Z,24.37
2022-12-20T05:48:45.477Z,24.53
2022-12-20T05:51:13.592Z,22.60
2022-12-20T05:54:05.745Z,23.27
2022-12-20T05:56:47.278Z,22.83
2022-12-20T05:59:18.670Z,22.73
2022-12-20T06:01:47.585Z,24.93
2022-12-20T06:04:15.897Z,23.63
2022-12-20T06:06:45.169Z,24.67
2022-12-20T06:09:17.275Z,23.50
2022-12-20T06:11:51.030Z,24.40
2022-12-20T06:14:18.957Z,23.30
2022-12-20T06:16:48.969Z,23.77
2022-12-20T06:19:21.682Z,23.27
2022-12-20T06:21:52.541Z,24.17
2022-12-20T06:24:28.384Z,24.80
2022-12-20T06:26:56.405Z,23.33
2022-12-20T06:29:26.172Z,24.73
2022-12-20T06:32:05.318Z,22.97
2022-12-20T06:34:33.384Z,23.90
2022-12-20T06:37:01.967Z,23.83
2022-12-20T06:39:35.108Z,24.77
2022-12-20T06:42:09.137Z,23.97
2022-12-20T06:44:39.012Z,22.70
2022-12-20T06:47:06.944Z,23.23
2022-12-20T06:49:34.768Z,24.20
2022-12-20T06:52:10.181Z,22.57
2022-12-20T06:54:47.847Z,22.33
2022-12-20T06:57:15.937Z,21.80
2022-12-20T06:59:46.961Z,23.73
2022-12-20T07:02:15.527Z,23.03
2022-12-20T07:04:43.573Z,25.67
2022-12-20T07:07:13.053Z,22.57
2022-12-20T07:09:42.727Z,22.93
2022-12-20T07:12:12.455Z,21.83
2022-12-20T07:14:40.158Z,22.13
2022-12-20T07:17:08.434Z,23.50
2022-12-20T07:19:37.391Z,23.33
2022-12-20T07:22:05.916Z,22.40
2022-12-20T07:24:33.910Z,22.70
2022-12-20T07:27:02.633Z,23.47
2022-12-20T07:29:31.722Z,23.20
2022-12-20T07:32:00.180Z,22.63
2022-12-20T07:34:28.151Z,21.23
2022-12-20T07:36:55.844Z,21.23
2022-12-20T07:39:24.633Z,21.37
2022-12-20T07:41:55.241Z,21.93
2022-12-20T07:44:23.933Z,21.73
2022-12-20T07:46:53.223Z,21.00
2022-12-20T07:49:22.035Z,20.87
2022-12-20T07:51:52.628Z,20.83
2022-12-20T07:54:23.688Z,20.80
2022-12-20T07:56:55.894Z,20.13
2022-12-20T07:59:27.627Z,20.77
2022-12-20T08:02:02.555Z,19.97
2022-12-20T08:04:33.052Z,20.30
2022-12-20T08:07:02.675Z,20.60
2022-12-20T08:09:35.425Z,20.87
2022-12-20T08:12:03.535Z,21.30
2022-12-20T08:14:31.651Z,21.73
2022-12-20T08:17:00.838Z,22.00
2022-12-20T08:19:32.429Z,20.83
2022-12-20T08:22:00.744Z,20.57
2022-12-20T08:24:28.362Z,21.27
2022-12-20T08:26:56.391Z,21.03
2022-12-20T08:29:24.033Z,21.13
2022-12-20T08:31:52.306Z,20.37
2022-12-20T08:34:21.598Z,20.97
2022-12-20T08:36:49.293Z,19.60
2022-12-20T08:39:17.010Z,20.63
2022-12-20T08:41:44.703Z,18.77
2022-12-20T08:44:12.424Z,19.40
2022-12-20T08:46:40.143Z,19.67
2022-12-20T08:49:07.935Z,19.57
2022-12-20T08:51:37.041Z,20.38
2022-12-20T08:54:04.969Z,20.53
2022-12-20T08:56:32.717Z,20.53
2022-12-20T08:59:00.438Z,21.30
2022-12-20T09:01:30.305Z,19.93
2022-12-20T09:03:58.123Z,22.57
2022-12-20T09:06:26.099Z,26.10
2022-12-20T09:08:55.566Z,20.73
2022-12-20T09:11:25.317Z,20.67
2022-12-20T09:13:55.714Z,20.83
2022-12-20T09:16:26.702Z,21.60
2022-12-20T09:19:04.332Z,20.17
2022-12-20T09:21:33.119Z,20.45
2022-12-20T09:24:02.205Z,21.20
2022-12-20T09:26:30.629Z,20.80
2022-12-20T09:28:59.285Z,20.80
2022-12-20T09:31:27.751Z,21.60
2022-12-20T09:33:57.879Z,19.80
2022-12-20T09:36:27.884Z,21.98
2022-12-20T09:38:56.431Z,20.90
2022-12-20T09:41:32.772Z,21.27
2022-12-20T09:44:04.765Z,22.80
2022-12-20T09:46:33.161Z,24.25
2022-12-20T09:49:00.991Z,22.27
2022-12-20T09:51:40.465Z,22.57
2022-12-20T09:54:22.402Z,21.37
2022-12-20T09:57:01.241Z,20.17
2022-12-20T09:59:34.179Z,19.27
2022-12-20T10:02:44.050Z,19.80
2022-12-20T10:04:58.585Z,18.27
2022-12-20T10:07:36.794Z,19.77
2022-12-20T10:10:25.653Z,20.67
2022-12-20T10:13:07.278Z,18.90
2022-12-20T10:15:39.629Z,19.93
2022-12-20T10:18:23.178Z,18.58
2022-12-20T10:21:00.796Z,17.88
2022-12-20T10:23:34.723Z,17.85
2022-12-20T10:26:02.393Z,18.35
2022-12-20T10:28:35.509Z,20.30
2022-12-20T10:31:07.048Z,20.08
2022-12-20T10:33:35.491Z,19.33
2022-12-20T10:36:21.667Z,20.58
2022-12-20T10:38:51.613Z,19.90
2022-12-20T10:41:22.636Z,21.23
2022-12-20T10:43:56.229Z,22.95
2022-12-20T10:46:25.238Z,21.77
2022-12-20T10:48:52.943Z,22.58
2022-12-20T10:51:22.704Z,22.60
2022-12-20T10:53:57.145Z,20.27
2022-12-20T10:56:28.553Z,21.88
2022-12-20T10:59:02.965Z,22.05
2022-12-20T11:01:34.405Z,19.83
2022-12-20T11:04:04.395Z,22.00
2022-12-20T11:06:43.430Z,21.23
2022-12-20T11:09:23.261Z,20.85
2022-12-20T11:12:06.195Z,21.17
2022-12-20T11:14:39.623Z,20.75
2022-12-20T11:17:23.332Z,19.83
2022-12-20T11:20:14.451Z,18.83
2022-12-20T11:22:52.462Z,18.60
2022-12-20T11:25:32.773Z,18.55
2022-12-20T11:28:17.423Z,18.52
2022-12-20T11:30:55.171Z,19.55
2022-12-20T11:33:53.934Z,18.95
2022-12-20T11:36:34.083Z,18.20
2022-12-20T11:39:11.881Z,19.08
2022-12-20T11:41:47.618Z,19.67
2022-12-20T11:44:27.777Z,19.48
2022-12-20T11:47:25.276Z,19.98
2022-12-20T11:50:13.102Z,20.60
2022-12-20T11:52:48.516Z,19.55
2022-12-20T11:55:21.709Z,22.17
2022-12-20T11:58:28.125Z,21.40
2022-12-20T12:00:58.785Z,20.70
2022-12-20T12:03:33.742Z,20.52
2022-12-20T12:06:06.419Z,18.75
2022-12-20T12:08:43.539Z,19.55
2022-12-20T12:11:55.567Z,19.73
2022-12-20T12:14:08.192Z,20.45
2022-12-20T12:16:41.328Z,22.40
2022-12-20T12:19:13.277Z,22.42
2022-12-20T12:21:45.494Z,23.17
2022-12-20T12:24:24.307Z,24.88
2022-12-20T12:26:53.396Z,27.25
2022-12-20T12:29:22.056Z,23.92
2022-12-20T12:31:55.690Z,22.35
2022-12-20T12:34:40.035Z,23.42
2022-12-20T12:37:40.149Z,22.75
2022-12-20T12:40:46.079Z,24.83
2022-12-20T12:43:47.804Z,22.85
2022-12-20T12:46:19.774Z,23.20
2022-12-20T12:48:55.619Z,21.00
2022-12-20T12:51:31.430Z,21.00
2022-12-20T12:54:18.383Z,19.33
2022-12-20T12:56:47.426Z,19.85
2022-12-20T12:59:51.714Z,19.80
2022-12-20T13:02:37.405Z,19.50
2022-12-20T13:05:34.395Z,19.60
2022-12-20T13:08:04.610Z,20.38
2022-12-20T13:11:00.323Z,19.25
2022-12-20T13:13:28.334Z,19.38
2022-12-20T13:16:11.101Z,19.27
2022-12-20T13:18:38.879Z,18.15
2022-12-20T13:21:23.141Z,18.35
2022-12-20T13:24:42.230Z,19.10
2022-12-20T13:27:24.894Z,21.58
2022-12-20T13:29:57.064Z,20.10
2022-12-20T13:32:55.772Z,18.35
2022-12-20T13:35:33.046Z,18.55
2022-12-20T13:38:04.636Z,20.75
2022-12-20T13:40:39.432Z,19.83
2022-12-20T13:43:13.190Z,18.65
2022-12-20T13:45:47.160Z,19.30
2022-12-20T13:48:19.696Z,18.75
2022-12-20T13:50:50.948Z,18.30
2022-12-20T13:53:20.738Z,19.13
2022-12-20T13:55:50.683Z,18.35
2022-12-20T13:58:21.005Z,17.63
2022-12-20T14:00:50.827Z,17.52
2022-12-20T14:03:23.786Z,16.77
2022-12-20T14:05:57.471Z,16.90
2022-12-20T14:08:29.492Z,16.40
2022-12-20T14:11:08.947Z,17.00
2022-12-20T14:13:36.707Z,16.95
2022-12-20T14:16:09.338Z,17.35
2022-12-20T14:18:37.085Z,18.00
2022-12-20T14:21:06.539Z,17.52
2022-12-20T14:23:39.221Z,17.98
2022-12-20T14:26:12.922Z,17.50
2022-12-20T14:28:44.304Z,18.77
2022-12-20T14:31:25.376Z,18.17
2022-12-20T14:34:01.735Z,19.42
2022-12-20T14:36:30.565Z,18.83
2022-12-20T14:38:58.773Z,18.27
2022-12-20T14:41:37.208Z,19.20
2022-12-20T14:44:16.681Z,18.92
2022-12-20T14:46:49.813Z,19.13
2022-12-20T14:49:25.670Z,18.90
2022-12-20T14:52:06.510Z,17.60
2022-12-20T14:55:07.305Z,18.50
2022-12-20T14:57:30.472Z,18.58
2022-12-20T15:00:01.433Z,18.30
2022-12-20T15:02:36.819Z,18.13
2022-12-20T15:05:23.790Z,17.50
2022-12-20T15:07:51.497Z,17.15
2022-12-20T15:10:19.506Z,16.90
2022-12-20T15:12:48.537Z,15.85
2022-12-20T15:15:29.172Z,15.50
2022-12-20T15:17:57.648Z,16.17
2022-12-20T15:20:25.326Z,15.95
2022-12-20T15:22:53.175Z,15.52
2022-12-20T15:25:21.339Z,17.02
2022-12-20T15:27:50.651Z,16.50
2022-12-20T15:30:19.088Z,15.57
2022-12-20T15:32:55.293Z,15.25
2022-12-20T15:35:24.841Z,16.80
2022-12-20T15:37:53.020Z,17.58
2022-12-20T15:40:20.903Z,17.95
2022-12-20T15:42:50.009Z,18.05
2022-12-20T15:45:17.747Z,16.65
2022-12-20T15:47:45.567Z,17.83
2022-12-20T15:50:13.754Z,17.33
2022-12-20T15:52:41.857Z,17.25
2022-12-20T15:55:12.035Z,17.27
2022-12-20T15:57:39.638Z,16.40
2022-12-20T16:00:11.279Z,16.50
2022-12-20T16:02:41.855Z,15.80
2022-12-20T16:05:13.757Z,17.02
2022-12-20T16:07:41.528Z,15.98
2022-12-20T16:10:13.761Z,15.02
2022-12-20T16:12:42.018Z,16.05
2022-12-20T16:15:21.357Z,15.63
2022-12-20T16:17:49.116Z,14.70
2022-12-20T16:20:17.012Z,14.77
2022-12-20T16:22:44.807Z,13.90
2022-12-20T16:25:24.979Z,13.60
2022-12-20T16:27:52.811Z,14.00
2022-12-20T16:30:22.469Z,13.73
2022-12-20T16:32:51.178Z,13.65
2022-12-20T16:35:25.867Z,12.90
2022-12-20T16:37:54.355Z,13.45
2022-12-20T16:40:23.277Z,13.15
2022-12-20T16:42:50.981Z,15.55
2022-12-20T16:45:21.120Z,13.65
2022-12-20T16:47:50.410Z,12.77
2022-12-20T16:50:20.258Z,12.40
2022-12-20T16:52:48.002Z,18.17
2022-12-20T16:55:19.577Z,12.77
2022-12-20T16:57:47.389Z,12.38
2022-12-20T17:00:19.335Z,12.00
2022-12-20T17:02:47.264Z,12.48
2022-12-20T17:05:29.249Z,11.70
2022-12-20T17:07:57.389Z,12.02
2022-12-20T17:10:26.933Z,12.25
2022-12-20T17:12:54.741Z,11.90
2022-12-20T17:15:25.487Z,13.13
2022-12-20T17:17:54.095Z,11.95
2022-12-20T17:20:23.953Z,12.15
2022-12-20T17:25:40.356Z,12.25
2022-12-20T17:28:07.974Z,11.50
2022-12-20T17:30:35.971Z,12.15
2022-12-20T17:33:04.157Z,11.55
2022-12-20T17:35:33.956Z,11.02
2022-12-20T17:38:03.061Z,11.27
2022-12-20T17:40:31.349Z,11.10
2022-12-20T17:42:59.122Z,12.13
2022-12-20T17:45:30.660Z,12.07
2022-12-20T17:47:59.050Z,11.73
2022-12-20T17:50:27.676Z,11.63
2022-12-20T17:52:55.581Z,11.88
2022-12-20T17:55:27.091Z,11.70
2022-12-20T17:57:56.679Z,12.35
2022-12-20T18:00:30.751Z,12.57
2022-12-20T18:03:04.761Z,11.98
2022-12-20T18:05:32.497Z,13.80
2022-12-20T18:08:00.347Z,12.63
2022-12-20T18:10:29.351Z,13.02
2022-12-20T18:12:57.121Z,13.30
2022-12-20T18:15:25.086Z,13.05
2022-12-20T18:17:52.834Z,13.40
2022-12-20T18:20:20.676Z,13.10
2022-12-20T18:22:48.394Z,13.75
2022-12-20T18:25:18.212Z,14.25
2022-12-20T18:27:47.675Z,14.48
2022-12-20T18:30:15.701Z,14.27
2022-12-20T18:32:43.632Z,14.27
2022-12-20T18:35:11.923Z,14.43
2022-12-20T18:37:39.674Z,13.55
2022-12-20T18:40:09.147Z,13.00
2022-12-20T18:42:36.891Z,13.50
2022-12-20T18:45:07.087Z,14.32
2022-12-20T18:47:35.675Z,13.75
2022-12-20T18:50:03.476Z,13.52
2022-12-20T18:55:40.350Z,41.80
2022-12-20T18:58:08.049Z,14.70
2022-12-20T19:00:37.156Z,13.80
2022-12-20T19:03:05.176Z,15.25
2022-12-20T19:05:33.789Z,13.95
2022-12-20T19:08:01.684Z,14.77
2022-12-20T19:10:33.096Z,14.93
2022-12-20T19:13:05.751Z,13.20
2022-12-20T19:15:34.071Z,14.43
2022-12-20T19:18:03.251Z,15.30
2022-12-20T19:20:31.019Z,14.95
2022-12-20T19:22:58.748Z,14.63
2022-12-20T19:25:26.660Z,15.18
2022-12-20T19:27:54.650Z,14.15
2022-12-20T19:30:22.686Z,15.10
2022-12-20T19:32:50.492Z,14.98
2022-12-20T19:35:53.661Z,16.60
2022-12-20T19:38:08.112Z,16.65
2022-12-20T19:40:35.885Z,24.00
2022-12-20T19:43:03.898Z,16.73
2022-12-20T19:45:31.556Z,17.13
2022-12-20T19:47:59.261Z,16.25
2022-12-20T19:50:28.487Z,17.10
2022-12-20T19:52:56.391Z,15.75
2022-12-20T19:55:24.608Z,16.90
2022-12-20T19:57:52.322Z,17.23
2022-12-20T20:00:20.601Z,18.58
2022-12-20T20:02:48.597Z,17.58
2022-12-20T20:05:16.589Z,17.70
2022-12-20T20:07:46.296Z,17.45
2022-12-20T20:10:14.234Z,18.05
2022-12-20T20:12:41.984Z,17.77
2022-12-20T20:15:10.402Z,17.23
2022-12-20T20:17:38.378Z,17.65
2022-12-20T20:20:07.858Z,17.60
2022-12-20T20:22:35.651Z,17.80
2022-12-20T20:25:05.416Z,17.55
2022-12-20T20:27:33.180Z,18.02
2022-12-20T20:30:01.315Z,17.15
2022-12-20T20:32:29.130Z,17.98
2022-12-20T20:34:56.850Z,17.85
2022-12-20T20:37:25.071Z,17.67
2022-12-20T20:39:52.770Z,16.98
2022-12-20T20:42:23.629Z,15.95
2022-12-20T20:44:51.675Z,17.40
2022-12-20T20:47:20.724Z,16.20
2022-12-20T20:49:48.649Z,16.63
2022-12-20T20:52:16.490Z,16.85
2022-12-20T20:54:44.257Z,16.92
2022-12-20T20:57:12.066Z,16.77
2022-12-20T20:59:41.292Z,16.45
2022-12-20T21:02:13.306Z,17.52
2022-12-20T21:04:41.418Z,17.77
2022-12-20T21:07:09.862Z,16.88
2022-12-20T21:09:37.736Z,17.52
2022-12-20T21:12:06.018Z,15.93
2022-12-20T21:15:10.750Z,17.15
2022-12-20T21:17:23.074Z,17.17
2022-12-20T21:19:51.106Z,17.35
2022-12-20T21:22:19.469Z,17.23
2022-12-20T21:24:47.587Z,16.92
2022-12-20T21:27:15.408Z,20.05
2022-12-20T21:29:43.130Z,16.85
2022-12-20T21:32:11.151Z,16.33
2022-12-20T21:34:40.430Z,16.60
2022-12-20T21:37:08.553Z,15.63
2022-12-20T21:39:36.846Z,15.13
2022-12-20T21:42:04.680Z,15.30
2022-12-20T21:44:32.367Z,15.98
2022-12-20T21:47:00.417Z,16.35
2022-12-20T21:49:28.312Z,15.60
2022-12-20T21:51:58.196Z,15.27
2022-12-20T21:54:26.012Z,16.48
2022-12-20T21:56:53.680Z,16.33
2022-12-20T21:59:21.662Z,16.05
2022-12-20T22:01:49.816Z,16.08
2022-12-20T22:04:19.474Z,15.40
2022-12-20T22:06:47.233Z,16.50
2022-12-20T22:09:17.252Z,18.58
2022-12-20T22:11:47.324Z,18.10
2022-12-20T22:14:15.723Z,15.65
2022-12-20T22:16:44.339Z,16.45
2022-12-20T22:19:14.752Z,16.02
2022-12-20T22:21:42.459Z,15.68
2022-12-20T22:24:11.036Z,15.00
2022-12-20T22:26:41.507Z,13.88
2022-12-20T22:29:09.812Z,14.98
2022-12-20T22:31:38.429Z,14.60
2022-12-20T22:34:06.365Z,14.77
2022-12-20T22:36:34.254Z,23.70
2022-12-20T22:39:01.932Z,16.30
2022-12-20T22:41:32.355Z,15.30
2022-12-20T22:44:01.969Z,15.75
2022-12-20T22:46:30.703Z,16.35
2022-12-20T22:48:58.854Z,15.75
2022-12-20T22:51:27.942Z,16.55
2022-12-20T22:53:57.704Z,16.40
2022-12-20T22:56:25.560Z,15.65
2022-12-20T22:58:53.534Z,16.17
2022-12-20T23:01:22.819Z,15.98
2022-12-20T23:03:51.052Z,16.05
2022-12-20T23:06:20.808Z,16.52
2022-12-20T23:08:49.065Z,17.23
2022-12-20T23:11:36.974Z,17.75
2022-12-20T23:14:23.231Z,16.52
2022-12-20T23:16:52.787Z,17.23
2022-12-20T23:19:20.728Z,18.58
2022-12-20T23:22:05.874Z,17.50
2022-12-20T23:24:33.567Z,17.75
2022-12-20T23:27:02.417Z,17.70
2022-12-20T23:29:30.972Z,18.60
2022-12-20T23:32:00.193Z,18.15
2022-12-20T23:34:28.223Z,16.77
2022-12-20T23:36:56.277Z,17.33
2022-12-20T23:39:24.395Z,16.95
2022-12-20T23:41:52.045Z,17.10
2022-12-20T23:44:19.791Z,17.80
2022-12-20T23:46:47.796Z,17.35
2022-12-20T23:49:17.297Z,17.98
2022-12-20T23:51:45.053Z,17.05
2022-12-20T23:54:13.363Z,17.83
2022-12-20T23:56:41.057Z,17.98
2022-12-20T23:59:09.058Z,17.58
