createdAt,value
2023-04-27T00:00:59.201Z,46.73
2023-04-27T00:03:26.478Z,46.77
2023-04-27T00:05:53.233Z,46.45
2023-04-27T00:08:19.705Z,46.39
2023-04-27T00:10:46.315Z,46.46
2023-04-27T00:13:12.645Z,46.45
2023-04-27T00:15:39.234Z,46.45
2023-04-27T00:18:05.605Z,46.64
2023-04-27T00:20:31.999Z,46.66
2023-04-27T00:22:58.347Z,46.63
2023-04-27T00:25:24.711Z,46.45
2023-04-27T00:27:51.140Z,46.52
2023-04-27T00:30:17.478Z,46.45
2023-04-27T00:32:43.947Z,46.54
2023-04-27T00:35:10.435Z,46.70
2023-04-27T00:37:36.780Z,46.67
2023-04-27T00:40:04.160Z,46.46
2023-04-27T00:42:30.487Z,46.41
2023-04-27T00:44:59.736Z,46.53
2023-04-27T00:47:26.273Z,46.66
2023-04-27T00:49:52.655Z,46.44
2023-04-27T00:52:18.985Z,46.69
2023-04-27T00:54:45.362Z,46.54
2023-04-27T00:57:11.698Z,46.52
2023-04-27T00:59:38.018Z,46.49
2023-04-27T01:02:04.829Z,46.33
2023-04-27T01:04:32.357Z,46.62
2023-04-27T01:06:58.954Z,46.43
2023-04-27T01:09:25.781Z,46.42
2023-04-27T01:11:52.125Z,46.61
2023-04-27T01:14:18.449Z,46.52
2023-04-27T01:16:46.358Z,46.59
2023-04-27T01:19:13.038Z,46.53
2023-04-27T01:21:39.527Z,46.68
2023-04-27T01:24:06.284Z,46.52
2023-04-27T01:26:32.669Z,46.47
2023-04-27T01:28:59.129Z,46.65
2023-04-27T01:31:26.799Z,46.42
2023-04-27T01:33:53.537Z,46.79
2023-04-27T01:36:19.881Z,46.48
2023-04-27T01:38:46.232Z,46.48
2023-04-27T01:41:12.787Z,46.75
2023-04-27T01:43:43.582Z,46.63
2023-04-27T01:46:10.646Z,46.66
2023-04-27T01:48:37.052Z,46.74
2023-04-27T01:51:03.831Z,46.47
2023-04-27T01:53:30.686Z,46.51
2023-04-27T01:55:57.169Z,46.54
2023-04-27T01:58:24.310Z,46.56
2023-04-27T02:00:50.682Z,46.46
2023-04-27T02:03:17.168Z,46.63
2023-04-27T02:05:43.582Z,46.73
2023-04-27T02:08:09.955Z,46.58
2023-04-27T02:10:36.313Z,46.51
2023-04-27T02:13:02.664Z,46.73
2023-04-27T02:15:29.016Z,46.42
2023-04-27T02:17:55.506Z,46.62
2023-04-27T02:20:21.906Z,46.57
2023-04-27T02:22:48.385Z,46.59
2023-04-27T02:25:15.395Z,46.73
2023-04-27T02:27:42.405Z,46.61
2023-04-27T02:30:09.553Z,46.54
2023-04-27T02:32:36.389Z,46.65
2023-04-27T02:35:04.551Z,46.65
2023-04-27T02:37:31.038Z,46.65
2023-04-27T02:39:57.415Z,46.62
2023-04-27T02:42:23.741Z,46.48
2023-04-27T02:44:50.083Z,46.67
2023-04-27T02:47:16.423Z,46.33
2023-04-27T02:49:43.102Z,46.39
2023-04-27T02:52:09.474Z,46.55
2023-04-27T02:54:35.904Z,46.98
2023-04-27T02:57:02.331Z,47.03
2023-04-27T02:59:28.675Z,47.19
2023-04-27T03:01:55.064Z,47.06
2023-04-27T03:04:21.552Z,47.07
2023-04-27T03:06:48.514Z,47.12
2023-04-27T03:09:15.371Z,47.27
2023-04-27T03:11:42.047Z,47.48
2023-04-27T03:14:08.394Z,47.32
2023-04-27T03:16:34.764Z,47.45
2023-04-27T03:19:01.677Z,47.39
2023-04-27T03:21:30.220Z,47.56
2023-04-27T03:23:56.687Z,47.54
2023-04-27T03:26:23.017Z,47.32
2023-04-27T03:28:49.369Z,47.42
2023-04-27T03:31:15.887Z,47.48
2023-04-27T03:33:42.256Z,47.49
2023-04-27T03:36:08.680Z,47.52
2023-04-27T03:38:35.525Z,47.56
2023-04-27T03:41:01.866Z,47.59
2023-04-27T03:43:28.229Z,47.25
2023-04-27T03:45:54.655Z,47.25
2023-04-27T03:48:21.008Z,47.46
2023-04-27T03:50:47.679Z,47.32
2023-04-27T03:53:15.130Z,47.36
2023-04-27T03:55:42.225Z,47.38
2023-04-27T03:58:10.262Z,47.46
2023-04-27T04:00:38.231Z,47.65
2023-04-27T04:03:04.854Z,47.54
2023-04-27T04:05:32.146Z,47.53
2023-04-27T04:07:58.479Z,47.61
2023-04-27T04:10:26.227Z,47.66
2023-04-27T04:12:53.319Z,47.36
2023-04-27T04:15:20.254Z,47.63
2023-04-27T04:17:49.201Z,47.40
2023-04-27T04:20:15.976Z,47.59
2023-04-27T04:22:43.225Z,47.61
2023-04-27T04:25:09.659Z,47.75
2023-04-27T04:27:37.539Z,47.60
2023-04-27T04:30:06.296Z,47.46
2023-04-27T04:32:33.826Z,47.63
2023-04-27T04:35:01.549Z,47.35
2023-04-27T04:37:28.976Z,47.66
2023-04-27T04:39:56.601Z,47.58
2023-04-27T04:42:24.524Z,47.66
2023-04-27T04:44:51.192Z,47.35
2023-04-27T04:47:17.785Z,47.66
2023-04-27T04:49:45.677Z,47.59
2023-04-27T04:52:12.082Z,47.74
2023-04-27T04:54:38.418Z,47.49
2023-04-27T04:57:05.443Z,47.57
2023-04-27T04:59:35.155Z,47.53
2023-04-27T05:02:01.664Z,47.67
2023-04-27T05:04:28.746Z,47.49
2023-04-27T05:06:55.246Z,47.50
2023-04-27T05:09:21.580Z,47.54
2023-04-27T05:11:47.972Z,47.70
2023-04-27T05:14:14.359Z,47.80
2023-04-27T05:16:40.924Z,47.81
2023-04-27T05:19:08.362Z,47.64
2023-04-27T05:21:34.738Z,47.46
2023-04-27T05:24:01.327Z,47.64
2023-04-27T05:26:27.676Z,47.63
2023-04-27T05:28:54.055Z,47.52
2023-04-27T05:31:20.488Z,47.29
2023-04-27T05:33:46.968Z,47.41
2023-04-27T05:36:13.532Z,47.23
2023-04-27T05:38:40.566Z,47.52
2023-04-27T05:41:07.502Z,47.39
2023-04-27T05:43:35.081Z,47.68
2023-04-27T05:46:01.472Z,47.39
2023-04-27T05:48:27.907Z,47.50
2023-04-27T05:51:01.369Z,47.39
2023-04-27T05:53:27.716Z,47.42
2023-04-27T05:55:54.062Z,47.28
2023-04-27T05:58:20.532Z,47.54
2023-04-27T06:00:46.969Z,47.32
2023-04-27T06:03:13.701Z,47.37
2023-04-27T06:05:40.282Z,47.43
2023-04-27T06:08:06.652Z,47.45
2023-04-27T06:10:33.047Z,47.44
2023-04-27T06:12:59.406Z,47.68
2023-04-27T06:15:25.910Z,47.41
2023-04-27T06:17:52.277Z,47.40
2023-04-27T06:20:18.678Z,47.66
2023-04-27T06:22:46.774Z,47.63
2023-04-27T06:25:13.119Z,47.61
2023-04-27T06:27:39.479Z,47.75
2023-04-27T06:30:06.331Z,47.49
2023-04-27T06:32:32.745Z,47.60
2023-04-27T06:34:59.118Z,47.63
2023-04-27T06:37:26.084Z,47.46
2023-04-27T06:39:52.424Z,47.42
2023-04-27T06:42:18.804Z,47.41
2023-04-27T06:44:45.165Z,47.71
2023-04-27T06:47:11.535Z,47.59
2023-04-27T06:49:37.876Z,47.55
2023-04-27T06:52:04.613Z,47.43
2023-04-27T06:54:30.979Z,47.67
2023-04-27T06:56:57.324Z,47.31
2023-04-27T06:59:23.679Z,47.57
2023-04-27T07:01:50.199Z,47.61
2023-04-27T07:04:16.687Z,47.44
2023-04-27T07:06:43.066Z,47.58
2023-04-27T07:09:19.939Z,47.59
2023-04-27T07:11:52.708Z,47.78
2023-04-27T07:14:19.073Z,47.68
2023-04-27T07:16:45.669Z,47.45
2023-04-27T07:19:12.260Z,48.12
2023-04-27T07:21:39.020Z,47.82
2023-04-27T07:24:05.936Z,48.03
2023-04-27T07:26:32.782Z,48.18
2023-04-27T07:28:59.161Z,48.06
2023-04-27T07:31:25.951Z,48.24
2023-04-27T07:33:53.537Z,48.46
2023-04-27T07:36:19.936Z,48.40
2023-04-27T07:38:46.292Z,48.47
2023-04-27T07:41:14.347Z,41.02
2023-04-27T07:43:42.201Z,36.85
2023-04-27T07:46:08.650Z,35.96
2023-04-27T07:48:35.011Z,35.71
2023-04-27T07:51:01.359Z,36.39
2023-04-27T07:53:27.715Z,36.27
2023-04-27T07:55:54.092Z,37.31
2023-04-27T07:58:20.546Z,38.08
2023-04-27T08:00:46.957Z,38.45
2023-04-27T08:03:13.542Z,39.67
2023-04-27T08:05:40.475Z,39.75
2023-04-27T08:08:07.324Z,39.83
2023-04-27T08:10:33.821Z,40.15
2023-04-27T08:13:00.159Z,40.89
2023-04-27T08:15:26.517Z,40.86
2023-04-27T08:17:52.990Z,41.29
2023-04-27T08:20:19.343Z,41.58
2023-04-27T08:22:45.675Z,41.47
2023-04-27T08:25:12.021Z,41.62
2023-04-27T08:27:38.714Z,41.74
2023-04-27T08:30:05.270Z,41.88
2023-04-27T08:32:31.785Z,41.99
2023-04-27T08:34:58.125Z,42.29
2023-04-27T08:37:24.472Z,42.55
2023-04-27T08:39:51.058Z,42.27
2023-04-27T08:42:17.445Z,42.46
2023-04-27T08:44:43.945Z,42.47
2023-04-27T08:47:10.392Z,42.65
2023-04-27T08:49:38.477Z,42.86
2023-04-27T08:52:05.264Z,43.27
2023-04-27T08:54:31.616Z,43.36
2023-04-27T08:56:58.298Z,43.15
2023-04-27T08:59:24.628Z,42.74
2023-04-27T09:01:51.274Z,43.79
2023-04-27T09:04:18.643Z,43.20
2023-04-27T09:06:45.183Z,43.28
2023-04-27T09:09:20.972Z,43.16
2023-04-27T09:11:47.314Z,42.90
2023-04-27T09:14:16.620Z,43.06
2023-04-27T09:16:43.093Z,43.03
2023-04-27T09:19:09.590Z,43.40
2023-04-27T09:21:35.922Z,43.48
2023-04-27T09:24:12.823Z,43.45
2023-04-27T09:26:39.214Z,43.69
2023-04-27T09:29:05.604Z,43.60
2023-04-27T09:31:32.745Z,43.76
2023-04-27T09:33:59.143Z,43.93
2023-04-27T09:36:25.495Z,44.10
2023-04-27T09:38:51.836Z,44.17
2023-04-27T09:41:18.306Z,44.35
2023-04-27T09:43:47.407Z,44.10
2023-04-27T09:46:13.990Z,44.24
2023-04-27T09:48:40.949Z,44.30
2023-04-27T09:51:07.340Z,44.40
2023-04-27T09:53:59.896Z,44.40
2023-04-27T09:56:29.226Z,44.86
2023-04-27T09:58:56.096Z,44.67
2023-04-27T10:01:40.015Z,45.07
2023-04-27T10:04:11.456Z,45.54
2023-04-27T10:06:57.949Z,45.70
2023-04-27T10:09:24.513Z,45.67
2023-04-27T10:11:51.577Z,45.75
2023-04-27T10:14:18.531Z,45.91
2023-04-27T10:16:46.510Z,46.23
2023-04-27T10:19:13.198Z,46.16
2023-04-27T10:21:56.887Z,46.19
2023-04-27T10:24:39.168Z,46.53
2023-04-27T10:27:06.360Z,46.55
2023-04-27T10:29:36.743Z,46.68
2023-04-27T10:32:06.098Z,46.67
2023-04-27T10:34:34.099Z,46.50
2023-04-27T10:37:07.619Z,46.86
2023-04-27T10:39:48.514Z,46.88
2023-04-27T10:42:15.290Z,46.70
2023-04-27T10:44:41.641Z,46.73
2023-04-27T10:47:14.723Z,46.85
2023-04-27T10:49:41.065Z,46.92
2023-04-27T10:52:07.438Z,46.85
2023-04-27T10:54:35.097Z,46.96
2023-04-27T10:57:08.189Z,46.99
2023-04-27T10:59:34.697Z,46.94
2023-04-27T11:02:01.494Z,46.91
2023-04-27T11:04:38.411Z,47.00
2023-04-27T11:07:04.837Z,46.65
2023-04-27T11:09:31.463Z,46.55
2023-04-27T11:11:57.863Z,46.71
2023-04-27T11:14:24.188Z,46.38
2023-04-27T11:16:50.621Z,46.60
2023-04-27T11:19:17.186Z,46.37
2023-04-27T11:21:43.588Z,46.27
2023-04-27T11:24:15.180Z,46.39
2023-04-27T11:26:41.881Z,46.54
2023-04-27T11:29:10.131Z,46.48
2023-04-27T11:31:40.172Z,46.61
2023-04-27T11:34:07.834Z,46.63
2023-04-27T11:36:34.318Z,46.49
2023-04-27T11:39:00.761Z,46.43
2023-04-27T11:41:36.677Z,41.13
2023-04-27T11:44:07.617Z,40.24
2023-04-27T11:46:36.505Z,44.83
2023-04-27T11:49:04.600Z,44.97
2023-04-27T11:51:33.111Z,44.62
2023-04-27T11:54:03.413Z,44.59
2023-04-27T11:56:39.645Z,44.44
2023-04-27T11:59:06.172Z,44.30
2023-04-27T12:01:38.038Z,44.53
2023-04-27T12:04:05.155Z,44.57
2023-04-27T12:06:33.525Z,44.74
2023-04-27T12:09:00.171Z,44.72
2023-04-27T12:11:27.709Z,45.13
2023-04-27T12:13:54.318Z,44.95
2023-04-27T12:16:22.242Z,45.17
2023-04-27T12:18:49.560Z,44.89
2023-04-27T12:21:15.940Z,45.23
2023-04-27T12:23:42.553Z,45.10
2023-04-27T12:26:08.900Z,45.40
2023-04-27T12:28:35.429Z,45.33
2023-04-27T12:31:03.897Z,45.38
2023-04-27T12:33:30.334Z,45.48
2023-04-27T12:35:56.726Z,45.23
2023-04-27T12:38:23.087Z,45.19
2023-04-27T12:40:49.426Z,45.35
2023-04-27T12:43:15.812Z,45.28
2023-04-27T12:45:42.391Z,45.41
2023-04-27T12:48:08.772Z,45.23
2023-04-27T12:50:37.567Z,45.41
2023-04-27T12:53:03.939Z,45.37
2023-04-27T12:55:33.719Z,45.39
2023-04-27T12:58:00.432Z,45.38
2023-04-27T13:00:26.749Z,45.30
2023-04-27T13:02:53.427Z,45.28
2023-04-27T13:05:20.920Z,45.43
2023-04-27T13:07:47.322Z,45.55
2023-04-27T13:10:13.653Z,45.50
2023-04-27T13:12:40.019Z,45.43
2023-04-27T13:15:07.739Z,45.39
2023-04-27T13:17:34.133Z,45.57
2023-04-27T13:20:00.567Z,45.47
2023-04-27T13:22:26.915Z,45.51
2023-04-27T13:24:53.270Z,45.39
2023-04-27T13:27:22.361Z,45.58
2023-04-27T13:29:51.138Z,45.78
2023-04-27T13:32:17.765Z,45.78
2023-04-27T13:34:44.368Z,45.90
2023-04-27T13:37:10.815Z,45.97
2023-04-27T13:39:37.605Z,45.95
2023-04-27T13:42:04.011Z,46.11
2023-04-27T13:44:31.652Z,46.14
2023-04-27T13:46:58.234Z,45.97
2023-04-27T13:49:24.614Z,46.25
2023-04-27T13:51:50.978Z,46.43
2023-04-27T13:54:17.353Z,46.34
2023-04-27T13:56:43.695Z,46.19
2023-04-27T13:59:10.623Z,46.35
2023-04-27T14:01:38.030Z,46.35
2023-04-27T14:04:04.646Z,46.16
2023-04-27T14:06:32.004Z,46.35
2023-04-27T14:08:58.410Z,46.33
2023-04-27T14:11:24.785Z,46.49
2023-04-27T14:13:51.302Z,46.32
2023-04-27T14:16:17.741Z,46.28
2023-04-27T14:18:44.163Z,46.33
2023-04-27T14:21:10.643Z,46.25
2023-04-27T14:23:37.010Z,46.12
2023-04-27T14:26:03.999Z,46.38
2023-04-27T14:28:30.334Z,46.33
2023-04-27T14:30:56.680Z,46.38
2023-04-27T14:33:23.005Z,46.39
2023-04-27T14:35:49.347Z,46.35
2023-04-27T14:38:15.724Z,46.38
2023-04-27T14:40:42.086Z,46.43
2023-04-27T14:43:08.455Z,46.32
2023-04-27T14:45:47.847Z,46.38
2023-04-27T14:48:17.820Z,46.63
2023-04-27T14:50:44.240Z,46.75
2023-04-27T14:53:10.589Z,46.48
2023-04-27T14:55:36.958Z,46.84
2023-04-27T14:58:03.392Z,47.04
2023-04-27T15:00:29.752Z,47.20
2023-04-27T15:02:56.230Z,47.25
2023-04-27T15:05:22.650Z,47.43
2023-04-27T15:07:49.000Z,47.37
2023-04-27T15:10:15.444Z,47.46
2023-04-27T15:12:41.796Z,47.87
2023-04-27T15:15:10.386Z,47.90
2023-04-27T15:17:37.024Z,48.05
2023-04-27T15:20:05.631Z,48.17
2023-04-27T15:22:32.046Z,48.28
2023-04-27T15:24:58.433Z,48.05
2023-04-27T15:27:25.520Z,48.12
2023-04-27T15:29:54.914Z,48.15
2023-04-27T15:32:23.281Z,47.93
2023-04-27T15:34:49.922Z,48.20
2023-04-27T15:37:16.302Z,47.87
2023-04-27T15:39:42.639Z,48.03
2023-04-27T15:42:08.975Z,48.07
2023-04-27T15:44:35.911Z,47.87
2023-04-27T15:47:02.513Z,48.07
2023-04-27T15:49:29.936Z,48.20
2023-04-27T15:51:56.295Z,47.98
2023-04-27T15:54:22.644Z,47.99
2023-04-27T15:56:49.006Z,48.13
2023-04-27T15:59:15.701Z,48.25
2023-04-27T16:01:42.367Z,48.01
2023-04-27T16:04:08.920Z,47.93
2023-04-27T16:06:36.362Z,48.03
2023-04-27T16:09:03.516Z,47.96
2023-04-27T16:11:30.288Z,47.82
2023-04-27T16:13:56.634Z,47.93
2023-04-27T16:16:23.399Z,47.99
2023-04-27T16:18:49.750Z,47.71
2023-04-27T16:21:16.592Z,47.64
2023-04-27T16:23:42.914Z,47.92
2023-04-27T16:26:09.264Z,47.79
2023-04-27T16:28:36.184Z,47.84
2023-04-27T16:31:02.562Z,48.04
2023-04-27T16:33:28.898Z,47.92
2023-04-27T16:35:57.093Z,48.03
2023-04-27T16:38:23.431Z,48.06
2023-04-27T16:40:49.774Z,47.88
2023-04-27T16:43:16.177Z,47.85
2023-04-27T16:45:42.602Z,47.91
2023-04-27T16:48:12.440Z,48.14
2023-04-27T16:50:38.816Z,48.20
2023-04-27T16:53:06.034Z,48.16
2023-04-27T16:55:32.609Z,47.99
2023-04-27T16:57:58.967Z,48.02
2023-04-27T17:00:25.454Z,47.98
2023-04-27T17:02:51.950Z,48.13
2023-04-27T17:05:18.651Z,48.03
2023-04-27T17:07:45.114Z,48.11
2023-04-27T17:10:11.518Z,48.35
2023-04-27T17:12:38.075Z,48.00
2023-04-27T17:15:04.747Z,40.61
2023-04-27T17:17:34.397Z,35.44
2023-04-27T17:20:00.897Z,32.66
2023-04-27T17:22:28.284Z,31.37
2023-04-27T17:24:54.661Z,30.67
2023-04-27T17:27:21.062Z,32.98
2023-04-27T17:29:47.407Z,31.28
2023-04-27T17:32:14.293Z,30.99
2023-04-27T17:34:42.978Z,31.00
2023-04-27T17:37:09.549Z,31.54
2023-04-27T17:39:35.902Z,31.65
2023-04-27T17:42:02.264Z,31.42
2023-04-27T17:44:28.621Z,31.24
2023-04-27T17:46:55.276Z,30.42
2023-04-27T17:49:21.713Z,31.22
2023-04-27T17:51:48.061Z,31.19
2023-04-27T17:54:14.401Z,29.62
2023-04-27T17:56:40.975Z,29.04
2023-04-27T17:59:10.299Z,29.44
2023-04-27T18:01:36.644Z,29.52
2023-04-27T18:04:04.621Z,30.07
2023-04-27T18:06:32.010Z,31.38
2023-04-27T18:08:58.438Z,32.17
2023-04-27T18:11:25.094Z,32.93
2023-04-27T18:13:52.304Z,34.46
2023-04-27T18:16:18.729Z,35.29
2023-04-27T18:18:45.102Z,35.31
2023-04-27T18:21:11.481Z,35.62
2023-04-27T18:23:37.901Z,36.35
2023-04-27T18:26:04.232Z,36.43
2023-04-27T18:28:30.697Z,36.65
2023-04-27T18:30:57.022Z,36.99
2023-04-27T18:33:23.365Z,37.02
2023-04-27T18:35:50.287Z,37.45
2023-04-27T18:38:16.623Z,37.38
2023-04-27T18:40:42.958Z,37.73
2023-04-27T18:43:09.344Z,37.62
2023-04-27T18:45:35.761Z,38.17
2023-04-27T18:48:02.119Z,38.11
2023-04-27T18:50:28.489Z,38.36
2023-04-27T18:52:54.855Z,38.56
2023-04-27T18:55:21.563Z,38.71
2023-04-27T18:57:47.918Z,39.22
2023-04-27T19:00:14.338Z,38.77
2023-04-27T19:02:40.889Z,38.91
2023-04-27T19:05:12.800Z,39.24
2023-04-27T19:07:39.733Z,39.10
2023-04-27T19:10:06.677Z,39.38
2023-04-27T19:12:33.056Z,39.34
2023-04-27T19:14:59.395Z,39.57
2023-04-27T19:17:26.134Z,39.63
2023-04-27T19:19:52.585Z,39.81
2023-04-27T19:22:19.055Z,39.74
2023-04-27T19:24:45.568Z,40.06
2023-04-27T19:27:12.249Z,40.53
2023-04-27T19:29:48.679Z,40.39
2023-04-27T19:32:15.027Z,40.52
2023-04-27T19:34:41.373Z,40.57
2023-04-27T19:37:07.735Z,40.68
2023-04-27T19:39:34.609Z,40.83
2023-04-27T19:42:01.576Z,41.05
2023-04-27T19:44:27.919Z,41.02
2023-04-27T19:46:54.274Z,41.24
2023-04-27T19:49:20.779Z,41.31
2023-04-27T19:51:47.239Z,41.46
2023-04-27T19:54:14.428Z,41.44
2023-04-27T19:56:41.169Z,41.64
2023-04-27T19:59:07.650Z,41.49
2023-04-27T20:01:34.045Z,41.45
2023-04-27T20:04:00.710Z,41.81
2023-04-27T20:06:27.326Z,41.64
2023-04-27T20:08:53.682Z,41.90
2023-04-27T20:11:20.102Z,41.91
2023-04-27T20:13:46.456Z,41.67
2023-04-27T20:16:12.882Z,42.01
2023-04-27T20:18:39.283Z,42.12
2023-04-27T20:21:05.630Z,42.08
2023-04-27T20:23:32.025Z,41.98
2023-04-27T20:25:58.369Z,42.38
2023-04-27T20:28:24.716Z,42.09
2023-04-27T20:30:51.050Z,42.44
2023-04-27T20:33:17.580Z,42.20
2023-04-27T20:35:43.956Z,42.33
2023-04-27T20:38:10.440Z,42.20
2023-04-27T20:40:37.721Z,42.59
2023-04-27T20:43:04.245Z,42.47
2023-04-27T20:45:31.151Z,42.47
2023-04-27T20:47:58.083Z,42.63
2023-04-27T20:50:24.502Z,42.68
2023-04-27T20:52:50.837Z,42.54
2023-04-27T20:55:17.405Z,42.82
2023-04-27T20:57:43.763Z,42.67
2023-04-27T21:00:10.218Z,42.74
2023-04-27T21:02:36.635Z,42.73
2023-04-27T21:05:03.306Z,43.13
2023-04-27T21:07:29.718Z,42.74
2023-04-27T21:09:56.072Z,42.73
2023-04-27T21:12:22.855Z,42.65
2023-04-27T21:14:49.249Z,42.67
2023-04-27T21:17:15.594Z,42.61
2023-04-27T21:19:42.167Z,42.60
2023-04-27T21:22:08.552Z,42.70
2023-04-27T21:24:34.900Z,42.63
2023-04-27T21:27:01.752Z,42.68
2023-04-27T21:29:28.086Z,42.67
2023-04-27T21:31:54.434Z,42.54
2023-04-27T21:34:20.782Z,42.50
2023-04-27T21:36:47.128Z,42.59
2023-04-27T21:39:13.502Z,42.77
2023-04-27T21:41:40.963Z,42.51
2023-04-27T21:44:07.341Z,42.73
2023-04-27T21:46:33.769Z,42.76
2023-04-27T21:49:00.143Z,42.70
2023-04-27T21:51:26.509Z,42.69
2023-04-27T21:53:52.843Z,42.69
2023-04-27T21:56:19.210Z,42.68
2023-04-27T21:58:45.738Z,42.80
2023-04-27T22:01:12.912Z,42.64
2023-04-27T22:03:39.657Z,42.76
2023-04-27T22:06:06.253Z,42.61
2023-04-27T22:08:32.639Z,42.70
2023-04-27T22:10:59.024Z,42.70
2023-04-27T22:13:25.384Z,42.63
2023-04-27T22:15:52.225Z,42.79
2023-04-27T22:18:18.613Z,42.70
2023-04-27T22:20:44.958Z,42.73
2023-04-27T22:23:11.519Z,42.70
2023-04-27T22:25:38.363Z,42.73
2023-04-27T22:28:04.733Z,42.79
2023-04-27T22:30:31.095Z,42.77
2023-04-27T22:32:57.715Z,42.94
2023-04-27T22:35:27.531Z,42.63
2023-04-27T22:37:54.843Z,42.75
2023-04-27T22:40:21.289Z,42.81
2023-04-27T22:42:47.635Z,42.79
2023-04-27T22:45:14.006Z,42.77
2023-04-27T22:47:41.350Z,42.84
2023-04-27T22:50:08.086Z,42.97
2023-04-27T22:52:34.513Z,42.72
2023-04-27T22:55:02.117Z,42.79
2023-04-27T22:57:28.869Z,42.76
2023-04-27T22:59:55.262Z,42.91
2023-04-27T23:02:21.700Z,42.87
2023-04-27T23:04:48.360Z,42.78
2023-04-27T23:07:17.953Z,42.91
2023-04-27T23:09:48.137Z,42.99
2023-04-27T23:12:14.501Z,43.03
2023-04-27T23:14:42.197Z,43.14
2023-04-27T23:17:08.799Z,43.23
2023-04-27T23:19:35.222Z,43.22
2023-04-27T23:22:01.786Z,43.42
2023-04-27T23:24:31.235Z,43.51
2023-04-27T23:26:57.652Z,43.53
2023-04-27T23:29:24.023Z,43.20
2023-04-27T23:31:50.546Z,43.44
2023-04-27T23:34:17.085Z,43.45
2023-04-27T23:36:43.618Z,43.37
2023-04-27T23:39:09.958Z,43.30
2023-04-27T23:41:37.138Z,43.40
2023-04-27T23:44:03.523Z,43.33
2023-04-27T23:46:29.916Z,43.39
2023-04-27T23:48:56.288Z,43.50
2023-04-27T23:51:22.624Z,43.37
2023-04-27T23:53:48.961Z,43.35
2023-04-27T23:56:16.251Z,43.42
2023-04-27T23:58:42.582Z,43.34
