createdAt,value
2022-08-03T00:00:51.421Z,98.90
2022-08-03T00:03:19.365Z,99.03
2022-08-03T00:06:03.997Z,100.00
2022-08-03T00:08:37.682Z,100.00
2022-08-03T00:11:11.380Z,96.44
2022-08-03T00:13:41.344Z,97.88
2022-08-03T00:16:10.811Z,100.00
2022-08-03T00:18:43.994Z,97.20
2022-08-03T00:21:12.378Z,97.68
2022-08-03T00:23:51.355Z,98.54
2022-08-03T00:26:23.975Z,99.71
2022-08-03T00:28:55.340Z,100.00
2022-08-03T00:31:39.873Z,100.00
2022-08-03T00:34:16.256Z,100.00
2022-08-03T00:36:44.677Z,100.00
2022-08-03T00:39:15.525Z,100.00
2022-08-03T00:41:47.165Z,100.00
2022-08-03T00:44:15.587Z,100.00
2022-08-03T00:46:46.180Z,100.00
2022-08-03T00:49:16.453Z,100.00
2022-08-03T00:51:45.223Z,100.00
2022-08-03T00:54:16.037Z,100.00
2022-08-03T00:56:59.625Z,100.00
2022-08-03T00:59:31.073Z,100.00
2022-08-03T01:02:02.218Z,100.00
2022-08-03T01:04:30.322Z,100.00
2022-08-03T01:07:10.817Z,100.00
2022-08-03T01:09:53.796Z,100.00
2022-08-03T01:12:35.149Z,100.00
2022-08-03T01:15:14.514Z,100.00
2022-08-03T01:17:52.893Z,100.00
2022-08-03T01:20:23.614Z,100.00
2022-08-03T01:23:11.237Z,100.00
2022-08-03T01:25:57.190Z,100.00
2022-08-03T01:28:43.709Z,100.00
2022-08-03T01:31:16.965Z,100.00
2022-08-03T01:33:56.233Z,100.00
2022-08-03T01:36:27.982Z,96.03
2022-08-03T01:39:07.587Z,94.09
2022-08-03T01:41:43.720Z,94.58
2022-08-03T01:44:30.012Z,93.43
2022-08-03T01:47:02.557Z,94.13
2022-08-03T01:49:38.204Z,91.59
2022-08-03T01:52:10.208Z,93.26
2022-08-03T01:54:45.124Z,91.75
2022-08-03T01:57:16.503Z,92.49
2022-08-03T01:59:51.098Z,93.38
2022-08-03T02:02:32.993Z,90.71
2022-08-03T02:05:10.923Z,93.78
2022-08-03T02:07:42.413Z,93.14
2022-08-03T02:10:15.772Z,91.40
2022-08-03T02:12:50.987Z,91.01
2022-08-03T02:15:22.233Z,92.23
2022-08-03T02:17:53.290Z,93.61
2022-08-03T02:20:22.944Z,93.40
2022-08-03T02:22:55.213Z,91.66
2022-08-03T02:25:23.658Z,91.23
2022-08-03T02:27:58.746Z,92.57
2022-08-03T02:30:37.817Z,90.09
2022-08-03T02:33:14.231Z,91.44
2022-08-03T02:35:46.281Z,90.99
2022-08-03T02:38:18.432Z,90.39
2022-08-03T02:40:50.797Z,91.59
2022-08-03T02:43:26.271Z,90.38
2022-08-03T02:45:57.882Z,91.26
2022-08-03T02:48:38.557Z,89.42
2022-08-03T02:51:07.200Z,88.32
2022-08-03T02:53:40.243Z,90.81
2022-08-03T02:56:10.818Z,87.98
2022-08-03T02:58:46.021Z,88.20
2022-08-03T03:01:19.033Z,88.50
2022-08-03T03:03:55.203Z,90.45
2022-08-03T03:06:25.582Z,89.83
2022-08-03T03:09:03.028Z,91.38
2022-08-03T03:11:32.173Z,89.91
2022-08-03T03:14:07.154Z,91.82
2022-08-03T03:16:37.865Z,92.66
2022-08-03T03:19:11.691Z,92.97
2022-08-03T03:21:41.165Z,93.46
2022-08-03T03:24:15.319Z,91.39
2022-08-03T03:26:45.589Z,91.79
2022-08-03T03:29:19.033Z,92.40
2022-08-03T03:31:48.733Z,92.38
2022-08-03T03:34:31.874Z,93.76
2022-08-03T03:37:03.220Z,92.72
2022-08-03T03:39:38.577Z,94.37
2022-08-03T03:42:08.120Z,92.65
2022-08-03T03:44:38.634Z,92.00
2022-08-03T03:47:08.643Z,91.04
2022-08-03T03:49:38.390Z,90.43
2022-08-03T03:52:08.591Z,88.12
2022-08-03T03:54:46.061Z,88.21
2022-08-03T03:57:21.396Z,88.63
2022-08-03T03:59:54.958Z,88.43
2022-08-03T04:02:23.083Z,89.37
2022-08-03T04:05:13.758Z,90.65
2022-08-03T04:08:11.562Z,87.85
2022-08-03T04:11:02.483Z,88.96
2022-08-03T04:13:36.168Z,87.52
2022-08-03T04:16:13.856Z,86.47
2022-08-03T04:18:43.299Z,85.02
2022-08-03T04:21:18.452Z,86.04
2022-08-03T04:23:51.064Z,86.06
2022-08-03T04:26:27.778Z,85.28
2022-08-03T04:28:56.419Z,84.01
2022-08-03T04:31:30.913Z,84.34
2022-08-03T04:33:59.210Z,82.13
2022-08-03T04:36:35.103Z,81.12
2022-08-03T04:39:08.498Z,79.98
2022-08-03T04:42:04.283Z,80.47
2022-08-03T04:44:32.913Z,81.26
2022-08-03T04:47:05.569Z,78.66
2022-08-03T04:49:37.708Z,77.11
2022-08-03T04:52:13.319Z,77.69
2022-08-03T04:54:42.547Z,77.50
2022-08-03T04:57:22.717Z,77.22
2022-08-03T05:00:02.610Z,75.27
2022-08-03T05:02:35.652Z,74.52
2022-08-03T05:05:03.623Z,73.75
2022-08-03T05:07:35.704Z,71.67
2022-08-03T05:10:16.139Z,72.00
2022-08-03T05:12:49.089Z,73.99
2022-08-03T05:15:29.775Z,74.99
2022-08-03T05:17:58.775Z,76.55
2022-08-03T05:20:33.499Z,77.33
2022-08-03T05:23:04.535Z,77.69
2022-08-03T05:25:37.066Z,78.22
2022-08-03T05:28:07.919Z,78.04
2022-08-03T05:30:40.154Z,78.48
2022-08-03T05:33:08.224Z,78.10
2022-08-03T05:36:01.063Z,77.48
2022-08-03T05:38:34.970Z,77.86
2022-08-03T05:41:23.461Z,76.89
2022-08-03T05:43:58.299Z,76.77
2022-08-03T05:46:27.165Z,77.04
2022-08-03T05:48:56.487Z,76.30
2022-08-03T05:51:26.908Z,75.87
2022-08-03T05:53:58.421Z,76.22
2022-08-03T05:56:26.423Z,74.87
2022-08-03T05:58:56.692Z,75.57
2022-08-03T06:01:29.119Z,76.49
2022-08-03T06:03:57.290Z,76.24
2022-08-03T06:06:30.517Z,74.89
2022-08-03T06:09:05.178Z,75.13
2022-08-03T06:11:37.346Z,74.54
2022-08-03T06:14:10.828Z,75.80
2022-08-03T06:16:39.307Z,76.46
2022-08-03T06:19:07.341Z,76.69
2022-08-03T06:21:39.676Z,77.95
2022-08-03T06:24:09.642Z,76.12
2022-08-03T06:26:39.837Z,74.25
2022-08-03T06:29:08.575Z,74.01
2022-08-03T06:31:38.335Z,72.41
2022-08-03T06:34:33.638Z,73.28
2022-08-03T06:37:01.705Z,73.55
2022-08-03T06:39:35.049Z,72.38
2022-08-03T06:42:04.380Z,72.75
2022-08-03T06:44:32.453Z,73.19
2022-08-03T06:47:05.175Z,68.71
2022-08-03T06:49:33.069Z,71.66
2022-08-03T06:52:05.717Z,73.34
2022-08-03T06:54:38.091Z,73.50
2022-08-03T06:57:08.363Z,74.93
2022-08-03T07:00:07.552Z,75.21
2022-08-03T07:02:29.742Z,75.17
2022-08-03T07:04:58.749Z,74.33
2022-08-03T07:07:28.884Z,73.20
2022-08-03T07:10:00.363Z,74.74
2022-08-03T07:12:33.908Z,73.80
2022-08-03T07:15:05.056Z,73.17
2022-08-03T07:17:34.633Z,72.93
2022-08-03T07:20:04.019Z,73.23
2022-08-03T07:22:31.950Z,73.39
2022-08-03T07:25:03.319Z,73.37
2022-08-03T07:27:31.239Z,70.69
2022-08-03T07:29:59.900Z,71.28
2022-08-03T07:32:31.579Z,68.52
2022-08-03T07:35:01.165Z,66.13
2022-08-03T07:37:31.885Z,66.63
2022-08-03T07:40:01.884Z,67.46
2022-08-03T07:42:31.242Z,67.28
2022-08-03T07:45:01.958Z,66.40
2022-08-03T07:47:34.971Z,66.12
2022-08-03T07:50:08.808Z,64.50
2022-08-03T07:52:51.752Z,65.80
2022-08-03T07:55:22.859Z,64.87
2022-08-03T07:58:01.650Z,63.99
2022-08-03T08:00:29.838Z,61.64
2022-08-03T08:02:58.080Z,61.65
2022-08-03T08:05:25.990Z,62.32
2022-08-03T08:07:53.948Z,63.00
2022-08-03T08:10:23.797Z,63.22
2022-08-03T08:12:51.817Z,62.88
2022-08-03T08:15:21.599Z,63.26
2022-08-03T08:17:53.576Z,62.92
2022-08-03T08:20:28.384Z,62.34
2022-08-03T08:23:01.334Z,61.15
2022-08-03T08:25:32.412Z,58.78
2022-08-03T08:28:29.508Z,58.93
2022-08-03T08:30:52.515Z,58.96
2022-08-03T08:33:23.545Z,59.24
2022-08-03T08:35:55.251Z,59.49
2022-08-03T08:38:25.372Z,60.70
2022-08-03T08:40:58.620Z,61.89
2022-08-03T08:43:29.162Z,62.02
2022-08-03T08:46:02.273Z,60.61
2022-08-03T08:48:32.812Z,60.58
2022-08-03T08:51:02.419Z,60.72
2022-08-03T08:53:35.312Z,60.21
2022-08-03T08:56:08.593Z,61.81
2022-08-03T08:58:40.941Z,63.37
2022-08-03T09:01:11.443Z,64.13
2022-08-03T09:03:44.321Z,64.53
2022-08-03T09:06:16.470Z,65.80
2022-08-03T09:08:48.257Z,64.46
2022-08-03T09:11:17.430Z,62.82
2022-08-03T09:13:45.421Z,61.83
2022-08-03T09:16:19.350Z,60.16
2022-08-03T09:18:50.925Z,59.05
2022-08-03T09:21:31.863Z,58.25
2022-08-03T09:24:05.261Z,58.25
2022-08-03T09:26:38.487Z,57.87
2022-08-03T09:29:13.994Z,59.30
2022-08-03T09:31:46.465Z,58.92
2022-08-03T09:34:16.007Z,56.74
2022-08-03T09:36:46.565Z,56.11
2022-08-03T09:39:16.035Z,56.81
2022-08-03T09:41:47.565Z,56.22
2022-08-03T09:44:25.035Z,56.09
2022-08-03T09:46:57.226Z,53.88
2022-08-03T09:49:25.976Z,53.65
2022-08-03T09:52:31.676Z,54.28
2022-08-03T09:54:46.763Z,56.95
2022-08-03T09:57:30.118Z,56.34
2022-08-03T10:00:12.623Z,56.59
2022-08-03T10:02:41.600Z,54.18
2022-08-03T10:05:17.730Z,53.60
2022-08-03T10:07:50.057Z,52.64
2022-08-03T10:10:31.080Z,52.50
2022-08-03T10:13:01.508Z,52.03
2022-08-03T10:16:22.023Z,51.73
2022-08-03T10:18:21.732Z,52.50
2022-08-03T10:20:54.627Z,53.58
2022-08-03T10:23:27.904Z,53.41
2022-08-03T10:26:04.216Z,54.12
2022-08-03T10:28:44.343Z,54.58
2022-08-03T10:31:15.565Z,53.78
2022-08-03T10:33:50.277Z,53.14
2022-08-03T10:36:25.486Z,53.83
2022-08-03T10:38:54.467Z,55.64
2022-08-03T10:41:24.317Z,56.65
2022-08-03T10:43:57.977Z,56.63
2022-08-03T10:46:29.729Z,55.75
2022-08-03T10:48:58.817Z,54.36
2022-08-03T10:51:31.904Z,53.13
2022-08-03T10:54:02.267Z,53.65
2022-08-03T10:56:58.398Z,54.42
2022-08-03T11:00:05.556Z,54.30
2022-08-03T11:03:06.422Z,56.88
2022-08-03T11:05:37.019Z,56.78
2022-08-03T11:08:27.965Z,57.04
2022-08-03T11:10:57.652Z,57.82
2022-08-03T11:13:28.300Z,58.76
2022-08-03T11:16:02.988Z,56.57
2022-08-03T11:18:32.756Z,55.86
2022-08-03T11:21:03.792Z,56.73
2022-08-03T11:24:03.490Z,56.94
2022-08-03T11:26:37.751Z,55.23
2022-08-03T11:29:30.141Z,57.53
2022-08-03T11:31:59.960Z,57.26
2022-08-03T11:34:27.895Z,56.10
2022-08-03T11:37:22.640Z,56.08
2022-08-03T11:39:54.478Z,54.59
2022-08-03T11:42:50.019Z,52.29
2022-08-03T11:45:19.877Z,53.27
2022-08-03T11:47:53.553Z,53.45
2022-08-03T11:50:22.050Z,52.68
2022-08-03T11:52:52.172Z,52.20
2022-08-03T11:55:25.023Z,52.96
2022-08-03T11:59:02.757Z,54.32
2022-08-03T12:00:49.624Z,55.94
2022-08-03T12:03:21.928Z,56.56
2022-08-03T12:05:53.579Z,56.92
2022-08-03T12:08:32.759Z,57.20
2022-08-03T12:11:04.876Z,59.06
2022-08-03T12:14:45.593Z,59.75
2022-08-03T12:16:30.394Z,60.32
2022-08-03T12:19:01.632Z,58.42
2022-08-03T12:21:30.636Z,57.44
2022-08-03T12:24:01.709Z,56.66
2022-08-03T12:26:30.454Z,56.08
2022-08-03T12:29:00.763Z,56.40
2022-08-03T12:31:31.671Z,56.42
2022-08-03T12:34:06.153Z,58.98
2022-08-03T12:36:37.522Z,58.79
2022-08-03T12:39:09.598Z,57.97
2022-08-03T12:41:41.259Z,57.11
2022-08-03T12:44:11.375Z,59.39
2022-08-03T12:46:45.378Z,59.59
2022-08-03T12:49:21.710Z,58.80
2022-08-03T12:52:04.071Z,59.62
2022-08-03T12:54:39.145Z,59.26
2022-08-03T12:57:10.265Z,58.73
2022-08-03T12:59:52.721Z,58.25
2022-08-03T13:02:23.983Z,59.01
2022-08-03T13:04:56.147Z,58.60
2022-08-03T13:07:24.280Z,58.35
2022-08-03T13:09:54.134Z,58.13
2022-08-03T13:12:25.752Z,57.71
2022-08-03T13:14:55.928Z,55.63
2022-08-03T13:17:23.872Z,55.88
2022-08-03T13:19:57.317Z,55.66
2022-08-03T13:22:27.314Z,55.93
2022-08-03T13:25:00.557Z,56.09
2022-08-03T13:28:11.113Z,55.95
2022-08-03T13:30:30.050Z,54.58
2022-08-03T13:33:00.515Z,55.06
2022-08-03T13:35:33.478Z,55.68
2022-08-03T13:38:01.432Z,56.52
2022-08-03T13:40:33.461Z,56.82
2022-08-03T13:43:08.671Z,55.50
2022-08-03T13:45:36.621Z,55.79
2022-08-03T13:48:04.587Z,54.84
2022-08-03T13:50:39.798Z,55.44
2022-08-03T13:53:10.456Z,56.22
2022-08-03T13:55:42.429Z,57.66
2022-08-03T13:58:12.400Z,58.17
2022-08-03T14:00:40.858Z,59.16
2022-08-03T14:03:14.195Z,58.94
2022-08-03T14:05:45.094Z,57.94
2022-08-03T14:08:15.624Z,57.63
2022-08-03T14:10:44.915Z,58.59
2022-08-03T14:13:17.919Z,58.46
2022-08-03T14:15:50.928Z,59.00
2022-08-03T14:18:28.750Z,60.27
2022-08-03T14:21:07.397Z,60.93
2022-08-03T14:23:36.864Z,61.04
2022-08-03T14:26:04.857Z,61.32
2022-08-03T14:28:32.703Z,60.75
2022-08-03T14:31:03.681Z,59.26
2022-08-03T14:33:31.567Z,59.88
2022-08-03T14:35:59.659Z,59.68
2022-08-03T14:38:29.033Z,59.23
2022-08-03T14:40:56.994Z,59.43
2022-08-03T14:43:26.744Z,60.03
2022-08-03T14:46:02.140Z,60.51
2022-08-03T14:50:32.161Z,60.44
2022-08-03T14:51:21.725Z,60.23
2022-08-03T14:53:52.898Z,60.11
2022-08-03T14:56:20.700Z,59.07
2022-08-03T14:58:48.917Z,59.16
2022-08-03T15:02:02.425Z,59.31
2022-08-03T15:04:04.854Z,60.76
2022-08-03T15:06:32.997Z,62.06
2022-08-03T15:11:53.083Z,63.65
2022-08-03T15:14:22.328Z,64.52
2022-08-03T15:17:00.517Z,62.22
2022-08-03T15:20:03.680Z,61.03
2022-08-03T15:22:19.122Z,61.14
2022-08-03T15:24:49.784Z,60.59
2022-08-03T15:27:18.242Z,61.81
2022-08-03T15:30:07.177Z,61.32
2022-08-03T15:32:36.257Z,60.85
2022-08-03T15:35:04.360Z,60.86
2022-08-03T15:37:32.240Z,61.48
2022-08-03T15:40:01.731Z,62.06
2022-08-03T15:42:31.159Z,62.51
2022-08-03T15:44:59.126Z,61.94
2022-08-03T15:47:31.077Z,61.44
2022-08-03T15:49:58.946Z,60.48
2022-08-03T15:52:27.800Z,61.21
2022-08-03T15:54:59.760Z,61.32
2022-08-03T15:57:30.979Z,60.97
2022-08-03T15:59:58.861Z,60.36
2022-08-03T16:02:28.643Z,60.45
2022-08-03T16:04:58.623Z,60.14
2022-08-03T16:07:42.342Z,59.74
2022-08-03T16:10:32.489Z,59.35
2022-08-03T16:13:03.973Z,59.91
2022-08-03T16:15:31.796Z,59.75
2022-08-03T16:17:59.672Z,60.03
2022-08-03T16:20:35.119Z,58.62
2022-08-03T16:23:10.408Z,57.70
2022-08-03T16:25:44.283Z,56.81
2022-08-03T16:28:19.288Z,57.04
2022-08-03T16:30:49.745Z,57.78
2022-08-03T16:33:18.293Z,57.46
2022-08-03T16:35:46.897Z,57.15
2022-08-03T16:38:19.638Z,57.21
2022-08-03T16:40:51.553Z,57.23
2022-08-03T16:43:26.608Z,56.44
2022-08-03T16:45:54.938Z,56.35
2022-08-03T16:48:22.987Z,57.29
2022-08-03T16:50:50.929Z,57.32
2022-08-03T16:53:33.721Z,57.21
2022-08-03T16:56:10.802Z,57.88
2022-08-03T16:58:42.386Z,57.94
2022-08-03T17:01:22.333Z,57.90
2022-08-03T17:04:02.564Z,58.25
2022-08-03T17:06:35.210Z,58.48
2022-08-03T17:09:08.907Z,58.77
2022-08-03T17:11:38.325Z,58.55
2022-08-03T17:14:14.458Z,58.49
2022-08-03T17:16:52.275Z,59.30
2022-08-03T17:19:23.763Z,59.63
2022-08-03T17:21:58.003Z,59.57
2022-08-03T17:24:32.217Z,59.67
2022-08-03T17:27:03.170Z,59.29
2022-08-03T17:29:34.990Z,58.87
2022-08-03T17:32:10.125Z,58.97
2022-08-03T17:34:39.636Z,59.07
2022-08-03T17:37:27.277Z,58.58
2022-08-03T17:39:59.458Z,58.76
2022-08-03T17:42:31.004Z,59.03
2022-08-03T17:45:03.782Z,58.66
2022-08-03T17:47:41.769Z,59.23
2022-08-03T17:50:24.755Z,58.65
2022-08-03T17:53:07.702Z,58.58
2022-08-03T17:55:56.993Z,58.37
2022-08-03T17:58:42.244Z,58.34
2022-08-03T18:02:01.973Z,58.37
2022-08-03T18:04:30.721Z,58.75
2022-08-03T18:07:11.833Z,59.24
2022-08-03T18:10:04.314Z,58.78
2022-08-03T18:12:51.845Z,59.05
2022-08-03T18:15:32.944Z,59.13
2022-08-03T18:18:13.705Z,59.37
2022-08-03T18:20:46.207Z,59.47
2022-08-03T18:23:36.743Z,58.96
2022-08-03T18:26:17.160Z,59.22
2022-08-03T18:28:50.575Z,60.08
2022-08-03T18:32:00.191Z,60.92
2022-08-03T18:34:33.304Z,60.90
2022-08-03T18:37:13.815Z,60.43
2022-08-03T18:39:55.059Z,60.98
2022-08-03T18:42:32.267Z,60.65
2022-08-03T18:45:55.207Z,61.21
2022-08-03T18:48:08.351Z,61.07
2022-08-03T18:50:50.218Z,62.32
2022-08-03T18:54:03.123Z,61.86
2022-08-03T18:56:30.678Z,62.91
2022-08-03T18:59:03.162Z,62.49
2022-08-03T19:01:59.830Z,63.06
2022-08-03T19:04:37.321Z,63.06
2022-08-03T19:07:22.234Z,63.50
2022-08-03T19:10:03.766Z,63.55
2022-08-03T19:12:42.274Z,64.18
2022-08-03T19:15:36.524Z,64.53
2022-08-03T19:18:11.010Z,64.64
2022-08-03T19:20:49.662Z,65.32
2022-08-03T19:23:30.780Z,65.39
2022-08-03T19:26:30.347Z,66.12
2022-08-03T19:29:01.803Z,66.38
2022-08-03T19:31:34.847Z,66.94
2022-08-03T19:34:06.486Z,67.52
2022-08-03T19:36:40.622Z,67.89
2022-08-03T19:39:14.402Z,69.04
2022-08-03T19:41:51.570Z,68.85
2022-08-03T19:44:26.385Z,69.54
2022-08-03T19:47:06.539Z,70.25
2022-08-03T19:50:04.932Z,70.62
2022-08-03T19:52:48.114Z,69.39
2022-08-03T19:55:20.956Z,71.67
2022-08-03T19:57:58.021Z,76.28
2022-08-03T20:00:30.559Z,77.52
2022-08-03T20:03:21.910Z,80.91
2022-08-03T20:05:51.911Z,82.42
2022-08-03T20:08:34.773Z,79.88
2022-08-03T20:11:05.107Z,81.81
2022-08-03T20:13:41.086Z,83.80
2022-08-03T20:16:16.002Z,84.58
2022-08-03T20:18:48.369Z,85.54
2022-08-03T20:21:18.859Z,83.89
2022-08-03T20:24:01.947Z,81.58
2022-08-03T20:26:49.129Z,81.85
2022-08-03T20:29:42.702Z,81.36
2022-08-03T20:32:19.472Z,82.49
2022-08-03T20:34:55.513Z,81.48
2022-08-03T20:37:24.274Z,81.50
2022-08-03T20:39:54.599Z,81.98
2022-08-03T20:42:28.290Z,81.01
2022-08-03T20:45:05.584Z,81.82
2022-08-03T20:47:50.685Z,82.04
2022-08-03T20:50:22.675Z,82.58
2022-08-03T20:52:51.970Z,84.37
2022-08-03T20:55:47.130Z,84.41
2022-08-03T20:58:19.909Z,84.51
2022-08-03T21:00:55.838Z,85.45
2022-08-03T21:03:40.884Z,85.66
2022-08-03T21:06:27.770Z,85.90
2022-08-03T21:09:07.505Z,87.19
2022-08-03T21:11:46.584Z,89.52
2022-08-03T21:14:29.353Z,90.37
2022-08-03T21:17:14.337Z,93.94
2022-08-03T21:20:02.750Z,94.59
2022-08-03T21:22:37.737Z,95.20
2022-08-03T21:25:16.081Z,94.45
2022-08-03T21:27:50.848Z,94.11
2022-08-03T21:30:26.786Z,96.19
2022-08-03T21:32:56.721Z,95.07
2022-08-03T21:35:30.325Z,92.00
2022-08-03T21:38:17.619Z,94.14
2022-08-03T21:40:52.058Z,96.00
2022-08-03T21:43:21.569Z,95.73
2022-08-03T21:45:58.447Z,94.26
2022-08-03T21:48:30.548Z,95.31
2022-08-03T21:51:08.877Z,95.00
2022-08-03T21:54:03.979Z,97.04
2022-08-03T21:56:39.380Z,96.74
2022-08-03T21:59:11.332Z,98.46
2022-08-03T22:01:51.590Z,97.50
2022-08-03T22:04:50.241Z,96.56
2022-08-03T22:07:22.759Z,98.17
2022-08-03T22:09:53.303Z,93.62
2022-08-03T22:12:38.071Z,94.62
2022-08-03T22:15:09.350Z,94.92
2022-08-03T22:17:54.594Z,94.77
2022-08-03T22:20:25.804Z,95.66
2022-08-03T22:23:08.643Z,96.92
2022-08-03T22:25:42.533Z,96.99
2022-08-03T22:28:24.241Z,98.03
2022-08-03T22:30:54.569Z,97.19
2022-08-03T22:33:31.739Z,96.80
2022-08-03T22:36:09.784Z,95.87
2022-08-03T22:38:42.739Z,95.21
2022-08-03T22:41:12.170Z,93.73
2022-08-03T22:43:41.666Z,94.28
2022-08-03T22:46:18.523Z,91.48
2022-08-03T22:48:50.674Z,91.14
2022-08-03T22:51:24.960Z,92.05
2022-08-03T22:53:59.844Z,91.71
2022-08-03T22:56:38.496Z,91.59
2022-08-03T22:59:40.407Z,91.46
2022-08-03T23:02:15.089Z,90.09
2022-08-03T23:05:03.183Z,90.25
2022-08-03T23:07:38.193Z,89.61
2022-08-03T23:10:13.973Z,89.17
2022-08-03T23:12:53.949Z,90.11
2022-08-03T23:15:34.745Z,89.98
2022-08-03T23:18:09.054Z,91.26
2022-08-03T23:20:45.509Z,90.79
2022-08-03T23:23:28.667Z,91.16
2022-08-03T23:26:24.499Z,91.72
2022-08-03T23:28:57.196Z,95.13
2022-08-03T23:31:38.024Z,94.62
2022-08-03T23:34:32.365Z,94.78
2022-08-03T23:37:07.650Z,95.28
2022-08-03T23:39:45.504Z,93.08
2022-08-03T23:42:25.787Z,92.57
2022-08-03T23:45:06.349Z,92.41
2022-08-03T23:47:46.896Z,93.74
2022-08-03T23:50:22.208Z,95.52
2022-08-03T23:53:04.271Z,96.46
2022-08-03T23:55:52.908Z,99.27
2022-08-03T23:58:45.095Z,98.65
