createdAt,value
2022-08-28T00:00:38.112Z,47.14
2022-08-28T00:01:38.082Z,47.33
2022-08-28T00:02:38.143Z,47.22
2022-08-28T00:03:38.105Z,47.41
2022-08-28T00:04:38.158Z,47.73
2022-08-28T00:05:38.057Z,47.70
2022-08-28T00:06:38.036Z,47.35
2022-08-28T00:07:38.051Z,47.35
2022-08-28T00:08:38.033Z,47.59
2022-08-28T00:09:38.002Z,47.35
2022-08-28T00:10:38.007Z,47.59
2022-08-28T00:11:37.998Z,47.59
2022-08-28T00:12:37.982Z,47.67
2022-08-28T00:13:37.988Z,47.33
2022-08-28T00:14:37.964Z,47.76
2022-08-28T00:15:37.978Z,47.38
2022-08-28T00:16:38.024Z,47.30
2022-08-28T00:17:37.905Z,46.75
2022-08-28T00:18:37.909Z,46.54
2022-08-28T00:19:38.867Z,46.18
2022-08-28T00:20:37.873Z,45.68
2022-08-28T00:21:37.857Z,45.48
2022-08-28T00:22:37.851Z,44.81
2022-08-28T00:23:42.977Z,44.62
2022-08-28T00:24:38.847Z,44.29
2022-08-28T00:25:37.813Z,44.06
2022-08-28T00:26:37.805Z,43.74
2022-08-28T00:27:37.790Z,43.55
2022-08-28T00:28:37.773Z,43.33
2022-08-28T00:29:37.766Z,43.20
2022-08-28T00:30:37.768Z,43.33
2022-08-28T00:31:37.790Z,43.24
2022-08-28T00:32:37.734Z,43.33
2022-08-28T00:33:37.717Z,42.89
2022-08-28T00:34:37.709Z,42.58
2022-08-28T00:35:37.710Z,42.71
2022-08-28T00:36:37.700Z,42.50
2022-08-28T00:37:37.671Z,42.50
2022-08-28T00:38:37.656Z,42.41
2022-08-28T00:39:37.652Z,42.24
2022-08-28T00:40:37.720Z,42.16
2022-08-28T00:41:37.637Z,42.12
2022-08-28T00:42:37.620Z,42.46
2022-08-28T00:43:37.607Z,42.71
2022-08-28T00:44:37.590Z,42.54
2022-08-28T00:45:40.117Z,42.63
2022-08-28T00:46:37.649Z,42.58
2022-08-28T00:47:37.550Z,42.67
2022-08-28T00:48:37.558Z,42.54
2022-08-28T00:49:37.542Z,42.20
2022-08-28T00:50:37.528Z,41.86
2022-08-28T00:51:37.533Z,41.57
2022-08-28T00:52:37.500Z,41.25
2022-08-28T00:53:37.482Z,41.37
2022-08-28T00:54:37.482Z,41.57
2022-08-28T00:55:37.459Z,41.66
2022-08-28T00:56:37.462Z,41.45
2022-08-28T00:57:37.439Z,41.33
2022-08-28T00:58:37.442Z,41.33
2022-08-28T00:59:37.420Z,41.53
2022-08-28T01:00:37.402Z,41.62
2022-08-28T01:01:37.420Z,41.41
2022-08-28T01:02:37.430Z,41.33
2022-08-28T01:03:37.376Z,41.13
2022-08-28T01:04:37.364Z,41.09
2022-08-28T01:05:37.366Z,40.53
2022-08-28T01:06:37.358Z,40.42
2022-08-28T01:07:37.329Z,39.69
2022-08-28T01:08:37.319Z,39.36
2022-08-28T01:09:37.303Z,38.81
2022-08-28T01:10:37.295Z,38.46
2022-08-28T01:11:37.283Z,38.63
2022-08-28T01:12:37.283Z,38.74
2022-08-28T01:13:37.262Z,38.99
2022-08-28T01:14:37.246Z,39.21
2022-08-28T01:15:37.277Z,39.32
2022-08-28T01:16:37.221Z,39.84
2022-08-28T01:17:37.225Z,39.77
2022-08-28T01:18:38.198Z,39.32
2022-08-28T01:19:37.195Z,39.17
2022-08-28T01:20:37.168Z,38.67
2022-08-28T01:21:37.162Z,37.94
2022-08-28T01:22:37.168Z,37.13
2022-08-28T01:23:37.144Z,36.91
2022-08-28T01:24:37.132Z,36.91
2022-08-28T01:25:37.137Z,36.46
2022-08-28T01:26:37.109Z,36.52
2022-08-28T01:27:37.114Z,36.46
2022-08-28T01:28:37.080Z,36.58
2022-08-28T01:29:37.078Z,36.30
2022-08-28T01:30:37.064Z,36.21
2022-08-28T01:31:37.107Z,36.43
2022-08-28T01:32:37.030Z,36.24
2022-08-28T01:33:37.041Z,36.68
2022-08-28T01:34:38.018Z,36.68
2022-08-28T01:35:37.003Z,36.87
2022-08-28T01:36:36.988Z,37.07
2022-08-28T01:37:36.999Z,37.27
2022-08-28T01:38:36.987Z,37.40
2022-08-28T01:39:36.959Z,37.67
2022-08-28T01:40:37.057Z,37.43
2022-08-28T01:41:36.938Z,37.67
2022-08-28T01:42:36.928Z,37.80
2022-08-28T01:43:36.946Z,37.77
2022-08-28T01:44:36.900Z,37.67
2022-08-28T01:45:36.891Z,37.80
2022-08-28T01:46:36.915Z,37.47
2022-08-28T01:47:36.866Z,37.47
2022-08-28T01:48:36.885Z,37.27
2022-08-28T01:49:36.841Z,37.60
2022-08-28T01:50:36.829Z,37.70
2022-08-28T01:51:38.185Z,37.56
2022-08-28T01:52:36.811Z,37.83
2022-08-28T01:53:36.805Z,37.83
2022-08-28T01:54:36.797Z,37.83
2022-08-28T01:55:36.780Z,37.90
2022-08-28T01:56:36.757Z,37.94
2022-08-28T01:57:36.746Z,38.28
2022-08-28T01:58:38.399Z,38.28
2022-08-28T01:59:36.753Z,38.39
2022-08-28T02:00:36.714Z,38.39
2022-08-28T02:01:36.775Z,38.42
2022-08-28T02:02:36.692Z,38.74
2022-08-28T02:03:36.683Z,38.99
2022-08-28T02:04:36.751Z,39.10
2022-08-28T02:05:36.661Z,39.28
2022-08-28T02:06:36.655Z,39.17
2022-08-28T02:07:36.657Z,39.32
2022-08-28T02:08:36.626Z,39.36
2022-08-28T02:09:36.636Z,39.51
2022-08-28T02:10:36.598Z,39.69
2022-08-28T02:11:36.587Z,39.73
2022-08-28T02:12:36.570Z,39.54
2022-08-28T02:13:36.567Z,39.51
2022-08-28T02:14:36.571Z,39.43
2022-08-28T02:15:36.596Z,39.43
2022-08-28T02:16:36.526Z,39.51
2022-08-28T02:17:36.507Z,39.54
2022-08-28T02:18:36.510Z,39.54
2022-08-28T02:19:36.515Z,39.51
2022-08-28T02:20:36.477Z,39.43
2022-08-28T02:21:36.481Z,39.73
2022-08-28T02:22:36.466Z,39.77
2022-08-28T02:23:36.452Z,39.96
2022-08-28T02:24:36.447Z,40.03
2022-08-28T02:25:36.419Z,39.77
2022-08-28T02:26:36.411Z,39.58
2022-08-28T02:27:36.398Z,40.03
2022-08-28T02:28:36.389Z,40.15
2022-08-28T02:29:36.397Z,40.15
2022-08-28T02:30:36.433Z,39.92
2022-08-28T02:31:36.370Z,39.39
2022-08-28T02:32:36.340Z,39.21
2022-08-28T02:33:36.339Z,38.53
2022-08-28T02:34:36.344Z,38.18
2022-08-28T02:35:36.313Z,37.73
2022-08-28T02:36:36.301Z,37.77
2022-08-28T02:37:36.283Z,37.60
2022-08-28T02:38:36.299Z,37.40
2022-08-28T02:39:36.271Z,37.00
2022-08-28T02:40:36.304Z,36.71
2022-08-28T02:41:36.240Z,36.62
2022-08-28T02:42:36.230Z,36.81
2022-08-28T02:43:36.219Z,36.87
2022-08-28T02:44:36.201Z,36.74
2022-08-28T02:45:36.224Z,36.84
2022-08-28T02:46:36.217Z,36.62
2022-08-28T02:47:36.169Z,36.30
2022-08-28T02:48:36.152Z,36.24
2022-08-28T02:49:36.523Z,36.02
2022-08-28T02:50:36.133Z,35.78
2022-08-28T02:51:36.153Z,35.62
2022-08-28T02:52:36.102Z,35.27
2022-08-28T02:53:36.104Z,34.97
2022-08-28T02:54:36.085Z,34.86
2022-08-28T02:55:36.075Z,34.54
2022-08-28T02:56:36.082Z,34.63
2022-08-28T02:57:36.057Z,34.43
2022-08-28T02:58:36.039Z,34.15
2022-08-28T02:59:36.026Z,33.82
2022-08-28T03:00:36.027Z,33.69
2022-08-28T03:01:36.062Z,33.52
2022-08-28T03:02:36.055Z,33.26
2022-08-28T03:03:35.988Z,32.97
2022-08-28T03:04:35.967Z,32.77
2022-08-28T03:05:35.958Z,32.64
2022-08-28T03:06:35.965Z,32.36
2022-08-28T03:07:35.945Z,32.34
2022-08-28T03:08:35.927Z,32.26
2022-08-28T03:09:35.917Z,32.14
2022-08-28T03:10:35.903Z,31.95
2022-08-28T03:11:35.909Z,31.80
2022-08-28T03:12:35.878Z,31.78
2022-08-28T03:13:35.868Z,31.59
2022-08-28T03:14:35.860Z,31.21
2022-08-28T03:15:35.853Z,31.03
2022-08-28T03:16:35.852Z,30.80
2022-08-28T03:17:35.828Z,30.49
2022-08-28T03:18:35.804Z,30.25
2022-08-28T03:19:35.809Z,29.94
2022-08-28T03:20:35.789Z,29.67
2022-08-28T03:21:35.777Z,29.42
2022-08-28T03:22:35.782Z,28.94
2022-08-28T03:23:35.746Z,28.64
2022-08-28T03:24:35.740Z,28.18
2022-08-28T03:25:35.729Z,27.81
2022-08-28T03:26:35.717Z,27.34
2022-08-28T03:27:35.711Z,27.30
2022-08-28T03:28:35.713Z,27.43
2022-08-28T03:29:35.675Z,27.35
2022-08-28T03:30:35.740Z,27.39
2022-08-28T03:31:35.663Z,27.62
2022-08-28T03:32:35.639Z,27.77
2022-08-28T03:33:35.699Z,27.81
2022-08-28T03:34:35.612Z,28.03
2022-08-28T03:35:35.612Z,28.22
2022-08-28T03:36:35.596Z,28.20
2022-08-28T03:37:35.587Z,28.16
2022-08-28T03:38:35.590Z,28.12
2022-08-28T03:39:35.582Z,28.03
2022-08-28T03:40:35.578Z,27.88
2022-08-28T03:41:35.534Z,27.86
2022-08-28T03:42:35.529Z,27.73
2022-08-28T03:43:35.524Z,27.62
2022-08-28T03:44:35.512Z,27.66
2022-08-28T03:45:35.532Z,27.53
2022-08-28T03:46:35.477Z,27.59
2022-08-28T03:47:35.464Z,27.39
2022-08-28T03:48:35.458Z,27.25
2022-08-28T03:49:35.477Z,27.18
2022-08-28T03:50:35.423Z,27.06
2022-08-28T03:51:35.420Z,26.90
2022-08-28T03:52:35.413Z,26.70
2022-08-28T03:53:35.394Z,26.59
2022-08-28T03:54:35.404Z,26.44
2022-08-28T03:55:35.365Z,26.41
2022-08-28T03:56:35.367Z,26.05
2022-08-28T03:57:35.357Z,25.78
2022-08-28T03:58:35.344Z,25.51
2022-08-28T03:59:35.349Z,25.39
2022-08-28T04:00:35.312Z,25.27
2022-08-28T04:01:35.337Z,25.18
2022-08-28T04:02:35.292Z,25.18
2022-08-28T04:03:35.376Z,25.10
2022-08-28T04:04:35.283Z,25.06
2022-08-28T04:05:35.244Z,24.94
2022-08-28T04:06:36.141Z,24.94
2022-08-28T04:07:35.238Z,24.88
2022-08-28T04:08:35.217Z,24.97
2022-08-28T04:09:35.227Z,24.98
2022-08-28T04:10:35.193Z,25.09
2022-08-28T04:11:35.188Z,24.95
2022-08-28T04:12:35.502Z,25.15
2022-08-28T04:13:35.164Z,25.01
2022-08-28T04:14:35.168Z,25.16
2022-08-28T04:15:35.139Z,25.07
2022-08-28T04:16:35.161Z,25.00
2022-08-28T04:17:35.116Z,24.95
2022-08-28T04:18:35.107Z,25.00
2022-08-28T04:19:35.097Z,25.06
2022-08-28T04:20:35.103Z,25.06
2022-08-28T04:21:35.069Z,24.98
2022-08-28T04:22:35.050Z,24.81
2022-08-28T04:23:35.049Z,24.88
2022-08-28T04:24:35.037Z,24.90
2022-08-28T04:25:35.039Z,24.98
2022-08-28T04:26:35.012Z,24.98
2022-08-28T04:27:35.002Z,25.15
2022-08-28T04:28:34.992Z,25.07
2022-08-28T04:29:34.973Z,25.00
2022-08-28T04:30:34.971Z,25.09
2022-08-28T04:31:34.981Z,24.97
2022-08-28T04:32:34.933Z,24.92
2022-08-28T04:33:34.925Z,24.81
2022-08-28T04:34:34.911Z,24.79
2022-08-28T04:35:34.919Z,24.81
2022-08-28T04:36:34.891Z,24.79
2022-08-28T04:37:34.881Z,24.65
2022-08-28T04:38:34.873Z,24.69
2022-08-28T04:39:34.862Z,24.72
2022-08-28T04:40:34.934Z,24.66
2022-08-28T04:41:34.844Z,24.65
2022-08-28T04:42:34.813Z,24.53
2022-08-28T04:43:34.814Z,24.55
2022-08-28T04:44:34.793Z,24.49
2022-08-28T04:45:34.815Z,24.50
2022-08-28T04:46:34.793Z,24.38
2022-08-28T04:47:34.776Z,24.31
2022-08-28T04:48:34.748Z,24.22
2022-08-28T04:49:34.741Z,24.17
2022-08-28T04:50:34.735Z,24.14
2022-08-28T04:51:37.779Z,24.35
2022-08-28T04:52:35.731Z,24.33
2022-08-28T04:53:34.705Z,24.36
2022-08-28T04:54:34.677Z,24.59
2022-08-28T04:55:53.701Z,24.69
2022-08-28T04:56:35.657Z,24.81
2022-08-28T04:57:36.563Z,24.91
2022-08-28T04:58:34.626Z,24.84
2022-08-28T04:59:34.626Z,25.09
2022-08-28T05:00:34.607Z,25.18
2022-08-28T05:01:34.740Z,25.53
2022-08-28T05:02:34.689Z,25.68
2022-08-28T05:03:34.581Z,25.83
2022-08-28T05:04:34.566Z,25.95
2022-08-28T05:05:34.557Z,26.28
2022-08-28T05:06:34.540Z,26.36
2022-08-28T05:07:34.548Z,26.46
2022-08-28T05:08:34.519Z,26.88
2022-08-28T05:09:34.509Z,27.07
2022-08-28T05:10:34.489Z,27.48
2022-08-28T05:11:35.222Z,27.81
2022-08-28T05:12:34.490Z,28.09
2022-08-28T05:13:34.454Z,28.29
2022-08-28T05:14:34.440Z,28.54
2022-08-28T05:15:34.440Z,28.98
2022-08-28T05:16:34.670Z,29.30
2022-08-28T05:17:34.420Z,29.48
2022-08-28T05:18:34.401Z,29.92
2022-08-28T05:19:34.380Z,30.12
2022-08-28T05:20:34.381Z,30.42
2022-08-28T05:21:34.367Z,30.69
2022-08-28T05:22:34.378Z,31.21
2022-08-28T05:23:34.351Z,31.66
2022-08-28T05:24:34.350Z,32.24
2022-08-28T05:25:34.316Z,32.46
2022-08-28T05:26:34.313Z,32.72
2022-08-28T05:27:34.301Z,32.77
2022-08-28T05:28:34.324Z,33.08
2022-08-28T05:29:34.277Z,33.42
2022-08-28T05:30:34.263Z,33.77
2022-08-28T05:31:34.267Z,34.07
2022-08-28T05:32:34.241Z,34.32
2022-08-28T05:33:34.228Z,34.63
2022-08-28T05:34:34.221Z,35.00
2022-08-28T05:35:34.215Z,35.35
2022-08-28T05:36:34.191Z,36.15
2022-08-28T05:37:34.179Z,36.74
2022-08-28T05:38:34.183Z,37.40
2022-08-28T05:39:34.154Z,38.39
2022-08-28T05:40:34.222Z,39.32
2022-08-28T05:41:34.133Z,40.15
2022-08-28T05:42:38.796Z,40.81
2022-08-28T05:43:35.125Z,41.78
2022-08-28T05:44:34.098Z,42.63
2022-08-28T05:45:34.134Z,43.28
2022-08-28T05:46:34.074Z,43.96
2022-08-28T05:47:34.058Z,44.33
2022-08-28T05:48:35.204Z,45.39
2022-08-28T05:49:35.092Z,45.88
2022-08-28T05:50:34.016Z,46.80
2022-08-28T05:51:34.016Z,47.70
2022-08-28T05:52:34.006Z,48.78
2022-08-28T05:53:34.006Z,49.91
2022-08-28T05:54:33.999Z,50.42
2022-08-28T05:55:34.053Z,51.22
2022-08-28T05:56:33.960Z,52.24
2022-08-28T05:57:33.957Z,53.16
2022-08-28T05:58:33.940Z,53.43
2022-08-28T05:59:33.945Z,53.98
2022-08-28T06:00:33.912Z,54.68
2022-08-28T06:01:33.947Z,55.19
2022-08-28T06:02:33.889Z,55.44
2022-08-28T06:03:33.883Z,55.74
2022-08-28T06:04:33.948Z,55.99
2022-08-28T06:05:33.860Z,56.18
2022-08-28T06:06:33.851Z,56.37
2022-08-28T06:07:33.842Z,56.75
2022-08-28T06:08:33.821Z,57.21
2022-08-28T06:09:33.828Z,57.53
2022-08-28T06:10:33.809Z,57.57
2022-08-28T06:11:33.801Z,58.53
2022-08-28T06:12:33.777Z,58.82
2022-08-28T06:13:33.767Z,60.33
2022-08-28T06:14:33.771Z,61.44
2022-08-28T06:15:33.751Z,62.12
2022-08-28T06:16:33.765Z,62.72
2022-08-28T06:17:33.720Z,63.29
2022-08-28T06:18:33.701Z,64.01
2022-08-28T06:19:34.020Z,64.26
2022-08-28T06:20:33.723Z,65.30
2022-08-28T06:21:33.675Z,65.82
2022-08-28T06:22:33.651Z,66.76
2022-08-28T06:23:33.652Z,67.89
2022-08-28T06:24:33.631Z,69.06
2022-08-28T06:25:33.647Z,69.98
2022-08-28T06:26:33.613Z,71.29
2022-08-28T06:27:33.603Z,72.20
2022-08-28T06:28:33.581Z,73.02
2022-08-28T06:29:33.591Z,74.64
2022-08-28T06:30:33.590Z,75.85
2022-08-28T06:31:33.931Z,77.75
2022-08-28T06:32:33.573Z,79.51
2022-08-28T06:33:33.531Z,82.64
2022-08-28T06:34:33.512Z,85.32
2022-08-28T06:35:33.494Z,87.36
2022-08-28T06:36:33.503Z,89.12
2022-08-28T06:37:33.482Z,90.66
2022-08-28T06:38:33.476Z,93.69
2022-08-28T06:39:33.467Z,93.82
2022-08-28T06:40:33.509Z,96.40
2022-08-28T06:41:33.455Z,98.26
2022-08-28T06:42:33.426Z,101.16
2022-08-28T06:43:33.416Z,103.53
2022-08-28T06:44:33.405Z,105.41
2022-08-28T06:45:33.436Z,106.68
2022-08-28T06:46:33.402Z,109.10
2022-08-28T06:47:33.382Z,111.64
2022-08-28T06:48:33.356Z,114.45
2022-08-28T06:49:33.364Z,116.27
2022-08-28T06:50:33.340Z,119.07
2022-08-28T06:51:33.352Z,121.13
2022-08-28T06:52:33.299Z,124.08
2022-08-28T06:53:33.299Z,124.72
2022-08-28T06:54:33.300Z,126.98
2022-08-28T06:55:33.279Z,127.75
2022-08-28T06:56:33.283Z,130.33
2022-08-28T06:57:33.291Z,132.17
2022-08-28T06:58:33.268Z,133.75
2022-08-28T06:59:33.231Z,134.50
2022-08-28T07:00:33.209Z,138.15
2022-08-28T07:01:33.328Z,139.52
2022-08-28T07:02:33.250Z,141.16
2022-08-28T07:03:33.193Z,143.94
2022-08-28T07:04:33.186Z,146.45
2022-08-28T07:05:33.181Z,147.87
2022-08-28T07:06:33.148Z,148.39
2022-08-28T07:07:33.198Z,150.65
2022-08-28T07:08:33.133Z,152.43
2022-08-28T07:09:33.138Z,153.54
2022-08-28T07:10:33.103Z,156.83
2022-08-28T07:11:33.094Z,156.54
2022-08-28T07:12:33.124Z,159.51
2022-08-28T07:13:33.959Z,159.66
2022-08-28T07:14:33.074Z,162.13
2022-08-28T07:15:33.127Z,164.02
2022-08-28T07:16:33.034Z,166.13
2022-08-28T07:17:33.033Z,167.62
2022-08-28T07:18:33.035Z,169.31
2022-08-28T07:19:32.995Z,171.03
2022-08-28T07:20:32.986Z,172.43
2022-08-28T07:21:32.987Z,173.68
2022-08-28T07:22:33.966Z,174.95
2022-08-28T07:23:32.974Z,175.13
2022-08-28T07:24:32.953Z,176.23
2022-08-28T07:25:32.938Z,177.91
2022-08-28T07:26:32.919Z,178.86
2022-08-28T07:27:32.926Z,178.48
2022-08-28T07:28:32.908Z,178.48
2022-08-28T07:29:32.908Z,177.91
2022-08-28T07:30:32.888Z,179.05
2022-08-28T07:31:32.971Z,180.20
2022-08-28T07:32:32.852Z,178.29
2022-08-28T07:33:32.864Z,179.43
2022-08-28T07:34:32.855Z,179.43
2022-08-28T07:35:32.840Z,179.43
2022-08-28T07:36:32.823Z,178.86
2022-08-28T07:37:32.822Z,180.39
2022-08-28T07:38:32.781Z,177.16
2022-08-28T07:39:32.794Z,176.97
2022-08-28T07:40:32.842Z,175.68
2022-08-28T07:41:32.752Z,173.86
2022-08-28T07:42:35.575Z,172.26
2022-08-28T07:43:32.768Z,171.73
2022-08-28T07:44:32.853Z,170.51
2022-08-28T07:45:32.826Z,167.96
2022-08-28T07:46:32.698Z,167.79
2022-08-28T07:47:32.693Z,166.79
2022-08-28T07:48:32.691Z,165.48
2022-08-28T07:49:32.684Z,163.70
2022-08-28T07:50:32.643Z,162.75
2022-08-28T07:51:32.641Z,164.02
2022-08-28T07:52:32.636Z,162.60
2022-08-28T07:53:36.341Z,162.13
2022-08-28T07:54:32.599Z,162.44
2022-08-28T07:55:32.614Z,161.81
2022-08-28T07:56:32.597Z,162.75
2022-08-28T07:57:32.575Z,161.50
2022-08-28T07:58:32.558Z,161.04
2022-08-28T07:59:36.913Z,162.13
2022-08-28T08:00:32.556Z,161.35
2022-08-28T08:01:32.573Z,160.88
2022-08-28T08:02:32.522Z,161.81
2022-08-28T08:03:32.694Z,161.50
2022-08-28T08:04:32.497Z,162.44
2022-08-28T08:05:32.501Z,161.35
2022-08-28T08:06:34.344Z,163.54
2022-08-28T08:07:32.459Z,164.35
2022-08-28T08:08:32.447Z,165.31
2022-08-28T08:09:32.461Z,164.99
2022-08-28T08:10:34.176Z,164.02
2022-08-28T08:11:32.803Z,164.35
2022-08-28T08:12:32.403Z,163.86
2022-08-28T08:13:32.394Z,165.15
2022-08-28T08:14:32.378Z,166.46
2022-08-28T08:15:32.412Z,167.62
2022-08-28T08:16:32.353Z,169.31
2022-08-28T08:17:32.344Z,170.86
2022-08-28T08:18:32.323Z,173.50
2022-08-28T08:19:32.331Z,174.58
2022-08-28T08:20:32.323Z,174.77
2022-08-28T08:21:32.290Z,174.40
2022-08-28T08:22:32.287Z,176.05
2022-08-28T08:23:32.278Z,177.91
2022-08-28T08:24:32.260Z,180.20
2022-08-28T08:25:33.613Z,182.55
2022-08-28T08:26:32.239Z,183.74
2022-08-28T08:27:32.230Z,185.87
2022-08-28T08:28:32.224Z,186.39
2022-08-28T08:29:32.242Z,186.18
2022-08-28T08:30:32.204Z,186.29
2022-08-28T08:31:32.275Z,187.02
2022-08-28T08:32:32.162Z,187.77
2022-08-28T08:33:32.166Z,189.82
2022-08-28T08:34:32.142Z,191.57
2022-08-28T08:35:32.181Z,193.60
2022-08-28T08:36:32.129Z,196.12
2022-08-28T08:37:32.124Z,197.65
2022-08-28T08:38:32.108Z,198.48
2022-08-28T08:39:32.389Z,200.40
2022-08-28T08:40:32.143Z,202.61
2022-08-28T08:41:32.068Z,203.61
2022-08-28T08:42:32.057Z,204.11
2022-08-28T08:43:32.059Z,204.87
2022-08-28T08:44:33.601Z,207.18
2022-08-28T08:45:32.050Z,206.79
2022-08-28T08:46:32.074Z,208.23
2022-08-28T08:47:32.013Z,209.28
2022-08-28T08:48:31.983Z,210.35
2022-08-28T08:49:31.977Z,211.02
2022-08-28T08:50:31.992Z,210.75
2022-08-28T08:51:31.976Z,210.48
2022-08-28T08:52:31.947Z,210.88
2022-08-28T08:53:31.939Z,213.34
2022-08-28T08:54:31.916Z,213.75
2022-08-28T08:55:31.929Z,212.51
2022-08-28T08:56:34.501Z,212.51
2022-08-28T08:57:31.914Z,212.38
2022-08-28T08:58:31.874Z,214.16
2022-08-28T08:59:31.871Z,215.00
2022-08-28T09:00:31.859Z,217.12
2022-08-28T09:01:31.989Z,217.69
2022-08-28T09:02:31.832Z,217.26
2022-08-28T09:03:31.878Z,216.98
2022-08-28T09:04:31.820Z,215.42
2022-08-28T09:05:31.798Z,215.00
2022-08-28T09:06:31.810Z,216.41
2022-08-28T09:07:31.773Z,217.40
2022-08-28T09:08:31.765Z,215.70
2022-08-28T09:09:31.755Z,216.98
2022-08-28T09:10:31.741Z,216.41
2022-08-28T09:11:31.745Z,215.98
2022-08-28T09:12:31.739Z,216.83
2022-08-28T09:13:31.713Z,215.70
2022-08-28T09:14:31.697Z,217.12
2022-08-28T09:15:31.710Z,216.55
2022-08-28T09:16:31.678Z,216.69
2022-08-28T09:17:31.685Z,217.26
2022-08-28T09:18:31.641Z,218.55
2022-08-28T09:19:31.648Z,216.41
2022-08-28T09:20:33.270Z,215.28
2022-08-28T09:21:31.619Z,210.75
2022-08-28T09:22:31.607Z,210.21
2022-08-28T09:23:31.589Z,207.31
2022-08-28T09:24:31.579Z,206.41
2022-08-28T09:25:31.570Z,204.87
2022-08-28T09:26:31.563Z,201.50
2022-08-28T09:27:31.593Z,199.68
2022-08-28T09:28:31.541Z,199.19
2022-08-28T09:29:31.521Z,201.75
2022-08-28T09:30:31.512Z,203.24
2022-08-28T09:31:31.579Z,205.26
2022-08-28T09:32:31.500Z,204.75
2022-08-28T09:33:31.500Z,201.13
2022-08-28T09:34:35.489Z,198.60
2022-08-28T09:35:32.460Z,202.99
2022-08-28T09:36:31.470Z,205.00
2022-08-28T09:37:31.433Z,205.13
2022-08-28T09:38:31.415Z,204.24
2022-08-28T09:39:31.431Z,203.61
2022-08-28T09:40:31.487Z,205.00
2022-08-28T09:41:31.392Z,207.84
2022-08-28T09:42:31.383Z,207.44
2022-08-28T09:43:31.374Z,206.41
2022-08-28T09:44:31.360Z,207.05
2022-08-28T09:45:31.358Z,208.49
2022-08-28T09:46:31.445Z,204.87
2022-08-28T09:47:31.314Z,204.49
2022-08-28T09:48:31.306Z,206.28
2022-08-28T09:49:31.295Z,207.44
2022-08-28T09:50:31.301Z,211.97
2022-08-28T09:51:31.285Z,217.69
2022-08-28T09:52:31.267Z,218.41
2022-08-28T09:53:31.257Z,221.04
2022-08-28T09:54:31.237Z,219.71
2022-08-28T09:55:31.224Z,218.41
2022-08-28T09:56:31.247Z,216.41
2022-08-28T09:57:31.205Z,217.98
2022-08-28T09:58:31.198Z,218.12
2022-08-28T09:59:31.178Z,220.89
2022-08-28T10:00:31.169Z,221.04
2022-08-28T10:01:31.253Z,219.71
2022-08-28T10:02:31.166Z,217.40
2022-08-28T10:03:31.175Z,217.12
2022-08-28T10:04:31.148Z,220.45
2022-08-28T10:05:31.108Z,224.34
2022-08-28T10:06:31.119Z,227.42
2022-08-28T10:07:31.081Z,228.52
2022-08-28T10:08:31.077Z,223.43
2022-08-28T10:09:31.062Z,223.43
2022-08-28T10:10:31.049Z,224.49
2022-08-28T10:11:31.034Z,226.80
2022-08-28T10:12:31.051Z,230.28
2022-08-28T10:13:31.021Z,232.87
2022-08-28T10:14:31.001Z,234.69
2022-08-28T10:15:31.042Z,237.73
2022-08-28T10:16:30.977Z,242.08
2022-08-28T10:17:30.994Z,246.60
2022-08-28T10:18:30.953Z,246.41
2022-08-28T10:19:30.942Z,249.76
2022-08-28T10:20:30.940Z,251.66
2022-08-28T10:21:30.925Z,252.05
2022-08-28T10:22:30.925Z,251.66
2022-08-28T10:23:30.909Z,255.55
2022-08-28T10:24:30.893Z,255.95
2022-08-28T10:25:30.884Z,257.35
2022-08-28T10:26:30.865Z,259.77
2022-08-28T10:27:30.866Z,262.87
2022-08-28T10:28:30.836Z,262.66
2022-08-28T10:29:30.840Z,262.04
2022-08-28T10:30:30.829Z,266.04
2022-08-28T10:31:31.697Z,263.29
2022-08-28T10:32:30.819Z,266.26
2022-08-28T10:33:30.789Z,264.55
2022-08-28T10:34:30.806Z,268.42
2022-08-28T10:35:30.758Z,269.30
2022-08-28T10:36:34.517Z,268.86
2022-08-28T10:37:30.754Z,269.73
2022-08-28T10:38:30.738Z,271.28
2022-08-28T10:39:30.710Z,271.95
2022-08-28T10:40:30.817Z,272.18
2022-08-28T10:41:30.678Z,273.76
2022-08-28T10:42:35.740Z,274.89
2022-08-28T10:43:31.684Z,275.12
2022-08-28T10:44:30.674Z,277.43
2022-08-28T10:45:30.639Z,278.60
2022-08-28T10:46:30.723Z,280.02
2022-08-28T10:47:30.652Z,280.25
2022-08-28T10:48:30.607Z,276.97
2022-08-28T10:49:30.596Z,271.95
2022-08-28T10:50:30.590Z,270.62
2022-08-28T10:51:35.255Z,274.89
2022-08-28T10:52:31.579Z,278.13
2022-08-28T10:53:30.552Z,279.54
2022-08-28T10:54:30.537Z,278.83
2022-08-28T10:55:30.522Z,279.54
2022-08-28T10:56:30.510Z,280.25
2022-08-28T10:57:30.500Z,281.45
2022-08-28T10:58:30.511Z,282.65
2022-08-28T10:59:30.472Z,285.33
2022-08-28T11:00:30.461Z,288.82
2022-08-28T11:01:30.549Z,291.63
2022-08-28T11:02:30.470Z,292.14
2022-08-28T11:03:35.012Z,288.57
2022-08-28T11:04:31.413Z,291.11
2022-08-28T11:05:30.406Z,292.66
2022-08-28T11:06:30.405Z,291.63
2022-08-28T11:07:30.407Z,290.60
2022-08-28T11:08:30.373Z,287.82
2022-08-28T11:09:30.379Z,289.84
2022-08-28T11:10:30.344Z,287.82
2022-08-28T11:11:30.334Z,283.86
2022-08-28T11:12:30.326Z,283.13
2022-08-28T11:13:30.319Z,285.09
2022-08-28T11:14:30.316Z,284.35
2022-08-28T11:15:36.661Z,283.62
2022-08-28T11:16:31.305Z,285.58
2022-08-28T11:17:30.268Z,285.58
2022-08-28T11:18:30.278Z,281.93
2022-08-28T11:19:30.255Z,281.69
2022-08-28T11:20:30.238Z,284.11
2022-08-28T11:21:30.227Z,283.62
2022-08-28T11:22:30.237Z,286.07
2022-08-28T11:23:30.210Z,289.33
2022-08-28T11:24:30.210Z,290.60
2022-08-28T11:25:32.450Z,290.35
2022-08-28T11:26:30.171Z,291.88
2022-08-28T11:27:30.156Z,292.40
2022-08-28T11:28:30.141Z,288.07
2022-08-28T11:29:30.119Z,286.32
2022-08-28T11:30:30.169Z,285.09
2022-08-28T11:31:30.172Z,288.32
2022-08-28T11:32:30.090Z,293.70
2022-08-28T11:33:30.079Z,292.14
2022-08-28T11:34:30.070Z,293.44
2022-08-28T11:35:30.060Z,292.14
2022-08-28T11:36:30.062Z,292.40
2022-08-28T11:37:30.031Z,292.40
2022-08-28T11:38:30.028Z,295.01
2022-08-28T11:39:30.003Z,297.40
2022-08-28T11:40:30.065Z,297.13
2022-08-28T11:41:30.004Z,296.86
2022-08-28T11:42:29.971Z,296.07
2022-08-28T11:43:29.954Z,296.07
2022-08-28T11:44:29.955Z,296.86
2022-08-28T11:45:29.933Z,296.86
2022-08-28T11:46:29.964Z,302.29
2022-08-28T11:47:29.933Z,303.40
2022-08-28T11:48:29.894Z,306.21
2022-08-28T11:49:29.890Z,307.35
2022-08-28T11:50:29.892Z,305.93
2022-08-28T11:51:29.875Z,307.64
2022-08-28T11:52:29.863Z,308.79
2022-08-28T11:53:29.834Z,310.24
2022-08-28T11:54:29.850Z,307.92
2022-08-28T11:55:29.827Z,308.50
2022-08-28T11:56:31.840Z,309.08
2022-08-28T11:57:29.814Z,309.95
2022-08-28T11:58:29.787Z,309.08
2022-08-28T11:59:35.240Z,308.79
2022-08-28T12:00:30.777Z,307.35
2022-08-28T12:01:29.754Z,307.07
2022-08-28T12:02:29.791Z,309.66
2022-08-28T12:03:29.738Z,312.88
2022-08-28T12:04:29.778Z,311.99
2022-08-28T12:05:29.703Z,309.37
2022-08-28T12:06:29.688Z,309.95
2022-08-28T12:07:29.678Z,307.92
2022-08-28T12:08:29.690Z,308.79
2022-08-28T12:09:29.657Z,309.95
2022-08-28T12:10:29.645Z,309.95
2022-08-28T12:11:29.630Z,310.82
2022-08-28T12:12:29.627Z,312.88
2022-08-28T12:13:29.619Z,314.07
2022-08-28T12:14:29.601Z,312.29
2022-08-28T12:15:29.592Z,312.58
2022-08-28T12:16:29.681Z,311.11
2022-08-28T12:17:31.494Z,314.67
2022-08-28T12:18:29.553Z,318.00
2022-08-28T12:19:29.553Z,319.84
2022-08-28T12:20:29.531Z,319.53
2022-08-28T12:21:29.523Z,318.61
2022-08-28T12:22:29.506Z,318.61
2022-08-28T12:23:29.484Z,316.17
2022-08-28T12:24:29.474Z,317.08
2022-08-28T12:25:29.477Z,316.17
2022-08-28T12:26:29.461Z,313.77
2022-08-28T12:27:29.446Z,314.67
2022-08-28T12:28:29.435Z,317.39
2022-08-28T12:29:29.427Z,318.00
2022-08-28T12:30:29.513Z,317.69
2022-08-28T12:31:29.393Z,320.46
2022-08-28T12:32:29.396Z,320.15
2022-08-28T12:33:29.368Z,319.53
2022-08-28T12:34:29.362Z,323.28
2022-08-28T12:35:30.089Z,321.71
2022-08-28T12:36:29.335Z,322.02
2022-08-28T12:37:29.329Z,324.23
2022-08-28T12:38:29.317Z,324.87
2022-08-28T12:39:29.298Z,324.87
2022-08-28T12:40:29.336Z,326.80
2022-08-28T12:41:29.278Z,327.12