createdAt,value
2022-11-15T00:02:16.681Z,100.00
2022-11-15T00:05:03.883Z,100.00
2022-11-15T00:07:55.794Z,100.00
2022-11-15T00:10:42.080Z,100.00
2022-11-15T00:13:28.225Z,100.00
2022-11-15T00:16:13.670Z,100.00
2022-11-15T00:18:59.370Z,100.00
2022-11-15T00:21:46.203Z,100.00
2022-11-15T00:24:31.891Z,100.00
2022-11-15T00:27:29.465Z,100.00
2022-11-15T00:30:15.769Z,100.00
2022-11-15T00:33:07.200Z,100.00
2022-11-15T00:35:52.915Z,100.00
2022-11-15T00:38:41.863Z,100.00
2022-11-15T00:41:27.351Z,100.00
2022-11-15T00:44:13.936Z,100.00
2022-11-15T00:46:59.361Z,100.00
2022-11-15T00:49:47.090Z,100.00
2022-11-15T00:52:32.801Z,100.00
2022-11-15T00:55:20.227Z,100.00
2022-11-15T00:58:05.754Z,100.00
2022-11-15T01:00:51.148Z,100.00
2022-11-15T01:03:38.450Z,100.00
2022-11-15T01:09:29.481Z,100.00
2022-11-15T01:12:14.964Z,100.00
2022-11-15T01:15:00.458Z,100.00
2022-11-15T01:17:45.960Z,100.00
2022-11-15T01:20:31.898Z,100.00
2022-11-15T01:23:17.646Z,100.00
2022-11-15T01:26:05.350Z,100.00
2022-11-15T01:28:52.464Z,100.00
2022-11-15T01:32:03.694Z,100.00
2022-11-15T01:34:49.145Z,100.00
2022-11-15T01:37:34.779Z,100.00
2022-11-15T01:40:20.514Z,100.00
2022-11-15T01:43:29.888Z,100.00
2022-11-15T01:46:25.498Z,100.00
2022-11-15T01:49:16.957Z,100.00
2022-11-15T01:52:19.582Z,100.00
2022-11-15T01:55:17.153Z,100.00
2022-11-15T01:58:06.615Z,100.00
2022-11-15T02:01:03.461Z,100.00
2022-11-15T02:04:31.534Z,100.00
2022-11-15T02:07:47.151Z,100.00
2022-11-15T02:10:32.925Z,100.00
2022-11-15T02:13:18.971Z,100.00
2022-11-15T02:16:35.560Z,100.00
2022-11-15T02:19:33.738Z,100.00
2022-11-15T02:22:22.084Z,100.00
2022-11-15T02:28:53.790Z,100.00
2022-11-15T02:31:56.651Z,100.00
2022-11-15T02:35:00.747Z,100.00
2022-11-15T02:38:33.963Z,100.00
2022-11-15T02:44:50.046Z,100.00
2022-11-15T02:47:42.877Z,100.00
2022-11-15T02:50:39.242Z,100.00
2022-11-15T02:53:29.276Z,100.00
2022-11-15T02:56:17.825Z,100.00
2022-11-15T02:59:18.532Z,100.00
2022-11-15T03:06:22.875Z,100.00
2022-11-15T03:09:58.985Z,100.00
2022-11-15T03:12:57.440Z,100.00
2022-11-15T03:16:10.497Z,100.00
2022-11-15T03:19:13.281Z,100.00
2022-11-15T03:22:34.870Z,100.00
2022-11-15T03:25:47.936Z,100.00
2022-11-15T03:28:47.791Z,100.00
2022-11-15T03:32:05.495Z,100.00
2022-11-15T03:34:57.189Z,100.00
2022-11-15T03:37:51.661Z,100.00
2022-11-15T03:40:55.290Z,100.00
2022-11-15T03:44:09.112Z,100.00
2022-11-15T03:47:14.720Z,100.00
2022-11-15T03:50:05.936Z,100.00
2022-11-15T03:52:52.929Z,100.00
2022-11-15T03:55:39.626Z,100.00
2022-11-15T03:58:25.325Z,100.00
2022-11-15T04:01:10.903Z,100.00
2022-11-15T04:03:56.334Z,100.00
2022-11-15T04:06:41.840Z,100.00
2022-11-15T04:09:27.266Z,100.00
2022-11-15T04:12:15.030Z,100.00
2022-11-15T04:15:13.337Z,100.00
2022-11-15T04:17:59.020Z,100.00
2022-11-15T04:21:02.977Z,100.00
2022-11-15T04:23:54.197Z,100.00
2022-11-15T04:26:39.719Z,100.00
2022-11-15T04:29:40.508Z,100.00
2022-11-15T04:32:26.051Z,100.00
2022-11-15T04:35:11.498Z,100.00
2022-11-15T04:37:58.577Z,100.00
2022-11-15T04:40:43.925Z,100.00
2022-11-15T04:43:30.877Z,100.00
2022-11-15T04:46:17.069Z,100.00
2022-11-15T04:49:02.374Z,100.00
2022-11-15T04:51:48.254Z,100.00
2022-11-15T04:54:34.033Z,100.00
2022-11-15T04:57:19.896Z,100.00
2022-11-15T05:00:30.178Z,100.00
2022-11-15T05:03:34.656Z,100.00
2022-11-15T05:06:56.073Z,100.00
2022-11-15T05:12:43.431Z,100.00
2022-11-15T05:15:28.654Z,100.00
2022-11-15T05:18:17.247Z,100.00
2022-11-15T05:21:24.403Z,100.00
2022-11-15T05:24:32.580Z,100.00
2022-11-15T05:27:18.122Z,100.00
2022-11-15T05:30:03.895Z,100.00
2022-11-15T05:32:49.932Z,100.00
2022-11-15T05:35:41.253Z,100.00
2022-11-15T05:38:27.651Z,100.00
2022-11-15T05:41:18.135Z,100.00
2022-11-15T05:44:08.226Z,100.00
2022-11-15T05:46:56.936Z,100.00
2022-11-15T05:50:13.661Z,100.00
2022-11-15T05:53:03.719Z,100.00
2022-11-15T05:55:50.848Z,100.00
2022-11-15T05:58:38.160Z,100.00
2022-11-15T06:01:45.301Z,100.00
2022-11-15T06:04:36.772Z,100.00
2022-11-15T06:07:22.737Z,100.00
2022-11-15T06:10:09.294Z,100.00
2022-11-15T06:13:03.401Z,100.00
2022-11-15T06:15:51.649Z,100.00
2022-11-15T06:18:37.455Z,100.00
2022-11-15T06:21:23.517Z,100.00
2022-11-15T06:24:09.338Z,100.00
2022-11-15T06:26:55.168Z,100.00
2022-11-15T06:29:42.516Z,100.00
2022-11-15T06:32:30.319Z,100.00
2022-11-15T06:35:16.658Z,100.00
2022-11-15T06:38:11.079Z,100.00
2022-11-15T06:41:02.187Z,100.00
2022-11-15T06:43:47.939Z,100.00
2022-11-15T06:49:38.631Z,100.00
2022-11-15T06:52:27.896Z,100.00
2022-11-15T06:59:19.813Z,100.00
2022-11-15T07:55:01.884Z,100.00
2022-11-15T07:57:47.485Z,100.00
2022-11-15T08:00:38.703Z,100.00
2022-11-15T08:03:23.894Z,100.00
2022-11-15T08:06:09.162Z,100.00
2022-11-15T08:08:54.710Z,100.00
2022-11-15T08:11:40.174Z,100.00
2022-11-15T08:14:26.011Z,100.00
2022-11-15T08:17:11.770Z,100.00
2022-11-15T08:19:57.124Z,100.00
2022-11-15T08:22:42.854Z,100.00
2022-11-15T08:25:31.438Z,100.00
2022-11-15T08:28:18.679Z,100.00
2022-11-15T08:31:04.656Z,100.00
2022-11-15T08:33:53.024Z,100.00
2022-11-15T08:36:49.331Z,100.00
2022-11-15T08:46:15.003Z,94.33
2022-11-15T09:04:32.157Z,69.68
2022-11-15T09:07:20.605Z,67.27
2022-11-15T09:10:33.798Z,66.27
2022-11-15T09:13:44.599Z,66.67
2022-11-15T09:16:50.694Z,69.91
2022-11-15T09:19:36.014Z,71.52
2022-11-15T09:22:21.377Z,71.70
2022-11-15T09:25:10.973Z,76.28
2022-11-15T09:27:56.917Z,77.00
2022-11-15T09:30:42.300Z,76.00
2022-11-15T09:33:29.186Z,77.52
2022-11-15T09:36:14.708Z,76.58
2022-11-15T09:39:01.305Z,78.20
2022-11-15T09:41:52.735Z,76.74
2022-11-15T09:45:14.319Z,75.95
2022-11-15T09:48:36.592Z,73.79
2022-11-15T09:51:29.394Z,75.21
2022-11-15T09:57:05.838Z,69.21
2022-11-15T09:59:53.057Z,68.48
2022-11-15T10:02:35.068Z,70.50
2022-11-15T10:05:02.899Z,73.27
2022-11-15T10:07:41.655Z,72.57
2022-11-15T10:10:30.105Z,72.40
2022-11-15T10:12:57.268Z,73.34
2022-11-15T10:15:24.371Z,75.47
2022-11-15T10:18:19.950Z,74.42
2022-11-15T10:21:01.000Z,74.53
2022-11-15T10:23:28.935Z,72.00
2022-11-15T10:26:03.692Z,72.68
2022-11-15T10:28:33.858Z,72.76
2022-11-15T10:31:05.795Z,74.36
2022-11-15T10:33:37.653Z,73.81
2022-11-15T10:36:09.805Z,71.57
2022-11-15T10:38:51.795Z,71.27
2022-11-15T10:41:19.864Z,70.59
2022-11-15T10:44:07.414Z,69.36
2022-11-15T10:46:47.467Z,68.96
2022-11-15T10:49:22.661Z,64.99
2022-11-15T10:51:54.026Z,64.85
2022-11-15T10:54:28.771Z,65.08
2022-11-15T10:56:58.934Z,63.96
2022-11-15T10:59:38.825Z,62.79
2022-11-15T11:02:30.211Z,57.97
2022-11-15T11:04:57.856Z,56.89
2022-11-15T11:07:30.583Z,54.16
2022-11-15T11:10:49.168Z,52.16
2022-11-15T11:13:33.680Z,54.33
2022-11-15T11:16:06.418Z,55.43
2022-11-15T11:18:42.435Z,55.70
2022-11-15T11:21:18.411Z,56.57
2022-11-15T11:23:59.595Z,57.76
2022-11-15T11:26:29.223Z,57.84
2022-11-15T11:29:16.831Z,58.74
2022-11-15T11:32:02.152Z,61.96
2022-11-15T11:34:46.560Z,62.27
2022-11-15T11:37:41.027Z,67.30
2022-11-15T11:40:14.025Z,64.81
2022-11-15T11:42:59.009Z,64.15
2022-11-15T11:45:37.764Z,64.84
2022-11-15T11:48:15.699Z,63.79
2022-11-15T11:50:45.739Z,65.93
2022-11-15T11:53:19.122Z,65.68
2022-11-15T11:55:54.103Z,67.64
2022-11-15T11:58:27.121Z,67.24
2022-11-15T12:00:58.468Z,66.08
2022-11-15T12:03:38.999Z,66.73
2022-11-15T12:06:27.815Z,66.63
2022-11-15T12:09:13.012Z,68.66
2022-11-15T12:11:56.295Z,69.91
2022-11-15T12:14:30.849Z,70.79
2022-11-15T12:16:59.049Z,70.86
2022-11-15T12:19:26.376Z,70.71
2022-11-15T12:22:15.026Z,72.09
2022-11-15T12:24:52.410Z,73.98
2022-11-15T12:27:32.165Z,73.34
2022-11-15T12:30:04.272Z,74.49
2022-11-15T12:32:38.642Z,75.67
2022-11-15T12:35:21.493Z,76.76
2022-11-15T12:37:50.860Z,77.75
2022-11-15T12:40:25.234Z,75.26
2022-11-15T12:43:23.448Z,73.61
2022-11-15T12:45:50.218Z,72.41
2022-11-15T12:48:16.750Z,72.34
2022-11-15T12:50:55.485Z,71.44
2022-11-15T12:53:28.651Z,71.08
2022-11-15T12:56:13.986Z,71.35
2022-11-15T12:58:51.560Z,72.14
2022-11-15T13:01:33.840Z,74.78
2022-11-15T13:04:19.411Z,76.47
2022-11-15T13:06:50.367Z,74.88
2022-11-15T13:09:29.224Z,76.43
2022-11-15T13:11:57.629Z,77.52
2022-11-15T13:14:45.650Z,77.27
2022-11-15T13:17:23.841Z,78.73
2022-11-15T13:19:59.630Z,79.00
2022-11-15T13:23:00.645Z,79.60
2022-11-15T13:25:39.375Z,79.27
2022-11-15T13:28:16.365Z,79.11
2022-11-15T13:30:53.616Z,79.59
2022-11-15T13:33:34.519Z,81.11
2022-11-15T13:36:07.509Z,79.82
2022-11-15T13:38:37.891Z,80.35
2022-11-15T13:41:21.808Z,80.08
2022-11-15T13:43:50.232Z,79.68
2022-11-15T13:46:21.618Z,78.71
2022-11-15T13:48:57.371Z,78.64
2022-11-15T13:51:48.905Z,79.27
2022-11-15T13:54:25.817Z,81.32
2022-11-15T13:57:19.697Z,81.43
2022-11-15T13:59:50.990Z,81.71
2022-11-15T14:02:26.767Z,82.75
2022-11-15T14:05:01.008Z,81.99
2022-11-15T14:07:29.824Z,83.18
2022-11-15T14:09:57.165Z,84.04
2022-11-15T14:12:34.426Z,83.89
2022-11-15T14:15:19.886Z,83.55
2022-11-15T14:17:50.016Z,82.26
2022-11-15T14:20:21.553Z,83.41
2022-11-15T14:23:25.499Z,83.08
2022-11-15T14:25:57.562Z,82.87
2022-11-15T14:28:24.117Z,82.87
2022-11-15T14:30:56.185Z,85.08
2022-11-15T14:33:33.431Z,85.69
2022-11-15T14:36:06.440Z,85.45
2022-11-15T14:38:33.578Z,85.71
2022-11-15T14:41:00.446Z,88.00
2022-11-15T14:43:27.145Z,87.09
2022-11-15T14:45:53.889Z,88.49
2022-11-15T14:48:21.054Z,89.32
2022-11-15T14:50:47.813Z,89.94
2022-11-15T14:53:18.882Z,90.03
2022-11-15T14:55:45.871Z,89.90
2022-11-15T14:58:12.545Z,91.15
2022-11-15T15:00:41.323Z,92.15
2022-11-15T15:03:08.676Z,92.32
2022-11-15T15:05:36.984Z,91.85
2022-11-15T15:08:04.035Z,91.94
2022-11-15T15:10:42.518Z,93.18
2022-11-15T15:13:21.286Z,92.79
2022-11-15T15:15:49.534Z,92.05
2022-11-15T15:18:16.738Z,92.35
2022-11-15T15:20:46.504Z,92.94
2022-11-15T15:23:18.797Z,94.94
2022-11-15T15:25:47.159Z,96.05
2022-11-15T15:28:14.438Z,97.10
2022-11-15T15:30:41.512Z,97.46
2022-11-15T15:43:30.690Z,99.49
2022-11-15T15:46:46.821Z,100.00
2022-11-15T15:49:13.700Z,100.00
2022-11-15T15:51:40.435Z,100.00
2022-11-15T15:54:07.195Z,100.00
2022-11-15T15:56:33.937Z,100.00
2022-11-15T15:59:00.778Z,100.00
