createdAt,value
2022-10-31T00:01:24.989Z,97285.67
2022-10-31T00:11:29.456Z,97281.34
2022-10-31T00:21:34.027Z,97283.55
2022-10-31T00:31:38.213Z,97289.05
2022-10-31T00:41:43.327Z,97289.67
2022-10-31T00:51:49.851Z,97294.01
2022-10-31T01:01:54.181Z,97290.73
2022-10-31T01:11:58.408Z,97293.80
2022-10-31T01:22:01.945Z,97292.70
2022-10-31T01:32:06.560Z,97289.81
2022-10-31T01:42:19.081Z,97283.67
2022-10-31T01:52:28.060Z,97278.80
2022-10-31T02:02:33.352Z,97279.25
2022-10-31T02:12:40.055Z,97282.10
2022-10-31T02:23:21.890Z,97275.83
2022-10-31T02:33:41.528Z,97269.82
2022-10-31T02:43:45.305Z,97277.13
2022-10-31T02:53:50.507Z,97280.42
2022-10-31T03:04:03.372Z,97286.04
2022-10-31T03:14:28.522Z,97298.27
2022-10-31T03:24:39.969Z,97303.73
2022-10-31T03:34:47.004Z,97304.02
2022-10-31T03:45:12.380Z,97306.89
2022-10-31T03:55:31.080Z,97312.35
2022-10-31T04:05:36.893Z,97314.73
2022-10-31T04:15:42.809Z,97313.80
2022-10-31T04:25:46.584Z,97309.22
2022-10-31T04:35:50.573Z,97308.38
2022-10-31T04:45:55.639Z,97310.35
2022-10-31T04:56:02.016Z,97315.96
2022-10-31T05:06:14.540Z,97316.39
2022-10-31T05:16:19.035Z,97319.92
2022-10-31T05:26:58.629Z,97322.02
2022-10-31T05:37:02.883Z,97329.42
2022-10-31T05:47:06.755Z,97335.91
2022-10-31T05:57:31.090Z,97349.64
2022-10-31T06:07:37.029Z,97354.32
2022-10-31T06:17:41.289Z,97359.64
2022-10-31T06:27:47.928Z,97365.87
2022-10-31T06:37:56.630Z,97371.75
2022-10-31T06:48:17.553Z,97374.65
2022-10-31T06:58:40.977Z,97381.86
2022-10-31T07:08:46.136Z,97384.54
2022-10-31T07:18:51.808Z,97383.35
2022-10-31T07:28:55.763Z,97385.09
2022-10-31T07:39:03.595Z,97382.68
2022-10-31T07:49:08.921Z,97382.45
2022-10-31T07:59:15.989Z,97381.24
2022-10-31T08:09:19.839Z,97375.77
2022-10-31T08:19:24.124Z,97377.23
2022-10-31T08:29:29.021Z,97376.54
2022-10-31T08:39:33.897Z,97378.05
2022-10-31T08:49:37.989Z,97379.21
2022-10-31T08:59:42.188Z,97376.00
2022-10-31T09:10:15.258Z,97370.67
2022-10-31T09:20:20.222Z,97367.50
2022-10-31T09:30:24.267Z,97367.86
2022-10-31T09:40:47.263Z,97364.77
2022-10-31T09:50:59.239Z,97366.12
2022-10-31T10:01:23.228Z,97365.65
2022-10-31T10:11:37.841Z,97362.92
2022-10-31T10:22:17.555Z,97353.31
2022-10-31T10:32:28.602Z,97349.48
2022-10-31T10:42:51.664Z,97340.86
2022-10-31T10:53:33.128Z,97337.25
2022-10-31T11:03:37.399Z,97332.40
2022-10-31T11:13:43.990Z,97328.83
2022-10-31T11:23:48.014Z,97325.64
2022-10-31T11:33:59.357Z,97318.60
2022-10-31T11:44:14.087Z,97320.40
2022-10-31T11:54:36.588Z,97316.75
2022-10-31T12:04:49.146Z,97312.63
2022-10-31T12:15:02.234Z,97310.70
2022-10-31T12:25:18.568Z,97307.52
2022-10-31T12:35:36.489Z,97304.09
2022-10-31T12:46:01.001Z,97301.91
2022-10-31T12:56:39.350Z,97300.61
2022-10-31T13:06:54.103Z,97291.36
2022-10-31T13:17:00.506Z,97293.05
2022-10-31T13:27:14.316Z,97295.76
2022-10-31T13:37:40.277Z,97291.49
2022-10-31T13:47:44.757Z,97287.67
2022-10-31T13:57:49.034Z,97283.28
2022-10-31T14:07:55.072Z,97278.98
2022-10-31T14:18:03.174Z,97275.27
2022-10-31T14:28:33.607Z,97277.53
2022-10-31T14:39:08.699Z,97274.46
2022-10-31T14:49:21.913Z,97274.30
2022-10-31T14:59:31.777Z,97273.73
2022-10-31T15:09:38.309Z,97277.13
2022-10-31T15:19:44.943Z,97282.96
2022-10-31T15:29:58.427Z,97283.89
2022-10-31T15:40:15.928Z,97285.92
2022-10-31T15:50:24.816Z,97292.73
2022-10-31T16:00:30.599Z,97300.32
2022-10-31T16:10:39.090Z,97309.38
2022-10-31T16:20:51.488Z,97315.23
2022-10-31T16:30:57.929Z,97320.60
2022-10-31T16:41:03.086Z,97317.52
2022-10-31T16:51:09.119Z,97322.60
2022-10-31T17:01:14.530Z,97327.49
2022-10-31T17:11:21.753Z,97326.49
2022-10-31T17:21:29.000Z,97332.88
2022-10-31T17:31:37.370Z,97330.60
2022-10-31T17:41:41.143Z,97335.14
2022-10-31T17:51:45.320Z,97333.89
2022-10-31T18:01:49.171Z,97335.41
2022-10-31T18:11:54.003Z,97331.46
2022-10-31T18:21:58.572Z,97331.16
2022-10-31T18:32:08.288Z,97328.29
2022-10-31T18:42:13.076Z,97327.67
2022-10-31T18:52:18.677Z,97328.83
2022-10-31T19:02:23.098Z,97322.80
2022-10-31T19:12:27.948Z,97319.73
2022-10-31T19:22:32.951Z,97312.72
2022-10-31T19:32:36.704Z,97308.55
2022-10-31T19:42:42.019Z,97309.97
2022-10-31T19:52:46.392Z,97307.74
2022-10-31T20:02:50.784Z,97300.30
2022-10-31T20:12:55.584Z,97298.05
2022-10-31T20:23:01.243Z,97303.62
2022-10-31T20:33:06.181Z,97306.90
2022-10-31T20:43:13.141Z,97297.80
2022-10-31T20:53:17.640Z,97293.98
2022-10-31T21:03:21.986Z,97289.11
2022-10-31T21:13:28.612Z,97286.59
2022-10-31T21:23:32.908Z,97288.02
2022-10-31T21:33:40.702Z,97282.35
2022-10-31T21:43:46.086Z,97276.63
2022-10-31T21:54:11.119Z,97271.20
2022-10-31T22:04:15.115Z,97256.33
2022-10-31T22:14:19.173Z,97255.40
2022-10-31T22:24:22.845Z,97247.54
2022-10-31T22:34:26.906Z,97245.59
2022-10-31T22:44:30.598Z,97242.82
2022-10-31T22:54:35.671Z,97228.02
2022-10-31T23:04:39.550Z,97225.21
2022-10-31T23:14:43.846Z,97221.66
2022-10-31T23:24:48.301Z,97214.98
2022-10-31T23:34:54.640Z,97208.12
2022-10-31T23:44:58.307Z,97197.58
2022-10-31T23:55:01.794Z,97184.59
