createdAt,value
2018-03-21T00:01:23.294Z,99.90
2018-03-21T00:03:50.806Z,99.90
2018-03-21T00:06:18.327Z,99.90
2018-03-21T00:08:45.826Z,99.90
2018-03-21T00:11:13.383Z,99.90
2018-03-21T00:13:40.906Z,99.90
2018-03-21T00:16:08.430Z,99.90
2018-03-21T00:18:36.715Z,99.90
2018-03-21T00:21:04.983Z,99.90
2018-03-21T00:23:33.277Z,99.90
2018-03-21T00:26:00.788Z,99.90
2018-03-21T00:28:28.317Z,99.90
2018-03-21T00:30:55.816Z,99.90
2018-03-21T00:33:23.343Z,99.90
2018-03-21T00:35:50.844Z,99.90
2018-03-21T00:38:18.343Z,99.90
2018-03-21T00:40:45.859Z,99.90
2018-03-21T00:43:13.356Z,99.90
2018-03-21T00:45:40.870Z,99.90
2018-03-21T00:48:08.363Z,99.90
2018-03-21T00:50:35.889Z,99.90
2018-03-21T00:53:03.375Z,99.90
2018-03-21T00:55:31.681Z,99.90
2018-03-21T00:57:59.179Z,99.90
2018-03-21T01:00:26.675Z,99.90
2018-03-21T01:02:54.970Z,99.90
2018-03-21T01:05:22.465Z,99.90
2018-03-21T01:07:49.994Z,99.90
2018-03-21T01:10:17.508Z,99.90
2018-03-21T01:12:45.026Z,99.90
2018-03-21T01:15:12.528Z,99.90
2018-03-21T01:17:40.051Z,99.90
2018-03-21T01:20:07.555Z,99.90
2018-03-21T01:22:35.827Z,99.90
2018-03-21T01:25:03.345Z,99.90
2018-03-21T01:27:30.844Z,99.90
2018-03-21T01:29:58.360Z,99.90
2018-03-21T01:32:25.856Z,99.90
2018-03-21T01:34:53.375Z,99.90
2018-03-21T01:37:20.883Z,99.90
2018-03-21T01:39:48.376Z,99.90
2018-03-21T01:42:15.885Z,99.90
2018-03-21T01:44:43.383Z,99.90
2018-03-21T01:47:11.663Z,99.90
2018-03-21T01:49:39.919Z,99.90
2018-03-21T01:52:07.442Z,99.90
2018-03-21T01:54:34.941Z,99.90
2018-03-21T01:57:02.446Z,99.90
2018-03-21T01:59:29.976Z,99.90
2018-03-21T02:01:58.252Z,99.90
2018-03-21T02:04:25.764Z,99.90
2018-03-21T02:06:53.267Z,99.90
2018-03-21T02:09:21.558Z,99.90
2018-03-21T02:11:49.043Z,99.90
2018-03-21T02:14:16.560Z,99.90
2018-03-21T02:16:44.844Z,99.90
2018-03-21T02:19:13.105Z,99.90
2018-03-21T02:21:40.616Z,99.90
2018-03-21T02:24:08.099Z,99.90
2018-03-21T02:26:35.611Z,99.90
2018-03-21T02:29:03.105Z,99.90
2018-03-21T02:31:30.607Z,99.90
2018-03-21T02:33:58.900Z,99.90
2018-03-21T02:36:27.163Z,99.90
2018-03-21T02:38:55.447Z,99.90
2018-03-21T02:41:23.720Z,99.90
2018-03-21T02:43:52.004Z,99.90
2018-03-21T02:46:20.266Z,99.90
2018-03-21T02:48:47.768Z,99.90
2018-03-21T02:51:15.259Z,99.90
2018-03-21T02:53:42.754Z,99.90
2018-03-21T02:56:11.033Z,99.90
2018-03-21T02:58:39.294Z,99.90
2018-03-21T03:01:06.817Z,99.90
2018-03-21T03:03:34.325Z,99.90
2018-03-21T03:06:02.622Z,99.90
2018-03-21T03:08:30.116Z,99.90
2018-03-21T03:10:57.611Z,99.90
2018-03-21T03:13:25.123Z,99.90
2018-03-21T03:15:52.611Z,99.90
2018-03-21T03:18:20.143Z,99.90
2018-03-21T03:20:47.646Z,99.90
2018-03-21T03:23:15.161Z,99.90
2018-03-21T03:25:42.663Z,99.90
2018-03-21T03:28:10.189Z,99.90
2018-03-21T03:30:37.711Z,99.90
2018-03-21T03:33:05.968Z,99.90
2018-03-21T03:35:34.259Z,99.90
2018-03-21T03:38:02.522Z,99.90
2018-03-21T03:40:30.035Z,99.90
2018-03-21T03:42:57.530Z,99.90
2018-03-21T03:45:25.036Z,99.90
2018-03-21T03:47:52.555Z,99.90
2018-03-21T03:50:20.048Z,99.90
2018-03-21T03:52:47.557Z,99.90
2018-03-21T03:55:15.047Z,99.90
2018-03-21T03:57:43.332Z,99.90
2018-03-21T04:00:11.591Z,99.90
2018-03-21T04:02:39.850Z,99.90
2018-03-21T04:05:07.384Z,99.90
2018-03-21T04:07:34.880Z,99.90
2018-03-21T04:10:02.439Z,99.90
2018-03-21T04:12:29.939Z,99.90
2018-03-21T04:14:57.450Z,99.90
2018-03-21T04:17:24.931Z,99.90
2018-03-21T04:19:53.206Z,99.90
2018-03-21T04:22:21.463Z,99.90
2018-03-21T04:24:48.946Z,99.90
2018-03-21T04:27:17.296Z,99.90
2018-03-21T04:29:44.803Z,99.90
2018-03-21T04:32:12.326Z,99.90
2018-03-21T04:34:39.816Z,99.90
2018-03-21T04:37:07.327Z,99.90
2018-03-21T04:39:34.835Z,99.90
2018-03-21T04:42:02.348Z,99.90
2018-03-21T04:44:29.859Z,99.90
2018-03-21T04:46:57.359Z,99.90
2018-03-21T04:49:24.867Z,99.90
2018-03-21T04:51:52.367Z,99.90
2018-03-21T04:54:19.871Z,99.90
2018-03-21T04:56:48.127Z,99.90
2018-03-21T04:59:15.637Z,99.90
2018-03-21T05:01:43.142Z,99.90
2018-03-21T05:04:10.635Z,99.90
2018-03-21T05:06:38.967Z,99.90
2018-03-21T05:09:06.452Z,99.90
2018-03-21T05:11:33.971Z,99.90
2018-03-21T05:14:01.480Z,99.90
2018-03-21T05:16:29.785Z,99.90
2018-03-21T05:18:57.279Z,99.90
2018-03-21T05:21:24.772Z,99.90
2018-03-21T05:23:52.280Z,99.90
2018-03-21T05:26:19.783Z,99.90
2018-03-21T05:28:47.302Z,99.90
2018-03-21T05:31:14.803Z,99.90
2018-03-21T05:33:42.314Z,99.90
2018-03-21T05:36:09.825Z,99.90
2018-03-21T05:38:37.325Z,99.90
2018-03-21T05:41:04.831Z,99.90
2018-03-21T05:43:32.322Z,99.90
2018-03-21T05:46:00.607Z,99.90
2018-03-21T05:48:28.096Z,99.90
2018-03-21T05:50:55.614Z,99.90
2018-03-21T05:53:23.876Z,99.90
2018-03-21T05:55:51.375Z,99.90
2018-03-21T05:58:18.890Z,99.90
2018-03-21T06:00:46.383Z,99.90
2018-03-21T06:03:13.892Z,99.90
2018-03-21T06:05:41.387Z,99.90
2018-03-21T06:08:09.668Z,99.90
2018-03-21T06:10:37.941Z,99.90
2018-03-21T06:13:06.242Z,99.90
2018-03-21T06:15:33.747Z,99.90
2018-03-21T06:18:01.236Z,99.90
2018-03-21T06:20:28.788Z,99.90
2018-03-21T06:22:56.276Z,99.90
2018-03-21T06:25:23.769Z,99.90
2018-03-21T06:27:51.302Z,99.90
2018-03-21T06:30:18.799Z,99.90
2018-03-21T06:32:46.313Z,99.90
2018-03-21T06:35:13.848Z,99.90
2018-03-21T06:37:41.341Z,99.90
2018-03-21T06:40:08.862Z,99.90
2018-03-21T06:42:36.365Z,99.90
2018-03-21T06:45:03.879Z,99.90
2018-03-21T06:47:31.372Z,99.90
2018-03-21T06:49:58.868Z,99.90
2018-03-21T06:52:26.387Z,99.90
2018-03-21T06:54:53.878Z,99.90
2018-03-21T06:57:21.395Z,99.90
2018-03-21T06:59:49.659Z,99.90
2018-03-21T07:02:17.923Z,99.90
2018-03-21T07:04:45.443Z,99.90
2018-03-21T07:07:12.939Z,99.90
2018-03-21T07:09:40.458Z,99.90
2018-03-21T07:12:07.967Z,99.90
2018-03-21T07:14:47.511Z,99.90
2018-03-21T07:17:14.999Z,99.90
2018-03-21T07:19:43.379Z,99.90
2018-03-21T07:22:10.920Z,99.90
2018-03-21T07:24:39.181Z,99.90
2018-03-21T07:27:06.757Z,99.90
2018-03-21T07:29:35.110Z,99.90
2018-03-21T07:32:02.616Z,99.90
2018-03-21T07:34:30.133Z,99.90
2018-03-21T07:36:57.631Z,99.90
2018-03-21T07:39:25.182Z,99.90
2018-03-21T07:41:53.436Z,99.90
2018-03-21T07:44:21.011Z,99.90
2018-03-21T07:46:49.309Z,99.90
2018-03-21T07:49:16.848Z,99.90
2018-03-21T07:51:45.146Z,99.90
2018-03-21T07:54:12.643Z,99.90
2018-03-21T07:56:40.218Z,99.90
2018-03-21T07:59:07.698Z,99.90
2018-03-21T08:01:35.196Z,99.90
2018-03-21T08:04:02.721Z,99.90
2018-03-21T08:06:30.989Z,99.90
2018-03-21T08:08:58.511Z,99.90
2018-03-21T08:11:26.006Z,99.90
2018-03-21T08:13:53.524Z,99.90
2018-03-21T08:16:21.017Z,99.90
2018-03-21T08:18:48.516Z,99.90
2018-03-21T08:21:16.030Z,99.90
2018-03-21T08:23:43.527Z,99.90
2018-03-21T08:26:11.803Z,99.90
2018-03-21T08:28:40.088Z,99.90
2018-03-21T08:31:08.371Z,99.90
2018-03-21T08:33:35.881Z,99.90
2018-03-21T08:36:03.379Z,99.90
2018-03-21T08:38:31.669Z,99.90
2018-03-21T08:40:59.176Z,99.90
2018-03-21T08:43:26.714Z,99.90
2018-03-21T08:45:54.405Z,99.90
2018-03-21T08:48:21.903Z,99.90
2018-03-21T08:50:49.407Z,99.90
2018-03-21T08:53:16.902Z,99.90
2018-03-21T08:55:45.179Z,99.90
2018-03-21T08:58:12.691Z,99.90
2018-03-21T09:00:40.210Z,99.90
2018-03-21T09:03:08.472Z,99.90
2018-03-21T09:05:36.001Z,99.90
2018-03-21T09:08:03.488Z,99.90
2018-03-21T09:10:30.967Z,99.90
2018-03-21T09:12:59.248Z,99.90
2018-03-21T09:15:27.503Z,99.90
2018-03-21T09:17:55.803Z,99.90
2018-03-21T09:20:24.055Z,99.90
2018-03-21T09:22:51.575Z,99.90
2018-03-21T09:25:19.055Z,99.90
2018-03-21T09:27:46.539Z,99.90
2018-03-21T09:30:14.811Z,99.90
2018-03-21T09:32:43.071Z,99.90
2018-03-21T09:35:10.636Z,99.90
2018-03-21T09:37:38.085Z,99.90
2018-03-21T09:40:05.583Z,99.90
2018-03-21T09:42:33.832Z,99.90
2018-03-21T09:45:01.327Z,99.90
2018-03-21T09:47:28.831Z,99.90
2018-03-21T09:49:56.311Z,99.90
2018-03-21T09:52:23.832Z,99.90
2018-03-21T09:54:51.321Z,99.90
2018-03-21T09:57:18.834Z,99.90
2018-03-21T09:59:46.331Z,99.90
2018-03-21T10:02:13.820Z,99.90
2018-03-21T10:04:42.105Z,99.90
2018-03-21T10:07:10.347Z,99.90
2018-03-21T10:09:37.852Z,99.90
2018-03-21T10:12:06.111Z,99.90
2018-03-21T10:14:33.612Z,99.90
2018-03-21T10:17:01.104Z,99.90
2018-03-21T10:19:28.600Z,99.90
2018-03-21T10:21:56.878Z,99.90
2018-03-21T10:24:25.156Z,99.90
2018-03-21T10:26:53.437Z,99.90
2018-03-21T10:29:21.737Z,99.90
2018-03-21T10:31:49.972Z,99.90
2018-03-21T10:34:17.467Z,99.90
2018-03-21T10:36:44.979Z,99.90
2018-03-21T10:39:12.500Z,99.90
2018-03-21T10:41:39.988Z,99.90
2018-03-21T10:44:07.491Z,99.90
2018-03-21T10:46:35.739Z,99.90
2018-03-21T10:49:03.246Z,99.90
2018-03-21T10:51:30.787Z,99.90
2018-03-21T10:53:58.288Z,99.90
2018-03-21T10:56:25.800Z,99.90
2018-03-21T10:58:53.282Z,99.90
2018-03-21T11:01:26.395Z,99.90
2018-03-21T11:03:55.708Z,99.90
2018-03-21T11:06:23.211Z,99.90
2018-03-21T11:08:51.465Z,99.90
2018-03-21T11:11:18.959Z,99.90
2018-03-21T11:13:46.468Z,99.90
2018-03-21T11:16:13.954Z,99.90
2018-03-21T11:18:42.223Z,99.90
2018-03-21T11:21:09.723Z,99.90
2018-03-21T11:23:37.219Z,99.90
2018-03-21T11:26:04.724Z,99.90
2018-03-21T11:28:32.974Z,99.90
2018-03-21T11:31:00.483Z,99.90
2018-03-21T11:33:27.973Z,99.00
2018-03-21T11:35:55.479Z,99.90
2018-03-21T11:38:23.733Z,99.90
2018-03-21T11:40:51.225Z,99.90
2018-03-21T11:43:18.727Z,99.90
2018-03-21T11:45:46.211Z,99.90
2018-03-21T11:48:13.709Z,99.90
2018-03-21T11:50:41.204Z,99.90
2018-03-21T11:53:08.721Z,99.90
2018-03-21T11:55:36.216Z,99.90
2018-03-21T11:58:03.719Z,99.90
2018-03-21T12:00:32.004Z,99.90
2018-03-21T12:03:00.256Z,99.90
2018-03-21T12:05:27.777Z,99.90
2018-03-21T12:07:55.264Z,99.90
2018-03-21T12:10:22.779Z,99.90
2018-03-21T12:12:51.349Z,99.90
2018-03-21T12:15:18.893Z,99.90
2018-03-21T12:17:47.188Z,99.90
2018-03-21T12:20:14.671Z,99.90
2018-03-21T12:22:42.179Z,99.90
2018-03-21T12:25:10.452Z,99.90
2018-03-21T12:27:38.835Z,99.90
2018-03-21T12:30:06.320Z,99.90
2018-03-21T12:32:33.813Z,99.90
2018-03-21T12:35:01.319Z,99.90
2018-03-21T12:37:29.580Z,99.90
2018-03-21T12:39:57.088Z,99.90
2018-03-21T12:42:24.580Z,99.40
2018-03-21T12:44:52.079Z,99.90
2018-03-21T12:47:20.352Z,99.90
2018-03-21T12:49:48.621Z,99.90
2018-03-21T12:52:16.120Z,99.90
2018-03-21T12:54:43.821Z,99.90
2018-03-21T12:57:11.320Z,99.90
2018-03-21T12:59:38.838Z,99.90
2018-03-21T13:02:06.335Z,98.10
2018-03-21T13:04:34.617Z,99.60
2018-03-21T13:07:02.872Z,96.10
2018-03-21T13:09:30.368Z,96.10
2018-03-21T13:11:57.879Z,92.70
2018-03-21T13:14:25.413Z,93.80
2018-03-21T13:16:53.650Z,91.40
2018-03-21T13:19:21.925Z,90.00
2018-03-21T13:21:50.188Z,89.40
2018-03-21T13:24:18.536Z,86.20
2018-03-21T13:26:46.023Z,86.20
2018-03-21T13:29:13.538Z,94.10
2018-03-21T13:31:41.045Z,92.50
2018-03-21T13:34:09.299Z,84.30
2018-03-21T13:36:36.813Z,84.20
2018-03-21T13:39:04.331Z,82.70
2018-03-21T13:41:31.884Z,79.80
2018-03-21T13:43:59.371Z,80.40
2018-03-21T13:46:27.615Z,77.60
2018-03-21T13:48:55.116Z,77.40
2018-03-21T13:51:23.397Z,75.00
2018-03-21T13:53:50.913Z,74.90
2018-03-21T13:56:18.411Z,69.40
2018-03-21T13:58:46.659Z,73.60
2018-03-21T14:01:14.171Z,73.60
2018-03-21T14:03:41.663Z,76.00
2018-03-21T14:06:09.172Z,74.20
2018-03-21T14:08:36.657Z,71.40
2018-03-21T14:11:04.382Z,74.30
2018-03-21T14:13:33.190Z,74.50
2018-03-21T14:16:00.675Z,74.20
2018-03-21T14:18:28.185Z,71.90
2018-03-21T14:20:56.448Z,71.00
2018-03-21T14:23:23.927Z,70.90
2018-03-21T14:25:52.200Z,68.20
2018-03-21T14:28:20.476Z,66.50
2018-03-21T14:30:48.760Z,63.10
2018-03-21T14:33:17.016Z,62.30
2018-03-21T14:35:44.577Z,62.20
2018-03-21T14:38:12.089Z,60.00
2018-03-21T14:40:39.591Z,61.30
2018-03-21T14:43:07.095Z,59.00
2018-03-21T14:45:34.608Z,59.60
2018-03-21T14:48:02.122Z,60.10
2018-03-21T14:50:30.645Z,58.10
2018-03-21T14:52:58.955Z,59.50
2018-03-21T14:55:27.246Z,57.50
2018-03-21T14:57:54.761Z,57.50
2018-03-21T15:00:22.269Z,59.30
2018-03-21T15:02:49.789Z,58.40
2018-03-21T15:05:17.284Z,56.90
2018-03-21T15:07:44.797Z,58.80
2018-03-21T15:10:12.293Z,57.90
2018-03-21T15:12:39.799Z,55.70
2018-03-21T15:15:07.308Z,54.30
2018-03-21T15:17:35.565Z,55.50
2018-03-21T15:20:03.076Z,55.90
2018-03-21T15:22:30.572Z,57.10
2018-03-21T15:24:58.060Z,57.20
2018-03-21T15:27:26.341Z,56.80
2018-03-21T15:29:53.852Z,56.70
2018-03-21T15:32:21.364Z,56.20
2018-03-21T15:34:48.876Z,59.10
2018-03-21T15:37:16.377Z,56.40
2018-03-21T15:39:43.882Z,55.10
2018-03-21T15:42:11.381Z,55.40
2018-03-21T15:44:38.901Z,56.20
2018-03-21T15:47:06.431Z,56.20
2018-03-21T15:49:33.985Z,57.50
2018-03-21T15:52:01.503Z,56.70
2018-03-21T15:54:28.996Z,55.60
2018-03-21T15:56:57.272Z,56.60
2018-03-21T15:59:24.775Z,56.60
2018-03-21T16:01:52.262Z,54.90
2018-03-21T16:04:28.410Z,54.30
2018-03-21T16:06:55.903Z,54.70
2018-03-21T16:09:24.194Z,53.30
2018-03-21T16:11:51.695Z,53.20
2018-03-21T16:14:19.206Z,53.50
2018-03-21T16:16:46.703Z,51.70
2018-03-21T16:19:14.195Z,50.40
2018-03-21T16:21:42.574Z,54.30
2018-03-21T16:24:10.084Z,50.60
2018-03-21T16:26:37.598Z,51.90
2018-03-21T16:29:05.090Z,49.80
2018-03-21T16:31:32.599Z,50.40
2018-03-21T16:34:00.092Z,50.50
2018-03-21T16:36:28.437Z,48.90
2018-03-21T16:38:55.948Z,48.80
2018-03-21T16:41:23.443Z,50.10
2018-03-21T16:43:50.970Z,50.80
2018-03-21T16:46:18.461Z,51.50
2018-03-21T16:48:45.956Z,51.80
2018-03-21T16:51:13.456Z,51.40
2018-03-21T16:53:40.959Z,51.00
2018-03-21T16:56:08.473Z,52.40
2018-03-21T16:58:36.188Z,51.00
2018-03-21T17:01:03.691Z,51.00
2018-03-21T17:03:31.235Z,50.90
2018-03-21T17:05:59.489Z,50.00
2018-03-21T17:08:27.000Z,49.90
2018-03-21T17:10:54.487Z,51.60
2018-03-21T17:13:21.983Z,50.20
2018-03-21T17:15:50.282Z,53.90
2018-03-21T17:18:17.806Z,53.80
2018-03-21T17:20:45.331Z,54.50
2018-03-21T17:23:12.816Z,53.70
2018-03-21T17:25:40.311Z,53.50
2018-03-21T17:28:07.829Z,54.70
2018-03-21T17:30:35.316Z,54.90
2018-03-21T17:33:03.665Z,57.30
2018-03-21T17:35:31.159Z,57.20
2018-03-21T17:37:59.426Z,57.80
2018-03-21T17:40:27.723Z,57.00
2018-03-21T17:42:55.979Z,60.40
2018-03-21T17:45:23.506Z,60.30
2018-03-21T17:47:51.005Z,61.30
2018-03-21T17:50:19.287Z,64.70
2018-03-21T17:52:47.556Z,64.80
2018-03-21T17:55:15.832Z,66.10
2018-03-21T17:57:44.131Z,67.40
2018-03-21T18:00:12.396Z,65.70
2018-03-21T18:02:39.952Z,65.50
2018-03-21T18:05:07.481Z,67.50
2018-03-21T18:07:35.013Z,66.40
2018-03-21T18:10:02.512Z,62.70
2018-03-21T18:12:30.005Z,63.10
2018-03-21T18:14:57.520Z,58.70
2018-03-21T18:17:25.024Z,62.60
2018-03-21T18:19:52.532Z,62.90
2018-03-21T18:22:20.036Z,59.40
2018-03-21T18:24:47.524Z,59.50
2018-03-21T18:27:15.056Z,56.80
2018-03-21T18:29:42.629Z,58.90
2018-03-21T18:32:10.152Z,58.00
2018-03-21T18:34:37.639Z,57.70
2018-03-21T18:37:05.898Z,58.00
2018-03-21T18:39:34.185Z,58.30
2018-03-21T18:42:02.449Z,59.20
2018-03-21T18:44:29.967Z,59.10
2018-03-21T18:46:57.607Z,59.90
2018-03-21T18:49:25.133Z,61.00
2018-03-21T18:51:52.648Z,60.90
2018-03-21T18:54:20.149Z,61.30
2018-03-21T18:56:47.669Z,64.60
2018-03-21T18:59:15.165Z,63.30
2018-03-21T19:01:42.678Z,63.50
2018-03-21T19:04:10.179Z,66.00
2018-03-21T19:06:37.677Z,65.30
2018-03-21T19:09:05.987Z,73.70
2018-03-21T19:11:33.484Z,73.60
2018-03-21T19:14:01.006Z,75.30
2018-03-21T19:16:28.508Z,75.20
2018-03-21T19:18:56.772Z,78.90
2018-03-21T19:21:24.300Z,78.90
2018-03-21T19:23:52.148Z,82.00
2018-03-21T19:26:19.748Z,75.10
2018-03-21T19:28:47.262Z,78.40
2018-03-21T19:31:14.781Z,82.20
2018-03-21T19:33:42.296Z,83.10
2018-03-21T19:36:09.803Z,82.10
2018-03-21T19:38:37.320Z,82.20
2018-03-21T19:41:04.824Z,86.80
2018-03-21T19:43:32.310Z,88.40
2018-03-21T19:45:59.865Z,88.30
2018-03-21T19:48:27.364Z,88.90
2018-03-21T19:50:55.384Z,84.40
2018-03-21T19:53:22.882Z,84.80
2018-03-21T19:55:50.400Z,87.80
2018-03-21T19:58:18.681Z,80.70
2018-03-21T20:00:46.953Z,83.90
2018-03-21T20:03:15.227Z,90.20
2018-03-21T20:05:42.827Z,89.60
2018-03-21T20:08:10.280Z,86.40
2018-03-21T20:10:37.797Z,90.70
2018-03-21T20:13:05.315Z,91.20
2018-03-21T20:15:32.823Z,90.90
2018-03-21T20:18:00.318Z,91.40
2018-03-21T20:20:27.828Z,90.00
2018-03-21T20:22:55.419Z,93.20
2018-03-21T20:25:23.688Z,94.10
2018-03-21T20:27:51.975Z,94.90
2018-03-21T20:30:20.246Z,95.20
2018-03-21T20:32:48.528Z,96.40
2018-03-21T20:35:16.812Z,95.70
2018-03-21T20:37:44.321Z,95.70
2018-03-21T20:40:11.844Z,94.50
2018-03-21T20:42:39.340Z,94.30
2018-03-21T20:45:06.865Z,96.30
2018-03-21T20:47:34.364Z,96.90
2018-03-21T20:50:01.872Z,92.20
2018-03-21T20:52:29.363Z,92.20
2018-03-21T20:54:56.860Z,95.20
2018-03-21T20:57:24.374Z,94.80
2018-03-21T20:59:51.882Z,94.80
2018-03-21T21:02:19.399Z,94.80
2018-03-21T21:04:46.895Z,93.70
2018-03-21T21:07:14.387Z,95.00
2018-03-21T21:09:41.904Z,94.80
2018-03-21T21:12:09.388Z,95.60
2018-03-21T21:14:37.677Z,95.90
2018-03-21T21:17:05.958Z,96.80
2018-03-21T21:19:34.238Z,97.20
2018-03-21T21:22:01.765Z,97.30
2018-03-21T21:24:29.260Z,98.20
2018-03-21T21:26:56.780Z,97.90
2018-03-21T21:29:24.286Z,97.20
2018-03-21T21:31:51.838Z,96.80
2018-03-21T21:34:20.143Z,97.10
2018-03-21T21:36:47.635Z,97.10
2018-03-21T21:39:15.199Z,98.30
2018-03-21T21:41:42.688Z,99.40
2018-03-21T21:44:10.952Z,98.10
2018-03-21T21:46:38.475Z,98.10
2018-03-21T21:49:05.979Z,97.20
2018-03-21T21:51:33.498Z,97.50
2018-03-21T21:54:01.007Z,98.40
2018-03-21T21:56:28.499Z,98.00
2018-03-21T21:58:56.016Z,98.20
2018-03-21T22:01:24.269Z,99.90
2018-03-21T22:03:51.778Z,99.90
2018-03-21T22:06:19.276Z,99.90
2018-03-21T22:08:46.804Z,99.00
2018-03-21T22:11:14.318Z,99.90
2018-03-21T22:13:42.584Z,99.90
2018-03-21T22:16:10.134Z,99.90
2018-03-21T22:18:37.636Z,99.90
2018-03-21T22:21:05.124Z,99.90
2018-03-21T22:23:32.646Z,99.00
2018-03-21T22:26:00.904Z,99.30
2018-03-21T22:28:28.414Z,99.30
2018-03-21T22:30:55.919Z,99.90
2018-03-21T22:33:23.643Z,99.90
2018-03-21T22:35:51.939Z,99.80
2018-03-21T22:38:19.444Z,99.80
2018-03-21T22:40:47.710Z,99.90
2018-03-21T22:43:15.980Z,99.90
2018-03-21T22:45:43.477Z,99.90
2018-03-21T22:48:11.014Z,99.90
2018-03-21T22:50:39.268Z,99.90
2018-03-21T22:53:06.775Z,99.90
2018-03-21T22:55:34.259Z,99.90
2018-03-21T22:58:01.752Z,99.90
2018-03-21T23:00:29.277Z,99.90
2018-03-21T23:02:56.755Z,99.90
2018-03-21T23:05:24.283Z,99.90
2018-03-21T23:07:51.793Z,99.90
2018-03-21T23:10:19.297Z,99.10
2018-03-21T23:12:46.852Z,99.80
2018-03-21T23:15:14.345Z,99.90
2018-03-21T23:17:41.859Z,99.90
2018-03-21T23:20:09.358Z,99.70
2018-03-21T23:22:36.859Z,99.90
2018-03-21T23:25:05.134Z,99.00
2018-03-21T23:27:33.403Z,99.90
2018-03-21T23:30:00.925Z,99.90
2018-03-21T23:32:28.419Z,99.90
2018-03-21T23:34:55.920Z,99.90
2018-03-21T23:37:23.445Z,99.90
2018-03-21T23:39:51.718Z,99.80
2018-03-21T23:42:20.022Z,98.60
2018-03-21T23:44:47.556Z,98.50
2018-03-21T23:47:15.833Z,98.30
2018-03-21T23:49:43.365Z,98.60
2018-03-21T23:52:10.862Z,98.60
2018-03-21T23:54:38.397Z,97.50
2018-03-21T23:57:05.901Z,97.50
2018-03-21T23:59:33.400Z,98.30
