createdAt,value
2023-04-01T00:01:06.729Z,12.60
2023-04-01T00:03:34.457Z,12.60
2023-04-01T00:06:02.307Z,12.60
2023-04-01T00:08:29.872Z,12.60
2023-04-01T00:10:57.941Z,12.60
2023-04-01T00:13:26.650Z,12.60
2023-04-01T00:15:53.716Z,12.60
2023-04-01T00:18:21.606Z,12.60
2023-04-01T00:20:52.556Z,12.60
2023-04-01T00:23:20.441Z,12.60
2023-04-01T00:25:48.998Z,12.60
2023-04-01T00:28:17.518Z,12.60
2023-04-01T00:30:44.209Z,12.60
2023-04-01T00:33:11.563Z,12.60
2023-04-01T00:35:38.754Z,12.60
2023-04-01T00:38:06.020Z,12.60
2023-04-01T00:40:36.902Z,12.50
2023-04-01T00:43:04.855Z,12.60
2023-04-01T00:45:36.102Z,12.60
2023-04-01T00:48:07.759Z,12.60
2023-04-01T00:50:36.399Z,12.50
2023-04-01T00:53:04.271Z,12.50
2023-04-01T00:55:34.975Z,12.50
2023-04-01T00:58:04.736Z,12.50
2023-04-01T01:00:32.399Z,12.50
2023-04-01T01:02:59.569Z,12.50
2023-04-01T01:05:49.484Z,12.50
2023-04-01T01:08:25.761Z,12.40
2023-04-01T01:10:52.665Z,12.40
2023-04-01T01:13:30.798Z,12.50
2023-04-01T01:16:10.701Z,12.40
2023-04-01T01:18:41.737Z,12.40
2023-04-01T01:21:26.171Z,12.40
2023-04-01T01:24:15.548Z,12.50
2023-04-01T01:27:00.554Z,12.50
2023-04-01T01:29:35.617Z,12.50
2023-04-01T01:32:23.243Z,12.40
2023-04-01T01:35:17.441Z,12.40
2023-04-01T01:37:46.651Z,12.40
2023-04-01T01:40:14.725Z,12.40
2023-04-01T01:42:47.606Z,12.40
2023-04-01T01:45:18.765Z,12.40
2023-04-01T01:47:47.596Z,12.40
2023-04-01T01:50:16.288Z,12.40
2023-04-01T01:52:42.924Z,12.40
2023-04-01T01:55:37.933Z,12.40
2023-04-01T01:58:16.959Z,12.50
2023-04-01T02:00:47.464Z,12.40
2023-04-01T02:03:15.951Z,12.40
2023-04-01T02:05:42.979Z,12.40
2023-04-01T02:08:23.154Z,12.40
2023-04-01T02:11:01.012Z,12.40
2023-04-01T02:13:35.517Z,12.40
2023-04-01T02:16:08.450Z,12.40
2023-04-01T02:18:38.352Z,12.40
2023-04-01T02:21:06.634Z,12.40
2023-04-01T02:23:35.999Z,12.40
2023-04-01T02:26:04.641Z,12.40
2023-04-01T02:28:33.554Z,12.30
2023-04-01T02:31:03.291Z,12.30
2023-04-01T02:33:31.843Z,12.40
2023-04-01T02:35:59.563Z,12.40
2023-04-01T02:38:26.725Z,12.30
2023-04-01T02:40:59.248Z,12.30
2023-04-01T02:43:25.948Z,12.30
2023-04-01T02:45:52.588Z,12.30
2023-04-01T02:48:19.267Z,12.20
2023-04-01T02:50:46.791Z,12.20
2023-04-01T02:53:13.457Z,12.20
2023-04-01T02:55:40.253Z,12.20
2023-04-01T02:58:07.145Z,12.30
2023-04-01T03:00:33.774Z,12.20
2023-04-01T03:03:01.059Z,12.20
2023-04-01T03:05:27.927Z,12.20
2023-04-01T03:07:54.778Z,12.20
2023-04-01T03:10:21.516Z,12.20
2023-04-01T03:12:48.139Z,12.20
2023-04-01T03:15:17.811Z,12.20
2023-04-01T03:17:44.678Z,12.20
2023-04-01T03:20:12.530Z,12.30
2023-04-01T03:22:42.697Z,12.20
2023-04-01T03:25:11.017Z,12.20
2023-04-01T03:27:37.659Z,12.30
2023-04-01T03:30:06.028Z,12.30
2023-04-01T03:32:33.002Z,12.30
2023-04-01T03:34:59.627Z,12.30
2023-04-01T03:37:26.878Z,12.30
2023-04-01T03:39:53.789Z,12.30
2023-04-01T03:42:20.716Z,12.30
2023-04-01T03:44:47.353Z,12.30
2023-04-01T03:47:14.019Z,12.30
2023-04-01T03:49:40.843Z,12.30
2023-04-01T03:52:11.596Z,12.20
2023-04-01T03:54:38.425Z,12.30
2023-04-01T03:57:05.113Z,12.30
2023-04-01T03:59:31.827Z,12.30
2023-04-01T04:01:58.449Z,12.30
2023-04-01T04:04:25.168Z,12.30
2023-04-01T04:06:52.161Z,12.30
2023-04-01T04:09:18.814Z,12.30
2023-04-01T04:11:45.493Z,12.30
2023-04-01T04:14:12.079Z,12.30
2023-04-01T04:16:38.888Z,12.30
2023-04-01T04:19:13.336Z,12.30
2023-04-01T04:21:41.771Z,12.20
2023-04-01T04:24:09.134Z,12.20
2023-04-01T04:26:35.927Z,12.20
2023-04-01T04:29:03.104Z,12.20
2023-04-01T04:31:29.800Z,12.20
2023-04-01T04:33:56.874Z,12.20
2023-04-01T04:36:23.855Z,12.20
2023-04-01T04:38:50.532Z,12.20
2023-04-01T04:41:18.790Z,12.20
2023-04-01T04:43:52.082Z,12.20
2023-04-01T04:46:19.412Z,12.20
2023-04-01T04:48:46.232Z,12.20
2023-04-01T04:51:17.989Z,12.20
2023-04-01T04:53:45.355Z,12.20
2023-04-01T04:56:12.368Z,12.20
2023-04-01T04:58:40.202Z,12.20
2023-04-01T05:01:11.775Z,12.30
2023-04-01T05:03:38.906Z,12.30
2023-04-01T05:06:06.790Z,12.20
2023-04-01T05:08:33.891Z,12.30
2023-04-01T05:11:01.469Z,12.30
2023-04-01T05:13:28.768Z,12.30
2023-04-01T05:15:55.518Z,12.30
2023-04-01T05:18:22.945Z,12.20
2023-04-01T05:20:54.484Z,12.20
2023-04-01T05:23:22.652Z,12.30
2023-04-01T05:25:50.797Z,12.30
2023-04-01T05:28:17.788Z,12.30
2023-04-01T05:30:45.266Z,12.30
2023-04-01T05:33:13.670Z,12.30
2023-04-01T05:35:41.340Z,12.40
2023-04-01T05:38:08.372Z,12.40
2023-04-01T05:40:35.014Z,12.40
2023-04-01T05:43:01.681Z,12.40
2023-04-01T05:45:28.932Z,12.50
2023-04-01T05:47:55.664Z,12.40
2023-04-01T05:50:22.708Z,12.40
2023-04-01T05:52:49.329Z,12.40
2023-04-01T05:55:16.038Z,12.40
2023-04-01T05:57:42.653Z,12.40
2023-04-01T06:00:09.844Z,12.40
2023-04-01T06:02:38.327Z,12.40
2023-04-01T06:05:16.982Z,12.40
2023-04-01T06:07:43.708Z,12.40
2023-04-01T06:10:14.761Z,12.40
2023-04-01T06:12:52.160Z,12.40
2023-04-01T06:15:34.594Z,12.40
2023-04-01T06:18:16.271Z,12.40
2023-04-01T06:20:59.608Z,12.40
2023-04-01T06:23:53.352Z,12.40
2023-04-01T06:26:25.622Z,12.50
2023-04-01T06:29:11.109Z,12.50
2023-04-01T06:32:05.986Z,12.60
2023-04-01T06:34:44.844Z,12.60
2023-04-01T06:37:29.414Z,12.60
2023-04-01T06:40:29.648Z,12.70
2023-04-01T06:43:17.869Z,12.60
2023-04-01T06:45:47.349Z,12.60
2023-04-01T06:48:41.827Z,12.60
2023-04-01T06:51:14.297Z,12.60
2023-04-01T06:53:58.751Z,12.50
2023-04-01T06:56:27.873Z,12.60
2023-04-01T06:59:06.776Z,12.50
2023-04-01T07:01:40.412Z,12.40
2023-04-01T07:04:15.009Z,12.40
2023-04-01T07:06:55.621Z,12.40
2023-04-01T07:09:28.729Z,12.40
2023-04-01T07:12:00.633Z,12.40
2023-04-01T07:14:37.272Z,12.50
2023-04-01T07:17:27.317Z,12.50
2023-04-01T07:20:20.370Z,12.60
2023-04-01T07:22:50.646Z,12.50
2023-04-01T07:25:28.256Z,12.60
2023-04-01T07:28:05.880Z,12.60
2023-04-01T07:31:01.629Z,12.60
2023-04-01T07:33:46.834Z,12.60
2023-04-01T07:36:15.821Z,12.60
2023-04-01T07:39:00.344Z,12.70
2023-04-01T07:41:46.791Z,12.70
2023-04-01T07:44:22.077Z,12.80
2023-04-01T07:47:00.362Z,12.80
2023-04-01T07:49:35.448Z,12.90
2023-04-01T07:52:27.045Z,13.00
2023-04-01T07:55:09.201Z,13.20
2023-04-01T07:57:38.890Z,13.30
2023-04-01T08:00:10.791Z,13.40
2023-04-01T08:02:43.667Z,13.50
2023-04-01T08:05:51.394Z,13.50
2023-04-01T08:08:30.813Z,13.50
2023-04-01T08:11:08.499Z,13.40
2023-04-01T08:14:04.027Z,13.30
2023-04-01T08:16:43.432Z,13.30
2023-04-01T08:19:31.695Z,13.20
2023-04-01T08:22:09.562Z,13.20
2023-04-01T08:24:47.587Z,13.10
2023-04-01T08:27:37.988Z,13.10
2023-04-01T08:30:09.396Z,13.10
2023-04-01T08:32:40.620Z,13.00
2023-04-01T08:35:28.895Z,13.00
2023-04-01T08:38:00.964Z,13.10
2023-04-01T08:40:54.919Z,13.00
2023-04-01T08:43:51.219Z,12.90
2023-04-01T08:46:41.926Z,12.90
2023-04-01T08:49:20.875Z,12.80
2023-04-01T08:51:56.984Z,12.80
2023-04-01T08:54:34.038Z,12.70
2023-04-01T08:57:14.130Z,12.70
2023-04-01T09:00:15.661Z,12.70
2023-04-01T09:03:22.483Z,12.70
2023-04-01T09:06:23.604Z,12.70
2023-04-01T09:09:08.141Z,12.70
2023-04-01T09:11:56.601Z,12.80
2023-04-01T09:15:02.564Z,12.90
2023-04-01T09:17:49.534Z,13.00
2023-04-01T09:20:21.772Z,13.00
2023-04-01T09:23:24.752Z,13.10
2023-04-01T09:26:19.028Z,13.10
2023-04-01T09:29:14.536Z,13.10
2023-04-01T09:31:50.000Z,13.10
2023-04-01T09:34:32.561Z,13.20
2023-04-01T09:37:20.295Z,13.30
2023-04-01T09:40:18.642Z,13.30
2023-04-01T09:42:49.984Z,13.30
2023-04-01T09:45:44.024Z,13.30
2023-04-01T09:48:22.381Z,13.30
2023-04-01T09:51:27.057Z,13.30
2023-04-01T09:54:24.854Z,13.40
2023-04-01T09:57:25.477Z,13.50
2023-04-01T10:00:10.581Z,13.50
2023-04-01T10:03:06.765Z,13.50
2023-04-01T10:06:04.639Z,13.50
2023-04-01T10:08:53.009Z,13.60
2023-04-01T10:11:34.749Z,13.50
2023-04-01T10:14:29.663Z,13.50
2023-04-01T10:17:13.573Z,13.40
2023-04-01T10:20:21.995Z,13.30
2023-04-01T10:22:59.929Z,13.30
2023-04-01T10:25:39.077Z,13.30
2023-04-01T10:28:27.452Z,13.20
2023-04-01T10:31:16.654Z,13.30
2023-04-01T10:34:13.888Z,13.20
2023-04-01T10:36:58.915Z,13.30
2023-04-01T10:39:35.790Z,13.30
2023-04-01T10:42:19.068Z,13.30
2023-04-01T10:45:00.737Z,13.30
2023-04-01T10:48:01.136Z,13.30
2023-04-01T10:50:39.787Z,13.30
2023-04-01T10:53:26.519Z,13.30
2023-04-01T10:56:16.473Z,13.30
2023-04-01T10:59:03.449Z,13.30
2023-04-01T11:02:11.443Z,13.30
2023-04-01T11:05:15.620Z,13.30
2023-04-01T11:08:16.854Z,13.30
2023-04-01T11:10:55.156Z,13.30
2023-04-01T11:13:49.647Z,13.30
2023-04-01T11:16:41.672Z,13.30
2023-04-01T11:19:52.104Z,13.40
2023-04-01T11:22:41.748Z,13.50
2023-04-01T11:25:42.460Z,13.50
2023-04-01T11:28:47.883Z,13.60
2023-04-01T11:31:38.586Z,13.60
2023-04-01T11:34:50.009Z,13.60
2023-04-01T11:37:30.567Z,13.60
2023-04-01T11:40:39.278Z,13.60
2023-04-01T11:43:32.344Z,13.70
2023-04-01T11:46:09.671Z,13.70
2023-04-01T11:48:57.918Z,13.70
2023-04-01T11:52:12.054Z,13.70
2023-04-01T11:54:46.630Z,13.80
2023-04-01T11:57:47.357Z,13.80
2023-04-01T12:00:28.550Z,13.80
2023-04-01T12:03:01.413Z,13.80
2023-04-01T12:05:46.083Z,13.80
2023-04-01T12:08:30.566Z,13.80
2023-04-01T12:11:20.992Z,13.90
2023-04-01T12:14:04.081Z,13.80
2023-04-01T12:16:47.422Z,13.80
2023-04-01T12:19:18.980Z,13.80
2023-04-01T12:22:03.696Z,13.80
2023-04-01T12:24:46.998Z,13.90
2023-04-01T12:27:38.974Z,13.80
2023-04-01T12:30:33.804Z,13.80
2023-04-01T12:33:09.314Z,13.80
2023-04-01T12:35:57.231Z,13.70
2023-04-01T12:38:36.860Z,13.80
2023-04-01T12:41:43.980Z,13.70
2023-04-01T12:44:42.791Z,13.80
2023-04-01T12:47:35.623Z,13.70
2023-04-01T12:50:31.733Z,13.70
2023-04-01T12:53:07.065Z,13.60
2023-04-01T12:55:50.278Z,13.60
2023-04-01T12:58:32.220Z,13.70
2023-04-01T13:01:26.847Z,13.60
2023-04-01T13:04:09.501Z,13.60
2023-04-01T13:06:52.504Z,13.70
2023-04-01T13:09:35.008Z,13.70
2023-04-01T13:12:26.029Z,13.70
2023-04-01T13:15:29.401Z,13.70
2023-04-01T13:18:18.348Z,13.70
2023-04-01T13:20:58.601Z,13.70
2023-04-01T13:23:37.746Z,13.70
2023-04-01T13:26:35.989Z,13.70
2023-04-01T13:29:11.054Z,13.70
2023-04-01T13:32:03.262Z,13.70
2023-04-01T13:34:43.518Z,13.70
2023-04-01T13:37:27.004Z,13.70
2023-04-01T13:40:14.674Z,13.70
2023-04-01T13:42:54.798Z,13.80
2023-04-01T13:45:27.442Z,13.70
2023-04-01T13:48:19.891Z,13.80
2023-04-01T13:51:12.659Z,13.80
2023-04-01T13:54:03.078Z,13.70
2023-04-01T13:56:54.945Z,13.70
2023-04-01T13:59:43.338Z,13.70
2023-04-01T14:02:30.207Z,13.70
2023-04-01T14:05:32.420Z,13.70
2023-04-01T14:08:09.121Z,13.70
2023-04-01T14:10:43.974Z,13.80
2023-04-01T14:13:48.663Z,13.80
2023-04-01T14:16:44.333Z,13.90
2023-04-01T14:19:29.899Z,13.90
2023-04-01T14:22:28.313Z,13.80
2023-04-01T14:25:21.910Z,13.80
2023-04-01T14:28:09.164Z,13.80
2023-04-01T14:31:01.400Z,13.80
2023-04-01T14:33:49.193Z,13.80
2023-04-01T14:36:49.004Z,13.70
2023-04-01T14:39:27.486Z,13.70
2023-04-01T14:42:19.334Z,13.50
2023-04-01T14:45:13.771Z,13.60
2023-04-01T14:48:02.445Z,13.50
2023-04-01T14:50:31.318Z,13.50
2023-04-01T14:53:19.839Z,13.50
2023-04-01T14:55:51.015Z,13.50
2023-04-01T14:58:20.050Z,13.40
2023-04-01T15:01:14.092Z,13.30
2023-04-01T15:03:53.651Z,13.30
2023-04-01T15:06:39.162Z,13.30
2023-04-01T15:09:14.375Z,13.20
2023-04-01T15:11:49.015Z,13.20
2023-04-01T15:14:43.286Z,13.20
2023-04-01T15:17:42.091Z,13.10
2023-04-01T15:20:29.973Z,13.10
2023-04-01T15:23:25.709Z,13.10
2023-04-01T15:26:21.406Z,13.10
2023-04-01T15:29:01.387Z,13.10
2023-04-01T15:31:39.854Z,13.00
2023-04-01T15:34:38.319Z,13.00
2023-04-01T15:37:55.321Z,13.10
2023-04-01T15:40:46.043Z,13.00
2023-04-01T15:43:38.061Z,13.00
2023-04-01T15:46:23.962Z,13.00
2023-04-01T15:49:09.112Z,13.00
2023-04-01T15:52:01.900Z,13.00
2023-04-01T15:54:57.527Z,13.00
2023-04-01T15:57:36.483Z,13.00
2023-04-01T16:00:40.970Z,13.00
2023-04-01T16:03:30.409Z,13.00
2023-04-01T16:06:36.636Z,13.00
2023-04-01T16:09:13.640Z,13.00
2023-04-01T16:12:12.919Z,13.00
2023-04-01T16:15:09.363Z,13.00
2023-04-01T16:17:54.651Z,13.10
2023-04-01T16:20:27.329Z,13.10
2023-04-01T16:22:59.686Z,13.10
2023-04-01T16:25:40.189Z,13.10
2023-04-01T16:28:28.613Z,13.10
2023-04-01T16:31:47.617Z,13.00
2023-04-01T16:34:41.634Z,13.00
2023-04-01T16:37:18.346Z,13.00
2023-04-01T16:40:17.250Z,12.90
2023-04-01T16:42:54.599Z,12.90
2023-04-01T16:45:33.826Z,12.90
2023-04-01T16:48:28.691Z,12.80
2023-04-01T16:50:55.245Z,12.80
2023-04-01T16:53:46.473Z,12.80
2023-04-01T16:56:24.399Z,12.80
2023-04-01T16:59:15.860Z,12.80
2023-04-01T17:01:56.650Z,12.80
2023-04-01T17:04:52.693Z,12.80
2023-04-01T17:07:53.193Z,12.80
2023-04-01T17:10:39.314Z,12.80
2023-04-01T17:13:30.030Z,12.80
2023-04-01T17:16:25.263Z,12.80
2023-04-01T17:19:15.680Z,12.80
2023-04-01T17:22:08.122Z,12.80
2023-04-01T17:25:14.630Z,12.80
2023-04-01T17:28:09.095Z,12.80
2023-04-01T17:30:55.038Z,12.80
2023-04-01T17:33:46.489Z,12.70
2023-04-01T17:36:51.405Z,12.70
2023-04-01T17:39:29.258Z,12.70
2023-04-01T17:42:06.417Z,12.70
2023-04-01T17:44:51.570Z,12.60
2023-04-01T17:47:23.716Z,12.60
2023-04-01T17:50:02.743Z,12.60
2023-04-01T17:52:41.245Z,12.60
2023-04-01T17:55:41.659Z,12.60
2023-04-01T17:58:36.900Z,12.60
2023-04-01T18:01:10.899Z,12.60
2023-04-01T18:04:14.084Z,12.50
2023-04-01T18:07:04.297Z,12.50
2023-04-01T18:09:39.509Z,12.50
2023-04-01T18:12:33.207Z,12.50
2023-04-01T18:15:14.109Z,12.50
2023-04-01T18:17:56.333Z,12.50
2023-04-01T18:20:32.491Z,12.50
2023-04-01T18:23:17.888Z,12.50
2023-04-01T18:25:49.211Z,12.50
2023-04-01T18:28:32.858Z,12.50
2023-04-01T18:31:02.617Z,12.50
2023-04-01T18:33:53.435Z,12.50
2023-04-01T18:36:27.901Z,12.50
2023-04-01T18:39:01.288Z,12.40
2023-04-01T18:41:34.347Z,12.40
2023-04-01T18:44:17.177Z,12.40
2023-04-01T18:47:06.151Z,12.40
2023-04-01T18:50:01.233Z,12.50
2023-04-01T18:52:44.948Z,12.40
2023-04-01T18:55:23.602Z,12.50
2023-04-01T18:57:59.726Z,12.50
2023-04-01T19:00:35.474Z,12.50
2023-04-01T19:03:12.494Z,12.40
2023-04-01T19:05:42.570Z,12.50
2023-04-01T19:08:27.168Z,12.50
2023-04-01T19:11:15.285Z,12.50
2023-04-01T19:14:15.070Z,12.50
2023-04-01T19:17:01.810Z,12.50
2023-04-01T19:19:57.049Z,12.50
2023-04-01T19:22:42.457Z,12.50
2023-04-01T19:25:30.391Z,12.50
2023-04-01T19:28:27.453Z,12.50
2023-04-01T19:31:13.368Z,12.50
2023-04-01T19:33:49.261Z,12.50
2023-04-01T19:36:54.601Z,12.40
2023-04-01T19:40:02.800Z,12.40
2023-04-01T19:42:55.080Z,12.40
2023-04-01T19:46:06.536Z,12.40
2023-04-01T19:48:51.699Z,12.30
2023-04-01T19:51:36.016Z,12.30
2023-04-01T19:54:23.154Z,12.20
2023-04-01T19:57:06.345Z,12.20
2023-04-01T19:59:43.034Z,12.20
2023-04-01T20:02:09.983Z,12.20
2023-04-01T20:04:51.820Z,12.20
2023-04-01T20:07:25.748Z,12.10
2023-04-01T20:10:07.931Z,12.10
2023-04-01T20:12:48.868Z,12.10
2023-04-01T20:15:26.218Z,12.10
2023-04-01T20:17:54.634Z,12.10
2023-04-01T20:20:27.516Z,12.10
2023-04-01T20:23:37.781Z,12.10
2023-04-01T20:26:15.077Z,12.00
2023-04-01T20:28:59.491Z,12.00
2023-04-01T20:31:36.221Z,12.00
2023-04-01T20:34:14.682Z,12.10
2023-04-01T20:36:57.901Z,12.00
2023-04-01T20:40:03.598Z,12.00
2023-04-01T20:42:35.818Z,12.00
2023-04-01T20:45:12.092Z,12.00
2023-04-01T20:48:00.488Z,12.00
2023-04-01T20:50:39.215Z,12.00
2023-04-01T20:53:16.007Z,12.00
2023-04-01T20:55:51.083Z,12.00
2023-04-01T20:58:17.611Z,12.00
2023-04-01T21:00:54.188Z,11.90
2023-04-01T21:03:32.381Z,11.90
2023-04-01T21:06:35.925Z,11.90
2023-04-01T21:09:23.307Z,11.90
2023-04-01T21:11:59.687Z,11.80
2023-04-01T21:14:52.598Z,11.80
2023-04-01T21:17:28.127Z,11.80
2023-04-01T21:20:07.395Z,11.80
2023-04-01T21:23:01.648Z,11.80
2023-04-01T21:25:45.361Z,11.80
2023-04-01T21:28:22.668Z,11.80
2023-04-01T21:31:15.597Z,11.80
2023-04-01T21:34:19.675Z,11.80
2023-04-01T21:37:01.419Z,11.80
2023-04-01T21:39:58.992Z,11.80
2023-04-01T21:42:43.718Z,11.80
2023-04-01T21:45:21.985Z,11.80
2023-04-01T21:48:24.926Z,11.80
2023-04-01T21:51:06.616Z,11.80
2023-04-01T21:54:06.929Z,11.80
2023-04-01T21:57:12.970Z,11.80
2023-04-01T21:59:58.421Z,11.80
2023-04-01T22:02:43.199Z,11.80
2023-04-01T22:05:28.407Z,11.80
2023-04-01T22:08:30.344Z,11.80
2023-04-01T22:11:38.418Z,11.80
2023-04-01T22:14:14.329Z,11.80
2023-04-01T22:17:05.338Z,11.80
2023-04-01T22:19:47.559Z,11.80
2023-04-01T22:22:29.721Z,11.80
2023-04-01T22:25:02.881Z,11.80
2023-04-01T22:27:29.857Z,11.80
2023-04-01T22:30:03.128Z,11.80
2023-04-01T22:32:39.267Z,11.80
2023-04-01T22:35:14.699Z,11.80
2023-04-01T22:37:47.345Z,11.80
2023-04-01T22:40:24.804Z,11.80
2023-04-01T22:43:03.336Z,11.80
2023-04-01T22:45:29.901Z,11.80
2023-04-01T22:48:02.680Z,11.80
2023-04-01T22:50:56.118Z,11.80
2023-04-01T22:53:52.566Z,11.80
2023-04-01T22:56:38.671Z,11.80
2023-04-01T22:59:23.358Z,11.80
2023-04-01T23:01:59.787Z,11.80
2023-04-01T23:04:33.949Z,11.80
2023-04-01T23:07:06.420Z,11.80
2023-04-01T23:09:34.992Z,11.80
2023-04-01T23:12:08.236Z,11.80
2023-04-01T23:14:52.881Z,11.80
2023-04-01T23:18:01.786Z,11.80
2023-04-01T23:20:31.940Z,11.80
2023-04-01T23:23:07.510Z,11.80
2023-04-01T23:25:54.037Z,11.80
2023-04-01T23:28:41.508Z,11.80
2023-04-01T23:31:28.185Z,11.80
2023-04-01T23:34:16.541Z,11.80
2023-04-01T23:36:55.163Z,11.80
2023-04-01T23:39:35.382Z,11.80
2023-04-01T23:42:24.931Z,11.80
2023-04-01T23:44:55.999Z,11.80
2023-04-01T23:47:27.522Z,11.80
2023-04-01T23:50:12.469Z,11.80
2023-04-01T23:52:46.998Z,11.80
2023-04-01T23:55:33.132Z,11.80
2023-04-01T23:58:24.308Z,11.80
