createdAt,value
2019-06-08T00:01:10.096Z,58.48
2019-06-08T00:03:42.596Z,58.48
2019-06-08T00:06:16.709Z,58.41
2019-06-08T00:08:50.031Z,57.96
2019-06-08T00:11:23.597Z,58.06
2019-06-08T00:13:56.114Z,57.51
2019-06-08T00:16:29.416Z,57.42
2019-06-08T00:19:03.845Z,56.78
2019-06-08T00:21:37.831Z,56.56
2019-06-08T00:24:10.388Z,56.17
2019-06-08T00:26:42.963Z,55.92
2019-06-08T00:29:16.257Z,55.44
2019-06-08T00:31:49.379Z,54.87
2019-06-08T00:34:24.764Z,54.79
2019-06-08T00:36:58.946Z,54.55
2019-06-08T00:39:31.657Z,54.12
2019-06-08T00:42:04.341Z,54.19
2019-06-08T00:44:36.830Z,54.36
2019-06-08T00:47:10.507Z,54.65
2019-06-08T00:49:43.146Z,55.03
2019-06-08T00:52:17.000Z,55.39
2019-06-08T00:54:49.489Z,55.66
2019-06-08T00:57:21.967Z,55.86
2019-06-08T00:59:54.451Z,56.37
2019-06-08T01:02:28.849Z,56.55
2019-06-08T01:05:02.776Z,56.64
2019-06-08T01:07:35.406Z,56.64
2019-06-08T01:10:09.780Z,56.48
2019-06-08T01:12:43.313Z,55.10
2019-06-08T01:15:23.720Z,54.12
2019-06-08T01:18:04.087Z,53.60
2019-06-08T01:20:37.582Z,53.34
2019-06-08T01:23:10.199Z,53.33
2019-06-08T01:25:43.178Z,53.01
2019-06-08T01:28:15.775Z,52.98
2019-06-08T01:30:48.411Z,52.93
2019-06-08T01:33:20.919Z,53.18
2019-06-08T01:35:53.318Z,53.08
2019-06-08T01:38:27.117Z,53.26
2019-06-08T01:40:59.731Z,53.29
2019-06-08T01:43:33.171Z,53.00
2019-06-08T01:46:05.626Z,53.18
2019-06-08T01:48:39.258Z,52.82
2019-06-08T01:51:11.825Z,52.95
2019-06-08T01:53:44.373Z,52.92
2019-06-08T01:56:17.932Z,52.54
2019-06-08T01:58:50.360Z,52.94
2019-06-08T02:01:23.478Z,52.88
2019-06-08T02:03:55.991Z,52.93
2019-06-08T02:06:28.571Z,52.92
2019-06-08T02:09:01.396Z,52.57
2019-06-08T02:11:34.890Z,52.66
2019-06-08T02:14:07.561Z,52.85
2019-06-08T02:16:40.586Z,52.98
2019-06-08T02:19:14.545Z,53.03
2019-06-08T02:21:49.362Z,53.22
2019-06-08T02:24:21.957Z,53.38
2019-06-08T02:26:54.703Z,53.54
2019-06-08T02:29:28.059Z,53.77
2019-06-08T02:32:01.114Z,53.85
2019-06-08T02:34:35.374Z,54.20
2019-06-08T02:37:09.956Z,54.05
2019-06-08T02:39:43.513Z,53.97
2019-06-08T02:42:15.883Z,54.00
2019-06-08T02:44:48.228Z,54.03
2019-06-08T02:47:21.132Z,54.04
2019-06-08T02:49:55.670Z,53.96
2019-06-08T02:52:29.969Z,54.08
2019-06-08T02:55:03.257Z,54.02
2019-06-08T02:57:39.821Z,54.20
2019-06-08T03:00:18.204Z,54.25
2019-06-08T03:02:52.502Z,54.25
2019-06-08T03:05:26.459Z,54.33
2019-06-08T03:08:04.611Z,54.35
2019-06-08T03:10:41.334Z,54.20
2019-06-08T03:13:14.943Z,54.33
2019-06-08T03:15:47.469Z,54.28
2019-06-08T03:18:19.818Z,54.35
2019-06-08T03:20:52.271Z,54.22
2019-06-08T03:23:24.742Z,54.34
2019-06-08T03:25:57.156Z,54.35
2019-06-08T03:28:29.574Z,54.40
2019-06-08T03:31:02.054Z,54.25
2019-06-08T03:33:38.775Z,54.29
2019-06-08T03:36:18.480Z,54.68
2019-06-08T03:38:51.023Z,54.96
2019-06-08T03:41:23.583Z,55.15
2019-06-08T03:43:56.942Z,55.34
2019-06-08T03:46:29.320Z,55.45
2019-06-08T03:49:02.396Z,55.07
2019-06-08T03:51:37.731Z,55.12
2019-06-08T03:54:12.499Z,55.39
2019-06-08T03:56:46.163Z,55.20
2019-06-08T03:59:19.468Z,55.28
2019-06-08T04:01:52.251Z,55.42
2019-06-08T04:04:25.024Z,55.39
2019-06-08T04:06:57.565Z,55.23
2019-06-08T04:09:30.156Z,55.35
2019-06-08T04:12:03.619Z,55.15
2019-06-08T04:14:37.702Z,54.81
2019-06-08T04:17:11.508Z,54.92
2019-06-08T04:20:08.282Z,54.86
2019-06-08T04:22:47.139Z,54.86
2019-06-08T04:25:20.086Z,54.40
2019-06-08T04:27:52.491Z,54.60
2019-06-08T04:30:25.039Z,54.61
2019-06-08T04:32:57.950Z,54.68
2019-06-08T04:35:30.332Z,54.68
2019-06-08T04:38:04.782Z,54.53
2019-06-08T04:40:39.435Z,54.68
2019-06-08T04:43:13.753Z,54.64
2019-06-08T04:45:48.070Z,54.62
2019-06-08T04:48:22.276Z,54.74
2019-06-08T04:50:55.608Z,54.98
2019-06-08T04:53:28.058Z,55.11
2019-06-08T04:56:42.786Z,55.14
2019-06-08T04:59:20.766Z,55.40
2019-06-08T05:01:53.922Z,55.44
2019-06-08T05:04:26.583Z,55.59
2019-06-08T05:06:59.108Z,55.68
2019-06-08T05:09:31.686Z,55.68
2019-06-08T05:12:04.346Z,55.93
2019-06-08T05:14:39.111Z,55.68
2019-06-08T05:17:12.351Z,55.83
2019-06-08T05:19:45.461Z,56.02
2019-06-08T05:22:19.798Z,55.61
2019-06-08T05:24:52.425Z,55.43
2019-06-08T05:27:25.562Z,54.62
2019-06-08T05:29:58.922Z,55.05
2019-06-08T05:32:31.441Z,54.52
2019-06-08T05:35:04.455Z,54.16
2019-06-08T05:37:37.252Z,53.96
2019-06-08T05:40:10.699Z,54.53
2019-06-08T05:42:50.405Z,54.48
2019-06-08T05:45:23.180Z,54.20
2019-06-08T05:47:56.441Z,53.71
2019-06-08T05:50:30.103Z,53.17
2019-06-08T05:53:02.462Z,53.76
2019-06-08T05:55:35.065Z,53.60
2019-06-08T05:58:07.570Z,53.89
2019-06-08T06:00:40.187Z,53.84
2019-06-08T06:03:13.078Z,54.01
2019-06-08T06:05:46.505Z,53.27
2019-06-08T06:08:21.500Z,53.46
2019-06-08T06:10:54.055Z,53.20
2019-06-08T06:13:26.904Z,52.84
2019-06-08T06:16:01.328Z,53.17
2019-06-08T06:18:34.121Z,53.06
2019-06-08T06:21:10.928Z,53.24
2019-06-08T06:23:45.222Z,53.30
2019-06-08T06:26:18.550Z,53.40
2019-06-08T06:28:51.940Z,53.99
2019-06-08T06:31:25.793Z,54.06
2019-06-08T06:34:00.720Z,54.01
2019-06-08T06:36:34.331Z,54.06
2019-06-08T06:39:08.621Z,54.37
2019-06-08T06:41:42.023Z,54.34
2019-06-08T06:44:14.523Z,54.13
2019-06-08T06:46:50.078Z,54.32
2019-06-08T06:49:22.730Z,54.39
2019-06-08T06:51:55.362Z,54.62
2019-06-08T06:54:28.285Z,54.82
2019-06-08T06:57:01.926Z,54.63
2019-06-08T06:59:34.443Z,54.53
2019-06-08T07:02:06.975Z,54.98
2019-06-08T07:04:41.377Z,54.49
2019-06-08T07:07:13.963Z,54.66
2019-06-08T07:09:46.469Z,55.13
2019-06-08T07:12:20.122Z,55.73
2019-06-08T07:14:55.346Z,55.81
2019-06-08T07:17:28.818Z,56.17
2019-06-08T07:20:08.313Z,56.40
2019-06-08T07:22:42.046Z,56.18
2019-06-08T07:25:16.125Z,56.25
2019-06-08T07:27:50.461Z,56.39
2019-06-08T07:30:23.436Z,55.50
2019-06-08T07:32:57.634Z,55.50
2019-06-08T07:35:32.537Z,55.41
2019-06-08T07:38:06.041Z,55.43
2019-06-08T07:40:38.699Z,55.45
2019-06-08T07:43:12.080Z,55.18
2019-06-08T07:45:45.988Z,54.76
2019-06-08T07:48:20.161Z,54.36
2019-06-08T07:50:52.585Z,54.80
2019-06-08T07:53:26.070Z,54.08
2019-06-08T07:55:59.807Z,53.49
2019-06-08T07:58:33.168Z,53.37
2019-06-08T08:01:17.285Z,52.47
2019-06-08T08:03:50.103Z,52.92
2019-06-08T08:06:22.676Z,51.96
2019-06-08T08:08:56.852Z,52.04
2019-06-08T08:11:29.599Z,52.18
2019-06-08T08:14:02.325Z,51.52
2019-06-08T08:16:36.062Z,51.94
2019-06-08T08:19:08.570Z,50.44
2019-06-08T08:21:41.149Z,50.79
2019-06-08T08:24:18.522Z,50.96
2019-06-08T08:26:52.660Z,50.61
2019-06-08T08:29:28.250Z,50.49
2019-06-08T08:32:03.949Z,50.44
2019-06-08T08:34:39.259Z,49.24
2019-06-08T08:37:17.550Z,48.22
2019-06-08T08:39:53.568Z,48.17
2019-06-08T08:42:30.111Z,47.45
2019-06-08T08:45:09.998Z,46.32
2019-06-08T08:47:42.788Z,45.94
2019-06-08T08:50:18.406Z,46.30
2019-06-08T08:52:58.943Z,45.27
2019-06-08T08:55:34.876Z,44.30
2019-06-08T08:58:08.865Z,44.26
2019-06-08T09:00:42.371Z,45.14
2019-06-08T09:03:28.476Z,45.07
2019-06-08T09:06:04.779Z,44.20
2019-06-08T09:08:39.854Z,45.08
2019-06-08T09:11:13.213Z,45.00
2019-06-08T09:13:45.825Z,43.74
2019-06-08T09:16:20.504Z,43.21
2019-06-08T09:18:53.838Z,43.17
2019-06-08T09:21:28.079Z,42.25
2019-06-08T09:24:03.474Z,43.72
2019-06-08T09:26:41.430Z,43.67
2019-06-08T09:29:15.191Z,44.82
2019-06-08T09:31:49.148Z,45.07
2019-06-08T09:34:21.928Z,46.53
2019-06-08T09:36:56.597Z,46.73
2019-06-08T09:39:38.582Z,47.06
2019-06-08T09:42:11.686Z,46.95
2019-06-08T09:44:44.883Z,47.82
2019-06-08T09:47:20.915Z,48.10
2019-06-08T09:50:03.659Z,48.79
2019-06-08T09:52:41.401Z,48.85
2019-06-08T09:55:14.824Z,48.22
2019-06-08T09:57:49.031Z,48.12
2019-06-08T10:00:29.280Z,48.84
2019-06-08T10:03:06.144Z,47.91
2019-06-08T10:05:41.101Z,47.08
2019-06-08T10:08:13.824Z,47.16
2019-06-08T10:10:48.485Z,46.41
2019-06-08T10:13:25.058Z,46.66
2019-06-08T10:16:03.702Z,46.69
2019-06-08T10:18:51.118Z,47.45
2019-06-08T10:21:33.842Z,47.02
2019-06-08T10:24:14.593Z,47.30
2019-06-08T10:26:52.040Z,46.34
2019-06-08T10:29:33.769Z,46.25
2019-06-08T10:32:10.099Z,47.00
2019-06-08T10:34:47.965Z,45.38
2019-06-08T10:37:20.915Z,45.96
2019-06-08T10:39:55.790Z,45.12
2019-06-08T10:42:29.392Z,43.84
2019-06-08T10:45:10.380Z,44.28
2019-06-08T10:47:47.788Z,44.34
2019-06-08T10:50:24.350Z,44.24
2019-06-08T10:52:59.415Z,43.87
2019-06-08T10:55:37.663Z,44.71
2019-06-08T10:58:11.860Z,44.01
2019-06-08T11:00:45.268Z,44.45
2019-06-08T11:03:18.245Z,44.85
2019-06-08T11:05:52.199Z,44.05
2019-06-08T11:08:30.709Z,43.32
2019-06-08T11:11:04.914Z,43.51
2019-06-08T11:13:42.905Z,42.60
2019-06-08T11:16:17.987Z,42.64
2019-06-08T11:18:51.132Z,43.43
2019-06-08T11:21:23.834Z,43.48
2019-06-08T11:24:07.363Z,43.98
2019-06-08T11:26:51.486Z,44.70
2019-06-08T11:29:24.291Z,44.65
2019-06-08T11:31:59.947Z,45.66
2019-06-08T11:34:32.869Z,44.08
2019-06-08T11:37:09.421Z,43.94
2019-06-08T11:39:45.846Z,43.65
2019-06-08T11:42:20.308Z,43.90
2019-06-08T11:44:52.958Z,42.89
2019-06-08T11:47:27.757Z,43.89
2019-06-08T11:50:18.179Z,44.64
2019-06-08T11:52:55.501Z,45.20
2019-06-08T11:55:28.193Z,45.20
2019-06-08T11:58:07.534Z,44.66
2019-06-08T12:01:01.401Z,45.11
2019-06-08T12:03:38.694Z,44.76
2019-06-08T12:06:14.369Z,44.15
2019-06-08T12:08:47.702Z,43.59
2019-06-08T12:11:23.159Z,42.64
2019-06-08T12:14:01.052Z,42.49
2019-06-08T12:16:34.141Z,42.40
2019-06-08T12:19:10.023Z,43.13
2019-06-08T12:21:49.680Z,42.96
2019-06-08T12:24:22.547Z,42.91
2019-06-08T12:27:03.519Z,42.98
2019-06-08T12:29:44.952Z,43.22
2019-06-08T12:32:18.395Z,43.47
2019-06-08T12:34:54.193Z,43.24
2019-06-08T12:37:27.609Z,43.31
2019-06-08T12:40:01.367Z,42.31
2019-06-08T12:42:34.171Z,42.14
2019-06-08T12:45:09.430Z,42.44
2019-06-08T12:48:02.890Z,42.72
2019-06-08T12:50:54.927Z,43.27
2019-06-08T12:53:28.364Z,43.37
2019-06-08T12:56:01.108Z,43.30
2019-06-08T12:58:33.841Z,42.16
2019-06-08T13:01:08.223Z,41.85
2019-06-08T13:03:44.978Z,41.24
2019-06-08T13:06:18.305Z,40.08
2019-06-08T13:08:51.159Z,40.79
2019-06-08T13:11:25.289Z,41.74
2019-06-08T13:13:58.778Z,41.06
2019-06-08T13:16:32.096Z,39.68
2019-06-08T13:19:10.721Z,40.70
2019-06-08T13:21:48.489Z,41.40
2019-06-08T13:24:22.164Z,39.07
2019-06-08T13:26:57.771Z,38.58
2019-06-08T13:29:30.703Z,39.78
2019-06-08T13:32:03.461Z,39.84
2019-06-08T13:34:38.771Z,38.31
2019-06-08T13:37:12.457Z,38.16
2019-06-08T13:39:45.168Z,37.63
2019-06-08T13:42:21.163Z,37.82
2019-06-08T13:44:57.831Z,38.32
2019-06-08T13:47:30.339Z,39.20
2019-06-08T13:50:03.252Z,39.92
2019-06-08T13:52:38.159Z,40.14
2019-06-08T13:55:34.048Z,39.36
2019-06-08T13:58:29.791Z,38.70
2019-06-08T14:01:13.977Z,38.45
2019-06-08T14:03:49.814Z,38.97
2019-06-08T14:06:25.006Z,38.64
2019-06-08T14:08:58.101Z,39.32
2019-06-08T14:11:31.762Z,39.15
2019-06-08T14:14:04.276Z,39.10
2019-06-08T14:16:38.962Z,39.81
2019-06-08T14:19:17.100Z,40.57
2019-06-08T14:21:52.710Z,40.56
2019-06-08T14:24:32.480Z,39.86
2019-06-08T14:27:10.329Z,39.53
2019-06-08T14:29:44.119Z,39.46
2019-06-08T14:32:20.743Z,39.59
2019-06-08T14:34:55.498Z,39.75
2019-06-08T14:37:30.299Z,41.24
2019-06-08T14:40:12.084Z,41.65
2019-06-08T14:42:45.496Z,41.41
2019-06-08T14:45:18.126Z,40.74
2019-06-08T14:47:51.958Z,40.28
2019-06-08T14:50:25.101Z,39.21
2019-06-08T14:53:00.959Z,38.98
2019-06-08T14:55:41.915Z,39.63
2019-06-08T14:58:15.193Z,40.05
2019-06-08T15:00:48.063Z,40.99
2019-06-08T15:03:21.582Z,43.43
2019-06-08T15:05:54.311Z,54.62
2019-06-08T15:08:31.083Z,61.39
2019-06-08T15:11:08.177Z,63.66
2019-06-08T15:13:48.548Z,64.73
2019-06-08T15:16:21.602Z,61.15
2019-06-08T15:18:54.820Z,59.09
2019-06-08T15:21:33.114Z,56.51
2019-06-08T15:24:08.108Z,52.94
2019-06-08T15:26:44.987Z,51.07
2019-06-08T15:29:18.362Z,49.20
2019-06-08T15:31:54.340Z,45.21
2019-06-08T15:34:31.162Z,45.58
2019-06-08T15:37:09.226Z,44.75
2019-06-08T15:39:43.278Z,44.37
2019-06-08T15:42:18.006Z,43.63
2019-06-08T15:44:54.839Z,42.30
2019-06-08T15:47:30.949Z,43.22
2019-06-08T15:50:04.228Z,43.85
2019-06-08T15:52:38.060Z,44.44
2019-06-08T15:55:11.702Z,45.31
2019-06-08T15:57:45.302Z,45.91
2019-06-08T16:00:18.574Z,46.15
2019-06-08T16:02:51.327Z,46.56
2019-06-08T16:05:27.630Z,47.44
2019-06-08T16:08:02.999Z,47.87
2019-06-08T16:10:37.816Z,47.63
2019-06-08T16:13:12.465Z,47.97
2019-06-08T16:15:46.614Z,47.77
2019-06-08T16:18:21.652Z,46.41
2019-06-08T16:20:54.763Z,44.77
2019-06-08T16:23:29.925Z,41.85
2019-06-08T16:26:08.789Z,40.90
2019-06-08T16:28:43.661Z,40.21
2019-06-08T16:31:19.885Z,39.28
2019-06-08T16:33:53.034Z,40.01
2019-06-08T16:36:31.411Z,40.70
2019-06-08T16:39:08.409Z,41.10
2019-06-08T16:41:42.395Z,42.55
2019-06-08T16:44:17.326Z,47.79
2019-06-08T16:46:49.841Z,50.52
2019-06-08T16:49:27.095Z,52.46
2019-06-08T16:52:02.252Z,53.23
2019-06-08T16:54:37.107Z,53.88
2019-06-08T16:57:14.428Z,54.14
2019-06-08T16:59:56.438Z,55.13
2019-06-08T17:02:30.808Z,55.77
2019-06-08T17:05:05.433Z,56.19
2019-06-08T17:07:39.871Z,56.37
2019-06-08T17:10:14.401Z,57.57
2019-06-08T17:12:51.330Z,58.93
2019-06-08T17:15:27.841Z,59.87
2019-06-08T17:18:19.432Z,60.46
2019-06-08T17:21:09.564Z,60.85
2019-06-08T17:23:51.138Z,61.00
2019-06-08T17:26:23.935Z,60.42
2019-06-08T17:29:04.282Z,60.29
2019-06-08T17:31:39.226Z,59.88
2019-06-08T17:34:14.163Z,59.66
2019-06-08T17:36:47.441Z,59.80
2019-06-08T17:39:22.807Z,59.64
2019-06-08T17:41:56.810Z,59.40
2019-06-08T17:44:34.829Z,58.90
2019-06-08T17:47:10.594Z,58.52
2019-06-08T17:49:46.472Z,58.38
2019-06-08T17:52:20.064Z,58.64
2019-06-08T17:54:52.832Z,57.96
2019-06-08T17:57:38.914Z,57.12
2019-06-08T18:00:21.438Z,56.20
2019-06-08T18:03:00.526Z,55.87
2019-06-08T18:05:38.714Z,54.65
2019-06-08T18:08:17.469Z,54.14
2019-06-08T18:10:52.102Z,53.26
2019-06-08T18:13:27.277Z,52.73
2019-06-08T18:16:00.262Z,52.57
2019-06-08T18:18:34.109Z,52.36
2019-06-08T18:21:09.227Z,52.19
2019-06-08T18:23:44.157Z,52.24
2019-06-08T18:26:19.305Z,53.01
2019-06-08T18:28:55.057Z,53.48
2019-06-08T18:31:27.852Z,53.73
2019-06-08T18:34:02.083Z,54.09
2019-06-08T18:36:38.064Z,53.11
2019-06-08T18:39:18.326Z,52.87
2019-06-08T18:41:54.487Z,53.75
2019-06-08T18:44:30.134Z,55.17
2019-06-08T18:47:09.851Z,55.91
2019-06-08T18:49:48.497Z,56.79
2019-06-08T18:52:22.135Z,57.48
2019-06-08T18:54:54.776Z,57.88
2019-06-08T18:57:30.112Z,57.98
2019-06-08T19:00:11.748Z,58.12
2019-06-08T19:02:55.853Z,58.47
2019-06-08T19:05:31.823Z,58.78
2019-06-08T19:08:07.087Z,59.03
2019-06-08T19:10:42.755Z,59.57
2019-06-08T19:13:17.970Z,59.87
2019-06-08T19:15:53.913Z,60.23
2019-06-08T19:18:27.226Z,60.44
2019-06-08T19:21:03.357Z,60.42
2019-06-08T19:23:40.470Z,60.69
2019-06-08T19:26:17.204Z,60.60
2019-06-08T19:28:53.913Z,60.63
2019-06-08T19:31:29.887Z,60.35
2019-06-08T19:34:04.060Z,60.42
2019-06-08T19:36:41.011Z,60.43
2019-06-08T19:39:17.842Z,60.91
2019-06-08T19:41:53.145Z,61.29
2019-06-08T19:44:30.711Z,61.63
2019-06-08T19:47:08.080Z,62.31
2019-06-08T19:49:44.662Z,62.65
2019-06-08T19:52:19.070Z,63.89
2019-06-08T19:54:53.859Z,65.41
2019-06-08T19:57:30.311Z,66.31
2019-06-08T20:00:07.423Z,67.73
2019-06-08T20:02:48.019Z,69.00
2019-06-08T20:05:28.635Z,69.36
2019-06-08T20:08:04.221Z,70.39
2019-06-08T20:10:37.791Z,70.50
2019-06-08T20:13:10.962Z,69.89
2019-06-08T20:15:50.681Z,69.00
2019-06-08T20:18:28.366Z,67.80
2019-06-08T20:21:01.799Z,66.19
2019-06-08T20:23:38.269Z,64.83
2019-06-08T20:26:11.489Z,64.85
2019-06-08T20:28:51.292Z,64.84
2019-06-08T20:31:29.535Z,65.13
2019-06-08T20:34:07.031Z,65.47
2019-06-08T20:36:43.437Z,65.85
2019-06-08T20:39:19.325Z,66.15
2019-06-08T20:41:53.948Z,66.48
2019-06-08T20:44:30.319Z,66.72
2019-06-08T20:47:10.547Z,66.89
2019-06-08T20:49:48.665Z,67.07
2019-06-08T20:52:22.483Z,67.28
2019-06-08T20:54:58.213Z,67.36
2019-06-08T20:57:32.642Z,67.50
2019-06-08T21:00:11.859Z,67.87
2019-06-08T21:02:50.305Z,68.38
2019-06-08T21:05:27.615Z,69.05
2019-06-08T21:08:01.442Z,70.38
2019-06-08T21:10:38.697Z,71.00
2019-06-08T21:13:13.640Z,71.73
2019-06-08T21:15:50.065Z,72.73
2019-06-08T21:18:27.696Z,73.53
2019-06-08T21:21:01.366Z,74.17
2019-06-08T21:23:35.555Z,74.90
2019-06-08T21:26:09.193Z,75.66
2019-06-08T21:28:51.257Z,75.98
2019-06-08T21:31:28.492Z,76.52
2019-06-08T21:34:07.389Z,76.77
2019-06-08T21:36:40.277Z,76.92
2019-06-08T21:39:14.127Z,76.93
2019-06-08T21:41:51.499Z,76.94
2019-06-08T21:44:29.192Z,77.63
2019-06-08T21:47:03.281Z,78.00
2019-06-08T21:49:38.407Z,78.05
2019-06-08T21:52:12.928Z,78.12
2019-06-08T21:54:45.479Z,78.75
2019-06-08T21:57:19.885Z,78.57
2019-06-08T22:00:15.907Z,78.94
2019-06-08T22:03:04.966Z,79.16
2019-06-08T22:05:38.433Z,79.56
2019-06-08T22:08:12.272Z,79.90
2019-06-08T22:10:47.007Z,80.06
2019-06-08T22:13:20.862Z,80.41
2019-06-08T22:16:00.991Z,80.45
2019-06-08T22:18:37.840Z,80.62
2019-06-08T22:21:12.747Z,80.39
2019-06-08T22:23:47.645Z,80.22
2019-06-08T22:26:22.231Z,80.47
2019-06-08T22:28:58.003Z,80.44
2019-06-08T22:31:33.745Z,80.38
2019-06-08T22:34:07.014Z,80.62
2019-06-08T22:36:40.652Z,80.61
2019-06-08T22:39:17.549Z,80.57
2019-06-08T22:41:51.405Z,80.47
2019-06-08T22:44:28.434Z,80.47
2019-06-08T22:47:03.275Z,80.79
2019-06-08T22:49:38.465Z,81.03
2019-06-08T22:52:11.721Z,81.26
2019-06-08T22:54:49.030Z,81.17
2019-06-08T22:57:21.511Z,81.21
2019-06-08T22:59:56.557Z,81.37
2019-06-08T23:02:31.708Z,81.61
2019-06-08T23:05:09.809Z,82.13
2019-06-08T23:07:43.634Z,82.29
2019-06-08T23:10:17.505Z,82.39
2019-06-08T23:12:50.989Z,82.63
2019-06-08T23:15:24.277Z,82.72
2019-06-08T23:17:59.576Z,82.77
2019-06-08T23:20:34.232Z,82.70
2019-06-08T23:23:08.928Z,82.77
2019-06-08T23:25:41.784Z,82.93
2019-06-08T23:28:18.129Z,83.08
2019-06-08T23:31:03.754Z,83.58
2019-06-08T23:33:48.620Z,84.46
2019-06-08T23:36:44.918Z,85.02
2019-06-08T23:39:24.218Z,85.63
2019-06-08T23:41:57.631Z,85.89
2019-06-08T23:44:30.471Z,86.23
2019-06-08T23:47:04.493Z,86.21
2019-06-08T23:49:38.024Z,86.33
2019-06-08T23:52:11.776Z,86.58
2019-06-08T23:54:47.714Z,86.91
2019-06-08T23:57:20.333Z,87.29
2019-06-08T23:59:53.574Z,87.28
