createdAt,value
2018-05-15T00:02:12.477Z,11.57
2018-05-15T00:04:38.648Z,11.87
2018-05-15T00:07:04.838Z,9.77
2018-05-15T00:09:31.021Z,10.83
2018-05-15T00:11:57.950Z,12.77
2018-05-15T00:14:24.137Z,9.73
2018-05-15T00:16:51.053Z,12.47
2018-05-15T00:19:17.369Z,9.77
2018-05-15T00:21:43.541Z,9.73
2018-05-15T00:24:10.441Z,11.13
2018-05-15T00:26:36.622Z,12.33
2018-05-15T00:29:03.536Z,11.47
2018-05-15T00:31:29.734Z,12.53
2018-05-15T00:33:55.913Z,12.00
2018-05-15T00:36:22.074Z,9.97
2018-05-15T00:38:48.977Z,11.60
2018-05-15T00:41:15.149Z,11.40
2018-05-15T00:43:42.079Z,12.33
2018-05-15T00:46:08.254Z,10.33
2018-05-15T00:48:34.417Z,11.17
2018-05-15T00:51:01.337Z,11.80
2018-05-15T00:53:27.505Z,11.70
2018-05-15T00:55:53.695Z,9.67
2018-05-15T00:58:19.866Z,10.57
2018-05-15T01:00:46.065Z,10.43
2018-05-15T01:03:12.227Z,10.03
2018-05-15T01:05:38.405Z,10.03
2018-05-15T01:08:05.324Z,10.43
2018-05-15T01:10:31.497Z,11.70
2018-05-15T01:12:58.441Z,10.47
2018-05-15T01:15:25.344Z,10.23
2018-05-15T01:17:51.528Z,10.93
2018-05-15T01:20:18.494Z,11.07
2018-05-15T01:22:44.682Z,10.13
2018-05-15T01:25:10.849Z,11.07
2018-05-15T01:27:37.052Z,10.20
2018-05-15T01:30:03.234Z,10.37
2018-05-15T01:32:29.405Z,10.07
2018-05-15T01:34:55.583Z,12.17
2018-05-15T01:37:21.747Z,11.43
2018-05-15T01:39:47.942Z,11.13
2018-05-15T01:42:14.106Z,10.80
2018-05-15T01:44:40.274Z,10.60
2018-05-15T01:47:06.472Z,10.57
2018-05-15T01:49:32.639Z,10.33
2018-05-15T01:51:58.833Z,10.17
2018-05-15T01:54:25.007Z,10.40
2018-05-15T01:56:51.177Z,9.33
2018-05-15T01:59:17.355Z,10.17
2018-05-15T02:01:43.541Z,10.70
2018-05-15T02:04:09.726Z,10.83
2018-05-15T02:06:35.908Z,10.53
2018-05-15T02:09:02.088Z,11.63
2018-05-15T02:11:28.268Z,11.17
2018-05-15T02:13:54.449Z,11.77
2018-05-15T02:16:20.646Z,12.10
2018-05-15T02:18:46.845Z,11.40
2018-05-15T02:21:13.766Z,11.17
2018-05-15T02:23:39.958Z,12.97
2018-05-15T02:26:06.134Z,10.43
2018-05-15T02:28:32.333Z,11.30
2018-05-15T02:30:58.506Z,12.23
2018-05-15T02:33:24.682Z,11.87
2018-05-15T02:35:51.604Z,11.60
2018-05-15T02:38:18.513Z,12.93
2018-05-15T02:40:44.888Z,12.63
2018-05-15T02:43:11.056Z,11.43
2018-05-15T02:45:37.230Z,11.97
2018-05-15T02:48:03.445Z,10.00
2018-05-15T02:50:29.629Z,9.70
2018-05-15T02:52:56.545Z,9.20
2018-05-15T02:55:22.705Z,9.33
2018-05-15T02:57:49.650Z,9.93
2018-05-15T03:00:16.552Z,9.90
2018-05-15T03:02:42.729Z,10.50
2018-05-15T03:05:09.674Z,10.67
2018-05-15T03:07:35.840Z,10.80
2018-05-15T03:10:02.033Z,10.30
2018-05-15T03:12:28.963Z,9.90
2018-05-15T03:14:55.130Z,9.40
2018-05-15T03:17:22.041Z,9.40
2018-05-15T03:19:48.248Z,9.10
2018-05-15T03:22:14.416Z,9.37
2018-05-15T03:24:40.575Z,10.20
2018-05-15T03:27:07.501Z,10.43
2018-05-15T03:29:33.669Z,9.60
2018-05-15T03:32:00.593Z,7.87
2018-05-15T03:34:26.765Z,7.60
2018-05-15T03:36:52.945Z,8.63
2018-05-15T03:39:19.150Z,8.60
2018-05-15T03:41:45.333Z,7.83
2018-05-15T03:44:12.266Z,8.00
2018-05-15T03:46:38.446Z,8.13
2018-05-15T03:49:04.608Z,8.10
2018-05-15T03:51:30.804Z,7.60
2018-05-15T03:53:56.968Z,7.83
2018-05-15T03:56:23.150Z,8.17
2018-05-15T03:58:50.074Z,7.73
2018-05-15T04:01:28.565Z,8.07
2018-05-15T04:04:07.053Z,8.33
2018-05-15T04:06:46.366Z,7.93
2018-05-15T04:09:13.304Z,7.80
2018-05-15T04:11:40.210Z,8.10
2018-05-15T04:14:06.386Z,7.70
2018-05-15T04:16:33.298Z,6.93
2018-05-15T04:18:59.836Z,6.33
2018-05-15T04:21:26.008Z,6.90
2018-05-15T04:23:52.917Z,7.17
2018-05-15T04:26:19.101Z,7.50
2018-05-15T04:28:45.282Z,6.87
2018-05-15T04:31:11.482Z,7.33
2018-05-15T04:33:37.666Z,7.23
2018-05-15T04:36:03.845Z,7.60
2018-05-15T04:38:30.034Z,7.73
2018-05-15T04:40:56.236Z,7.37
2018-05-15T04:43:22.513Z,7.50
2018-05-15T04:45:48.650Z,7.20
2018-05-15T04:48:15.565Z,7.20
2018-05-15T04:50:41.772Z,7.20
2018-05-15T04:53:07.949Z,8.20
2018-05-15T04:55:34.165Z,7.83
2018-05-15T04:58:00.360Z,8.30
2018-05-15T05:00:26.550Z,8.90
2018-05-15T05:02:52.753Z,8.80
2018-05-15T05:05:18.942Z,9.27
2018-05-15T05:07:45.141Z,7.17
2018-05-15T05:10:11.331Z,7.43
2018-05-15T05:12:37.501Z,7.67
2018-05-15T05:15:03.691Z,8.50
2018-05-15T05:17:29.873Z,7.97
2018-05-15T05:19:56.102Z,7.33
2018-05-15T05:22:22.283Z,7.80
2018-05-15T05:24:48.465Z,6.90
2018-05-15T05:27:14.704Z,7.07
2018-05-15T05:29:40.925Z,7.23
2018-05-15T05:32:07.167Z,7.23
2018-05-15T05:34:33.458Z,7.17
2018-05-15T05:36:59.724Z,6.77
2018-05-15T05:39:25.931Z,6.90
2018-05-15T05:41:52.201Z,5.93
2018-05-15T05:44:18.459Z,6.57
2018-05-15T05:46:45.390Z,6.37
2018-05-15T05:49:11.581Z,6.50
2018-05-15T05:51:37.808Z,8.70
2018-05-15T05:54:03.999Z,12.70
2018-05-15T05:56:30.962Z,11.60
2018-05-15T05:58:57.918Z,6.90
2018-05-15T06:01:24.865Z,6.47
2018-05-15T06:03:51.805Z,5.70
2018-05-15T06:06:18.720Z,5.93
2018-05-15T06:08:44.943Z,5.73
2018-05-15T06:11:11.160Z,5.70
2018-05-15T06:13:37.349Z,5.00
2018-05-15T06:16:04.294Z,4.87
2018-05-15T06:18:30.542Z,5.10
2018-05-15T06:20:57.541Z,4.90
2018-05-15T06:23:24.430Z,4.70
2018-05-15T06:25:50.625Z,5.20
2018-05-15T06:28:16.818Z,5.00
2018-05-15T06:30:43.033Z,5.13
2018-05-15T06:33:10.000Z,5.00
2018-05-15T06:35:36.936Z,4.97
2018-05-15T06:38:03.925Z,4.90
2018-05-15T06:40:30.160Z,5.30
2018-05-15T06:42:56.427Z,5.27
2018-05-15T06:45:22.696Z,5.40
2018-05-15T06:47:48.921Z,4.80
2018-05-15T06:50:15.889Z,4.87
2018-05-15T06:52:42.820Z,5.13
2018-05-15T06:55:09.757Z,4.73
2018-05-15T06:57:35.949Z,4.90
2018-05-15T07:00:02.159Z,4.80
2018-05-15T07:02:28.371Z,5.17
2018-05-15T07:04:55.283Z,4.70
2018-05-15T07:07:22.289Z,4.80
2018-05-15T07:09:48.491Z,5.23
2018-05-15T07:12:14.695Z,4.87
2018-05-15T07:14:40.930Z,5.30
2018-05-15T07:17:07.110Z,4.47
2018-05-15T07:19:34.102Z,4.80
2018-05-15T07:22:01.025Z,4.67
2018-05-15T07:24:27.209Z,4.53
2018-05-15T07:26:53.433Z,4.33
2018-05-15T07:29:19.621Z,4.20
2018-05-15T07:31:46.566Z,4.63
2018-05-15T07:34:13.507Z,4.30
2018-05-15T07:36:40.420Z,4.40
2018-05-15T07:39:07.441Z,4.57
2018-05-15T07:41:33.649Z,4.70
2018-05-15T07:44:00.569Z,3.97
2018-05-15T07:46:26.790Z,4.50
2018-05-15T07:48:52.965Z,3.93
2018-05-15T07:51:19.173Z,4.13
2018-05-15T07:53:45.426Z,4.10
2018-05-15T07:56:11.615Z,4.47
2018-05-15T07:58:37.788Z,4.20
2018-05-15T08:01:04.719Z,4.10
2018-05-15T08:03:30.903Z,4.00
2018-05-15T08:05:57.908Z,4.10
2018-05-15T08:08:24.093Z,4.00
2018-05-15T08:10:50.265Z,3.77
2018-05-15T08:13:16.444Z,3.93
2018-05-15T08:15:42.629Z,3.90
2018-05-15T08:18:08.822Z,4.23
2018-05-15T08:20:34.995Z,3.60
2018-05-15T08:23:01.176Z,3.83
2018-05-15T08:25:27.363Z,3.87
2018-05-15T08:27:53.527Z,3.87
2018-05-15T08:30:19.734Z,3.77
2018-05-15T08:32:45.931Z,3.93
2018-05-15T08:35:12.141Z,3.90
2018-05-15T08:37:38.468Z,3.60
2018-05-15T08:40:04.574Z,3.63
2018-05-15T08:42:31.538Z,3.70
2018-05-15T08:44:57.734Z,4.00
2018-05-15T08:47:23.925Z,3.70
2018-05-15T08:49:50.126Z,3.93
2018-05-15T08:52:17.037Z,3.80
2018-05-15T08:54:43.289Z,4.10
2018-05-15T08:57:09.470Z,4.07
2018-05-15T08:59:35.682Z,3.87
2018-05-15T09:02:01.883Z,3.77
2018-05-15T09:04:28.093Z,4.40
2018-05-15T09:06:54.309Z,3.60
2018-05-15T09:09:20.598Z,3.80
2018-05-15T09:11:46.705Z,3.97
2018-05-15T09:14:12.905Z,3.23
2018-05-15T09:16:39.086Z,4.00
2018-05-15T09:19:05.318Z,3.87
2018-05-15T09:21:31.476Z,3.80
2018-05-15T09:23:58.401Z,3.57
2018-05-15T09:26:24.605Z,3.60
2018-05-15T09:28:50.786Z,3.50
2018-05-15T09:31:17.742Z,3.47
2018-05-15T09:33:44.685Z,3.67
2018-05-15T09:36:11.621Z,3.60
2018-05-15T09:38:37.825Z,3.43
2018-05-15T09:41:04.025Z,3.77
2018-05-15T09:46:29.711Z,3.73
2018-05-15T09:48:55.904Z,3.90
2018-05-15T09:51:22.083Z,3.70
2018-05-15T09:53:49.036Z,3.50
2018-05-15T09:56:15.980Z,3.47
2018-05-15T09:58:42.171Z,3.33
2018-05-15T10:01:08.389Z,3.43
2018-05-15T10:03:34.584Z,3.60
2018-05-15T10:06:01.510Z,3.67
2018-05-15T10:08:27.701Z,3.43
2018-05-15T10:10:53.908Z,3.70
2018-05-15T10:13:20.833Z,3.93
2018-05-15T10:15:47.053Z,3.93
2018-05-15T10:18:13.240Z,3.90
2018-05-15T10:20:39.430Z,4.00
2018-05-15T10:23:05.635Z,4.10
2018-05-15T10:25:31.840Z,4.03
2018-05-15T10:27:58.034Z,4.07
2018-05-15T10:30:24.226Z,4.10
2018-05-15T10:32:51.148Z,3.90
2018-05-15T10:35:17.342Z,3.80
2018-05-15T10:37:43.557Z,3.60
2018-05-15T10:40:09.784Z,3.50
2018-05-15T10:42:36.718Z,3.77
2018-05-15T10:45:02.907Z,3.60
2018-05-15T10:47:29.862Z,3.50
2018-05-15T10:49:56.782Z,3.40
2018-05-15T10:52:22.970Z,3.70
2018-05-15T10:54:49.138Z,3.47
2018-05-15T10:57:15.370Z,3.93
2018-05-15T10:59:41.606Z,3.47
2018-05-15T11:02:07.761Z,3.50
2018-05-15T11:04:33.965Z,3.80
2018-05-15T11:07:00.158Z,3.73
2018-05-15T11:09:26.344Z,3.60
2018-05-15T11:11:52.547Z,4.20
2018-05-15T11:14:18.742Z,4.20
2018-05-15T11:16:45.716Z,4.13
2018-05-15T11:19:24.206Z,3.97
2018-05-15T11:22:03.617Z,3.80
2018-05-15T11:24:43.153Z,3.80
2018-05-15T11:27:09.164Z,3.77
2018-05-15T11:29:35.388Z,3.97
2018-05-15T11:32:01.592Z,4.17
2018-05-15T11:34:27.789Z,3.87
2018-05-15T11:36:53.983Z,3.60
2018-05-15T11:39:20.237Z,3.80
2018-05-15T11:41:46.501Z,3.60
2018-05-15T11:44:12.685Z,3.70
2018-05-15T11:46:38.881Z,3.67
2018-05-15T11:49:06.100Z,3.30
2018-05-15T11:51:32.071Z,3.37
2018-05-15T11:53:58.405Z,3.30
2018-05-15T11:56:24.581Z,3.10
2018-05-15T11:58:50.789Z,3.53
2018-05-15T12:01:17.008Z,3.47
2018-05-15T12:03:43.226Z,3.57
2018-05-15T12:06:10.162Z,3.70
2018-05-15T12:08:36.354Z,3.67
2018-05-15T12:11:02.551Z,3.70
2018-05-15T12:13:28.766Z,3.90
2018-05-15T12:15:55.689Z,3.40
2018-05-15T12:18:21.911Z,3.80
2018-05-15T12:20:48.109Z,3.50
2018-05-15T12:23:14.458Z,3.80
2018-05-15T12:25:40.650Z,3.83
2018-05-15T12:28:07.664Z,3.80
2018-05-15T12:30:33.851Z,3.90
2018-05-15T12:33:00.045Z,3.80
2018-05-15T12:35:26.241Z,3.80
2018-05-15T12:37:52.461Z,3.90
2018-05-15T12:40:18.678Z,4.33
2018-05-15T12:42:45.659Z,3.83
2018-05-15T12:45:11.870Z,3.57
2018-05-15T12:47:45.108Z,4.03
2018-05-15T12:50:11.279Z,3.80
2018-05-15T12:52:38.226Z,4.00
2018-05-15T12:55:05.227Z,3.80
2018-05-15T12:57:31.497Z,4.20
2018-05-15T12:59:58.539Z,3.77
2018-05-15T13:02:24.754Z,3.70
2018-05-15T13:04:50.972Z,3.90
2018-05-15T13:07:17.244Z,3.70
2018-05-15T13:09:43.503Z,3.70
2018-05-15T13:12:10.450Z,3.80
2018-05-15T13:14:37.426Z,3.93
2018-05-15T13:17:03.625Z,4.27
2018-05-15T13:19:30.607Z,4.10
2018-05-15T13:21:56.931Z,3.80
2018-05-15T13:24:23.484Z,3.90
2018-05-15T13:26:49.758Z,3.80
2018-05-15T13:29:15.982Z,4.30
2018-05-15T13:31:42.273Z,4.10
2018-05-15T13:34:08.483Z,4.30
2018-05-15T13:36:34.704Z,4.17
2018-05-15T13:39:00.931Z,3.67
2018-05-15T13:41:27.125Z,3.80
2018-05-15T13:43:53.329Z,3.87
2018-05-15T13:46:20.319Z,4.30
2018-05-15T13:48:46.488Z,3.93
2018-05-15T13:51:12.686Z,4.17
2018-05-15T13:53:38.907Z,4.10
2018-05-15T13:56:05.142Z,4.33
2018-05-15T13:58:31.356Z,4.30
2018-05-15T14:00:57.597Z,3.90
2018-05-15T14:03:23.829Z,3.93
2018-05-15T14:05:50.067Z,4.00
2018-05-15T14:08:16.392Z,4.27
2018-05-15T14:10:42.628Z,4.10
2018-05-15T14:13:08.836Z,3.93
2018-05-15T14:15:35.805Z,3.97
2018-05-15T14:18:02.017Z,4.47
2018-05-15T14:20:28.210Z,4.40
2018-05-15T14:22:54.446Z,4.60
2018-05-15T14:25:20.670Z,6.07
2018-05-15T14:27:46.894Z,4.50
2018-05-15T14:30:13.149Z,4.63
2018-05-15T14:32:40.155Z,3.80
2018-05-15T14:35:07.112Z,4.10
2018-05-15T14:37:33.430Z,4.47
2018-05-15T14:40:00.404Z,4.33
2018-05-15T14:42:38.777Z,4.43
2018-05-15T14:45:04.986Z,4.37
2018-05-15T14:47:31.240Z,4.13
2018-05-15T14:49:57.473Z,4.10
2018-05-15T14:52:24.547Z,4.37
2018-05-15T14:54:50.688Z,4.30
2018-05-15T14:57:17.677Z,4.37
2018-05-15T14:59:43.881Z,4.60
2018-05-15T15:02:10.119Z,4.40
2018-05-15T15:04:36.354Z,4.13
2018-05-15T15:07:02.550Z,4.53
2018-05-15T15:09:28.769Z,4.67
2018-05-15T15:11:55.025Z,4.37
2018-05-15T15:14:21.956Z,4.50
2018-05-15T15:16:48.185Z,4.17
2018-05-15T15:19:14.382Z,4.43
2018-05-15T15:21:41.431Z,4.20
2018-05-15T15:24:07.711Z,4.30
2018-05-15T15:26:34.005Z,4.20
2018-05-15T15:29:00.259Z,4.07
2018-05-15T15:31:26.457Z,4.50
2018-05-15T15:33:52.682Z,4.20
2018-05-15T15:36:18.892Z,4.57
2018-05-15T15:38:45.094Z,4.40
2018-05-15T15:41:11.330Z,4.90
2018-05-15T15:43:37.590Z,4.50
2018-05-15T15:46:03.817Z,4.13
2018-05-15T15:48:30.058Z,4.43
2018-05-15T15:50:57.042Z,4.23
2018-05-15T15:53:23.295Z,4.60
2018-05-15T15:55:49.666Z,4.57
2018-05-15T15:58:15.881Z,4.40
2018-05-15T16:00:42.258Z,4.33
2018-05-15T16:03:09.280Z,4.60
2018-05-15T16:05:35.544Z,4.57
2018-05-15T16:08:01.811Z,4.33
2018-05-15T16:10:28.030Z,4.37
2018-05-15T16:12:54.265Z,4.63
2018-05-15T16:15:20.461Z,4.47
2018-05-15T16:17:46.644Z,4.83
2018-05-15T16:20:12.863Z,4.53
2018-05-15T16:22:39.082Z,4.43
2018-05-15T16:25:06.023Z,4.33
2018-05-15T16:27:32.977Z,4.57
2018-05-15T16:29:59.926Z,4.50
2018-05-15T16:32:26.873Z,4.73
2018-05-15T16:34:53.816Z,4.73
2018-05-15T16:37:20.011Z,4.73
2018-05-15T16:39:46.220Z,5.03
2018-05-15T16:42:12.457Z,4.83
2018-05-15T16:44:38.708Z,4.83
2018-05-15T16:47:04.880Z,5.10
2018-05-15T16:49:31.065Z,4.70
2018-05-15T16:51:57.262Z,4.30
2018-05-15T16:54:24.204Z,5.13
2018-05-15T16:56:51.129Z,4.97
2018-05-15T16:59:17.300Z,4.97
2018-05-15T17:01:44.253Z,5.07
2018-05-15T17:04:11.205Z,5.07
2018-05-15T17:06:37.426Z,5.37
2018-05-15T17:09:05.358Z,5.03
2018-05-15T17:11:31.554Z,5.00
2018-05-15T17:13:57.754Z,5.00
2018-05-15T17:16:24.729Z,5.37
2018-05-15T17:18:50.914Z,4.87
2018-05-15T17:21:17.106Z,5.03
2018-05-15T17:23:43.313Z,5.20
2018-05-15T17:26:10.588Z,5.37
2018-05-15T17:28:36.788Z,5.47
2018-05-15T17:31:02.994Z,5.20
2018-05-15T17:33:29.192Z,5.00
2018-05-15T17:35:55.426Z,5.07
2018-05-15T17:38:22.963Z,5.13
2018-05-15T17:40:50.941Z,4.97
2018-05-15T17:43:17.388Z,5.03
2018-05-15T17:45:43.916Z,5.30
2018-05-15T17:48:10.314Z,5.40
2018-05-15T17:50:45.083Z,5.10
2018-05-15T17:53:11.557Z,5.43
2018-05-15T17:55:38.292Z,4.70
2018-05-15T17:58:04.654Z,5.03
2018-05-15T18:00:38.094Z,5.17
2018-05-15T18:03:05.094Z,5.23
2018-05-15T18:05:31.405Z,4.97
2018-05-15T18:07:58.363Z,5.63
2018-05-15T18:10:24.620Z,5.30
2018-05-15T18:12:50.808Z,5.17
2018-05-15T18:15:17.765Z,5.20
2018-05-15T18:17:43.957Z,5.53
2018-05-15T18:20:10.144Z,5.03
2018-05-15T18:22:36.349Z,5.40
2018-05-15T18:25:03.299Z,5.60
2018-05-15T18:27:30.487Z,5.60
2018-05-15T18:29:56.673Z,5.63
2018-05-15T18:32:22.861Z,5.70
2018-05-15T18:34:49.070Z,5.57
2018-05-15T18:37:15.287Z,5.60
2018-05-15T18:39:42.246Z,6.03
2018-05-15T18:42:09.169Z,6.03
2018-05-15T18:44:35.382Z,6.03
2018-05-15T18:47:01.569Z,5.80
2018-05-15T18:49:27.753Z,6.17
2018-05-15T18:51:53.946Z,6.77
2018-05-15T18:54:20.129Z,5.97
2018-05-15T18:56:46.337Z,6.37
2018-05-15T18:59:12.512Z,6.67
2018-05-15T19:01:39.437Z,6.73
2018-05-15T19:04:05.606Z,6.53
2018-05-15T19:06:31.842Z,6.93
2018-05-15T19:08:58.014Z,7.10
2018-05-15T19:11:24.197Z,6.27
2018-05-15T19:13:51.212Z,6.83
2018-05-15T19:16:18.103Z,6.80
2018-05-15T19:18:45.034Z,6.63
2018-05-15T19:21:11.944Z,6.80
2018-05-15T19:23:38.130Z,6.93
2018-05-15T19:26:05.030Z,7.17
2018-05-15T19:28:31.234Z,7.00
2018-05-15T19:30:57.422Z,6.93
2018-05-15T19:33:29.941Z,7.10
2018-05-15T19:36:02.127Z,7.27
2018-05-15T19:38:28.314Z,7.27
2018-05-15T19:40:55.254Z,7.60
2018-05-15T19:43:21.442Z,7.43
2018-05-15T19:45:47.616Z,7.80
2018-05-15T19:48:13.794Z,7.80
2018-05-15T19:50:39.957Z,7.67
2018-05-15T19:53:06.869Z,7.70
2018-05-15T19:55:33.127Z,7.80
2018-05-15T19:57:59.285Z,8.13
2018-05-15T20:00:25.458Z,8.17
2018-05-15T20:02:51.635Z,7.57
2018-05-15T20:05:17.806Z,8.03
2018-05-15T20:07:44.728Z,8.60
2018-05-15T20:10:10.910Z,9.10
2018-05-15T20:12:37.844Z,8.03
2018-05-15T20:15:04.764Z,7.93
2018-05-15T20:17:30.937Z,8.53
2018-05-15T20:19:57.108Z,8.83
2018-05-15T20:22:23.290Z,9.10
2018-05-15T20:24:50.209Z,9.43
2018-05-15T20:27:16.542Z,9.47
2018-05-15T20:32:16.426Z,10.00
2018-05-15T20:34:42.617Z,10.17
2018-05-15T20:37:08.796Z,10.33
2018-05-15T20:39:34.969Z,10.47
2018-05-15T20:42:01.195Z,11.20
2018-05-15T20:44:27.353Z,11.20
2018-05-15T20:46:53.552Z,10.90
2018-05-15T20:49:19.762Z,10.80
2018-05-15T20:51:45.973Z,11.00
2018-05-15T20:54:12.902Z,10.53
2018-05-15T20:56:39.126Z,10.27
2018-05-15T20:59:05.301Z,9.60
2018-05-15T21:01:31.464Z,9.70
2018-05-15T21:03:57.672Z,10.73
2018-05-15T21:06:23.840Z,11.47
2018-05-15T21:08:50.756Z,10.50
2018-05-15T21:11:16.955Z,10.60
2018-05-15T21:13:43.866Z,10.67
2018-05-15T21:16:10.045Z,10.33
2018-05-15T21:18:36.991Z,11.37
2018-05-15T21:21:03.902Z,10.70
2018-05-15T21:23:30.101Z,11.73
2018-05-15T21:25:56.298Z,11.40
2018-05-15T21:28:23.220Z,11.47
2018-05-15T21:30:49.389Z,11.43
2018-05-15T21:33:16.309Z,11.67
2018-05-15T21:35:42.474Z,10.40
2018-05-15T21:38:09.427Z,12.67
2018-05-15T21:40:36.338Z,11.97
2018-05-15T21:43:02.510Z,12.33
2018-05-15T21:45:29.821Z,13.83
2018-05-15T21:47:56.736Z,14.33
2018-05-15T21:50:22.908Z,13.17
2018-05-15T21:52:49.857Z,13.53
2018-05-15T21:55:16.187Z,12.47
2018-05-15T21:57:42.362Z,11.87
2018-05-15T22:00:09.302Z,12.37
2018-05-15T22:02:36.260Z,12.57
2018-05-15T22:05:02.457Z,11.57
2018-05-15T22:07:28.638Z,11.67
2018-05-15T22:09:55.557Z,11.67
2018-05-15T22:12:33.979Z,12.20
2018-05-15T22:15:13.365Z,13.23
2018-05-15T22:17:52.032Z,13.83
2018-05-15T22:20:31.390Z,12.63
2018-05-15T22:22:58.109Z,13.03
2018-05-15T22:25:25.009Z,12.47
2018-05-15T22:27:51.434Z,14.23
2018-05-15T22:30:17.605Z,14.63
2018-05-15T22:32:43.793Z,12.27
2018-05-15T22:35:09.966Z,12.30
2018-05-15T22:37:36.130Z,12.63
2018-05-15T22:40:03.054Z,12.30
2018-05-15T22:42:29.236Z,15.17
2018-05-15T22:44:55.442Z,16.43
2018-05-15T22:47:22.358Z,13.13
2018-05-15T22:49:48.525Z,11.20
2018-05-15T22:52:15.470Z,11.80
2018-05-15T22:54:42.390Z,12.60
2018-05-15T22:57:08.558Z,11.97
2018-05-15T22:59:35.481Z,11.93
2018-05-15T23:02:01.649Z,10.87
2018-05-15T23:04:27.844Z,11.73
2018-05-15T23:06:54.001Z,10.80
2018-05-15T23:09:20.934Z,12.20
2018-05-15T23:11:47.106Z,12.70
2018-05-15T23:14:13.286Z,12.13
2018-05-15T23:16:39.473Z,14.23
2018-05-15T23:19:06.418Z,14.80
2018-05-15T23:21:32.602Z,15.30
2018-05-15T23:23:58.761Z,13.30
2018-05-15T23:26:25.681Z,12.93
2018-05-15T23:28:51.879Z,10.83
2018-05-15T23:31:18.083Z,11.07
2018-05-15T23:33:45.038Z,11.17
2018-05-15T23:36:11.950Z,14.33
2018-05-15T23:41:09.869Z,12.63
2018-05-15T23:43:36.781Z,12.97
2018-05-15T23:46:02.950Z,13.23
2018-05-15T23:48:29.882Z,13.07
2018-05-15T23:50:56.057Z,13.83
2018-05-15T23:53:22.286Z,13.63
2018-05-15T23:55:49.178Z,17.97
2018-05-15T23:58:15.341Z,11.60
