createdAt,value
2023-03-28T00:00:47.389Z,100.00
2023-03-28T00:03:14.665Z,100.00
2023-03-28T00:05:41.451Z,100.00
2023-03-28T00:08:08.322Z,100.00
2023-03-28T00:10:35.082Z,100.00
2023-03-28T00:13:01.566Z,100.00
2023-03-28T00:15:35.083Z,100.00
2023-03-28T00:18:01.678Z,100.00
2023-03-28T00:20:32.226Z,100.00
2023-03-28T00:22:58.774Z,100.00
2023-03-28T00:25:25.422Z,100.00
2023-03-28T00:27:52.080Z,100.00
2023-03-28T00:30:18.661Z,100.00
2023-03-28T00:32:45.450Z,100.00
2023-03-28T00:35:12.840Z,100.00
2023-03-28T00:37:41.896Z,100.00
2023-03-28T00:40:09.780Z,100.00
2023-03-28T00:42:43.806Z,100.00
2023-03-28T00:45:11.614Z,100.00
2023-03-28T00:47:45.807Z,100.00
2023-03-28T00:50:30.929Z,100.00
2023-03-28T00:53:04.267Z,100.00
2023-03-28T00:55:37.125Z,100.00
2023-03-28T00:58:09.913Z,100.00
2023-03-28T01:00:43.276Z,100.00
2023-03-28T01:03:16.285Z,100.00
2023-03-28T01:05:44.573Z,100.00
2023-03-28T01:08:19.049Z,100.00
2023-03-28T01:10:46.125Z,100.00
2023-03-28T01:13:15.696Z,100.00
2023-03-28T01:15:44.189Z,100.00
2023-03-28T01:18:11.932Z,100.00
2023-03-28T01:20:46.709Z,100.00
2023-03-28T01:23:28.279Z,100.00
2023-03-28T01:26:01.237Z,100.00
2023-03-28T01:28:53.202Z,100.00
2023-03-28T01:31:48.203Z,100.00
2023-03-28T01:34:32.925Z,100.00
2023-03-28T01:37:03.264Z,100.00
2023-03-28T01:40:00.400Z,100.00
2023-03-28T01:42:47.485Z,100.00
2023-03-28T01:45:56.798Z,100.00
2023-03-28T01:48:50.443Z,100.00
2023-03-28T01:51:38.196Z,100.00
2023-03-28T01:54:41.190Z,100.00
2023-03-28T01:57:16.392Z,100.00
2023-03-28T01:59:52.079Z,100.00
2023-03-28T02:02:39.226Z,100.00
2023-03-28T02:05:11.837Z,100.00
2023-03-28T02:07:45.358Z,100.00
2023-03-28T02:10:16.138Z,100.00
2023-03-28T02:13:05.477Z,100.00
2023-03-28T02:15:32.862Z,100.00
2023-03-28T02:18:08.449Z,100.00
2023-03-28T02:20:37.728Z,100.00
2023-03-28T02:23:11.308Z,100.00
2023-03-28T02:25:39.123Z,100.00
2023-03-28T02:28:09.016Z,100.00
2023-03-28T02:30:36.363Z,100.00
2023-03-28T02:33:09.499Z,100.00
2023-03-28T02:36:17.748Z,100.00
2023-03-28T02:38:47.148Z,100.00
2023-03-28T02:41:19.258Z,100.00
2023-03-28T02:43:51.712Z,100.00
2023-03-28T02:46:29.752Z,100.00
2023-03-28T02:49:14.672Z,100.00
2023-03-28T02:51:49.739Z,100.00
2023-03-28T02:55:00.541Z,100.00
2023-03-28T02:57:29.606Z,100.00
2023-03-28T03:00:07.597Z,100.00
2023-03-28T03:02:34.230Z,100.00
2023-03-28T03:05:01.878Z,100.00
2023-03-28T03:07:28.528Z,100.00
2023-03-28T03:09:55.006Z,100.00
2023-03-28T03:12:23.292Z,100.00
2023-03-28T03:14:53.373Z,100.00
2023-03-28T03:17:20.925Z,100.00
2023-03-28T03:19:47.364Z,100.00
2023-03-28T03:22:20.850Z,100.00
2023-03-28T03:24:51.061Z,100.00
2023-03-28T03:27:19.379Z,100.00
2023-03-28T03:29:46.684Z,100.00
2023-03-28T03:32:13.362Z,100.00
2023-03-28T03:34:43.592Z,100.00
2023-03-28T03:37:12.496Z,100.00
2023-03-28T03:39:39.317Z,100.00
2023-03-28T03:42:07.289Z,100.00
2023-03-28T03:44:33.942Z,100.00
2023-03-28T03:47:00.967Z,100.00
2023-03-28T03:49:27.488Z,100.00
2023-03-28T03:51:54.289Z,100.00
2023-03-28T03:54:20.882Z,100.00
2023-03-28T03:56:48.692Z,100.00
2023-03-28T03:59:16.370Z,100.00
2023-03-28T04:01:44.263Z,100.00
2023-03-28T04:04:14.502Z,100.00
2023-03-28T04:06:41.110Z,100.00
2023-03-28T04:09:09.451Z,100.00
2023-03-28T04:11:36.528Z,100.00
2023-03-28T04:14:03.183Z,100.00
2023-03-28T04:16:40.485Z,100.00
2023-03-28T04:19:12.377Z,100.00
2023-03-28T04:21:42.897Z,100.00
2023-03-28T04:24:09.585Z,100.00
2023-03-28T04:26:38.260Z,100.00
2023-03-28T04:29:06.366Z,100.00
2023-03-28T04:31:35.886Z,100.00
2023-03-28T04:34:03.709Z,100.00
2023-03-28T04:36:30.597Z,100.00
2023-03-28T04:38:59.279Z,100.00
2023-03-28T04:41:26.253Z,100.00
2023-03-28T04:43:53.138Z,100.00
2023-03-28T04:46:20.071Z,100.00
2023-03-28T04:48:47.309Z,100.00
2023-03-28T04:51:15.091Z,100.00
2023-03-28T04:53:41.621Z,100.00
2023-03-28T04:56:08.938Z,100.00
2023-03-28T04:58:36.637Z,100.00
2023-03-28T05:01:03.474Z,100.00
2023-03-28T05:03:32.208Z,100.00
2023-03-28T05:05:58.851Z,100.00
2023-03-28T05:08:28.706Z,100.00
2023-03-28T05:10:58.555Z,100.00
2023-03-28T05:13:29.277Z,100.00
2023-03-28T05:15:55.897Z,100.00
2023-03-28T05:18:22.654Z,100.00
2023-03-28T05:20:49.301Z,100.00
2023-03-28T05:23:15.905Z,100.00
2023-03-28T05:25:42.630Z,100.00
2023-03-28T05:28:09.605Z,100.00
2023-03-28T05:30:36.687Z,100.00
2023-03-28T05:33:03.449Z,100.00
2023-03-28T05:35:30.065Z,100.00
2023-03-28T05:37:57.551Z,100.00
2023-03-28T05:40:26.721Z,100.00
2023-03-28T05:42:53.432Z,100.00
2023-03-28T05:45:20.498Z,100.00
2023-03-28T05:47:47.268Z,100.00
2023-03-28T05:50:13.896Z,100.00
2023-03-28T05:52:40.560Z,100.00
2023-03-28T05:55:07.729Z,100.00
2023-03-28T05:57:35.219Z,100.00
2023-03-28T06:00:03.810Z,100.00
2023-03-28T06:02:31.374Z,100.00
2023-03-28T06:04:58.222Z,100.00
2023-03-28T06:07:35.259Z,100.00
2023-03-28T06:10:08.867Z,100.00
2023-03-28T06:12:35.638Z,100.00
2023-03-28T06:15:02.453Z,100.00
2023-03-28T06:17:29.187Z,100.00
2023-03-28T06:19:56.017Z,100.00
2023-03-28T06:22:23.847Z,100.00
2023-03-28T06:24:50.509Z,100.00
2023-03-28T06:27:16.974Z,100.00
2023-03-28T06:29:43.518Z,100.00
2023-03-28T06:32:10.246Z,100.00
2023-03-28T06:34:37.347Z,100.00
2023-03-28T06:37:04.240Z,100.00
2023-03-28T06:39:31.151Z,100.00
2023-03-28T06:41:58.332Z,100.00
2023-03-28T06:44:24.765Z,100.00
2023-03-28T06:46:51.415Z,100.00
2023-03-28T06:49:18.037Z,100.00
2023-03-28T06:51:44.551Z,100.00
2023-03-28T06:54:11.092Z,100.00
2023-03-28T06:56:37.537Z,100.00
2023-03-28T06:59:05.003Z,100.00
2023-03-28T07:01:31.577Z,100.00
2023-03-28T07:03:59.641Z,100.00
2023-03-28T07:06:27.736Z,100.00
2023-03-28T07:08:58.385Z,100.00
2023-03-28T07:11:24.869Z,100.00
2023-03-28T07:13:51.352Z,100.00
2023-03-28T07:16:18.733Z,100.00
2023-03-28T07:18:45.557Z,100.00
2023-03-28T07:21:14.406Z,100.00
2023-03-28T07:23:41.171Z,100.00
2023-03-28T07:26:09.657Z,100.00
2023-03-28T07:28:36.590Z,100.00
2023-03-28T07:31:05.194Z,100.00
2023-03-28T07:33:37.137Z,100.00
2023-03-28T07:36:13.725Z,100.00
2023-03-28T07:38:40.294Z,100.00
2023-03-28T07:41:08.381Z,100.00
2023-03-28T07:43:35.776Z,100.00
2023-03-28T07:46:06.644Z,100.00
2023-03-28T07:48:34.997Z,100.00
2023-03-28T07:51:02.497Z,100.00
2023-03-28T07:53:29.776Z,100.00
2023-03-28T07:55:56.619Z,100.00
2023-03-28T07:58:24.249Z,100.00
2023-03-28T08:00:50.967Z,100.00
2023-03-28T08:03:18.919Z,100.00
2023-03-28T08:05:51.710Z,100.00
2023-03-28T08:08:20.079Z,100.00
2023-03-28T08:10:53.532Z,100.00
2023-03-28T08:13:21.228Z,100.00
2023-03-28T08:16:06.356Z,100.00
2023-03-28T08:18:32.803Z,100.00
2023-03-28T08:21:03.094Z,100.00
2023-03-28T08:23:30.064Z,100.00
2023-03-28T08:26:05.130Z,100.00
2023-03-28T08:28:33.696Z,100.00
2023-03-28T08:31:00.938Z,100.00
2023-03-28T08:33:29.192Z,100.00
2023-03-28T08:35:56.971Z,100.00
2023-03-28T08:38:24.203Z,100.00
2023-03-28T08:41:22.993Z,100.00
2023-03-28T08:44:23.656Z,100.00
2023-03-28T08:47:16.472Z,100.00
2023-03-28T08:50:21.768Z,100.00
2023-03-28T08:52:48.467Z,100.00
2023-03-28T08:55:58.259Z,100.00
2023-03-28T08:58:35.044Z,100.00
2023-03-28T09:01:02.130Z,100.00
2023-03-28T09:03:29.523Z,100.00
2023-03-28T09:06:18.136Z,100.00
2023-03-28T09:09:00.800Z,100.00
2023-03-28T09:11:55.136Z,100.00
2023-03-28T09:14:34.782Z,100.00
2023-03-28T09:17:28.249Z,100.00
2023-03-28T09:20:13.440Z,100.00
2023-03-28T09:22:49.868Z,100.00
2023-03-28T09:25:54.705Z,100.00
2023-03-28T09:28:52.029Z,100.00
2023-03-28T09:31:27.136Z,100.00
2023-03-28T09:33:55.863Z,100.00
2023-03-28T09:36:37.472Z,100.00
2023-03-28T09:39:36.827Z,100.00
2023-03-28T09:42:16.192Z,100.00
2023-03-28T09:44:54.560Z,100.00
2023-03-28T09:47:22.383Z,100.00
2023-03-28T09:49:54.341Z,100.00
2023-03-28T09:52:26.511Z,100.00
2023-03-28T09:54:53.369Z,100.00
2023-03-28T09:57:19.947Z,100.00
2023-03-28T09:59:46.448Z,100.00
2023-03-28T10:02:27.510Z,100.00
2023-03-28T10:04:54.927Z,100.00
2023-03-28T10:07:32.009Z,100.00
2023-03-28T10:09:59.036Z,100.00
2023-03-28T10:12:37.917Z,100.00
2023-03-28T10:15:07.838Z,100.00
2023-03-28T10:17:37.459Z,100.00
2023-03-28T10:20:16.619Z,100.00
2023-03-28T10:22:46.885Z,100.00
2023-03-28T10:25:19.084Z,100.00
2023-03-28T10:27:45.677Z,100.00
2023-03-28T10:30:28.036Z,100.00
2023-03-28T10:33:10.060Z,100.00
2023-03-28T10:35:41.424Z,100.00
2023-03-28T10:38:20.016Z,100.00
2023-03-28T10:41:02.037Z,100.00
2023-03-28T10:43:34.952Z,100.00
2023-03-28T10:46:04.144Z,100.00
2023-03-28T10:48:33.955Z,100.00
2023-03-28T10:51:08.425Z,100.00
2023-03-28T10:53:53.207Z,100.00
2023-03-28T10:56:23.584Z,100.00
2023-03-28T10:59:04.957Z,100.00
2023-03-28T11:02:13.013Z,100.00
2023-03-28T11:05:09.640Z,100.00
2023-03-28T11:08:01.682Z,100.00
2023-03-28T11:10:37.386Z,100.00
2023-03-28T11:13:21.847Z,100.00
2023-03-28T11:16:15.685Z,100.00
2023-03-28T11:19:11.325Z,100.00
2023-03-28T11:21:59.681Z,100.00
2023-03-28T11:24:41.978Z,100.00
2023-03-28T11:27:22.047Z,100.00
2023-03-28T11:30:06.626Z,98.82
2023-03-28T11:32:56.002Z,100.00
2023-03-28T11:35:33.243Z,100.00
2023-03-28T11:38:22.410Z,97.72
2023-03-28T11:41:02.187Z,98.65
2023-03-28T11:43:47.824Z,95.36
2023-03-28T11:46:24.672Z,97.84
2023-03-28T11:49:06.474Z,97.94
2023-03-28T11:51:41.499Z,97.64
2023-03-28T11:54:20.576Z,100.00
2023-03-28T11:57:07.625Z,100.00
2023-03-28T11:59:52.853Z,99.93
2023-03-28T12:02:38.003Z,97.13
2023-03-28T12:05:15.433Z,97.42
2023-03-28T12:07:49.735Z,96.77
2023-03-28T12:10:36.658Z,100.00
2023-03-28T12:13:23.044Z,98.35
2023-03-28T12:15:54.314Z,100.00
2023-03-28T12:18:33.331Z,96.98
2023-03-28T12:21:11.152Z,98.59
2023-03-28T12:23:48.868Z,99.35
2023-03-28T12:26:30.347Z,100.00
2023-03-28T12:29:01.894Z,100.00
2023-03-28T12:31:51.399Z,100.00
2023-03-28T12:34:24.211Z,100.00
2023-03-28T12:37:12.705Z,100.00
2023-03-28T12:39:51.451Z,95.33
2023-03-28T12:42:21.247Z,99.41
2023-03-28T12:44:54.815Z,100.00
2023-03-28T12:47:26.395Z,99.21
2023-03-28T12:49:59.704Z,96.34
2023-03-28T12:52:32.739Z,93.30
2023-03-28T12:55:07.982Z,87.79
2023-03-28T12:57:40.648Z,89.97
2023-03-28T13:00:16.552Z,87.05
2023-03-28T13:03:05.481Z,86.92
2023-03-28T13:05:57.455Z,87.78
2023-03-28T13:08:34.617Z,93.00
2023-03-28T13:11:20.549Z,94.45
2023-03-28T13:13:59.283Z,93.20
2023-03-28T13:16:57.966Z,90.14
2023-03-28T13:19:43.428Z,95.31
2023-03-28T13:22:25.671Z,97.86
2023-03-28T13:24:52.182Z,100.00
2023-03-28T13:27:33.366Z,96.78
2023-03-28T13:30:05.119Z,100.00
2023-03-28T13:32:43.063Z,98.49
2023-03-28T13:35:42.237Z,97.89
2023-03-28T13:38:35.387Z,97.88
2023-03-28T13:41:12.042Z,96.92
2023-03-28T13:43:46.208Z,100.00
2023-03-28T13:46:23.842Z,98.27
2023-03-28T13:49:01.201Z,98.34
2023-03-28T13:51:33.768Z,99.77
2023-03-28T13:54:02.615Z,99.49
2023-03-28T13:56:36.170Z,99.35
2023-03-28T13:59:04.460Z,98.43
2023-03-28T14:01:52.319Z,99.24
2023-03-28T14:04:25.896Z,99.48
2023-03-28T14:06:53.011Z,100.00
2023-03-28T14:09:28.344Z,100.00
2023-03-28T14:12:12.907Z,100.00
2023-03-28T14:14:45.988Z,100.00
2023-03-28T14:17:17.465Z,100.00
2023-03-28T14:19:53.067Z,100.00
2023-03-28T14:22:24.142Z,100.00
2023-03-28T14:24:52.859Z,100.00
2023-03-28T14:27:36.549Z,100.00
2023-03-28T14:30:18.891Z,100.00
2023-03-28T14:33:16.295Z,100.00
2023-03-28T14:35:43.346Z,100.00
2023-03-28T14:38:14.768Z,100.00
2023-03-28T14:40:43.247Z,100.00
2023-03-28T14:43:10.285Z,100.00
2023-03-28T14:45:39.241Z,100.00
2023-03-28T14:48:09.210Z,100.00
2023-03-28T14:50:39.379Z,100.00
2023-03-28T14:53:09.485Z,100.00
2023-03-28T14:55:39.136Z,100.00
2023-03-28T14:58:06.776Z,100.00
2023-03-28T15:00:43.779Z,100.00
2023-03-28T15:03:20.298Z,100.00
2023-03-28T15:05:51.951Z,100.00
2023-03-28T15:08:28.289Z,100.00
2023-03-28T15:10:55.669Z,100.00
2023-03-28T15:13:33.353Z,100.00
2023-03-28T15:16:00.266Z,100.00
2023-03-28T15:18:33.547Z,100.00
2023-03-28T15:21:13.135Z,100.00
2023-03-28T15:23:53.695Z,100.00
2023-03-28T15:26:31.835Z,100.00
2023-03-28T15:28:58.970Z,100.00
2023-03-28T15:31:27.222Z,100.00
2023-03-28T15:33:54.987Z,100.00
2023-03-28T15:36:32.541Z,100.00
2023-03-28T15:39:02.022Z,100.00
2023-03-28T15:41:34.612Z,100.00
2023-03-28T15:44:25.305Z,100.00
2023-03-28T15:46:54.325Z,100.00
2023-03-28T15:49:20.940Z,100.00
2023-03-28T15:52:05.648Z,100.00
2023-03-28T15:54:39.960Z,100.00
2023-03-28T15:57:10.768Z,100.00
2023-03-28T15:59:41.282Z,100.00
2023-03-28T16:02:25.589Z,100.00
2023-03-28T16:05:01.602Z,100.00
2023-03-28T16:07:50.831Z,100.00
2023-03-28T16:10:23.088Z,100.00
2023-03-28T16:12:52.413Z,100.00
2023-03-28T16:15:20.068Z,100.00
2023-03-28T16:17:47.408Z,100.00
2023-03-28T16:20:23.056Z,100.00
2023-03-28T16:22:49.726Z,100.00
2023-03-28T16:25:16.371Z,100.00
2023-03-28T16:27:45.899Z,100.00
2023-03-28T16:30:31.054Z,100.00
2023-03-28T16:32:57.675Z,100.00
2023-03-28T16:35:27.176Z,100.00
2023-03-28T16:37:53.820Z,100.00
2023-03-28T16:40:20.763Z,100.00
2023-03-28T16:42:48.891Z,100.00
2023-03-28T16:45:16.027Z,100.00
2023-03-28T16:47:42.774Z,100.00
2023-03-28T16:50:09.924Z,100.00
2023-03-28T16:52:42.341Z,100.00
2023-03-28T16:55:11.332Z,100.00
2023-03-28T16:57:38.158Z,100.00
2023-03-28T17:00:07.314Z,100.00
2023-03-28T17:02:33.940Z,100.00
2023-03-28T17:05:00.736Z,100.00
2023-03-28T17:07:27.594Z,100.00
2023-03-28T17:09:54.355Z,100.00
2023-03-28T17:12:21.307Z,100.00
2023-03-28T17:14:47.883Z,100.00
2023-03-28T17:17:14.435Z,100.00
2023-03-28T17:19:41.016Z,100.00
2023-03-28T17:22:07.958Z,100.00
2023-03-28T17:24:34.981Z,100.00
2023-03-28T17:27:01.619Z,100.00
2023-03-28T17:29:28.590Z,100.00
2023-03-28T17:31:55.282Z,100.00
2023-03-28T17:34:22.174Z,100.00
2023-03-28T17:36:51.056Z,100.00
2023-03-28T17:39:17.569Z,100.00
2023-03-28T17:41:44.181Z,100.00
2023-03-28T17:44:10.814Z,100.00
2023-03-28T17:46:37.757Z,100.00
2023-03-28T17:49:04.402Z,100.00
2023-03-28T17:51:36.042Z,100.00
2023-03-28T17:54:04.538Z,100.00
2023-03-28T17:56:34.321Z,100.00
2023-03-28T17:59:00.767Z,100.00
2023-03-28T18:01:27.531Z,100.00
2023-03-28T18:03:54.241Z,100.00
2023-03-28T18:06:21.370Z,100.00
2023-03-28T18:08:48.330Z,100.00
2023-03-28T18:11:17.647Z,100.00
2023-03-28T18:13:45.005Z,100.00
2023-03-28T18:16:15.100Z,100.00
2023-03-28T18:18:41.953Z,100.00
2023-03-28T18:21:08.752Z,100.00
2023-03-28T18:23:39.323Z,100.00
2023-03-28T18:26:06.833Z,100.00
2023-03-28T18:28:33.729Z,100.00
2023-03-28T18:31:14.053Z,100.00
2023-03-28T18:33:45.110Z,100.00
2023-03-28T18:36:13.460Z,100.00
2023-03-28T18:38:42.737Z,100.00
2023-03-28T18:41:10.728Z,100.00
2023-03-28T18:43:38.583Z,100.00
2023-03-28T18:46:08.169Z,100.00
2023-03-28T18:48:35.051Z,100.00
2023-03-28T18:51:06.481Z,100.00
2023-03-28T18:53:33.849Z,100.00
2023-03-28T18:56:01.752Z,100.00
2023-03-28T18:58:28.488Z,100.00
2023-03-28T19:01:02.520Z,100.00
2023-03-28T19:03:32.065Z,100.00
2023-03-28T19:06:01.228Z,100.00
2023-03-28T19:08:29.777Z,100.00
2023-03-28T19:10:58.654Z,100.00
2023-03-28T19:13:26.203Z,100.00
2023-03-28T19:16:15.113Z,100.00
2023-03-28T19:18:50.685Z,100.00
2023-03-28T19:21:17.219Z,100.00
2023-03-28T19:23:44.391Z,100.00
2023-03-28T19:26:12.756Z,100.00
2023-03-28T19:28:39.694Z,100.00
2023-03-28T19:31:08.084Z,100.00
2023-03-28T19:33:36.530Z,100.00
2023-03-28T19:36:05.748Z,100.00
2023-03-28T19:38:35.357Z,100.00
2023-03-28T19:41:08.493Z,100.00
2023-03-28T19:43:36.440Z,100.00
2023-03-28T19:46:07.951Z,100.00
2023-03-28T19:48:35.060Z,100.00
2023-03-28T19:51:02.403Z,100.00
2023-03-28T19:53:29.270Z,100.00
2023-03-28T19:55:58.948Z,100.00
2023-03-28T19:58:27.032Z,100.00
2023-03-28T20:00:59.778Z,100.00
2023-03-28T20:03:26.772Z,100.00
2023-03-28T20:05:53.394Z,100.00
2023-03-28T20:08:21.386Z,100.00
2023-03-28T20:10:50.134Z,100.00
2023-03-28T20:13:17.318Z,100.00
2023-03-28T20:15:45.194Z,100.00
2023-03-28T20:18:20.446Z,100.00
2023-03-28T20:20:57.079Z,100.00
2023-03-28T20:23:25.399Z,100.00
2023-03-28T20:25:53.367Z,100.00
2023-03-28T20:28:21.470Z,100.00
2023-03-28T20:30:48.095Z,100.00
2023-03-28T20:33:14.594Z,100.00
2023-03-28T20:35:41.980Z,100.00
2023-03-28T20:38:09.839Z,100.00
2023-03-28T20:40:40.312Z,100.00
2023-03-28T20:43:10.141Z,100.00
2023-03-28T20:45:45.975Z,100.00
2023-03-28T20:48:16.828Z,100.00
2023-03-28T20:50:46.205Z,100.00
2023-03-28T20:53:12.771Z,100.00
2023-03-28T20:55:40.547Z,100.00
2023-03-28T20:58:08.988Z,100.00
2023-03-28T21:00:35.964Z,100.00
2023-03-28T21:03:03.705Z,100.00
2023-03-28T21:05:30.403Z,100.00
2023-03-28T21:07:59.157Z,100.00
2023-03-28T21:10:25.784Z,100.00
2023-03-28T21:12:52.520Z,100.00
2023-03-28T21:15:18.957Z,100.00
2023-03-28T21:17:49.196Z,100.00
2023-03-28T21:20:15.805Z,100.00
2023-03-28T21:22:42.597Z,100.00
2023-03-28T21:25:14.617Z,100.00
2023-03-28T21:27:41.329Z,100.00
2023-03-28T21:30:08.579Z,100.00
2023-03-28T21:32:35.913Z,100.00
2023-03-28T21:35:04.149Z,100.00
2023-03-28T21:37:31.059Z,100.00
2023-03-28T21:39:57.636Z,100.00
2023-03-28T21:42:24.833Z,100.00
2023-03-28T21:44:52.039Z,100.00
2023-03-28T21:47:18.507Z,100.00
2023-03-28T21:49:46.149Z,100.00
2023-03-28T21:52:17.392Z,100.00
2023-03-28T21:54:43.902Z,100.00
2023-03-28T21:57:11.396Z,100.00
2023-03-28T21:59:38.755Z,100.00
2023-03-28T22:02:06.277Z,100.00
2023-03-28T22:04:32.910Z,100.00
2023-03-28T22:06:59.345Z,100.00
2023-03-28T22:09:25.914Z,100.00
2023-03-28T22:11:52.888Z,100.00
2023-03-28T22:14:19.422Z,100.00
2023-03-28T22:16:46.033Z,100.00
2023-03-28T22:19:14.229Z,100.00
2023-03-28T22:21:40.943Z,100.00
2023-03-28T22:24:12.862Z,100.00
2023-03-28T22:26:40.573Z,100.00
2023-03-28T22:29:07.546Z,100.00
2023-03-28T22:31:34.041Z,100.00
2023-03-28T22:34:01.004Z,100.00
2023-03-28T22:36:27.614Z,100.00
2023-03-28T22:38:54.912Z,100.00
2023-03-28T22:41:21.658Z,100.00
2023-03-28T22:43:48.139Z,100.00
2023-03-28T22:46:16.537Z,100.00
2023-03-28T22:48:43.831Z,100.00
2023-03-28T22:51:12.074Z,100.00
2023-03-28T22:53:40.528Z,100.00
2023-03-28T22:56:07.523Z,100.00
2023-03-28T22:58:34.155Z,100.00
2023-03-28T23:01:00.870Z,100.00
2023-03-28T23:03:27.702Z,100.00
2023-03-28T23:05:55.307Z,100.00
2023-03-28T23:08:22.261Z,100.00
2023-03-28T23:10:48.854Z,100.00
2023-03-28T23:13:15.491Z,100.00
2023-03-28T23:15:41.999Z,100.00
2023-03-28T23:18:08.588Z,100.00
2023-03-28T23:20:35.805Z,100.00
2023-03-28T23:23:02.411Z,100.00
2023-03-28T23:25:30.831Z,100.00
2023-03-28T23:27:57.317Z,100.00
2023-03-28T23:30:23.805Z,100.00
2023-03-28T23:32:50.693Z,100.00
2023-03-28T23:35:17.209Z,100.00
2023-03-28T23:37:44.678Z,100.00
2023-03-28T23:40:15.023Z,100.00
2023-03-28T23:42:44.185Z,100.00
2023-03-28T23:45:12.159Z,100.00
2023-03-28T23:47:38.998Z,100.00
2023-03-28T23:50:06.733Z,100.00
2023-03-28T23:52:33.875Z,100.00
2023-03-28T23:55:00.531Z,100.00
2023-03-28T23:57:28.748Z,100.00
2023-03-28T23:59:56.492Z,100.00
