createdAt,value
2018-02-08T00:00:23.674Z,1016.87
2018-02-08T00:01:23.654Z,1016.85
2018-02-08T00:02:23.635Z,1016.84
2018-02-08T00:03:23.617Z,1016.89
2018-02-08T00:04:23.597Z,1016.83
2018-02-08T00:05:23.578Z,1016.84
2018-02-08T00:06:23.559Z,1016.85
2018-02-08T00:07:23.540Z,1016.9
2018-02-08T00:08:23.521Z,1016.91
2018-02-08T00:09:23.502Z,1016.89
2018-02-08T00:10:23.483Z,1016.91
2018-02-08T00:11:23.464Z,1016.93
2018-02-08T00:12:23.445Z,1016.89
2018-02-08T00:13:23.426Z,1016.89
2018-02-08T00:14:23.407Z,1016.91
2018-02-08T00:15:23.387Z,1016.9
2018-02-08T00:16:23.369Z,1016.85
2018-02-08T00:17:23.350Z,1016.88
2018-02-08T00:18:23.331Z,1016.82
2018-02-08T00:19:23.312Z,1016.83
2018-02-08T00:20:23.293Z,1016.83
2018-02-08T00:21:23.273Z,1016.88
2018-02-08T00:22:23.255Z,1016.84
2018-02-08T00:23:23.235Z,1016.86
2018-02-08T00:24:23.216Z,1016.84
2018-02-08T00:25:23.197Z,1016.84
2018-02-08T00:26:23.178Z,1016.89
2018-02-08T00:27:23.159Z,1016.83
2018-02-08T00:28:23.140Z,1016.84
2018-02-08T00:29:23.120Z,1016.82
2018-02-08T00:30:23.101Z,1016.87
2018-02-08T00:31:23.082Z,1016.85
2018-02-08T00:32:23.064Z,1016.8
2018-02-08T00:33:23.044Z,1016.82
2018-02-08T00:34:23.025Z,1016.78
2018-02-08T00:35:23.006Z,1016.82
2018-02-08T00:36:22.987Z,1016.77
2018-02-08T00:37:22.967Z,1016.75
2018-02-08T00:38:22.948Z,1016.76
2018-02-08T00:39:22.930Z,1016.73
2018-02-08T00:40:22.911Z,1016.72
2018-02-08T00:41:22.891Z,1016.72
2018-02-08T00:42:22.872Z,1016.74
2018-02-08T00:43:22.853Z,1016.73
2018-02-08T00:44:22.835Z,1016.8
2018-02-08T00:45:22.814Z,1016.78
2018-02-08T00:46:22.797Z,1016.79
2018-02-08T00:47:22.777Z,1016.76
2018-02-08T00:48:22.757Z,1016.78
2018-02-08T00:49:22.738Z,1016.86
2018-02-08T00:50:22.720Z,1016.79
2018-02-08T00:51:22.701Z,1016.83
2018-02-08T00:52:22.684Z,1016.86
2018-02-08T00:53:22.662Z,1016.87
2018-02-08T00:54:22.643Z,1016.89
2018-02-08T00:55:22.624Z,1016.86
2018-02-08T00:56:22.604Z,1016.87
2018-02-08T00:57:22.585Z,1016.85
2018-02-08T00:58:22.571Z,1016.81
2018-02-08T00:59:22.548Z,1016.82
2018-02-08T01:00:22.529Z,1016.85
2018-02-08T01:01:22.512Z,1016.87
2018-02-08T01:02:22.491Z,1016.85
2018-02-08T01:03:22.470Z,1016.92
2018-02-08T01:04:22.455Z,1016.86
2018-02-08T01:05:22.433Z,1016.88
2018-02-08T01:06:22.414Z,1016.83
2018-02-08T01:07:22.395Z,1016.91
2018-02-08T01:08:22.377Z,1016.89
2018-02-08T01:09:22.358Z,1016.9
2018-02-08T01:10:22.338Z,1016.87
2018-02-08T01:11:22.319Z,1016.87
2018-02-08T01:12:22.300Z,1016.91
2018-02-08T01:13:22.282Z,1016.94
2018-02-08T01:14:22.262Z,1016.94
2018-02-08T01:15:22.243Z,1016.91
2018-02-08T01:16:22.224Z,1016.92
2018-02-08T01:17:22.204Z,1016.94
2018-02-08T01:18:22.185Z,1016.96
2018-02-08T01:19:22.167Z,1016.9
2018-02-08T01:20:22.147Z,1016.89
2018-02-08T01:21:22.128Z,1016.91
2018-02-08T01:22:22.110Z,1016.89
2018-02-08T01:23:22.092Z,1016.92
2018-02-08T01:24:22.073Z,1016.86
2018-02-08T01:25:22.055Z,1016.88
2018-02-08T01:26:22.033Z,1016.86
2018-02-08T01:27:22.014Z,1016.89
2018-02-08T01:28:21.994Z,1016.88
2018-02-08T01:29:21.975Z,1016.9
2018-02-08T01:30:21.956Z,1016.91
2018-02-08T01:31:21.938Z,1016.88
2018-02-08T01:32:21.917Z,1016.91
2018-02-08T01:33:21.904Z,1016.93
2018-02-08T01:34:21.880Z,1016.94
2018-02-08T01:35:21.864Z,1016.89
2018-02-08T01:36:21.841Z,1016.9
2018-02-08T01:37:21.823Z,1016.9
2018-02-08T01:38:21.804Z,1016.96
2018-02-08T01:39:21.784Z,1016.95
2018-02-08T01:40:21.815Z,1017.01
2018-02-08T01:41:21.746Z,1016.98
2018-02-08T01:42:21.727Z,1016.96
2018-02-08T01:43:21.708Z,1016.96
2018-02-08T01:44:21.689Z,1016.97
2018-02-08T01:45:21.670Z,1016.96
2018-02-08T01:46:21.651Z,1017
2018-02-08T01:47:21.631Z,1016.98
2018-02-08T01:48:21.615Z,1016.97
2018-02-08T01:49:21.594Z,1016.98
2018-02-08T01:50:21.574Z,1016.98
2018-02-08T01:51:21.555Z,1017
2018-02-08T01:52:21.536Z,1017
2018-02-08T01:53:21.517Z,1016.98
2018-02-08T01:54:21.497Z,1017.03
2018-02-08T01:55:21.478Z,1016.97
2018-02-08T01:56:21.560Z,1017.03
2018-02-08T01:57:21.441Z,1017.01
2018-02-08T01:58:21.421Z,1017.02
2018-02-08T01:59:21.405Z,1017.01
2018-02-08T02:00:21.382Z,1017.03
2018-02-08T02:01:21.363Z,1017.07
2018-02-08T02:02:21.344Z,1017.04
2018-02-08T02:03:21.325Z,1017
2018-02-08T02:04:21.307Z,1016.96
2018-02-08T02:05:21.286Z,1016.94
2018-02-08T02:06:21.268Z,1016.95
2018-02-08T02:07:21.249Z,1016.97
2018-02-08T02:08:21.230Z,1016.96
2018-02-08T02:09:21.211Z,1016.96
2018-02-08T02:10:21.192Z,1016.93
2018-02-08T02:11:21.173Z,1016.92
2018-02-08T02:12:21.152Z,1016.94
2018-02-08T02:13:21.139Z,1016.94
2018-02-08T02:14:21.115Z,1016.93
2018-02-08T02:15:21.096Z,1016.94
2018-02-08T02:16:21.076Z,1016.92
2018-02-08T02:17:21.057Z,1016.93
2018-02-08T02:18:21.040Z,1016.95
2018-02-08T02:19:21.019Z,1016.89
2018-02-08T02:20:20.999Z,1016.91
2018-02-08T02:21:20.980Z,1016.9
2018-02-08T02:22:20.962Z,1016.88
2018-02-08T02:23:20.942Z,1016.85
2018-02-08T02:24:20.923Z,1016.82
2018-02-08T02:25:20.905Z,1016.84
2018-02-08T02:26:20.885Z,1016.81
2018-02-08T02:27:20.867Z,1016.85
2018-02-08T02:28:20.847Z,1016.8
2018-02-08T02:29:20.828Z,1016.81
2018-02-08T02:30:20.809Z,1016.8
2018-02-08T02:31:20.790Z,1016.8
2018-02-08T02:32:20.771Z,1016.83
2018-02-08T02:33:20.752Z,1016.85
2018-02-08T02:34:20.731Z,1016.81
2018-02-08T02:35:20.712Z,1016.83
2018-02-08T02:36:20.693Z,1016.77
2018-02-08T02:37:20.675Z,1016.89
2018-02-08T02:38:20.655Z,1016.83
2018-02-08T02:39:20.639Z,1016.84
2018-02-08T02:40:20.671Z,1016.81
2018-02-08T02:41:20.598Z,1016.76
2018-02-08T02:42:20.579Z,1016.83
2018-02-08T02:43:20.560Z,1016.82
2018-02-08T02:44:20.541Z,1016.89
2018-02-08T02:45:20.524Z,1016.83
2018-02-08T02:46:20.503Z,1016.81
2018-02-08T02:47:20.484Z,1016.83
2018-02-08T02:48:20.465Z,1016.84
2018-02-08T02:49:20.445Z,1016.84
2018-02-08T02:50:20.447Z,1016.85
2018-02-08T02:51:20.408Z,1016.81
2018-02-08T02:52:20.388Z,1016.82
2018-02-08T02:53:20.368Z,1016.81
2018-02-08T02:54:20.349Z,1016.85
2018-02-08T02:55:20.331Z,1016.87
2018-02-08T02:56:20.312Z,1016.83
2018-02-08T02:57:20.297Z,1016.83
2018-02-08T02:58:20.273Z,1016.85
2018-02-08T02:59:20.255Z,1016.83
2018-02-08T03:00:20.235Z,1016.82
2018-02-08T03:01:20.230Z,1016.81
2018-02-08T03:02:20.196Z,1016.76
2018-02-08T03:03:20.177Z,1016.84
2018-02-08T03:04:20.158Z,1016.82
2018-02-08T03:05:20.139Z,1016.8
2018-02-08T03:06:20.120Z,1016.8
2018-02-08T03:07:20.100Z,1016.81
2018-02-08T03:08:20.082Z,1016.82
2018-02-08T03:09:20.063Z,1016.8
2018-02-08T03:10:20.044Z,1016.84
2018-02-08T03:11:20.024Z,1016.88
2018-02-08T03:12:20.007Z,1016.86
2018-02-08T03:13:19.986Z,1016.85
2018-02-08T03:14:19.966Z,1016.89
2018-02-08T03:15:19.947Z,1016.91
2018-02-08T03:16:19.928Z,1016.88
2018-02-08T03:17:19.909Z,1016.95
2018-02-08T03:18:19.889Z,1016.98
2018-02-08T03:19:19.871Z,1016.99
2018-02-08T03:20:19.852Z,1016.93
2018-02-08T03:21:19.833Z,1016.94
2018-02-08T03:22:19.813Z,1016.98
2018-02-08T03:23:19.794Z,1016.94
2018-02-08T03:24:19.775Z,1016.92
2018-02-08T03:25:19.755Z,1016.96
2018-02-08T03:26:19.738Z,1016.96
2018-02-08T03:27:19.717Z,1016.96
2018-02-08T03:28:19.698Z,1017.03
2018-02-08T03:29:19.681Z,1017.03
2018-02-08T03:30:19.661Z,1016.98
2018-02-08T03:31:19.642Z,1017.06
2018-02-08T03:32:19.622Z,1017.03
2018-02-08T03:33:19.602Z,1017.06
2018-02-08T03:34:19.583Z,1017.04
2018-02-08T03:35:19.564Z,1017.05
2018-02-08T03:36:19.544Z,1017.05
2018-02-08T03:37:19.525Z,1017.02
2018-02-08T03:38:19.506Z,1017.05
2018-02-08T03:39:19.488Z,1017.04
2018-02-08T03:40:19.468Z,1016.99
2018-02-08T03:41:19.449Z,1017.07
2018-02-08T03:42:19.431Z,1017.05
2018-02-08T03:43:19.411Z,1017.06
2018-02-08T03:44:19.391Z,1017.07
2018-02-08T03:45:19.372Z,1017.13
2018-02-08T03:46:19.357Z,1017.1
2018-02-08T03:47:19.334Z,1017.11
2018-02-08T03:48:19.315Z,1017.14
2018-02-08T03:49:19.295Z,1017.09
2018-02-08T03:50:19.276Z,1017.16
2018-02-08T03:51:19.257Z,1017.14
2018-02-08T03:52:19.238Z,1017.21
2018-02-08T03:53:19.219Z,1017.17
2018-02-08T03:54:19.200Z,1017.17
2018-02-08T03:55:19.180Z,1017.16
2018-02-08T03:56:19.161Z,1017.14
2018-02-08T03:57:19.142Z,1017.17
2018-02-08T03:58:19.122Z,1017.17
2018-02-08T03:59:19.103Z,1017.18
2018-02-08T04:00:19.087Z,1017.17
2018-02-08T04:01:19.065Z,1017.19
2018-02-08T04:02:19.046Z,1017.24
2018-02-08T04:03:19.027Z,1017.21
2018-02-08T04:04:19.007Z,1017.23
2018-02-08T04:05:18.991Z,1017.19
2018-02-08T04:06:18.968Z,1017.24
2018-02-08T04:07:18.950Z,1017.22
2018-02-08T04:08:18.931Z,1017.21
2018-02-08T04:09:18.911Z,1017.25
2018-02-08T04:10:18.892Z,1017.26
2018-02-08T04:11:18.873Z,1017.21
2018-02-08T04:12:18.854Z,1017.25
2018-02-08T04:13:18.833Z,1017.26
2018-02-08T04:14:18.815Z,1017.28
2018-02-08T04:15:18.796Z,1017.26
2018-02-08T04:16:18.777Z,1017.29
2018-02-08T04:17:18.758Z,1017.27
2018-02-08T04:18:18.739Z,1017.33
2018-02-08T04:19:18.720Z,1017.31
2018-02-08T04:20:18.702Z,1017.26
2018-02-08T04:21:18.721Z,1017.28
2018-02-08T04:22:18.662Z,1017.34
2018-02-08T04:23:18.644Z,1017.31
2018-02-08T04:24:18.624Z,1017.28
2018-02-08T04:25:18.605Z,1017.33
2018-02-08T04:26:18.586Z,1017.31
2018-02-08T04:27:18.566Z,1017.31
2018-02-08T04:28:18.547Z,1017.34
2018-02-08T04:29:18.528Z,1017.31
2018-02-08T04:30:18.509Z,1017.38
2018-02-08T04:31:18.489Z,1017.35
2018-02-08T04:32:18.471Z,1017.33
2018-02-08T04:33:18.451Z,1017.37
2018-02-08T04:34:18.432Z,1017.28
2018-02-08T04:35:18.413Z,1017.31
2018-02-08T04:36:18.393Z,1017.29
2018-02-08T04:37:18.376Z,1017.25
2018-02-08T04:38:18.359Z,1017.3
2018-02-08T04:39:18.335Z,1017.28
2018-02-08T04:40:18.316Z,1017.29
2018-02-08T04:41:18.297Z,1017.27
2018-02-08T04:42:18.278Z,1017.25
2018-02-08T04:43:18.258Z,1017.29
2018-02-08T04:44:18.240Z,1017.24
2018-02-08T04:45:18.220Z,1017.26
2018-02-08T04:46:18.200Z,1017.2
2018-02-08T04:47:18.182Z,1017.24
2018-02-08T04:48:18.163Z,1017.28
2018-02-08T04:49:18.143Z,1017.22
2018-02-08T04:50:18.123Z,1017.26
2018-02-08T04:51:18.105Z,1017.22
2018-02-08T04:52:18.086Z,1017.23
2018-02-08T04:53:18.066Z,1017.23
2018-02-08T04:54:18.047Z,1017.18
2018-02-08T04:55:18.028Z,1017.22
2018-02-08T04:56:18.010Z,1017.27
2018-02-08T04:57:17.989Z,1017.26
2018-02-08T04:58:17.970Z,1017.23
2018-02-08T04:59:17.952Z,1017.22
2018-02-08T05:00:17.935Z,1017.2
2018-02-08T05:01:17.915Z,1017.23
2018-02-08T05:02:17.893Z,1017.21
2018-02-08T05:03:17.876Z,1017.2
2018-02-08T05:04:17.855Z,1017.29
2018-02-08T05:05:17.837Z,1017.21
2018-02-08T05:06:17.821Z,1017.19
2018-02-08T05:07:17.798Z,1017.24
2018-02-08T05:08:17.781Z,1017.18
2018-02-08T05:09:17.759Z,1017.19
2018-02-08T05:10:17.740Z,1017.2
2018-02-08T05:11:17.720Z,1017.24
2018-02-08T05:12:17.701Z,1017.25
2018-02-08T05:13:17.682Z,1017.24
2018-02-08T05:14:17.663Z,1017.22
2018-02-08T05:15:17.644Z,1017.22
2018-02-08T05:16:17.624Z,1017.24
2018-02-08T05:17:17.605Z,1017.28
2018-02-08T05:18:17.588Z,1017.26
2018-02-08T05:19:17.567Z,1017.32
2018-02-08T05:20:17.548Z,1017.28
2018-02-08T05:21:17.529Z,1017.22
2018-02-08T05:22:17.509Z,1017.26
2018-02-08T05:23:17.490Z,1017.23
2018-02-08T05:24:17.471Z,1017.21
2018-02-08T05:25:17.453Z,1017.26
2018-02-08T05:26:17.433Z,1017.26
2018-02-08T05:27:17.413Z,1017.22
2018-02-08T05:28:17.394Z,1017.29
2018-02-08T05:29:17.375Z,1017.3
2018-02-08T05:30:17.357Z,1017.3
2018-02-08T05:31:17.337Z,1017.32
2018-02-08T05:32:17.317Z,1017.32
2018-02-08T05:33:17.297Z,1017.3
2018-02-08T05:34:17.278Z,1017.36
2018-02-08T05:35:17.260Z,1017.35
2018-02-08T05:36:17.240Z,1017.37
2018-02-08T05:37:17.220Z,1017.38
2018-02-08T05:38:17.202Z,1017.37
2018-02-08T05:39:17.183Z,1017.45
2018-02-08T05:40:17.164Z,1017.4
2018-02-08T05:41:17.144Z,1017.41
2018-02-08T05:42:17.125Z,1017.43
2018-02-08T05:43:17.106Z,1017.45
2018-02-08T05:44:17.087Z,1017.42
2018-02-08T05:45:17.067Z,1017.43
2018-02-08T05:46:17.048Z,1017.4
2018-02-08T05:47:17.030Z,1017.43
2018-02-08T05:48:17.010Z,1017.43
2018-02-08T05:49:16.991Z,1017.46
2018-02-08T05:50:16.971Z,1017.52
2018-02-08T05:51:16.969Z,1017.48
2018-02-08T05:52:16.949Z,1017.51
2018-02-08T05:53:16.914Z,1017.48
2018-02-08T05:54:16.896Z,1017.45
2018-02-08T05:55:16.876Z,1017.52
2018-02-08T05:56:16.857Z,1017.57
2018-02-08T05:57:16.837Z,1017.55
2018-02-08T05:58:16.819Z,1017.57
2018-02-08T05:59:16.799Z,1017.52
2018-02-08T06:00:16.787Z,1017.58
2018-02-08T06:01:16.761Z,1017.58
2018-02-08T06:02:16.741Z,1017.61
2018-02-08T06:03:16.722Z,1017.62
2018-02-08T06:04:16.704Z,1017.65
2018-02-08T06:05:16.684Z,1017.59
2018-02-08T06:06:16.664Z,1017.59
2018-02-08T06:07:16.659Z,1017.62
2018-02-08T06:08:16.626Z,1017.65
2018-02-08T06:09:16.608Z,1017.64
2018-02-08T06:10:16.594Z,1017.64
2018-02-08T06:11:16.569Z,1017.67
2018-02-08T06:12:16.560Z,1017.69
2018-02-08T06:13:16.530Z,1017.65
2018-02-08T06:14:16.513Z,1017.71
2018-02-08T06:15:16.493Z,1017.69
2018-02-08T06:16:16.474Z,1017.69
2018-02-08T06:17:16.454Z,1017.67
2018-02-08T06:18:16.434Z,1017.71
2018-02-08T06:19:16.416Z,1017.71
2018-02-08T06:20:16.397Z,1017.71
2018-02-08T06:21:16.379Z,1017.76
2018-02-08T06:22:16.358Z,1017.74
2018-02-08T06:23:16.340Z,1017.76
2018-02-08T06:24:16.327Z,1017.76
2018-02-08T06:25:16.302Z,1017.76
2018-02-08T06:26:16.305Z,1017.77
2018-02-08T06:27:16.280Z,1017.77
2018-02-08T06:28:16.242Z,1017.71
2018-02-08T06:29:16.223Z,1017.72
2018-02-08T06:30:16.208Z,1017.72
2018-02-08T06:31:16.186Z,1017.79
2018-02-08T06:32:16.165Z,1017.78
2018-02-08T06:33:16.146Z,1017.77
2018-02-08T06:34:16.128Z,1017.74
2018-02-08T06:35:16.108Z,1017.69
2018-02-08T06:36:16.089Z,1017.73
2018-02-08T06:37:16.070Z,1017.69
2018-02-08T06:38:16.051Z,1017.76
2018-02-08T06:39:16.031Z,1017.74
2018-02-08T06:40:16.012Z,1017.8
2018-02-08T06:41:15.997Z,1017.78
2018-02-08T06:42:15.974Z,1017.8
2018-02-08T06:43:15.954Z,1017.84
2018-02-08T06:44:15.935Z,1017.79
2018-02-08T06:45:15.916Z,1017.82
2018-02-08T06:46:15.896Z,1017.83
2018-02-08T06:47:15.880Z,1017.85
2018-02-08T06:48:15.867Z,1017.88
2018-02-08T06:49:15.840Z,1017.89
2018-02-08T06:50:15.837Z,1017.89
2018-02-08T06:51:15.804Z,1017.89
2018-02-08T06:52:15.794Z,1017.88
2018-02-08T06:53:15.763Z,1017.91
2018-02-08T06:54:15.743Z,1017.9
2018-02-08T06:55:15.724Z,1017.97
2018-02-08T06:56:15.705Z,1017.94
2018-02-08T06:57:15.686Z,1017.97
2018-02-08T06:58:15.686Z,1018.03
2018-02-08T06:59:15.648Z,1018.01
2018-02-08T07:00:15.729Z,1018.05
2018-02-08T07:01:15.609Z,1018.11
2018-02-08T07:02:15.590Z,1018.11
2018-02-08T07:03:15.572Z,1018.1
2018-02-08T07:04:15.564Z,1018.08
2018-02-08T07:05:15.532Z,1018.16
2018-02-08T07:06:15.513Z,1018.14
2018-02-08T07:07:15.496Z,1018.12
2018-02-08T07:08:15.475Z,1018.16
2018-02-08T07:09:15.456Z,1018.15
2018-02-08T07:10:15.437Z,1018.1
2018-02-08T07:11:15.418Z,1018.11
2018-02-08T07:12:15.398Z,1018.15
2018-02-08T07:13:15.380Z,1018.15
2018-02-08T07:14:15.361Z,1018.21
2018-02-08T07:15:15.342Z,1018.15
2018-02-08T07:16:15.326Z,1018.19
2018-02-08T07:17:15.320Z,1018.18
2018-02-08T07:18:15.284Z,1018.2
2018-02-08T07:19:15.264Z,1018.21
2018-02-08T07:20:15.252Z,1018.21
2018-02-08T07:21:15.227Z,1018.19
2018-02-08T07:22:15.210Z,1018.24
2018-02-08T07:23:15.188Z,1018.25
2018-02-08T07:24:15.170Z,1018.27
2018-02-08T07:25:15.151Z,1018.25
2018-02-08T07:26:15.150Z,1018.22
2018-02-08T07:27:15.114Z,1018.21
2018-02-08T07:28:15.095Z,1018.23
2018-02-08T07:29:15.076Z,1018.2
2018-02-08T07:30:15.078Z,1018.25
2018-02-08T07:31:15.051Z,1018.22
2018-02-08T07:32:15.019Z,1018.3
2018-02-08T07:33:14.999Z,1018.27
2018-02-08T07:34:14.982Z,1018.29
2018-02-08T07:35:14.961Z,1018.3
2018-02-08T07:36:14.942Z,1018.29
2018-02-08T07:37:14.922Z,1018.29
2018-02-08T07:38:14.903Z,1018.25
2018-02-08T07:39:14.907Z,1018.25
2018-02-08T07:40:14.866Z,1018.24
2018-02-08T07:41:14.846Z,1018.24
2018-02-08T07:42:14.828Z,1018.23
2018-02-08T07:43:14.809Z,1018.26
2018-02-08T07:44:14.791Z,1018.25
2018-02-08T07:45:14.770Z,1018.28
2018-02-08T07:46:14.752Z,1018.33
2018-02-08T07:47:14.732Z,1018.31
2018-02-08T07:48:14.713Z,1018.33
2018-02-08T07:49:14.694Z,1018.37
2018-02-08T07:50:14.675Z,1018.35
2018-02-08T07:51:14.673Z,1018.38
2018-02-08T07:52:14.637Z,1018.44
2018-02-08T07:53:14.632Z,1018.37
2018-02-08T07:54:14.599Z,1018.43
2018-02-08T07:55:14.581Z,1018.36
2018-02-08T07:56:14.614Z,1018.36
2018-02-08T07:57:14.546Z,1018.44
2018-02-08T07:58:14.523Z,1018.47
2018-02-08T07:59:14.503Z,1018.45
2018-02-08T08:00:14.513Z,1018.43
2018-02-08T08:01:14.468Z,1018.41
2018-02-08T08:02:14.447Z,1018.51
2018-02-08T08:03:14.427Z,1018.59
2018-02-08T08:04:14.409Z,1018.59
2018-02-08T08:05:14.391Z,1018.57
2018-02-08T08:06:14.371Z,1018.64
2018-02-08T08:07:14.351Z,1018.61
2018-02-08T08:08:14.333Z,1018.57
2018-02-08T08:09:14.314Z,1018.58
2018-02-08T08:10:14.295Z,1018.5
2018-02-08T08:11:14.276Z,1018.55
2018-02-08T08:12:14.257Z,1018.68
2018-02-08T08:13:14.240Z,1018.71
2018-02-08T08:14:14.220Z,1018.67
2018-02-08T08:15:14.203Z,1018.67
2018-02-08T08:16:14.184Z,1018.62
2018-02-08T08:17:14.165Z,1018.69
2018-02-08T08:18:14.143Z,1018.69
2018-02-08T08:19:14.138Z,1018.63
2018-02-08T08:20:14.153Z,1018.7
2018-02-08T08:21:14.109Z,1018.69
2018-02-08T08:22:14.085Z,1018.7
2018-02-08T08:23:14.057Z,1018.52
2018-02-08T08:24:14.041Z,1018.61
2018-02-08T08:25:14.020Z,1018.62
2018-02-08T08:26:14.002Z,1018.65
2018-02-08T08:27:13.988Z,1018.65
2018-02-08T08:28:13.962Z,1018.65
2018-02-08T08:29:13.955Z,1018.66
2018-02-08T08:30:13.934Z,1018.67
2018-02-08T08:31:13.897Z,1018.64
2018-02-08T08:32:13.877Z,1018.68
2018-02-08T08:33:13.861Z,1018.67
2018-02-08T08:34:13.839Z,1018.74
2018-02-08T08:35:13.821Z,1018.74
2018-02-08T08:36:13.803Z,1018.72
2018-02-08T08:37:13.790Z,1018.75
2018-02-08T08:38:13.772Z,1018.8
2018-02-08T08:39:13.745Z,1018.79
2018-02-08T08:40:13.729Z,1018.76
2018-02-08T08:41:13.707Z,1018.77
2018-02-08T08:42:13.688Z,1018.8
2018-02-08T08:43:13.669Z,1018.8
2018-02-08T08:44:13.651Z,1018.83
2018-02-08T08:45:13.632Z,1018.81
2018-02-08T08:46:13.612Z,1018.8
2018-02-08T08:47:13.594Z,1018.81
2018-02-08T08:48:13.574Z,1018.82
2018-02-08T08:49:13.555Z,1018.8
2018-02-08T08:50:13.536Z,1018.85
2018-02-08T08:51:13.526Z,1018.84
2018-02-08T08:52:13.502Z,1018.83
2018-02-08T08:53:13.481Z,1018.88
2018-02-08T08:54:13.461Z,1018.9
2018-02-08T08:55:13.472Z,1018.89
2018-02-08T08:56:13.444Z,1018.91
2018-02-08T08:57:13.430Z,1018.92
2018-02-08T08:58:13.387Z,1018.91
2018-02-08T08:59:13.366Z,1018.94
2018-02-08T09:00:13.366Z,1018.94
2018-02-08T09:01:13.346Z,1018.91
2018-02-08T09:02:13.309Z,1018.92
2018-02-08T09:03:13.290Z,1018.95
2018-02-08T09:04:13.272Z,1018.9
2018-02-08T09:05:13.252Z,1018.88
2018-02-08T09:06:13.234Z,1018.9
2018-02-08T09:07:13.215Z,1018.88
2018-02-08T09:08:13.218Z,1018.87
2018-02-08T09:09:13.183Z,1018.86
2018-02-08T09:10:13.160Z,1018.87
2018-02-08T09:11:13.149Z,1018.91
2018-02-08T09:12:13.151Z,1018.94
2018-02-08T09:13:13.103Z,1018.97
2018-02-08T09:14:13.082Z,1018.93
2018-02-08T09:15:13.064Z,1018.91
2018-02-08T09:16:13.044Z,1018.92
2018-02-08T09:17:13.038Z,1018.9
2018-02-08T09:18:13.029Z,1018.95
2018-02-08T09:19:13.002Z,1018.99
2018-02-08T09:20:13.000Z,1018.93
2018-02-08T09:21:12.958Z,1018.95
2018-02-08T09:22:12.949Z,1018.92
2018-02-08T09:23:12.924Z,1018.94
2018-02-08T09:24:12.892Z,1018.93
2018-02-08T09:25:12.873Z,1018.9
2018-02-08T09:26:12.855Z,1018.98
2018-02-08T09:27:13.068Z,1018.91
2018-02-08T09:28:12.817Z,1018.86
2018-02-08T09:29:12.804Z,1018.88
2018-02-08T09:30:12.780Z,1018.93
2018-02-08T09:31:12.760Z,1018.91
2018-02-08T09:32:12.743Z,1018.88
2018-02-08T09:33:12.722Z,1018.89
2018-02-08T09:34:12.708Z,1018.86
2018-02-08T09:35:12.684Z,1018.89
2018-02-08T09:36:12.665Z,1018.86
2018-02-08T09:37:12.646Z,1018.88
2018-02-08T09:38:12.651Z,1018.8
2018-02-08T09:39:12.608Z,1018.87
2018-02-08T09:40:12.589Z,1018.88
2018-02-08T09:41:12.591Z,1018.87
2018-02-08T09:42:12.551Z,1018.88
2018-02-08T09:43:12.532Z,1018.89
2018-02-08T09:44:12.528Z,1018.89
2018-02-08T09:45:12.513Z,1018.92
2018-02-08T09:46:12.475Z,1018.88
2018-02-08T09:47:12.661Z,1018.89
2018-02-08T09:48:12.438Z,1018.89
2018-02-08T09:49:12.418Z,1018.89
2018-02-08T09:50:12.400Z,1018.88
2018-02-08T09:51:12.381Z,1018.86
2018-02-08T09:52:12.363Z,1018.91
2018-02-08T09:53:12.342Z,1018.89
2018-02-08T09:54:12.324Z,1018.9
2018-02-08T09:55:12.518Z,1018.94
2018-02-08T09:56:12.298Z,1018.94
2018-02-08T09:57:12.275Z,1018.91
2018-02-08T09:58:12.265Z,1018.91
2018-02-08T09:59:12.260Z,1018.88
2018-02-08T10:00:12.230Z,1018.88
2018-02-08T10:01:12.210Z,1018.88
2018-02-08T10:02:12.173Z,1018.91
2018-02-08T10:03:12.161Z,1018.92
2018-02-08T10:04:12.146Z,1018.82
2018-02-08T10:05:12.127Z,1018.89
2018-02-08T10:06:12.101Z,1018.92
2018-02-08T17:20:27.159Z,1017.34
2018-02-08T17:21:27.139Z,1017.37
2018-02-08T17:22:27.115Z,1017.38
2018-02-08T17:23:27.095Z,1017.34
2018-02-08T17:24:27.073Z,1017.39
2018-02-08T17:25:27.053Z,1017.44
2018-02-08T17:26:27.033Z,1017.4
2018-02-08T17:27:27.013Z,1017.4
2018-02-08T17:28:26.995Z,1017.39
2018-02-08T17:29:26.974Z,1017.41
2018-02-08T17:30:26.955Z,1017.38
2018-02-08T17:31:26.936Z,1017.36
2018-02-08T17:32:26.919Z,1017.4
2018-02-08T17:33:26.900Z,1017.31
2018-02-08T17:34:26.885Z,1017.28
2018-02-08T17:35:26.862Z,1017.31
2018-02-08T17:36:26.845Z,1017.22
2018-02-08T17:37:26.827Z,1017.29
2018-02-08T17:38:26.808Z,1017.31
2018-02-08T17:39:26.790Z,1017.26
2018-02-08T17:40:26.775Z,1017.29
2018-02-08T17:41:26.754Z,1017.22
2018-02-08T17:42:26.736Z,1017.24
2018-02-08T17:43:26.719Z,1017.2
2018-02-08T17:44:26.701Z,1017.25
2018-02-08T17:45:26.683Z,1017.22
2018-02-08T17:46:26.665Z,1017.16
2018-02-08T17:47:26.649Z,1017.24
2018-02-08T17:48:26.631Z,1017.2
2018-02-08T17:49:26.613Z,1017.22
2018-02-08T17:50:26.595Z,1017.25
2018-02-08T17:51:26.578Z,1017.27
2018-02-08T17:52:26.560Z,1017.3
2018-02-08T17:53:26.569Z,1017.35
2018-02-08T17:54:26.544Z,1017.33
2018-02-08T17:55:26.509Z,1017.29
2018-02-08T17:56:26.519Z,1017.29
2018-02-08T17:57:26.487Z,1017.33
2018-02-08T17:58:26.483Z,1017.32
2018-02-08T17:59:26.457Z,1017.39
2018-02-08T18:00:26.437Z,1017.34
2018-02-08T18:01:26.404Z,1017.35
2018-02-08T18:02:26.403Z,1017.36
2018-02-08T18:03:26.397Z,1017.3
2018-02-08T18:04:26.415Z,1017.33
2018-02-08T18:05:26.336Z,1017.31
2018-02-08T18:06:26.321Z,1017.3
2018-02-08T18:07:26.301Z,1017.29
2018-02-08T18:08:26.284Z,1017.26
2018-02-08T18:09:26.269Z,1017.29
2018-02-08T18:10:26.270Z,1017.21
2018-02-08T18:11:26.233Z,1017.32
2018-02-08T18:12:26.235Z,1017.28
2018-02-08T18:13:26.208Z,1017.23
2018-02-08T18:14:26.203Z,1017.27
2018-02-08T18:15:26.169Z,1017.32
2018-02-08T18:16:26.149Z,1017.24
2018-02-08T18:17:26.131Z,1017.3
2018-02-08T18:18:26.115Z,1017.34
2018-02-08T18:19:26.097Z,1017.29
2018-02-08T18:20:26.081Z,1017.33
2018-02-08T18:21:26.066Z,1017.33
2018-02-08T18:22:26.046Z,1017.33
2018-02-08T18:23:26.030Z,1017.35
2018-02-08T18:24:26.012Z,1017.41
2018-02-08T18:25:25.994Z,1017.39
2018-02-08T18:26:25.980Z,1017.41
2018-02-08T18:27:25.961Z,1017.43
2018-02-08T18:28:25.947Z,1017.42
2018-02-08T18:29:25.927Z,1017.41
2018-02-08T18:30:25.917Z,1017.43
2018-02-08T18:31:25.895Z,1017.39
2018-02-08T18:32:25.877Z,1017.36
2018-02-08T18:33:25.858Z,1017.38
2018-02-08T18:34:25.842Z,1017.35
2018-02-08T18:35:25.825Z,1017.35
2018-02-08T18:36:25.808Z,1017.39
2018-02-08T18:37:25.791Z,1017.31
2018-02-08T18:38:25.774Z,1017.29
2018-02-08T18:39:25.759Z,1017.33
2018-02-08T18:40:25.740Z,1017.41
2018-02-08T18:41:25.723Z,1017.32
2018-02-08T18:42:25.707Z,1017.36
2018-02-08T18:43:25.690Z,1017.37
2018-02-08T18:44:25.673Z,1017.3
2018-02-08T18:45:25.659Z,1017.32
2018-02-08T18:46:25.639Z,1017.31
2018-02-08T18:47:25.622Z,1017.26
2018-02-08T18:48:25.605Z,1017.29
2018-02-08T18:49:25.588Z,1017.32
2018-02-08T18:50:25.571Z,1017.31
2018-02-08T18:51:25.553Z,1017.3
2018-02-08T18:52:25.538Z,1017.31
2018-02-08T18:53:25.551Z,1017.27
2018-02-08T18:54:25.504Z,1017.29
2018-02-08T18:55:25.487Z,1017.35
2018-02-08T18:56:25.476Z,1017.35
2018-02-08T18:57:25.453Z,1017.29
2018-02-08T18:58:25.436Z,1017.32
2018-02-08T18:59:25.420Z,1017.32
2018-02-08T19:00:25.403Z,1017.3
2018-02-08T19:01:25.388Z,1017.3
2018-02-08T19:02:25.368Z,1017.3
2018-02-08T19:03:25.352Z,1017.31
2018-02-08T19:04:25.335Z,1017.3
2018-02-08T19:05:25.317Z,1017.32
2018-02-08T19:06:25.301Z,1017.26
2018-02-08T19:07:25.284Z,1017.28
2018-02-08T19:08:25.267Z,1017.28
2018-02-08T19:09:25.251Z,1017.25
2018-02-08T19:10:25.235Z,1017.26
2018-02-08T19:11:25.217Z,1017.27
2018-02-08T19:12:25.201Z,1017.23
2018-02-08T19:13:25.183Z,1017.29
2018-02-08T19:14:25.167Z,1017.28
2018-02-08T19:15:25.148Z,1017.28
2018-02-08T19:16:25.131Z,1017.26
2018-02-08T19:17:25.115Z,1017.29
2018-02-08T19:18:25.098Z,1017.29
2018-02-08T19:19:25.087Z,1017.27
2018-02-08T19:20:25.065Z,1017.35
2018-02-08T19:21:25.047Z,1017.28