createdAt,value
2023-03-21T00:00:55.812Z,101612.53
2023-03-21T00:03:24.140Z,101611.69
2023-03-21T00:05:53.859Z,101610.78
2023-03-21T00:08:23.049Z,101606.38
2023-03-21T00:10:57.258Z,101607.34
2023-03-21T00:13:32.494Z,101603.69
2023-03-21T00:16:12.221Z,101601.03
2023-03-21T00:18:52.483Z,101590.41
2023-03-21T00:24:10.208Z,101590.31
2023-03-21T00:26:38.557Z,101589.34
2023-03-21T00:29:06.602Z,101582.25
2023-03-21T00:31:35.924Z,101581.41
2023-03-21T00:34:03.907Z,101582.25
2023-03-21T00:36:32.529Z,101573.44
2023-03-21T00:39:01.167Z,101571.53
2023-03-21T00:41:42.112Z,101567.13
2023-03-21T00:44:13.759Z,101560.06
2023-03-21T00:46:51.637Z,101561.88
2023-03-21T00:49:33.704Z,101562.72
2023-03-21T00:52:14.743Z,101565.41
2023-03-21T00:54:44.919Z,101562.78
2023-03-21T00:57:12.827Z,101557.44
2023-03-21T00:59:40.793Z,101558.38
2023-03-21T01:02:14.941Z,101549.50
2023-03-21T01:04:43.249Z,101554.00
2023-03-21T01:07:11.189Z,101550.44
2023-03-21T01:09:39.926Z,101548.69
2023-03-21T01:12:07.972Z,101546.00
2023-03-21T01:14:35.914Z,101544.28
2023-03-21T01:17:04.132Z,101533.66
2023-03-21T01:19:48.637Z,101527.44
2023-03-21T01:22:19.012Z,101537.25
2023-03-21T01:24:54.183Z,101522.09
2023-03-21T01:27:27.366Z,101528.38
2023-03-21T01:29:58.698Z,101526.66
2023-03-21T01:32:26.748Z,101527.59
2023-03-21T01:34:56.199Z,101522.25
2023-03-21T01:37:26.391Z,101518.69
2023-03-21T01:39:54.337Z,101516.03
2023-03-21T01:42:22.252Z,101516.03
2023-03-21T01:44:55.398Z,101515.16
2023-03-21T01:47:23.383Z,101511.69
2023-03-21T01:49:53.512Z,101512.53
2023-03-21T01:52:36.579Z,101512.63
2023-03-21T01:55:07.662Z,101508.13
2023-03-21T01:57:51.847Z,101504.59
2023-03-21T02:00:29.637Z,101501.91
2023-03-21T02:03:11.301Z,101503.75
2023-03-21T02:05:50.063Z,101502.88
2023-03-21T02:08:22.273Z,101495.75
2023-03-21T02:10:52.982Z,101494.03
2023-03-21T02:13:20.883Z,101495.00
2023-03-21T02:15:59.209Z,101490.50
2023-03-21T02:18:39.333Z,101488.78
2023-03-21T02:21:51.203Z,101483.41
2023-03-21T02:24:59.534Z,101485.22
2023-03-21T02:27:33.088Z,101478.97
2023-03-21T02:30:52.122Z,101473.72
2023-03-21T02:33:48.226Z,101472.00
2023-03-21T02:36:25.684Z,101463.97
2023-03-21T02:39:02.074Z,101462.22
2023-03-21T02:41:40.720Z,101458.66
2023-03-21T02:44:17.981Z,101468.47
2023-03-21T02:46:59.667Z,101454.16
2023-03-21T02:49:43.027Z,101455.13
2023-03-21T02:52:25.614Z,101449.78
2023-03-21T02:55:04.951Z,101444.41
2023-03-21T02:57:42.609Z,101448.91
2023-03-21T03:00:17.881Z,101440.00
2023-03-21T03:02:47.551Z,101445.38
2023-03-21T03:05:21.631Z,101437.34
2023-03-21T03:08:14.724Z,101439.19
2023-03-21T03:10:57.471Z,101446.28
2023-03-21T03:13:39.198Z,101432.97
2023-03-21T03:16:19.991Z,101437.47
2023-03-21T03:18:53.876Z,101440.13
2023-03-21T03:21:28.182Z,101446.34
2023-03-21T03:24:00.561Z,101440.22
2023-03-21T03:26:37.731Z,101448.19
2023-03-21T03:29:09.752Z,101437.56
2023-03-21T03:31:43.430Z,101431.50
2023-03-21T03:34:16.680Z,101436.69
2023-03-21T03:36:56.238Z,101439.44
2023-03-21T03:39:31.284Z,101430.53
2023-03-21T03:42:15.433Z,101434.19
2023-03-21T03:44:50.159Z,101436.84
2023-03-21T03:47:32.867Z,101427.97
2023-03-21T03:50:10.143Z,101427.09
2023-03-21T03:52:53.584Z,101433.31
2023-03-21T03:55:27.154Z,101432.47
2023-03-21T03:57:56.963Z,101428.81
2023-03-21T04:00:25.717Z,101425.34
2023-03-21T04:02:53.821Z,101432.47
2023-03-21T04:05:21.885Z,101422.66
2023-03-21T04:07:50.915Z,101425.34
2023-03-21T04:10:20.532Z,101427.16
2023-03-21T04:12:48.415Z,101428.97
2023-03-21T04:15:19.138Z,101428.13
2023-03-21T04:17:47.285Z,101415.69
2023-03-21T04:20:23.849Z,101417.41
2023-03-21T04:22:58.388Z,101420.16
2023-03-21T04:25:33.851Z,101415.69
2023-03-21T04:28:02.447Z,101413.00
2023-03-21T04:30:34.334Z,101414.78
2023-03-21T04:33:05.029Z,101403.22
2023-03-21T04:35:36.459Z,101408.56
2023-03-21T04:38:08.155Z,101406.84
2023-03-21T04:40:39.202Z,101397.00
2023-03-21T04:43:07.329Z,101397.84
2023-03-21T04:45:36.637Z,101411.34
2023-03-21T04:48:04.896Z,101400.63
2023-03-21T04:50:32.934Z,101406.00
2023-03-21T04:53:00.916Z,101398.91
2023-03-21T04:55:31.712Z,101399.94
2023-03-21T04:57:59.738Z,101398.06
2023-03-21T05:00:27.638Z,101394.47
2023-03-21T05:02:58.644Z,101389.13
2023-03-21T05:05:26.563Z,101395.44
2023-03-21T05:07:54.474Z,101388.38
2023-03-21T05:10:22.528Z,101384.88
2023-03-21T05:12:50.427Z,101387.50
2023-03-21T05:15:18.422Z,101390.19
2023-03-21T05:17:49.733Z,101390.19
2023-03-21T05:20:19.723Z,101390.19
2023-03-21T05:22:51.473Z,101396.41
2023-03-21T05:25:21.276Z,101381.28
2023-03-21T05:27:54.245Z,101387.50
2023-03-21T05:30:22.380Z,101393.81
2023-03-21T05:32:51.069Z,101391.13
2023-03-21T05:35:20.587Z,101395.59
2023-03-21T05:37:48.492Z,101396.56
2023-03-21T05:40:16.505Z,101396.56
2023-03-21T05:42:44.392Z,101388.53
2023-03-21T05:45:12.994Z,101393.88
2023-03-21T05:47:41.019Z,101382.31
2023-03-21T05:50:10.149Z,101378.75
2023-03-21T05:52:39.474Z,101385.09
2023-03-21T05:55:08.171Z,101388.63
2023-03-21T05:57:40.892Z,101374.44
2023-03-21T06:00:10.679Z,101375.28
2023-03-21T06:02:39.943Z,101377.97
2023-03-21T06:05:08.672Z,101374.44
2023-03-21T06:07:40.511Z,101370.91
2023-03-21T06:10:09.349Z,101370.91
2023-03-21T06:12:37.487Z,101374.53
2023-03-21T06:15:06.565Z,101369.19
2023-03-21T06:17:34.553Z,101362.97
2023-03-21T06:20:04.532Z,101368.31
2023-03-21T06:22:32.768Z,101371.91
2023-03-21T06:25:02.253Z,101367.44
2023-03-21T06:27:32.841Z,101370.13
2023-03-21T06:30:00.945Z,101371.91
2023-03-21T06:32:29.317Z,101376.41
2023-03-21T06:34:57.255Z,101377.28
2023-03-21T06:37:26.510Z,101367.53
2023-03-21T06:39:55.577Z,101366.66
2023-03-21T06:42:25.232Z,101368.47
2023-03-21T06:44:53.195Z,101363.97
2023-03-21T06:47:21.154Z,101362.16
2023-03-21T06:49:49.115Z,101363.13
2023-03-21T06:52:17.054Z,101367.63
2023-03-21T06:54:47.496Z,101378.31
2023-03-21T06:57:15.481Z,101377.38
2023-03-21T06:59:47.631Z,101370.28
2023-03-21T07:02:15.976Z,101368.56
2023-03-21T07:04:44.111Z,101365.91
2023-03-21T07:07:12.102Z,101365.09
2023-03-21T07:09:41.178Z,101361.69
2023-03-21T07:12:10.111Z,101365.16
2023-03-21T07:14:38.000Z,101364.25
2023-03-21T07:17:07.357Z,101366.88
2023-03-21T07:19:35.338Z,101368.75
2023-03-21T07:22:03.277Z,101368.59
2023-03-21T07:24:31.269Z,101363.25
2023-03-21T07:26:59.246Z,101370.31
2023-03-21T07:29:27.178Z,101366.63
2023-03-21T07:31:55.276Z,101370.97
2023-03-21T07:34:24.668Z,101368.09
2023-03-21T07:36:52.635Z,101365.34
2023-03-21T07:39:21.232Z,101368.03
2023-03-21T07:41:49.200Z,101364.41
2023-03-21T07:44:17.157Z,101360.84
2023-03-21T07:46:45.295Z,101373.28
2023-03-21T07:49:13.357Z,101373.28
2023-03-21T07:51:42.663Z,101375.00
2023-03-21T07:54:10.633Z,101379.44
2023-03-21T07:56:38.617Z,101379.44
2023-03-21T07:59:07.424Z,101373.22
2023-03-21T08:01:35.397Z,101382.13
2023-03-21T08:04:03.348Z,101376.75
2023-03-21T08:06:32.599Z,101382.13
2023-03-21T08:09:03.592Z,101381.25
2023-03-21T08:11:32.359Z,101381.25
2023-03-21T08:14:01.205Z,101382.13
2023-03-21T08:16:29.401Z,101379.44
2023-03-21T08:18:57.364Z,101375.91
2023-03-21T08:21:25.538Z,101371.41
2023-03-21T08:23:54.130Z,101377.63
2023-03-21T08:26:26.575Z,101375.00
2023-03-21T08:28:54.680Z,101370.44
2023-03-21T08:31:22.827Z,101368.72
2023-03-21T08:33:54.377Z,101364.28
2023-03-21T08:36:22.876Z,101363.38
2023-03-21T08:38:54.552Z,101356.19
2023-03-21T08:41:25.984Z,101342.88
2023-03-21T08:43:53.949Z,101350.00
2023-03-21T08:46:21.907Z,101352.56
2023-03-21T08:48:49.900Z,101351.72
2023-03-21T08:51:17.954Z,101351.72
2023-03-21T08:53:45.882Z,101352.56
2023-03-21T08:56:16.868Z,101349.03
2023-03-21T08:58:47.418Z,101348.06
2023-03-21T09:01:15.892Z,101349.88
2023-03-21T09:03:44.052Z,101348.94
2023-03-21T09:06:14.327Z,101352.56
2023-03-21T09:08:43.380Z,101353.44
2023-03-21T09:11:11.716Z,101346.25
2023-03-21T09:13:39.716Z,101348.06
2023-03-21T09:16:09.848Z,101343.56
2023-03-21T09:18:48.810Z,101342.03
2023-03-21T09:21:18.605Z,101341.16
2023-03-21T09:23:50.693Z,101334.94
2023-03-21T09:26:19.191Z,101336.59
2023-03-21T09:28:47.439Z,101339.28
2023-03-21T09:31:21.650Z,101332.16
2023-03-21T09:33:50.668Z,101323.28
2023-03-21T09:36:20.869Z,101324.25
2023-03-21T09:38:51.012Z,101331.41
2023-03-21T09:41:30.652Z,101320.53
2023-03-21T09:44:11.552Z,101324.94
2023-03-21T09:46:46.382Z,101322.25
2023-03-21T09:49:20.469Z,101324.84
2023-03-21T09:51:52.865Z,101319.47
2023-03-21T09:54:27.331Z,101312.34
2023-03-21T09:56:58.292Z,101313.19
2023-03-21T09:59:33.372Z,101308.72
2023-03-21T10:02:04.075Z,101304.22
2023-03-21T10:04:33.072Z,101303.34
2023-03-21T10:07:04.098Z,101301.44
2023-03-21T10:09:38.626Z,101305.66
2023-03-21T10:12:09.440Z,101304.75
2023-03-21T10:14:41.985Z,101295.91
2023-03-21T10:17:23.297Z,101285.09
2023-03-21T10:19:57.037Z,101279.00
2023-03-21T10:22:25.008Z,101270.09
2023-03-21T10:24:55.503Z,101270.84
2023-03-21T10:27:23.441Z,101265.50
2023-03-21T10:29:53.191Z,101267.25
2023-03-21T10:32:22.997Z,101260.06
2023-03-21T10:37:26.072Z,101264.47
2023-03-21T10:39:56.298Z,101250.22
2023-03-21T10:42:27.115Z,101258.16
2023-03-21T10:44:57.461Z,101252.75
2023-03-21T10:47:29.285Z,101265.16
2023-03-21T10:50:08.104Z,101245.56
2023-03-21T10:52:39.612Z,101244.59
2023-03-21T10:55:21.467Z,101249.84
2023-03-21T10:57:50.133Z,101243.66
2023-03-21T11:00:22.520Z,101245.47
2023-03-21T11:02:54.397Z,101240.09
2023-03-21T11:05:25.598Z,101232.88
2023-03-21T11:08:01.702Z,101238.22
2023-03-21T11:10:32.286Z,101238.22
2023-03-21T11:13:05.374Z,101236.31
2023-03-21T11:15:41.710Z,101231.72
2023-03-21T11:18:19.749Z,101228.97
2023-03-21T11:20:52.996Z,101234.31
2023-03-21T11:23:22.065Z,101236.91
2023-03-21T11:25:51.902Z,101232.50
2023-03-21T11:28:22.403Z,101232.41
2023-03-21T11:30:54.240Z,101231.47
2023-03-21T11:33:28.132Z,101227.13
2023-03-21T11:36:01.063Z,101222.63
2023-03-21T11:38:32.755Z,101227.94
2023-03-21T11:41:02.883Z,101238.63
2023-03-21T11:43:33.534Z,101240.34
2023-03-21T11:46:07.736Z,101231.47
2023-03-21T11:48:41.980Z,101234.91
2023-03-21T11:51:18.378Z,101231.38
2023-03-21T11:53:51.182Z,101218.81
2023-03-21T11:56:29.069Z,101219.78
2023-03-21T11:59:15.975Z,101203.72
2023-03-21T12:01:54.758Z,101215.28
2023-03-21T12:04:37.625Z,101209.00
2023-03-21T12:07:15.758Z,101203.66
2023-03-21T12:09:48.065Z,101197.66
2023-03-21T12:12:38.757Z,101193.19
2023-03-21T12:15:14.364Z,101184.22
2023-03-21T12:17:54.992Z,101199.44
2023-03-21T12:20:35.137Z,101190.09
2023-03-21T12:23:17.127Z,101189.16
2023-03-21T12:25:48.776Z,101191.91
2023-03-21T12:28:33.001Z,101187.34
2023-03-21T12:31:11.983Z,101189.91
2023-03-21T12:33:52.551Z,101186.38
2023-03-21T12:36:37.043Z,101164.16
2023-03-21T12:39:19.231Z,101166.84
2023-03-21T12:41:59.240Z,101163.22
2023-03-21T12:44:30.524Z,101164.84
2023-03-21T12:47:02.355Z,101157.66
2023-03-21T12:49:36.160Z,101164.84
2023-03-21T12:52:09.255Z,101165.72
2023-03-21T12:54:42.804Z,101160.34
2023-03-21T12:57:17.905Z,101156.75
2023-03-21T12:59:51.511Z,101155.78
2023-03-21T13:02:24.899Z,101149.47
2023-03-21T13:05:04.584Z,101147.84
2023-03-21T13:07:37.250Z,101148.69
2023-03-21T13:10:14.982Z,101143.19
2023-03-21T13:12:50.083Z,101138.69
2023-03-21T13:15:35.462Z,101139.53
2023-03-21T13:18:13.442Z,101136.84
2023-03-21T13:20:47.029Z,101138.56
2023-03-21T13:23:22.076Z,101137.63
2023-03-21T13:25:50.728Z,101141.94
2023-03-21T13:28:22.398Z,101128.44
2023-03-21T13:30:51.740Z,101120.41
2023-03-21T13:33:25.899Z,101132.88
2023-03-21T13:36:05.346Z,101124.75
2023-03-21T13:38:40.137Z,101112.31
2023-03-21T13:41:10.441Z,101122.09
2023-03-21T13:43:45.055Z,101110.50
2023-03-21T13:46:14.696Z,101107.72
2023-03-21T13:48:57.794Z,101099.78
2023-03-21T13:51:47.412Z,101100.66
2023-03-21T13:54:24.347Z,101102.47
2023-03-21T13:56:55.328Z,101097.00
2023-03-21T13:59:38.807Z,101088.97
2023-03-21T14:02:28.374Z,101088.13
2023-03-21T14:05:07.419Z,101097.88
2023-03-21T14:07:41.565Z,101086.22
2023-03-21T14:10:22.065Z,101082.56
2023-03-21T14:12:50.510Z,101079.91
2023-03-21T14:15:23.022Z,101079.91
2023-03-21T14:17:52.335Z,101079.91
2023-03-21T14:20:24.221Z,101077.22
2023-03-21T14:22:52.297Z,101070.91
2023-03-21T14:25:24.458Z,101070.91
2023-03-21T14:27:56.861Z,101063.72
2023-03-21T14:30:28.237Z,101054.81
2023-03-21T14:32:59.839Z,101051.19
2023-03-21T14:35:31.325Z,101059.22
2023-03-21T14:38:02.449Z,101065.53
2023-03-21T14:40:31.930Z,101056.53
2023-03-21T14:43:06.399Z,101055.69
2023-03-21T14:45:37.442Z,101053.97
2023-03-21T14:48:07.796Z,101054.81
2023-03-21T14:50:41.828Z,101051.28
2023-03-21T14:53:16.613Z,101044.09
2023-03-21T14:55:48.719Z,101036.06
2023-03-21T14:58:19.216Z,101035.22
2023-03-21T15:00:50.562Z,101037.03
2023-03-21T15:03:19.753Z,101038.75
2023-03-21T15:05:48.014Z,101034.34
2023-03-21T15:08:18.085Z,101037.91
2023-03-21T15:11:06.247Z,101031.69
2023-03-21T15:13:38.094Z,101034.47
2023-03-21T15:16:06.952Z,101037.03
2023-03-21T15:18:39.056Z,101040.69
2023-03-21T15:21:12.040Z,101038.94
2023-03-21T15:23:42.675Z,101040.69
2023-03-21T15:26:17.612Z,101044.28
2023-03-21T15:28:47.730Z,101041.59
2023-03-21T15:31:19.187Z,101042.56
2023-03-21T15:33:48.679Z,101038.19
2023-03-21T15:36:22.198Z,101039.13
2023-03-21T15:38:51.352Z,101035.50
2023-03-21T15:41:28.810Z,101029.31
2023-03-21T15:44:03.603Z,101027.53
2023-03-21T15:46:43.447Z,101021.28
2023-03-21T15:49:21.145Z,101021.41
2023-03-21T15:51:53.388Z,101022.25
2023-03-21T15:54:24.663Z,101031.25
2023-03-21T15:56:56.588Z,101025.91
2023-03-21T15:59:28.068Z,101023.22
2023-03-21T16:01:56.135Z,101032.13
2023-03-21T16:04:25.895Z,101037.56
2023-03-21T16:06:59.265Z,101027.72
2023-03-21T16:09:27.590Z,101032.22
2023-03-21T16:11:58.746Z,101037.56
2023-03-21T16:14:28.528Z,101033.06
2023-03-21T16:16:59.074Z,101037.56
2023-03-21T16:19:29.546Z,101031.25
2023-03-21T16:21:57.508Z,101038.44
2023-03-21T16:24:25.459Z,101032.97
2023-03-21T16:26:53.502Z,101032.97
2023-03-21T16:29:22.902Z,101035.50
2023-03-21T16:31:51.005Z,101035.81
2023-03-21T16:34:18.997Z,101043.66
2023-03-21T16:36:47.918Z,101045.41
2023-03-21T16:39:19.432Z,101040.31
2023-03-21T16:41:48.052Z,101046.59
2023-03-21T16:44:16.074Z,101048.16
2023-03-21T16:46:47.144Z,101048.81
2023-03-21T16:49:24.570Z,101041.41
2023-03-21T16:51:53.635Z,101042.03
2023-03-21T16:54:21.931Z,101052.50
2023-03-21T16:56:51.582Z,101058.66
2023-03-21T16:59:19.640Z,101070.91
2023-03-21T17:01:49.171Z,101068.91
2023-03-21T17:04:18.177Z,101069.69
2023-03-21T17:06:48.524Z,101070.44
2023-03-21T17:09:19.035Z,101070.25
2023-03-21T17:11:47.036Z,101070.94
2023-03-21T17:14:17.930Z,101079.53
2023-03-21T17:16:46.025Z,101072.34
2023-03-21T17:19:18.162Z,101067.78
2023-03-21T17:21:46.541Z,101060.41
2023-03-21T17:24:14.725Z,101064.91
2023-03-21T17:26:42.777Z,101062.13
2023-03-21T17:29:13.183Z,101066.44
2023-03-21T17:31:41.228Z,101074.38
2023-03-21T17:34:09.799Z,101082.31
2023-03-21T17:36:41.416Z,101084.91
2023-03-21T17:39:13.901Z,101088.47
2023-03-21T17:41:42.183Z,101086.63
2023-03-21T17:44:10.145Z,101079.56
2023-03-21T17:46:38.461Z,101075.91
2023-03-21T17:49:07.437Z,101064.34
2023-03-21T17:51:35.364Z,101066.91
2023-03-21T17:54:06.033Z,101071.34
2023-03-21T17:56:37.477Z,101067.78
2023-03-21T17:59:07.264Z,101077.56
2023-03-21T18:01:35.967Z,101075.72
2023-03-21T18:04:05.245Z,101074.88
2023-03-21T18:06:35.150Z,101065.00
2023-03-21T18:09:07.799Z,101065.88
2023-03-21T18:11:35.807Z,101066.72
2023-03-21T18:14:15.463Z,101064.91
2023-03-21T18:16:44.269Z,101066.66
2023-03-21T18:19:15.061Z,101058.59
2023-03-21T18:21:45.330Z,101039.72
2023-03-21T18:24:15.862Z,101050.44
2023-03-21T18:26:44.068Z,101052.16
2023-03-21T18:32:07.699Z,101049.41
2023-03-21T18:34:38.850Z,101053.88
2023-03-21T18:37:07.965Z,101049.41
2023-03-21T18:39:38.202Z,101028.81
2023-03-21T18:42:06.821Z,101036.75
2023-03-21T18:44:40.014Z,101043.81
2023-03-21T18:47:08.661Z,101033.88
2023-03-21T18:52:26.421Z,101035.59
2023-03-21T18:54:55.913Z,101046.25
2023-03-21T18:57:36.422Z,101042.59
2023-03-21T19:00:12.651Z,101038.94
2023-03-21T19:02:46.319Z,101043.34
2023-03-21T19:05:16.727Z,101043.25
2023-03-21T19:07:44.716Z,101040.59
2023-03-21T19:10:18.553Z,101047.56
2023-03-21T19:12:47.800Z,101043.16
2023-03-21T19:15:17.958Z,101040.47
2023-03-21T19:18:26.582Z,101042.97
2023-03-21T19:20:34.640Z,101048.31
2023-03-21T19:23:03.255Z,101042.84
2023-03-21T19:25:35.667Z,101048.22
2023-03-21T19:28:03.862Z,101037.59
2023-03-21T19:30:31.942Z,101049.00
2023-03-21T19:32:59.871Z,101043.72
2023-03-21T19:35:28.816Z,101047.19
2023-03-21T19:37:59.797Z,101040.84
2023-03-21T19:40:27.962Z,101045.22
2023-03-21T19:42:57.644Z,101046.13
2023-03-21T19:45:26.169Z,101043.44
2023-03-21T19:47:54.470Z,101046.13
2023-03-21T19:50:49.355Z,101042.47
2023-03-21T19:53:16.681Z,101037.13
2023-03-21T19:55:44.723Z,101044.19
2023-03-21T19:58:16.198Z,101043.34
2023-03-21T20:00:44.185Z,101036.16
2023-03-21T20:03:12.428Z,101031.75
2023-03-21T20:05:42.479Z,101037.97
2023-03-21T20:08:11.087Z,101028.97
2023-03-21T20:10:39.522Z,101034.31
2023-03-21T20:13:07.793Z,101037.84
2023-03-21T20:15:45.938Z,101030.78
2023-03-21T20:18:15.929Z,101023.59
2023-03-21T20:20:44.124Z,101025.41
2023-03-21T20:23:12.118Z,101020.91
2023-03-21T20:25:41.203Z,101019.97
2023-03-21T20:28:24.705Z,101024.38
2023-03-21T20:30:58.517Z,101014.63
2023-03-21T20:33:26.822Z,101014.69
2023-03-21T20:38:53.082Z,101025.59
2023-03-21T20:41:21.022Z,101028.28
2023-03-21T20:46:38.301Z,101021.41
2023-03-21T20:49:07.526Z,101021.69
2023-03-21T20:54:24.161Z,101025.34
2023-03-21T20:56:52.219Z,101024.38
2023-03-21T20:59:26.451Z,101019.88
2023-03-21T21:01:57.458Z,101011.94
2023-03-21T21:04:44.354Z,101022.66
2023-03-21T21:07:16.176Z,101011.09
2023-03-21T21:09:44.729Z,101005.72
2023-03-21T21:12:14.387Z,101006.59
2023-03-21T21:14:43.656Z,101002.06
2023-03-21T21:17:35.213Z,101001.22
2023-03-21T21:20:16.257Z,101001.97
2023-03-21T21:22:58.607Z,100998.44
2023-03-21T21:25:28.933Z,100998.44
2023-03-21T21:27:57.008Z,100994.88
2023-03-21T21:30:25.185Z,100980.63
2023-03-21T21:32:54.552Z,100985.03
2023-03-21T21:35:22.780Z,100993.06
2023-03-21T21:37:51.188Z,100988.47
2023-03-21T21:40:23.235Z,100979.66
2023-03-21T21:42:51.301Z,100984.09
2023-03-21T21:45:22.345Z,100980.50
2023-03-21T21:47:50.995Z,100974.22
2023-03-21T21:50:22.337Z,100964.44
2023-03-21T21:52:54.388Z,100973.34
2023-03-21T21:55:23.065Z,100967.88
2023-03-21T21:57:58.077Z,100958.00
2023-03-21T22:00:27.261Z,100966.91
2023-03-21T22:02:55.931Z,100956.31
2023-03-21T22:05:25.844Z,100955.44
2023-03-21T22:07:57.194Z,100956.19
2023-03-21T22:10:27.511Z,100965.09
2023-03-21T22:12:55.536Z,100954.47
2023-03-21T22:15:23.876Z,100960.81
2023-03-21T22:17:52.017Z,100971.53
2023-03-21T22:20:21.663Z,100962.72
2023-03-21T22:22:51.163Z,100968.06
2023-03-21T22:25:19.647Z,100960.88
2023-03-21T22:27:47.628Z,100960.03
2023-03-21T22:30:18.637Z,100958.31
2023-03-21T22:32:56.374Z,100945.88
2023-03-21T22:35:31.205Z,100941.47
2023-03-21T22:38:00.573Z,100948.56
2023-03-21T22:40:28.565Z,100941.38
2023-03-21T22:42:56.433Z,100944.91
2023-03-21T22:45:28.114Z,100942.44
2023-03-21T22:47:56.182Z,100948.75
2023-03-21T22:50:24.142Z,100945.22
2023-03-21T22:52:52.008Z,100946.94
2023-03-21T22:55:21.292Z,100942.53
2023-03-21T22:57:49.286Z,100939.84
2023-03-21T23:00:18.414Z,100939.84
2023-03-21T23:02:46.453Z,100938.09
2023-03-21T23:05:14.589Z,100934.56
2023-03-21T23:07:42.607Z,100935.53
2023-03-21T23:10:12.664Z,100929.31
2023-03-21T23:12:42.325Z,100932.84
2023-03-21T23:15:11.475Z,100923.97
2023-03-21T23:17:39.312Z,100921.16
2023-03-21T23:20:08.551Z,100928.47
2023-03-21T23:22:37.060Z,100929.44
2023-03-21T23:25:05.669Z,100930.38
2023-03-21T23:27:35.237Z,100934.03
2023-03-21T23:30:06.323Z,100925.13
2023-03-21T23:32:34.499Z,100925.19
2023-03-21T23:35:02.458Z,100921.66
2023-03-21T23:37:30.913Z,100920.81
2023-03-21T23:39:58.791Z,100916.41
2023-03-21T23:42:27.050Z,100921.88
2023-03-21T23:44:54.971Z,100913.84
2023-03-21T23:47:24.276Z,100916.59
2023-03-21T23:49:52.790Z,100920.25
2023-03-21T23:52:21.390Z,100919.41
2023-03-21T23:54:49.468Z,100915.00
2023-03-21T23:57:18.028Z,100915.88
2023-03-21T23:59:46.880Z,100917.69
