createdAt,value
2018-09-02T00:00:44.769Z,4.10
2018-09-02T00:03:14.853Z,7.97
2018-09-02T00:05:44.638Z,5.03
2018-09-02T00:08:14.720Z,4.03
2018-09-02T00:10:44.612Z,5.10
2018-09-02T00:13:14.469Z,5.27
2018-09-02T00:15:45.186Z,3.93
2018-09-02T00:18:15.094Z,5.00
2018-09-02T00:20:44.700Z,2.93
2018-09-02T00:23:14.729Z,6.23
2018-09-02T00:25:44.719Z,5.53
2018-09-02T00:28:14.481Z,7.70
2018-09-02T00:30:44.212Z,6.43
2018-09-02T00:33:13.814Z,6.33
2018-09-02T00:35:43.692Z,5.27
2018-09-02T00:38:13.603Z,5.67
2018-09-02T00:40:43.363Z,5.63
2018-09-02T00:43:13.053Z,8.00
2018-09-02T00:45:44.493Z,6.63
2018-09-02T00:48:14.225Z,5.50
2018-09-02T00:50:43.900Z,5.47
2018-09-02T00:53:13.898Z,5.00
2018-09-02T00:55:44.512Z,5.63
2018-09-02T00:58:14.364Z,4.60
2018-09-02T01:00:44.037Z,3.60
2018-09-02T01:03:13.857Z,4.33
2018-09-02T01:05:43.555Z,5.53
2018-09-02T01:08:13.225Z,4.60
2018-09-02T01:10:43.458Z,4.17
2018-09-02T01:13:13.069Z,6.40
2018-09-02T01:15:42.680Z,5.27
2018-09-02T01:18:12.672Z,4.13
2018-09-02T01:20:42.425Z,4.90
2018-09-02T01:23:12.156Z,7.50
2018-09-02T01:25:41.579Z,7.63
2018-09-02T01:28:11.318Z,4.53
2018-09-02T01:30:41.577Z,6.17
2018-09-02T01:33:11.397Z,4.47
2018-09-02T01:35:41.333Z,6.60
2018-09-02T01:38:10.966Z,6.30
2018-09-02T01:40:40.932Z,5.07
2018-09-02T01:43:10.705Z,6.90
2018-09-02T01:45:40.526Z,6.03
2018-09-02T01:48:10.230Z,7.73
2018-09-02T01:50:40.180Z,5.90
2018-09-02T01:53:10.474Z,5.47
2018-09-02T01:55:39.987Z,7.00
2018-09-02T01:58:09.553Z,5.47
2018-09-02T02:00:39.470Z,5.57
2018-09-02T02:03:09.004Z,5.33
2018-09-02T02:05:39.641Z,5.83
2018-09-02T02:08:09.838Z,8.10
2018-09-02T02:10:40.254Z,7.23
2018-09-02T02:13:09.893Z,7.67
2018-09-02T02:15:39.657Z,7.37
2018-09-02T02:18:09.438Z,8.40
2018-09-02T02:20:39.062Z,6.03
2018-09-02T02:23:08.758Z,8.83
2018-09-02T02:25:40.057Z,6.57
2018-09-02T02:28:09.790Z,10.30
2018-09-02T02:30:39.590Z,6.40
2018-09-02T02:33:09.293Z,8.03
2018-09-02T02:35:38.795Z,5.60
2018-09-02T02:38:08.366Z,5.90
2018-09-02T02:40:38.640Z,6.43
2018-09-02T02:43:08.389Z,7.33
2018-09-02T02:45:37.947Z,8.90
2018-09-02T02:48:07.911Z,10.10
2018-09-02T02:50:37.391Z,7.20
2018-09-02T02:53:07.246Z,6.57
2018-09-02T02:55:37.522Z,13.40
2018-09-02T02:58:07.625Z,8.80
2018-09-02T03:00:37.269Z,9.90
2018-09-02T03:03:07.145Z,8.10
2018-09-02T03:05:37.153Z,9.77
2018-09-02T03:08:06.859Z,8.73
2018-09-02T03:10:36.592Z,10.60
2018-09-02T03:13:06.087Z,9.63
2018-09-02T03:15:35.649Z,10.80
2018-09-02T03:18:05.858Z,9.63
2018-09-02T03:20:35.997Z,12.97
2018-09-02T03:23:05.443Z,8.40
2018-09-02T03:25:35.418Z,10.73
2018-09-02T03:28:05.323Z,10.10
2018-09-02T03:30:35.134Z,9.53
2018-09-02T03:33:05.366Z,12.37
2018-09-02T03:35:35.580Z,9.83
2018-09-02T03:38:05.183Z,8.93
2018-09-02T03:40:34.898Z,10.63
2018-09-02T03:43:04.415Z,10.43
2018-09-02T03:45:34.009Z,12.47
2018-09-02T03:48:03.955Z,9.43
2018-09-02T03:50:34.046Z,14.33
2018-09-02T03:53:03.828Z,12.60
2018-09-02T03:55:33.870Z,14.17
2018-09-02T03:58:03.451Z,12.63
2018-09-02T04:00:33.086Z,11.37
2018-09-02T04:03:03.612Z,11.00
2018-09-02T04:05:33.331Z,15.00
2018-09-02T04:08:03.687Z,11.40
2018-09-02T04:10:33.677Z,12.30
2018-09-02T04:13:03.171Z,14.87
2018-09-02T04:15:32.841Z,12.00
2018-09-02T04:18:02.741Z,12.57
2018-09-02T04:20:35.010Z,16.33
2018-09-02T04:23:06.126Z,20.93
2018-09-02T04:25:36.505Z,15.07
2018-09-02T04:28:06.407Z,12.70
2018-09-02T04:30:36.838Z,15.93
2018-09-02T04:33:06.596Z,14.97
2018-09-02T04:35:36.266Z,15.73
2018-09-02T04:38:06.701Z,14.60
2018-09-02T04:40:36.278Z,16.13
2018-09-02T04:43:05.983Z,13.93
2018-09-02T04:45:35.640Z,12.63
2018-09-02T04:48:05.298Z,15.37
2018-09-02T04:50:35.106Z,12.90
2018-09-02T04:53:05.742Z,18.50
2018-09-02T04:55:35.442Z,14.60
2018-09-02T04:58:04.986Z,20.13
2018-09-02T05:00:34.779Z,13.97
2018-09-02T05:03:04.406Z,12.40
2018-09-02T05:05:33.951Z,12.30
2018-09-02T05:08:04.424Z,16.40
2018-09-02T05:10:34.399Z,13.40
2018-09-02T05:13:04.636Z,17.20
2018-09-02T05:15:35.666Z,13.50
2018-09-02T05:18:06.040Z,17.87
2018-09-02T05:20:36.033Z,19.03
2018-09-02T05:23:06.263Z,19.50
2018-09-02T05:25:36.057Z,17.20
2018-09-02T05:28:07.086Z,18.53
2018-09-02T05:30:37.198Z,26.00
2018-09-02T05:33:07.092Z,23.53
2018-09-02T05:35:36.753Z,19.73
2018-09-02T05:38:07.610Z,21.30
2018-09-02T05:40:37.219Z,23.80
2018-09-02T05:43:07.110Z,22.07
2018-09-02T05:45:37.498Z,23.17
2018-09-02T05:48:07.273Z,25.50
2018-09-02T05:50:37.255Z,27.00
2018-09-02T05:53:07.710Z,22.83
2018-09-02T05:55:38.346Z,21.27
2018-09-02T05:58:08.251Z,21.33
2018-09-02T06:00:38.870Z,21.57
2018-09-02T06:03:08.810Z,22.87
2018-09-02T06:05:39.325Z,20.00
2018-09-02T06:08:09.307Z,19.10
2018-09-02T06:10:39.324Z,21.87
2018-09-02T06:13:09.158Z,21.00
2018-09-02T06:15:39.121Z,17.50
2018-09-02T06:18:08.854Z,21.47
2018-09-02T06:20:39.397Z,20.37
2018-09-02T06:23:09.837Z,17.77
2018-09-02T06:25:39.810Z,21.50
2018-09-02T06:28:09.895Z,19.83
2018-09-02T06:30:39.882Z,18.90
2018-09-02T06:33:10.001Z,20.73
2018-09-02T06:35:40.637Z,17.40
2018-09-02T06:38:10.476Z,18.43
2018-09-02T06:40:40.646Z,19.13
2018-09-02T06:43:10.894Z,18.43
2018-09-02T06:45:41.277Z,15.40
2018-09-02T06:48:11.490Z,18.33
2018-09-02T06:50:41.690Z,13.87
2018-09-02T06:53:11.686Z,14.10
2018-09-02T06:55:41.419Z,15.07
2018-09-02T06:58:11.619Z,14.80
2018-09-02T07:00:41.493Z,15.83
2018-09-02T07:03:11.322Z,16.60
2018-09-02T07:05:43.391Z,11.97
2018-09-02T07:08:13.820Z,13.20
2018-09-02T07:10:43.851Z,13.63
2018-09-02T07:13:13.634Z,10.90
2018-09-02T07:15:43.330Z,12.40
2018-09-02T07:18:13.805Z,10.90
2018-09-02T07:20:45.033Z,10.77
2018-09-02T07:23:14.969Z,8.97
2018-09-02T07:25:44.802Z,11.07
2018-09-02T07:28:14.758Z,9.40
2018-09-02T07:30:45.075Z,9.03
2018-09-02T07:33:15.139Z,7.93
2018-09-02T07:35:45.378Z,10.40
2018-09-02T07:38:15.398Z,8.80
2018-09-02T07:40:45.397Z,8.53
2018-09-02T07:43:15.388Z,8.13
2018-09-02T07:45:45.164Z,8.27
2018-09-02T07:48:15.039Z,6.60
2018-09-02T07:50:45.102Z,10.00
2018-09-02T07:53:15.129Z,7.57
2018-09-02T07:55:44.961Z,6.73
2018-09-02T07:58:14.958Z,8.50
2018-09-02T08:00:45.246Z,7.53
2018-09-02T08:03:15.155Z,6.47
2018-09-02T08:05:45.206Z,8.07
2018-09-02T08:08:15.176Z,7.17
2018-09-02T08:10:45.304Z,12.47
2018-09-02T08:13:15.178Z,6.33
2018-09-02T08:15:45.045Z,5.40
2018-09-02T08:18:15.306Z,5.63
2018-09-02T08:20:45.951Z,5.77
2018-09-02T08:23:16.054Z,5.87
2018-09-02T08:25:45.783Z,4.73
2018-09-02T08:28:15.657Z,6.60
2018-09-02T08:30:48.178Z,5.93
2018-09-02T08:33:18.618Z,5.00
2018-09-02T08:35:48.952Z,5.80
2018-09-02T08:38:18.690Z,4.40
2018-09-02T08:40:51.075Z,6.23
2018-09-02T08:43:20.782Z,4.73
2018-09-02T08:45:50.985Z,7.03
2018-09-02T08:48:20.836Z,5.70
2018-09-02T08:50:51.245Z,5.97
2018-09-02T08:53:21.582Z,8.63
2018-09-02T08:55:51.451Z,5.10
2018-09-02T08:58:21.239Z,5.27
2018-09-02T09:00:51.021Z,6.60
2018-09-02T09:03:21.056Z,5.50
2018-09-02T09:05:52.071Z,5.47
2018-09-02T09:08:22.673Z,7.10
2018-09-02T09:10:53.260Z,6.10
2018-09-02T09:13:23.450Z,5.80
2018-09-02T09:15:53.526Z,5.00
2018-09-02T09:18:23.826Z,5.10
2018-09-02T09:20:53.950Z,4.93
2018-09-02T09:23:23.921Z,7.30
2018-09-02T09:25:53.999Z,4.70
2018-09-02T09:28:24.457Z,4.87
2018-09-02T09:30:54.293Z,4.30
2018-09-02T09:33:24.450Z,3.07
2018-09-02T09:35:54.318Z,4.57
2018-09-02T09:38:24.158Z,4.90
2018-09-02T09:40:53.879Z,4.20
2018-09-02T09:43:24.060Z,5.40
2018-09-02T09:45:53.904Z,3.73
2018-09-02T09:48:23.969Z,7.70
2018-09-02T09:50:54.287Z,4.13
2018-09-02T09:53:24.042Z,5.73
2018-09-02T09:55:53.907Z,7.00
2018-09-02T09:58:23.753Z,4.57
2018-09-02T10:00:53.747Z,4.10
2018-09-02T10:03:23.995Z,3.40
2018-09-02T10:05:54.001Z,4.47
2018-09-02T10:08:24.286Z,4.10
2018-09-02T10:10:54.568Z,4.13
2018-09-02T10:13:24.426Z,3.57
2018-09-02T10:15:54.314Z,5.10
2018-09-02T10:18:24.033Z,4.33
2018-09-02T10:20:53.565Z,3.80
2018-09-02T10:23:23.611Z,3.57
2018-09-02T10:25:53.840Z,4.17
2018-09-02T10:28:23.677Z,4.30
2018-09-02T10:30:53.487Z,4.73
2018-09-02T10:33:24.034Z,5.43
2018-09-02T10:35:53.783Z,5.20
2018-09-02T10:38:23.688Z,3.97
2018-09-02T10:40:54.039Z,3.60
2018-09-02T10:43:23.709Z,3.60
2018-09-02T10:45:53.754Z,3.30
2018-09-02T10:48:23.858Z,3.57
2018-09-02T10:50:53.769Z,3.77
2018-09-02T10:53:23.710Z,4.00
2018-09-02T10:55:53.918Z,3.03
2018-09-02T10:58:23.826Z,2.83
2018-09-02T11:00:54.260Z,3.00
2018-09-02T11:03:24.459Z,6.60
2018-09-02T11:05:54.605Z,3.70
2018-09-02T11:08:24.607Z,2.87
2018-09-02T11:10:54.911Z,3.27
2018-09-02T11:13:25.365Z,5.73
2018-09-02T11:15:55.398Z,3.33
2018-09-02T11:18:25.364Z,2.97
2018-09-02T11:20:55.277Z,2.77
2018-09-02T11:23:25.602Z,2.80
2018-09-02T11:25:55.569Z,3.90
2018-09-02T11:28:25.425Z,3.30
2018-09-02T11:30:57.511Z,4.37
2018-09-02T11:33:27.409Z,3.43
2018-09-02T11:35:57.326Z,5.03
2018-09-02T11:38:27.905Z,3.00
2018-09-02T11:40:58.023Z,4.93
2018-09-02T11:43:27.801Z,2.97
2018-09-02T11:45:58.097Z,2.97
2018-09-02T11:48:28.386Z,2.97
2018-09-02T11:50:58.537Z,4.30
2018-09-02T11:53:29.181Z,3.60
2018-09-02T11:55:59.767Z,2.60
2018-09-02T11:58:30.139Z,2.57
2018-09-02T12:01:00.294Z,4.00
2018-09-02T12:03:30.254Z,6.87
2018-09-02T12:06:00.122Z,3.47
2018-09-02T12:08:30.218Z,2.53
2018-09-02T12:11:00.551Z,2.60
2018-09-02T12:13:30.466Z,2.57
2018-09-02T12:16:01.894Z,3.83
2018-09-02T12:18:32.111Z,2.50
2018-09-02T12:21:01.963Z,3.77
2018-09-02T12:23:31.649Z,4.53
2018-09-02T12:26:02.278Z,3.60
2018-09-02T12:28:32.353Z,4.40
2018-09-02T12:31:02.437Z,5.27
2018-09-02T12:33:32.518Z,2.60
2018-09-02T12:36:02.470Z,2.53
2018-09-02T12:38:32.579Z,3.30
2018-09-02T12:41:02.952Z,3.20
2018-09-02T12:43:32.593Z,2.80
2018-09-02T12:46:02.410Z,2.60
2018-09-02T12:48:32.626Z,3.03
2018-09-02T12:51:02.332Z,4.00
2018-09-02T12:53:32.299Z,4.33
2018-09-02T12:56:02.842Z,3.97
2018-09-02T12:58:32.682Z,2.60
2018-09-02T13:01:02.403Z,4.30
2018-09-02T13:03:34.811Z,3.17
2018-09-02T13:06:05.042Z,3.47
2018-09-02T13:08:34.891Z,3.03
2018-09-02T13:11:05.218Z,3.03
2018-09-02T13:13:35.526Z,2.80
2018-09-02T13:16:05.625Z,2.60
2018-09-02T13:18:35.661Z,3.67
2018-09-02T13:21:05.550Z,5.30
2018-09-02T13:23:35.130Z,2.80
2018-09-02T13:26:05.318Z,3.17
2018-09-02T13:28:35.185Z,3.47
2018-09-02T13:31:05.389Z,2.50
2018-09-02T13:33:35.625Z,2.97
2018-09-02T13:36:05.982Z,4.00
2018-09-02T13:38:36.003Z,3.83
2018-09-02T13:41:06.190Z,2.83
2018-09-02T13:43:36.397Z,3.00
2018-09-02T13:46:06.460Z,3.17
2018-09-02T13:48:36.353Z,3.07
2018-09-02T13:51:06.894Z,4.03
2018-09-02T13:53:38.458Z,3.63
2018-09-02T13:56:08.210Z,2.63
2018-09-02T13:58:38.042Z,2.30
2018-09-02T14:01:07.891Z,2.60
2018-09-02T14:03:37.951Z,3.63
2018-09-02T14:06:07.908Z,2.97
2018-09-02T14:08:38.651Z,2.93
2018-09-02T14:11:08.373Z,4.10
2018-09-02T14:13:38.304Z,3.93
2018-09-02T14:16:08.430Z,4.43
2018-09-02T14:18:38.386Z,2.30
2018-09-02T14:21:08.321Z,3.90
2018-09-02T14:23:38.318Z,2.63
2018-09-02T14:26:08.170Z,2.73
2018-09-02T14:28:38.194Z,2.73
2018-09-02T14:31:09.770Z,9.10
2018-09-02T14:33:39.590Z,2.63
2018-09-02T14:36:09.469Z,2.10
2018-09-02T14:38:39.482Z,4.30
2018-09-02T14:41:09.671Z,3.57
2018-09-02T14:43:39.350Z,2.93
2018-09-02T14:46:10.971Z,3.60
2018-09-02T14:48:40.738Z,2.80
2018-09-02T14:51:10.711Z,2.87
2018-09-02T14:53:40.785Z,3.70
2018-09-02T14:56:10.429Z,4.20
2018-09-02T14:58:40.403Z,3.03
2018-09-02T15:01:11.040Z,10.00
2018-09-02T15:03:41.331Z,2.83
2018-09-02T15:06:11.502Z,3.57
2018-09-02T15:08:41.862Z,2.67
2018-09-02T15:11:11.742Z,3.30
2018-09-02T15:13:41.791Z,5.03
2018-09-02T15:16:12.543Z,5.00
2018-09-02T15:18:42.507Z,4.57
2018-09-02T15:21:12.970Z,3.63
2018-09-02T15:23:42.550Z,3.10
2018-09-02T15:26:12.741Z,3.20
2018-09-02T15:28:43.033Z,4.70
2018-09-02T15:31:13.738Z,3.90
2018-09-02T15:33:43.593Z,2.90
2018-09-02T15:36:14.041Z,2.57
2018-09-02T15:38:44.677Z,4.23
2018-09-02T15:41:14.656Z,2.70
2018-09-02T15:43:44.593Z,2.43
2018-09-02T15:46:15.073Z,4.00
2018-09-02T15:48:45.512Z,6.17
2018-09-02T15:51:15.519Z,2.90
2018-09-02T15:53:45.582Z,2.53
2018-09-02T15:56:15.751Z,4.07
2018-09-02T15:58:45.935Z,10.20
2018-09-02T16:01:17.074Z,5.47
2018-09-02T16:03:46.933Z,3.90
2018-09-02T16:06:17.103Z,4.97
2018-09-02T16:08:47.527Z,3.53
2018-09-02T16:11:20.707Z,5.03
2018-09-02T16:13:50.509Z,5.20
2018-09-02T16:16:20.778Z,3.23
2018-09-02T16:18:50.741Z,3.27
2018-09-02T16:21:20.524Z,3.80
2018-09-02T16:23:50.247Z,3.43
2018-09-02T16:26:23.665Z,3.00
2018-09-02T16:28:53.352Z,3.40
2018-09-02T16:31:23.314Z,3.80
2018-09-02T16:33:53.339Z,3.93
2018-09-02T16:36:23.192Z,5.10
2018-09-02T16:38:53.183Z,3.77
2018-09-02T16:41:27.158Z,3.50
2018-09-02T16:43:57.201Z,5.33
2018-09-02T16:46:26.890Z,2.83
2018-09-02T16:48:58.530Z,4.77
2018-09-02T16:51:28.878Z,3.30
2018-09-02T16:53:59.153Z,4.10
2018-09-02T16:56:29.110Z,5.50
2018-09-02T16:58:59.461Z,3.00
2018-09-02T17:01:29.502Z,3.80
2018-09-02T17:04:03.829Z,3.30
2018-09-02T17:06:33.583Z,3.63
2018-09-02T17:09:04.617Z,3.60
2018-09-02T17:11:34.739Z,3.83
2018-09-02T17:14:05.290Z,2.77
2018-09-02T17:16:39.175Z,3.20
2018-09-02T17:19:15.851Z,4.10
2018-09-02T17:21:46.662Z,2.77
2018-09-02T17:24:17.034Z,4.40
2018-09-02T17:26:47.035Z,3.83
2018-09-02T17:29:17.303Z,3.03
2018-09-02T17:31:47.330Z,7.10
2018-09-02T17:34:17.508Z,3.23
2018-09-02T17:36:47.974Z,3.90
2018-09-02T17:39:18.878Z,3.30
2018-09-02T17:41:49.103Z,2.90
2018-09-02T17:44:19.223Z,2.40
2018-09-02T17:46:49.093Z,3.70
2018-09-02T17:49:19.321Z,4.50
2018-09-02T17:51:49.311Z,3.10
2018-09-02T17:54:19.954Z,2.80
2018-09-02T17:56:50.025Z,2.70
2018-09-02T17:59:20.539Z,3.20
2018-09-02T18:01:51.925Z,4.53
2018-09-02T18:04:22.071Z,4.30
2018-09-02T18:06:52.514Z,4.67
2018-09-02T18:09:22.415Z,5.00
2018-09-02T18:11:52.870Z,5.10
2018-09-02T18:14:22.800Z,5.33
2018-09-02T18:16:52.921Z,9.33
2018-09-02T18:19:24.000Z,11.97
2018-09-02T18:21:53.790Z,7.83
2018-09-02T18:24:23.641Z,6.27
2018-09-02T18:26:53.512Z,3.97
2018-09-02T18:29:23.555Z,3.80
2018-09-02T18:31:53.504Z,3.93
2018-09-02T18:34:23.419Z,3.97
2018-09-02T18:36:53.801Z,4.60
2018-09-02T18:39:24.180Z,5.20
2018-09-02T18:41:53.970Z,3.60
2018-09-02T18:44:24.341Z,3.33
2018-09-02T18:46:54.634Z,4.50
2018-09-02T18:49:24.856Z,3.93
2018-09-02T18:51:55.130Z,3.60
2018-09-02T18:54:25.091Z,5.00
2018-09-02T18:56:55.819Z,4.67
2018-09-02T18:59:26.033Z,4.33
2018-09-02T19:01:56.160Z,4.37
2018-09-02T19:04:26.596Z,3.37
2018-09-02T19:06:56.927Z,3.70
2018-09-02T19:09:27.007Z,6.00
2018-09-02T19:11:56.981Z,4.10
2018-09-02T19:14:28.383Z,3.00
2018-09-02T19:16:58.507Z,3.53
2018-09-02T19:19:28.427Z,3.40
2018-09-02T19:21:58.473Z,4.67
2018-09-02T19:24:29.065Z,5.50
2018-09-02T19:26:59.317Z,4.07
2018-09-02T19:29:29.479Z,5.17
2018-09-02T19:31:59.559Z,4.17
2018-09-02T19:34:29.318Z,9.93
2018-09-02T19:36:59.614Z,3.90
2018-09-02T19:39:29.610Z,4.90
2018-09-02T19:41:59.398Z,4.23
2018-09-02T19:44:29.095Z,4.90
2018-09-02T19:46:58.819Z,4.77
2018-09-02T19:49:29.118Z,4.47
2018-09-02T19:51:58.975Z,5.03
2018-09-02T19:54:29.010Z,7.07
2018-09-02T19:56:59.874Z,5.17
2018-09-02T19:59:29.730Z,3.33
2018-09-02T20:01:59.321Z,4.40
2018-09-02T20:04:29.200Z,4.33
2018-09-02T20:06:58.933Z,3.83
2018-09-02T20:09:29.016Z,3.90
2018-09-02T20:11:59.342Z,3.33
2018-09-02T20:14:28.899Z,4.77
2018-09-02T20:16:58.600Z,4.50
2018-09-02T20:19:29.887Z,4.00
2018-09-02T20:21:59.477Z,3.67
2018-09-02T20:24:29.385Z,4.43
2018-09-02T20:26:59.382Z,3.97
2018-09-02T20:29:29.390Z,3.97
2018-09-02T20:31:59.386Z,3.30
2018-09-02T20:34:30.584Z,4.83
2018-09-02T20:37:00.527Z,4.20
2018-09-02T20:39:30.367Z,5.40
2018-09-02T20:42:00.194Z,3.77
2018-09-02T20:44:29.927Z,3.90
2018-09-02T20:46:59.919Z,4.30
2018-09-02T20:49:30.007Z,3.00
2018-09-02T20:52:00.022Z,3.30
2018-09-02T20:54:29.641Z,4.50
2018-09-02T20:56:59.543Z,4.47
2018-09-02T20:59:29.530Z,3.53
2018-09-02T21:01:59.174Z,3.27
2018-09-02T21:04:29.709Z,4.50
2018-09-02T21:07:00.129Z,5.03
2018-09-02T21:09:30.006Z,4.00
2018-09-02T21:11:59.732Z,3.63
2018-09-02T21:14:29.687Z,6.47
2018-09-02T21:16:59.633Z,4.93
2018-09-02T21:19:29.873Z,5.10
2018-09-02T21:21:59.511Z,5.90
2018-09-02T21:24:29.574Z,5.70
2018-09-02T21:26:59.885Z,4.80
2018-09-02T21:29:29.998Z,6.33
2018-09-02T21:32:00.118Z,6.27
2018-09-02T21:34:30.337Z,6.80
2018-09-02T21:37:00.645Z,5.00
2018-09-02T21:39:32.158Z,6.90
2018-09-02T21:42:01.992Z,4.47
2018-09-02T21:44:32.244Z,5.40
2018-09-02T21:47:02.494Z,4.30
2018-09-02T21:49:32.345Z,7.20
2018-09-02T21:52:02.173Z,4.27
2018-09-02T21:54:32.579Z,5.30
2018-09-02T21:57:02.791Z,5.10
2018-09-02T21:59:32.782Z,5.90
2018-09-02T22:02:05.525Z,5.83
2018-09-02T22:04:50.223Z,4.07
2018-09-02T22:07:20.186Z,8.17
2018-09-02T22:09:50.302Z,4.93
2018-09-02T22:12:20.258Z,6.17
2018-09-02T22:14:50.191Z,5.90
2018-09-02T22:17:20.047Z,4.63
2018-09-02T22:19:51.068Z,6.30
2018-09-02T22:22:21.415Z,3.30
2018-09-02T22:24:51.234Z,3.97
2018-09-02T22:27:21.173Z,4.37
2018-09-02T22:29:51.039Z,4.10
2018-09-02T22:32:20.882Z,4.40
2018-09-02T22:34:55.419Z,5.00
2018-09-02T22:37:25.180Z,4.13
2018-09-02T22:39:55.561Z,4.03
2018-09-02T22:42:25.315Z,4.00
2018-09-02T22:44:55.664Z,4.80
2018-09-02T22:47:25.414Z,5.30
2018-09-02T22:49:55.228Z,4.80
2018-09-02T22:52:25.308Z,4.53
2018-09-02T22:54:55.038Z,4.63
2018-09-02T22:57:24.821Z,4.97
2018-09-02T22:59:55.074Z,6.03
2018-09-02T23:02:25.179Z,5.27
2018-09-02T23:04:54.901Z,4.47
2018-09-02T23:07:24.571Z,4.97
2018-09-02T23:09:54.326Z,5.43
2018-09-02T23:12:23.915Z,5.13
2018-09-02T23:14:53.865Z,5.43
2018-09-02T23:17:23.491Z,4.60
2018-09-02T23:19:53.282Z,5.47
2018-09-02T23:22:23.680Z,3.60
2018-09-02T23:24:53.525Z,6.17
2018-09-02T23:27:23.218Z,4.80
2018-09-02T23:29:53.222Z,5.30
2018-09-02T23:32:23.430Z,6.10
2018-09-02T23:34:53.169Z,5.83
2018-09-02T23:37:22.974Z,6.23
2018-09-02T23:39:54.173Z,4.40
2018-09-02T23:42:24.280Z,5.50
2018-09-02T23:44:53.954Z,5.43
2018-09-02T23:47:23.568Z,4.00
2018-09-02T23:49:53.939Z,6.53
2018-09-02T23:52:23.511Z,5.70
2018-09-02T23:54:52.990Z,4.83
2018-09-02T23:57:22.714Z,4.73
2018-09-02T23:59:52.267Z,4.10
