createdAt,value
2018-07-19T00:01:53.633Z,3.07
2018-07-19T00:04:21.684Z,3.20
2018-07-19T00:06:49.783Z,2.83
2018-07-19T00:09:17.894Z,3.20
2018-07-19T00:11:46.082Z,3.00
2018-07-19T00:14:14.151Z,2.73
2018-07-19T00:16:43.107Z,2.80
2018-07-19T00:19:11.183Z,2.83
2018-07-19T00:21:39.247Z,3.00
2018-07-19T00:24:07.348Z,2.80
2018-07-19T00:26:36.305Z,2.87
2018-07-19T00:29:04.354Z,2.93
2018-07-19T00:31:32.432Z,2.73
2018-07-19T00:34:00.530Z,3.20
2018-07-19T00:36:28.625Z,2.93
2018-07-19T00:38:56.802Z,3.13
2018-07-19T00:41:24.890Z,3.00
2018-07-19T00:43:53.074Z,3.00
2018-07-19T00:46:21.153Z,3.40
2018-07-19T00:48:49.276Z,2.97
2018-07-19T00:51:17.364Z,3.23
2018-07-19T00:53:45.454Z,3.83
2018-07-19T00:56:13.511Z,3.20
2018-07-19T00:58:41.622Z,3.10
2018-07-19T01:01:09.694Z,3.70
2018-07-19T01:03:37.770Z,3.07
2018-07-19T01:06:05.917Z,3.50
2018-07-19T01:08:33.993Z,3.67
2018-07-19T01:11:02.047Z,3.53
2018-07-19T01:13:30.150Z,3.30
2018-07-19T01:15:58.259Z,3.67
2018-07-19T01:18:26.346Z,3.43
2018-07-19T01:20:54.438Z,3.40
2018-07-19T01:23:23.330Z,3.50
2018-07-19T01:25:51.449Z,3.20
2018-07-19T01:28:19.522Z,3.40
2018-07-19T01:30:47.593Z,3.80
2018-07-19T01:33:15.654Z,3.80
2018-07-19T01:35:43.787Z,3.47
2018-07-19T01:38:11.879Z,3.50
2018-07-19T01:40:40.099Z,3.80
2018-07-19T01:43:08.216Z,3.57
2018-07-19T01:45:36.306Z,3.90
2018-07-19T01:48:04.686Z,4.07
2018-07-19T01:50:33.337Z,4.27
2018-07-19T01:53:01.404Z,3.73
2018-07-19T01:55:29.492Z,4.30
2018-07-19T01:57:57.560Z,3.83
2018-07-19T02:00:26.623Z,3.93
2018-07-19T02:02:54.678Z,3.90
2018-07-19T02:05:22.733Z,3.90
2018-07-19T02:07:50.802Z,3.50
2018-07-19T02:10:18.870Z,3.70
2018-07-19T02:12:47.012Z,4.20
2018-07-19T02:15:15.101Z,3.63
2018-07-19T02:17:43.182Z,4.33
2018-07-19T02:20:11.267Z,3.67
2018-07-19T02:22:39.455Z,4.57
2018-07-19T02:25:07.573Z,4.00
2018-07-19T02:27:35.652Z,4.07
2018-07-19T02:30:03.718Z,3.80
2018-07-19T02:32:31.832Z,4.10
2018-07-19T02:34:59.925Z,4.07
2018-07-19T02:37:28.011Z,3.80
2018-07-19T02:39:56.409Z,3.87
2018-07-19T02:42:24.457Z,3.73
2018-07-19T02:44:52.530Z,3.70
2018-07-19T02:47:20.650Z,4.30
2018-07-19T02:49:48.766Z,4.63
2018-07-19T02:52:16.847Z,3.83
2018-07-19T02:54:45.351Z,4.50
2018-07-19T02:57:13.437Z,3.90
2018-07-19T02:59:41.599Z,4.37
2018-07-19T03:02:10.027Z,4.10
2018-07-19T03:04:38.109Z,4.30
2018-07-19T03:07:06.159Z,3.87
2018-07-19T03:09:34.254Z,4.30
2018-07-19T03:12:02.310Z,4.53
2018-07-19T03:14:30.541Z,4.23
2018-07-19T03:16:58.610Z,3.70
2018-07-19T03:19:26.745Z,4.43
2018-07-19T03:21:54.802Z,4.37
2018-07-19T03:24:23.033Z,4.33
2018-07-19T03:26:51.125Z,3.97
2018-07-19T03:29:19.314Z,3.80
2018-07-19T03:31:47.509Z,3.73
2018-07-19T03:34:15.561Z,4.13
2018-07-19T03:36:44.005Z,4.17
2018-07-19T03:39:12.245Z,3.70
2018-07-19T03:41:40.444Z,3.87
2018-07-19T03:44:08.525Z,3.80
2018-07-19T03:46:36.929Z,3.77
2018-07-19T03:49:05.037Z,3.90
2018-07-19T03:51:33.212Z,4.20
2018-07-19T03:54:01.272Z,3.97
2018-07-19T03:56:29.355Z,3.57
2018-07-19T03:58:57.414Z,3.50
2018-07-19T04:01:25.484Z,3.40
2018-07-19T04:03:53.660Z,3.73
2018-07-19T04:06:21.818Z,3.97
2018-07-19T04:08:50.930Z,3.60
2018-07-19T04:11:18.998Z,3.77
2018-07-19T04:13:47.173Z,4.33
2018-07-19T04:16:15.217Z,3.50
2018-07-19T04:18:44.318Z,3.80
2018-07-19T04:21:12.395Z,3.40
2018-07-19T04:23:40.486Z,3.43
2018-07-19T04:26:08.635Z,3.67
2018-07-19T04:28:36.739Z,3.53
2018-07-19T04:31:04.808Z,4.37
2018-07-19T04:33:33.001Z,4.30
2018-07-19T04:36:01.046Z,4.13
2018-07-19T04:38:29.146Z,3.60
2018-07-19T04:40:57.234Z,3.63
2018-07-19T04:43:25.307Z,3.67
2018-07-19T04:45:53.385Z,3.53
2018-07-19T04:48:21.556Z,3.27
2018-07-19T04:50:49.593Z,3.37
2018-07-19T04:53:17.706Z,3.07
2018-07-19T04:55:45.786Z,3.33
2018-07-19T04:58:13.875Z,3.13
2018-07-19T05:00:41.921Z,3.33
2018-07-19T05:03:09.992Z,3.30
2018-07-19T05:05:38.146Z,3.10
2018-07-19T05:08:06.238Z,2.73
2018-07-19T05:10:34.327Z,3.13
2018-07-19T05:13:02.430Z,3.00
2018-07-19T05:15:30.491Z,2.70
2018-07-19T05:17:58.729Z,3.00
2018-07-19T05:20:26.873Z,2.87
2018-07-19T05:22:54.948Z,2.70
2018-07-19T05:25:23.026Z,2.70
2018-07-19T05:27:51.185Z,2.23
2018-07-19T05:30:19.357Z,2.80
2018-07-19T05:32:47.486Z,2.43
2018-07-19T05:35:15.568Z,2.90
2018-07-19T05:37:43.642Z,2.60
2018-07-19T05:40:11.710Z,3.17
2018-07-19T05:42:40.029Z,2.67
2018-07-19T05:45:08.104Z,2.33
2018-07-19T05:47:36.171Z,2.67
2018-07-19T05:50:04.452Z,2.07
2018-07-19T05:52:33.207Z,2.40
2018-07-19T05:55:01.391Z,2.13
2018-07-19T05:57:29.483Z,2.20
2018-07-19T05:59:57.594Z,2.27
2018-07-19T06:02:25.666Z,2.20
2018-07-19T06:04:53.766Z,2.33
2018-07-19T06:07:21.857Z,2.10
2018-07-19T06:09:49.987Z,2.30
2018-07-19T06:12:18.089Z,2.07
2018-07-19T06:14:46.223Z,1.97
2018-07-19T06:17:14.412Z,1.90
2018-07-19T06:19:42.529Z,1.90
2018-07-19T06:22:10.590Z,2.43
2018-07-19T06:24:38.641Z,2.07
2018-07-19T06:27:06.799Z,1.77
2018-07-19T06:29:34.933Z,1.80
2018-07-19T06:32:03.154Z,1.97
2018-07-19T06:34:31.214Z,1.73
2018-07-19T06:36:59.288Z,1.63
2018-07-19T06:39:27.351Z,2.03
2018-07-19T06:41:55.441Z,2.03
2018-07-19T06:44:23.503Z,2.13
2018-07-19T06:46:51.577Z,2.03
2018-07-19T06:49:19.680Z,1.80
2018-07-19T06:51:47.733Z,1.87
2018-07-19T06:54:15.783Z,1.90
2018-07-19T06:56:43.886Z,2.23
2018-07-19T06:59:11.954Z,1.43
2018-07-19T07:01:40.156Z,1.93
2018-07-19T07:04:08.213Z,2.00
2018-07-19T07:06:36.452Z,2.23
2018-07-19T07:09:06.411Z,1.70
2018-07-19T07:11:34.498Z,1.90
2018-07-19T07:14:02.655Z,1.73
2018-07-19T07:16:30.723Z,1.90
2018-07-19T07:18:58.796Z,2.00
2018-07-19T07:21:26.870Z,1.70
2018-07-19T07:23:54.923Z,1.77
2018-07-19T07:26:23.027Z,1.80
2018-07-19T07:28:51.178Z,1.87
2018-07-19T07:31:19.319Z,1.60
2018-07-19T07:33:47.438Z,1.60
2018-07-19T07:36:15.514Z,1.50
2018-07-19T07:38:43.707Z,1.50
2018-07-19T07:41:11.769Z,1.70
2018-07-19T07:43:39.852Z,1.43
2018-07-19T07:46:07.919Z,1.63
2018-07-19T07:48:36.028Z,1.40
2018-07-19T07:51:04.134Z,1.70
2018-07-19T07:53:32.217Z,1.33
2018-07-19T07:56:00.278Z,1.70
2018-07-19T07:58:28.406Z,1.57
2018-07-19T08:00:57.173Z,1.47
2018-07-19T08:03:25.255Z,1.70
2018-07-19T08:05:53.334Z,1.63
2018-07-19T08:08:21.448Z,1.40
2018-07-19T08:10:49.623Z,1.70
2018-07-19T08:13:17.701Z,1.77
2018-07-19T08:15:45.807Z,1.77
2018-07-19T08:18:13.834Z,1.30
2018-07-19T08:20:42.010Z,1.60
2018-07-19T08:23:10.087Z,1.60
2018-07-19T08:25:38.182Z,1.70
2018-07-19T08:28:06.271Z,1.67
2018-07-19T08:30:34.422Z,1.77
2018-07-19T08:33:02.477Z,1.30
2018-07-19T08:35:30.538Z,1.60
2018-07-19T08:37:58.714Z,1.50
2018-07-19T08:40:26.861Z,1.70
2018-07-19T08:42:54.915Z,1.60
2018-07-19T08:45:24.772Z,1.60
2018-07-19T08:47:52.826Z,1.50
2018-07-19T08:50:20.930Z,1.70
2018-07-19T08:52:49.103Z,1.50
2018-07-19T08:55:17.164Z,1.70
2018-07-19T08:57:45.239Z,1.37
2018-07-19T09:00:13.299Z,1.50
2018-07-19T09:02:41.582Z,1.53
2018-07-19T09:05:09.648Z,1.43
2018-07-19T09:07:37.692Z,1.60
2018-07-19T09:10:05.903Z,1.53
2018-07-19T09:12:33.995Z,1.43
2018-07-19T09:15:02.062Z,1.50
2018-07-19T09:17:30.135Z,1.70
2018-07-19T09:19:58.190Z,1.63
2018-07-19T09:22:26.278Z,1.47
2018-07-19T09:24:54.347Z,1.70
2018-07-19T09:27:22.857Z,1.67
2018-07-19T09:29:51.275Z,1.57
2018-07-19T09:32:20.083Z,1.23
2018-07-19T09:34:48.383Z,1.27
2018-07-19T09:37:17.522Z,1.30
2018-07-19T09:39:45.680Z,1.60
2018-07-19T09:42:13.884Z,1.17
2018-07-19T09:44:42.090Z,1.23
2018-07-19T09:47:10.507Z,1.40
2018-07-19T09:49:38.681Z,1.30
2018-07-19T09:52:06.835Z,1.30
2018-07-19T09:54:40.627Z,1.30
2018-07-19T09:57:08.794Z,1.43
2018-07-19T09:59:36.931Z,1.30
2018-07-19T10:02:06.018Z,1.63
2018-07-19T10:04:34.270Z,1.53
2018-07-19T10:07:02.544Z,1.40
2018-07-19T10:09:30.642Z,1.27
2018-07-19T10:11:58.785Z,1.43
2018-07-19T10:14:26.914Z,1.60
2018-07-19T10:16:55.026Z,1.70
2018-07-19T10:19:23.171Z,1.50
2018-07-19T10:21:51.658Z,1.50
2018-07-19T10:24:19.832Z,1.20
2018-07-19T10:26:48.027Z,1.40
2018-07-19T10:29:16.203Z,1.50
2018-07-19T10:31:44.335Z,1.50
2018-07-19T10:34:12.488Z,1.50
2018-07-19T10:36:40.598Z,1.43
2018-07-19T10:39:09.514Z,1.67
2018-07-19T10:41:37.782Z,1.40
2018-07-19T10:44:06.041Z,1.50
2018-07-19T10:46:35.285Z,1.20
2018-07-19T10:49:03.419Z,1.50
2018-07-19T10:51:31.584Z,1.60
2018-07-19T10:53:59.843Z,1.40
2018-07-19T10:56:31.274Z,1.17
2018-07-19T10:58:59.470Z,1.30
2018-07-19T11:01:30.594Z,1.50
2018-07-19T11:03:58.811Z,1.53
2018-07-19T11:06:27.442Z,1.40
2018-07-19T11:08:55.849Z,1.50
2018-07-19T11:11:24.074Z,1.37
2018-07-19T11:13:52.594Z,1.70
2018-07-19T11:16:20.902Z,1.40
2018-07-19T11:18:49.094Z,1.30
2018-07-19T11:21:17.326Z,1.37
2018-07-19T11:23:45.638Z,1.17
2018-07-19T11:26:13.816Z,1.30
2018-07-19T11:28:42.803Z,1.30
2018-07-19T11:31:10.957Z,1.40
2018-07-19T11:33:39.167Z,1.40
2018-07-19T11:36:07.373Z,1.30
2018-07-19T11:38:35.514Z,1.40
2018-07-19T11:41:03.825Z,1.20
2018-07-19T11:43:32.054Z,1.20
2018-07-19T11:46:00.583Z,0.90
2018-07-19T11:48:28.756Z,1.10
2018-07-19T11:50:57.453Z,1.27
2018-07-19T11:53:25.631Z,1.30
2018-07-19T11:55:53.741Z,1.60
2018-07-19T11:58:21.953Z,1.20
2018-07-19T12:00:50.416Z,1.30
2018-07-19T12:03:18.620Z,1.30
2018-07-19T12:05:46.814Z,1.30
2018-07-19T12:08:14.968Z,1.23
2018-07-19T12:10:43.130Z,1.33
2018-07-19T12:13:11.285Z,1.20
2018-07-19T12:15:39.433Z,1.23
2018-07-19T12:18:07.554Z,1.30
2018-07-19T12:20:35.917Z,1.10
2018-07-19T12:23:04.105Z,1.10
2018-07-19T12:25:32.262Z,1.00
2018-07-19T12:28:00.437Z,1.20
2018-07-19T12:30:30.434Z,1.17
2018-07-19T12:32:58.623Z,1.20
2018-07-19T12:35:26.798Z,1.30
2018-07-19T12:37:55.075Z,1.20
2018-07-19T12:40:23.186Z,1.27
2018-07-19T12:42:51.710Z,1.23
2018-07-19T12:45:19.944Z,1.10
2018-07-19T12:47:48.087Z,1.37
2018-07-19T12:50:16.337Z,1.00
2018-07-19T12:52:44.543Z,1.00
2018-07-19T12:55:13.699Z,1.10
2018-07-19T12:57:42.028Z,1.10
2018-07-19T13:00:10.345Z,1.00
2018-07-19T13:02:38.463Z,1.27
2018-07-19T13:05:06.738Z,1.13
2018-07-19T13:07:34.936Z,1.10
2018-07-19T13:10:05.159Z,0.73
2018-07-19T13:12:33.414Z,1.10
2018-07-19T13:15:02.684Z,1.00
2018-07-19T13:17:30.834Z,1.00
2018-07-19T13:19:58.994Z,1.10
2018-07-19T13:22:27.333Z,1.10
2018-07-19T13:24:55.954Z,0.90
2018-07-19T13:27:24.198Z,1.37
2018-07-19T13:29:52.399Z,1.10
2018-07-19T13:32:20.516Z,0.93
2018-07-19T13:34:48.730Z,1.00
2018-07-19T13:37:16.904Z,1.10
2018-07-19T13:39:45.133Z,1.10
2018-07-19T13:42:16.140Z,1.03
2018-07-19T13:44:44.382Z,1.10
2018-07-19T13:47:12.666Z,1.00
2018-07-19T13:49:41.086Z,1.13
2018-07-19T13:52:09.339Z,1.10
2018-07-19T13:54:44.369Z,0.90
2018-07-19T13:57:12.658Z,1.30
2018-07-19T13:59:40.933Z,1.10
2018-07-19T14:02:09.289Z,1.10
2018-07-19T14:04:37.562Z,0.90
2018-07-19T14:07:05.844Z,0.90
2018-07-19T14:09:34.104Z,1.20
2018-07-19T14:12:02.355Z,1.00
2018-07-19T14:14:30.582Z,1.10
2018-07-19T14:16:58.836Z,0.90
2018-07-19T14:19:27.136Z,1.03
2018-07-19T14:21:55.391Z,1.17
2018-07-19T14:24:23.634Z,1.00
2018-07-19T14:26:51.846Z,1.03
2018-07-19T14:29:20.111Z,1.20
2018-07-19T14:31:48.361Z,1.30
2018-07-19T14:34:16.604Z,1.00
2018-07-19T14:36:44.838Z,1.00
2018-07-19T14:39:13.660Z,1.10
2018-07-19T14:41:41.886Z,0.93
2018-07-19T14:44:10.175Z,0.97
2018-07-19T14:46:38.501Z,1.20
2018-07-19T14:49:06.774Z,1.00
2018-07-19T14:51:35.003Z,1.10
2018-07-19T14:54:03.294Z,0.93
2018-07-19T14:56:31.562Z,1.20
2018-07-19T14:58:59.849Z,1.20
2018-07-19T15:01:28.090Z,1.03
2018-07-19T15:03:56.385Z,1.13
2018-07-19T15:06:24.779Z,1.10
2018-07-19T15:08:53.040Z,1.40
2018-07-19T15:11:21.326Z,1.00
2018-07-19T15:13:49.641Z,1.10
2018-07-19T15:16:17.885Z,1.30
2018-07-19T15:18:46.196Z,1.23
2018-07-19T15:21:14.399Z,1.23
2018-07-19T15:23:43.523Z,0.97
2018-07-19T15:26:11.778Z,0.97
2018-07-19T15:28:40.087Z,1.40
2018-07-19T15:31:08.366Z,1.00
2018-07-19T15:33:36.619Z,1.10
2018-07-19T15:36:05.020Z,1.00
2018-07-19T15:38:33.431Z,1.23
2018-07-19T15:41:01.688Z,1.30
2018-07-19T15:43:29.946Z,1.30
2018-07-19T15:45:58.195Z,1.20
2018-07-19T15:48:26.515Z,1.10
2018-07-19T15:50:54.782Z,1.10
2018-07-19T15:53:23.044Z,0.77
2018-07-19T15:55:51.301Z,1.20
2018-07-19T15:58:19.510Z,1.20
2018-07-19T16:00:47.816Z,1.10
2018-07-19T16:03:16.056Z,1.03
2018-07-19T16:05:44.365Z,1.10
2018-07-19T16:08:12.579Z,1.13
2018-07-19T16:10:40.896Z,1.30
2018-07-19T16:13:09.267Z,1.30
2018-07-19T16:15:37.623Z,1.20
2018-07-19T16:18:05.865Z,1.03
2018-07-19T16:20:34.105Z,1.47
2018-07-19T16:23:02.386Z,1.10
2018-07-19T16:25:30.652Z,1.07
2018-07-19T16:27:58.856Z,1.00
2018-07-19T16:30:27.198Z,1.20
2018-07-19T16:32:55.551Z,1.10
2018-07-19T16:35:23.689Z,1.10
2018-07-19T16:37:52.052Z,1.57
2018-07-19T16:40:20.340Z,1.10
2018-07-19T16:42:48.542Z,1.07
2018-07-19T16:45:16.791Z,1.10
2018-07-19T16:47:45.042Z,1.30
2018-07-19T16:50:13.243Z,1.03
2018-07-19T16:52:41.474Z,1.13
2018-07-19T16:55:09.687Z,1.20
2018-07-19T16:57:37.952Z,1.30
2018-07-19T17:00:06.139Z,1.10
2018-07-19T17:02:34.391Z,1.20
2018-07-19T17:05:02.490Z,1.13
2018-07-19T17:07:30.547Z,1.17
2018-07-19T17:09:58.681Z,1.30
2018-07-19T17:12:27.254Z,1.03
2018-07-19T17:14:55.306Z,1.00
2018-07-19T17:17:23.360Z,1.30
2018-07-19T17:19:51.441Z,1.20
2018-07-19T17:22:19.486Z,1.30
2018-07-19T17:24:47.622Z,1.00
2018-07-19T17:27:16.431Z,1.10
2018-07-19T17:29:44.518Z,1.00
2018-07-19T17:32:12.613Z,1.17
2018-07-19T17:34:40.667Z,1.13
2018-07-19T17:37:08.752Z,1.30
2018-07-19T17:39:36.831Z,1.37
2018-07-19T17:42:04.984Z,1.13
2018-07-19T17:44:33.093Z,1.20
2018-07-19T17:47:01.252Z,1.13
2018-07-19T17:49:29.383Z,1.37
2018-07-19T17:51:58.222Z,1.50
2018-07-19T17:54:26.308Z,1.40
2018-07-19T17:56:54.427Z,1.67
2018-07-19T17:59:22.498Z,1.57
2018-07-19T18:01:50.574Z,1.50
2018-07-19T18:04:18.682Z,1.60
2018-07-19T18:06:46.827Z,1.83
2018-07-19T18:09:14.890Z,1.73
2018-07-19T18:11:42.971Z,1.80
2018-07-19T18:14:11.042Z,1.90
2018-07-19T18:16:39.138Z,2.07
2018-07-19T18:19:07.358Z,2.50
2018-07-19T18:21:35.521Z,2.60
2018-07-19T18:24:03.583Z,2.70
2018-07-19T18:26:31.686Z,2.30
2018-07-19T18:28:59.798Z,2.30
2018-07-19T18:31:27.902Z,2.40
2018-07-19T18:33:55.979Z,2.10
2018-07-19T18:36:24.139Z,2.30
2018-07-19T18:38:52.646Z,1.90
2018-07-19T18:41:20.727Z,2.13
2018-07-19T18:43:48.921Z,1.80
2018-07-19T18:46:17.272Z,2.13
2018-07-19T18:48:45.366Z,1.70
2018-07-19T18:51:13.479Z,2.30
2018-07-19T18:53:42.773Z,2.13
2018-07-19T18:56:10.898Z,2.40
2018-07-19T18:58:38.958Z,1.97
2018-07-19T19:01:07.107Z,2.07
2018-07-19T19:03:35.250Z,1.97
2018-07-19T19:06:03.407Z,1.77
2018-07-19T19:08:31.480Z,1.67
2018-07-19T19:10:59.583Z,2.00
2018-07-19T19:13:27.648Z,1.80
2018-07-19T19:15:55.933Z,2.00
2018-07-19T19:18:24.009Z,1.83
2018-07-19T19:20:52.138Z,1.90
2018-07-19T19:23:20.293Z,2.10
2018-07-19T19:25:48.360Z,2.17
2018-07-19T19:28:16.533Z,2.00
2018-07-19T19:30:44.638Z,1.80
2018-07-19T19:33:12.706Z,2.30
2018-07-19T19:35:40.969Z,2.00
2018-07-19T19:38:09.341Z,1.87
2018-07-19T19:40:37.514Z,2.00
2018-07-19T19:43:05.670Z,2.00
2018-07-19T19:45:33.737Z,1.83
2018-07-19T19:48:01.818Z,2.13
2018-07-19T19:50:30.597Z,1.80
2018-07-19T19:52:58.835Z,2.20
2018-07-19T19:55:27.026Z,1.77
2018-07-19T19:57:55.080Z,1.90
2018-07-19T20:00:23.169Z,2.03
2018-07-19T20:02:51.278Z,1.97
2018-07-19T20:05:19.330Z,2.13
2018-07-19T20:07:47.493Z,1.90
2018-07-19T20:10:15.615Z,2.07
2018-07-19T20:12:43.698Z,1.90
2018-07-19T20:15:11.793Z,2.47
2018-07-19T20:17:39.857Z,2.63
2018-07-19T20:20:08.203Z,2.50
2018-07-19T20:22:36.450Z,2.10
2018-07-19T20:25:04.731Z,2.47
2018-07-19T20:27:32.807Z,2.10
2018-07-19T20:30:00.898Z,2.30
2018-07-19T20:32:29.479Z,2.60
2018-07-19T20:34:58.270Z,2.33
2018-07-19T20:37:26.392Z,2.10
2018-07-19T20:39:54.496Z,2.10
2018-07-19T20:42:23.194Z,2.80
2018-07-19T20:44:51.366Z,2.30
2018-07-19T20:47:19.450Z,2.40
2018-07-19T20:49:47.623Z,2.33
2018-07-19T20:52:16.564Z,2.70
2018-07-19T20:54:44.692Z,2.17
2018-07-19T20:57:12.830Z,2.67
2018-07-19T20:59:40.934Z,3.00
2018-07-19T21:02:09.098Z,2.10
2018-07-19T21:04:37.220Z,2.30
2018-07-19T21:07:05.279Z,2.30
2018-07-19T21:09:33.330Z,2.67
2018-07-19T21:12:01.426Z,2.37
2018-07-19T21:14:29.466Z,2.17
2018-07-19T21:16:57.559Z,2.23
2018-07-19T21:19:25.648Z,2.20
2018-07-19T21:21:53.745Z,2.53
2018-07-19T21:24:21.786Z,2.20
2018-07-19T21:26:50.011Z,2.30
2018-07-19T21:29:18.216Z,2.00
2018-07-19T21:31:46.307Z,2.00
2018-07-19T21:34:14.387Z,1.87
2018-07-19T21:36:42.478Z,2.53
2018-07-19T21:39:11.416Z,2.20
2018-07-19T21:41:40.011Z,2.10
2018-07-19T21:44:08.405Z,1.90
2018-07-19T21:46:36.489Z,2.53
2018-07-19T21:49:05.134Z,1.80
2018-07-19T21:51:33.338Z,2.40
2018-07-19T21:54:01.412Z,2.10
2018-07-19T21:56:29.598Z,2.07
2018-07-19T21:58:57.696Z,1.90
2018-07-19T22:01:26.399Z,2.13
2018-07-19T22:03:55.055Z,2.07
2018-07-19T22:06:23.135Z,2.00
2018-07-19T22:08:51.246Z,2.40
2018-07-19T22:11:19.347Z,2.00
2018-07-19T22:13:47.442Z,2.10
2018-07-19T22:16:15.511Z,2.10
2018-07-19T22:18:43.597Z,2.03
2018-07-19T22:21:11.697Z,2.03
2018-07-19T22:23:39.876Z,2.07
2018-07-19T22:26:07.990Z,2.10
2018-07-19T22:28:36.014Z,2.00
2018-07-19T22:31:04.086Z,2.30
2018-07-19T22:33:32.200Z,2.00
2018-07-19T22:36:00.243Z,2.30
2018-07-19T22:38:28.305Z,2.07
2018-07-19T22:40:56.389Z,2.10
2018-07-19T22:43:24.461Z,2.10
2018-07-19T22:45:52.547Z,2.20
2018-07-19T22:48:20.630Z,1.97
2018-07-19T22:50:49.647Z,2.03
2018-07-19T22:53:17.701Z,2.27
2018-07-19T22:55:45.834Z,2.00
2018-07-19T22:58:14.010Z,2.50
2018-07-19T23:00:42.086Z,2.10
2018-07-19T23:03:10.219Z,2.00
2018-07-19T23:05:38.422Z,2.20
2018-07-19T23:08:06.474Z,2.10
2018-07-19T23:10:34.643Z,2.60
2018-07-19T23:13:02.814Z,2.23
2018-07-19T23:15:30.918Z,2.10
2018-07-19T23:17:59.027Z,2.53
2018-07-19T23:20:27.678Z,1.90
2018-07-19T23:22:57.022Z,1.67
2018-07-19T23:25:25.171Z,2.00
2018-07-19T23:27:53.671Z,1.87
2018-07-19T23:30:23.818Z,2.20
2018-07-19T23:32:52.122Z,2.10
2018-07-19T23:35:21.324Z,1.90
2018-07-19T23:37:51.278Z,1.97
2018-07-19T23:40:22.185Z,1.90
2018-07-19T23:42:54.546Z,2.33
2018-07-19T23:45:26.734Z,2.00
2018-07-19T23:47:56.360Z,2.03
2018-07-19T23:50:24.516Z,2.03
2018-07-19T23:52:52.574Z,2.20
2018-07-19T23:55:20.727Z,2.20
2018-07-19T23:57:48.861Z,2.03
