createdAt,value
2022-11-22T00:01:23.149Z,97871.72
2022-11-22T00:03:51.493Z,97875.19
2022-11-22T00:06:19.820Z,97874.28
2022-11-22T00:08:48.355Z,97863.91
2022-11-22T00:11:16.753Z,97854.34
2022-11-22T00:13:46.454Z,97859.56
2022-11-22T00:16:14.786Z,97856.91
2022-11-22T00:18:43.075Z,97856.91
2022-11-22T00:21:11.446Z,97852.56
2022-11-22T00:23:39.875Z,97851.72
2022-11-22T00:26:11.965Z,97855.19
2022-11-22T00:28:40.634Z,97853.44
2022-11-22T00:31:10.436Z,97849.09
2022-11-22T00:33:38.735Z,97839.56
2022-11-22T00:36:07.429Z,97839.56
2022-11-22T00:38:35.778Z,97833.47
2022-11-22T00:41:04.274Z,97842.19
2022-11-22T00:43:32.889Z,97836.09
2022-11-22T00:46:01.435Z,97841.28
2022-11-22T00:48:31.245Z,97850.81
2022-11-22T00:50:59.809Z,97846.50
2022-11-22T00:53:28.195Z,97849.94
2022-11-22T00:55:56.536Z,97858.59
2022-11-22T00:58:24.781Z,97858.59
2022-11-22T01:00:56.532Z,97855.13
2022-11-22T01:03:25.923Z,97856.84
2022-11-22T01:05:55.612Z,97863.78
2022-11-22T01:08:24.016Z,97870.72
2022-11-22T01:10:57.230Z,97869.84
2022-11-22T01:13:25.769Z,97857.72
2022-11-22T01:15:54.435Z,97856.84
2022-11-22T01:18:22.781Z,97871.56
2022-11-22T01:20:51.176Z,97875.91
2022-11-22T01:23:20.936Z,97874.19
2022-11-22T01:25:49.347Z,97862.06
2022-11-22T01:28:18.447Z,97877.66
2022-11-22T01:30:46.909Z,97884.56
2022-11-22T01:33:15.232Z,97876.78
2022-11-22T01:35:43.811Z,97877.66
2022-11-22T01:38:12.531Z,97875.91
2022-11-22T01:40:42.268Z,97885.44
2022-11-22T01:43:18.296Z,97868.97
2022-11-22T01:45:49.814Z,97868.97
2022-11-22T01:48:34.553Z,97875.91
2022-11-22T01:51:06.600Z,97865.50
2022-11-22T01:53:37.622Z,97869.81
2022-11-22T01:56:12.436Z,97872.44
2022-11-22T01:58:44.489Z,97873.28
2022-11-22T02:01:12.896Z,97887.19
2022-11-22T02:03:46.656Z,97894.97
2022-11-22T02:06:16.050Z,97905.38
2022-11-22T02:08:52.964Z,97895.84
2022-11-22T02:11:22.964Z,97907.09
2022-11-22T02:13:54.179Z,97914.03
2022-11-22T02:16:23.675Z,97898.44
2022-11-22T02:18:52.069Z,97898.44
2022-11-22T02:21:20.460Z,97903.66
2022-11-22T02:23:56.510Z,97912.34
2022-11-22T02:26:29.201Z,97915.78
2022-11-22T02:29:02.288Z,97918.41
2022-11-22T02:31:40.555Z,97919.28
2022-11-22T02:34:09.425Z,97905.41
2022-11-22T02:36:42.648Z,97902.81
2022-11-22T02:39:13.950Z,97911.47
2022-11-22T02:41:45.166Z,97910.59
2022-11-22T02:44:14.519Z,97906.25
2022-11-22T02:46:50.397Z,97918.41
2022-11-22T02:49:19.900Z,97928.78
2022-11-22T02:51:48.652Z,97920.13
2022-11-22T02:54:17.131Z,97933.13
2022-11-22T02:56:47.058Z,97929.69
2022-11-22T02:59:15.721Z,97936.59
2022-11-22T03:01:46.639Z,97927.97
2022-11-22T03:04:24.810Z,97937.50
2022-11-22T03:06:55.669Z,97928.81
2022-11-22T03:09:24.304Z,97934.88
2022-11-22T03:11:54.743Z,97933.16
2022-11-22T03:14:23.335Z,97937.47
2022-11-22T03:16:51.788Z,97941.81
2022-11-22T03:19:20.489Z,97950.47
2022-11-22T03:21:48.945Z,97947.00
2022-11-22T03:24:17.546Z,97941.75
2022-11-22T03:26:48.360Z,97948.69
2022-11-22T03:29:18.925Z,97951.28
2022-11-22T03:31:47.375Z,97957.34
2022-11-22T03:34:16.151Z,97963.38
2022-11-22T03:36:44.516Z,97962.50
2022-11-22T03:39:12.863Z,97973.75
2022-11-22T03:41:41.287Z,97971.16
2022-11-22T03:44:09.773Z,97968.53
2022-11-22T03:46:39.468Z,97974.59
2022-11-22T03:49:07.840Z,97972.84
2022-11-22T03:51:36.155Z,97979.75
2022-11-22T03:54:04.645Z,97991.88
2022-11-22T03:56:33.002Z,97990.97
2022-11-22T03:59:01.356Z,97991.84
2022-11-22T04:01:29.879Z,97991.81
2022-11-22T04:03:59.661Z,97997.00
2022-11-22T04:06:27.980Z,97997.88
2022-11-22T04:08:56.349Z,97988.34
2022-11-22T04:11:24.714Z,97993.53
2022-11-22T04:14:10.516Z,98000.44
2022-11-22T04:16:38.896Z,97990.88
2022-11-22T04:19:08.802Z,98004.72
2022-11-22T04:21:36.980Z,98004.69
2022-11-22T04:24:24.829Z,98010.75
2022-11-22T04:26:53.512Z,98009.00
2022-11-22T04:29:22.478Z,98010.72
2022-11-22T04:32:09.626Z,98023.69
2022-11-22T04:34:39.391Z,98017.59
2022-11-22T04:37:07.817Z,98021.91
2022-11-22T04:39:36.136Z,98015.81
2022-11-22T04:42:21.906Z,98023.63
2022-11-22T04:44:50.325Z,98026.19
2022-11-22T04:47:34.301Z,98027.06
2022-11-22T04:50:26.945Z,98023.59
2022-11-22T04:52:55.050Z,98021.88
2022-11-22T04:55:23.870Z,98016.69
2022-11-22T04:57:58.897Z,98017.50
2022-11-22T05:00:28.953Z,98018.38
2022-11-22T05:02:57.457Z,98017.50
2022-11-22T05:05:28.263Z,98015.75
2022-11-22T05:07:56.657Z,98012.28
2022-11-22T05:10:27.079Z,98023.50
2022-11-22T05:12:56.607Z,98026.06
2022-11-22T05:15:25.016Z,98032.97
2022-11-22T05:17:53.345Z,98018.22
2022-11-22T05:20:21.672Z,98032.06
2022-11-22T05:23:08.738Z,98025.16
2022-11-22T05:25:37.117Z,98022.56
2022-11-22T05:28:05.573Z,98016.53
2022-11-22T05:30:33.976Z,98018.22
2022-11-22T05:33:02.362Z,98017.34
2022-11-22T05:35:30.738Z,98034.69
2022-11-22T05:38:00.832Z,98034.63
2022-11-22T05:40:29.218Z,98042.44
2022-11-22T05:42:58.122Z,98038.09
2022-11-22T05:45:26.718Z,98042.44
2022-11-22T05:47:55.054Z,98046.75
2022-11-22T05:50:23.502Z,98039.81
2022-11-22T05:52:55.940Z,98038.06
2022-11-22T05:55:25.633Z,98046.75
2022-11-22T05:57:54.038Z,98055.41
2022-11-22T06:00:22.784Z,98048.50
2022-11-22T06:02:51.173Z,98050.22
2022-11-22T06:05:19.600Z,98050.22
2022-11-22T06:07:48.049Z,98058.88
2022-11-22T06:10:17.096Z,98058.00
2022-11-22T06:12:46.770Z,98062.34
2022-11-22T06:15:15.240Z,98063.16
2022-11-22T06:17:43.588Z,98065.75
2022-11-22T06:20:12.788Z,98068.38
2022-11-22T06:22:41.290Z,98073.50
2022-11-22T06:25:10.883Z,98070.91
2022-11-22T06:27:39.330Z,98068.28
2022-11-22T06:30:10.406Z,98068.28
2022-11-22T06:32:38.735Z,98070.88
2022-11-22T06:35:07.909Z,98064.81
2022-11-22T06:37:36.232Z,98067.34
2022-11-22T06:40:07.280Z,98052.63
2022-11-22T06:42:35.632Z,98060.38
2022-11-22T06:45:04.033Z,98059.50
2022-11-22T06:47:33.708Z,98070.75
2022-11-22T06:50:02.079Z,98072.44
2022-11-22T06:52:30.399Z,98071.56
2022-11-22T06:54:58.826Z,98066.34
2022-11-22T06:57:27.181Z,98074.13
2022-11-22T06:59:55.593Z,98067.22
2022-11-22T07:02:24.052Z,98080.16
2022-11-22T07:05:23.239Z,98089.69
2022-11-22T07:07:42.128Z,98093.13
2022-11-22T07:10:11.045Z,98088.78
2022-11-22T07:12:39.413Z,98089.66
2022-11-22T07:15:08.469Z,98096.53
2022-11-22T07:17:37.049Z,98093.03
2022-11-22T07:20:08.202Z,98093.03
2022-11-22T07:22:36.523Z,98091.31
2022-11-22T07:25:05.444Z,98105.16
2022-11-22T07:27:33.905Z,98093.03
2022-11-22T07:30:02.302Z,98090.41
2022-11-22T07:32:30.671Z,98097.34
2022-11-22T07:34:59.006Z,98102.53
2022-11-22T07:37:28.866Z,98110.31
2022-11-22T07:39:57.181Z,98113.78
2022-11-22T07:42:26.469Z,98103.38
2022-11-22T07:44:55.368Z,98112.06
2022-11-22T07:47:23.738Z,98106.88
2022-11-22T07:49:52.200Z,98113.81
2022-11-22T07:52:20.524Z,98106.91
2022-11-22T07:54:50.208Z,98103.50
2022-11-22T07:57:18.574Z,98110.41
2022-11-22T07:59:46.926Z,98106.13
2022-11-22T08:02:15.342Z,98099.22
2022-11-22T08:04:43.833Z,98101.81
2022-11-22T08:07:12.248Z,98108.78
2022-11-22T08:09:40.621Z,98103.59
2022-11-22T08:12:10.606Z,98096.69
2022-11-22T08:14:39.039Z,98097.59
2022-11-22T08:17:07.343Z,98104.56
2022-11-22T08:19:35.800Z,98115.81
2022-11-22T08:22:04.326Z,98120.19
2022-11-22T08:24:33.795Z,98133.19
2022-11-22T08:27:02.569Z,98121.16
2022-11-22T08:29:32.407Z,98131.56
2022-11-22T08:32:00.962Z,98130.75
2022-11-22T08:34:29.411Z,98126.44
2022-11-22T08:36:58.182Z,98124.78
2022-11-22T08:39:26.849Z,98123.06
2022-11-22T08:41:55.416Z,98124.84
2022-11-22T08:44:23.758Z,98132.66
2022-11-22T08:46:53.415Z,98129.25
2022-11-22T08:49:21.734Z,98126.69
2022-11-22T08:51:49.998Z,98137.13
2022-11-22T08:54:18.259Z,98128.50
2022-11-22T08:56:46.603Z,98142.38
2022-11-22T08:59:15.021Z,98128.59
2022-11-22T09:01:43.477Z,98137.28
2022-11-22T09:04:13.849Z,98133.91
2022-11-22T09:09:37.214Z,98123.59
2022-11-22T09:12:07.121Z,98133.16
2022-11-22T09:14:35.540Z,98135.81
2022-11-22T09:17:05.756Z,98143.63
2022-11-22T09:19:35.419Z,98136.72
2022-11-22T09:22:03.760Z,98137.63
2022-11-22T09:24:32.126Z,98134.19
2022-11-22T09:27:00.459Z,98137.69
2022-11-22T09:29:29.205Z,98143.81
2022-11-22T09:31:57.747Z,98149.91
2022-11-22T09:34:26.141Z,98147.34
2022-11-22T09:36:55.831Z,98147.38
2022-11-22T09:39:24.351Z,98150.03
2022-11-22T09:42:22.844Z,98154.41
2022-11-22T09:45:21.182Z,98168.34
2022-11-22T09:47:58.451Z,98157.09
2022-11-22T09:50:35.086Z,98158.00
2022-11-22T09:53:13.045Z,98148.47
2022-11-22T09:55:46.364Z,98155.44
2022-11-22T09:58:26.796Z,98157.19
2022-11-22T10:00:59.668Z,98153.75
2022-11-22T10:03:37.086Z,98147.69
2022-11-22T10:06:11.268Z,98146.00
2022-11-22T10:08:47.327Z,98145.13
2022-11-22T10:11:22.308Z,98134.75
2022-11-22T10:13:57.299Z,98124.34
2022-11-22T10:16:33.277Z,98137.38
2022-11-22T10:19:11.356Z,98140.00
2022-11-22T10:21:39.756Z,98133.94
2022-11-22T10:24:15.216Z,98124.41
2022-11-22T10:26:44.198Z,98116.63
2022-11-22T10:29:32.455Z,98117.47
2022-11-22T10:32:09.621Z,98103.59
2022-11-22T10:34:54.314Z,98111.38
2022-11-22T10:37:29.230Z,98112.25
2022-11-22T10:40:09.167Z,98105.28
2022-11-22T10:43:05.615Z,98100.06
2022-11-22T10:45:37.875Z,98098.31
2022-11-22T10:48:20.099Z,98098.31
2022-11-22T10:50:58.938Z,98094.88
2022-11-22T10:53:40.254Z,98094.00
2022-11-22T10:56:16.584Z,98086.19
2022-11-22T10:58:59.396Z,98086.19
2022-11-22T11:01:36.906Z,98087.94
2022-11-22T11:04:08.013Z,98074.06
2022-11-22T11:07:10.565Z,98081.06
2022-11-22T11:10:09.611Z,98071.56
2022-11-22T11:12:32.645Z,98073.31
2022-11-22T11:15:06.507Z,98068.13
2022-11-22T11:17:38.216Z,98062.06
2022-11-22T11:20:17.116Z,98062.91
2022-11-22T11:23:13.065Z,98059.44
2022-11-22T11:25:40.319Z,98065.50
2022-11-22T11:28:14.185Z,98062.06
2022-11-22T11:30:44.889Z,98051.66
2022-11-22T11:33:26.891Z,98064.66
2022-11-22T11:35:58.284Z,98055.09
2022-11-22T11:38:28.253Z,98055.97
2022-11-22T11:40:56.743Z,98062.06
2022-11-22T11:43:26.714Z,98062.06
2022-11-22T11:45:55.071Z,98066.41
2022-11-22T11:48:35.905Z,98063.78
2022-11-22T11:51:09.455Z,98056.88
2022-11-22T11:53:38.466Z,98069.03
2022-11-22T11:56:21.603Z,98066.44
2022-11-22T11:58:56.278Z,98060.41
2022-11-22T12:01:25.438Z,98056.94
2022-11-22T12:03:59.492Z,98050.88
2022-11-22T12:06:32.185Z,98050.91
2022-11-22T12:09:02.576Z,98045.69
2022-11-22T12:11:42.670Z,98051.78
2022-11-22T12:14:21.453Z,98050.94
2022-11-22T12:16:55.264Z,98059.63
2022-11-22T12:19:32.196Z,98074.41
2022-11-22T12:22:06.005Z,98047.47
2022-11-22T12:24:57.001Z,98051.81
2022-11-22T12:27:29.976Z,98051.81
2022-11-22T12:30:00.009Z,98053.59
2022-11-22T12:32:33.865Z,98049.22
2022-11-22T12:35:06.539Z,98050.13
2022-11-22T12:37:41.178Z,98051.00
2022-11-22T12:40:15.932Z,98051.88
2022-11-22T12:42:48.433Z,98061.44
2022-11-22T12:45:28.391Z,98062.31
2022-11-22T12:48:01.873Z,98067.56
2022-11-22T12:50:38.648Z,98061.47
2022-11-22T12:53:13.432Z,98061.47
2022-11-22T12:55:49.183Z,98057.13
2022-11-22T12:58:22.389Z,98052.78
2022-11-22T13:01:05.747Z,98053.66
2022-11-22T13:03:38.616Z,98058.00
2022-11-22T13:06:10.001Z,98058.00
2022-11-22T13:08:43.392Z,98058.00
2022-11-22T13:11:17.389Z,98058.88
2022-11-22T13:13:50.906Z,98058.00
2022-11-22T13:16:20.723Z,98055.38
2022-11-22T13:18:53.162Z,98064.97
2022-11-22T13:21:31.890Z,98061.47
2022-11-22T13:24:17.983Z,98056.28
2022-11-22T13:26:54.584Z,98062.34
2022-11-22T13:29:25.612Z,98067.53
2022-11-22T13:32:04.653Z,98060.59
2022-11-22T13:34:34.706Z,98062.34
2022-11-22T13:37:11.429Z,98056.25
2022-11-22T13:39:44.601Z,98063.22
2022-11-22T13:42:15.797Z,98071.03
2022-11-22T13:44:52.451Z,98058.84
2022-11-22T13:47:43.000Z,98064.06
2022-11-22T13:50:54.830Z,98062.34
2022-11-22T13:53:28.886Z,98051.91
2022-11-22T13:56:00.013Z,98064.06
2022-11-22T13:58:55.646Z,98066.69
2022-11-22T14:01:58.427Z,98062.34
2022-11-22T14:04:38.793Z,98061.47
2022-11-22T14:07:23.198Z,98069.28
2022-11-22T14:09:59.018Z,98069.28
2022-11-22T14:13:05.738Z,98059.72
2022-11-22T14:15:52.584Z,98058.84
2022-11-22T14:18:44.465Z,98062.31
2022-11-22T14:21:24.748Z,98057.09
2022-11-22T14:24:05.964Z,98058.84
2022-11-22T14:26:45.783Z,98054.50
2022-11-22T14:30:05.667Z,98060.59
2022-11-22T14:32:43.833Z,98057.13
2022-11-22T14:35:27.909Z,98057.97
2022-11-22T14:38:31.238Z,98053.66
2022-11-22T14:41:33.040Z,98051.88
2022-11-22T14:44:03.237Z,98049.28
2022-11-22T14:46:52.757Z,98045.81
2022-11-22T14:49:31.098Z,98044.09
2022-11-22T14:52:00.498Z,98044.97
2022-11-22T14:54:39.972Z,98050.16
2022-11-22T14:57:13.946Z,98057.13
2022-11-22T15:00:08.814Z,98057.13
2022-11-22T15:03:06.157Z,98060.59
2022-11-22T15:09:11.680Z,98062.31
2022-11-22T15:09:17.865Z,98058.00
2022-11-22T15:12:09.404Z,98058.84
2022-11-22T15:59:11.554Z,98090.13
2022-11-22T16:01:44.593Z,98090.13
2022-11-22T16:04:22.921Z,98091.00
2022-11-22T16:06:52.746Z,98095.31
2022-11-22T16:09:26.550Z,98092.72
2022-11-22T16:12:01.201Z,98084.00
2022-11-22T16:14:42.692Z,98092.66
2022-11-22T16:17:32.410Z,98101.34
2022-11-22T16:20:27.622Z,98092.72
2022-11-22T16:23:24.784Z,98087.50
2022-11-22T16:25:57.869Z,98107.44
2022-11-22T16:28:29.882Z,98109.16
2022-11-22T16:31:00.412Z,98105.75
2022-11-22T16:33:30.971Z,98100.53
2022-11-22T16:36:01.064Z,98108.34
2022-11-22T16:38:30.215Z,98107.47
2022-11-22T16:41:00.052Z,98116.19
2022-11-22T16:43:35.229Z,98124.81
2022-11-22T16:46:03.866Z,98119.59
2022-11-22T16:48:33.919Z,98128.28
2022-11-22T16:51:07.002Z,98126.56
2022-11-22T16:53:42.262Z,98118.72
2022-11-22T16:56:17.749Z,98136.97
2022-11-22T16:58:46.577Z,98132.63
2022-11-22T17:01:17.056Z,98140.44
2022-11-22T17:03:48.250Z,98150.00
2022-11-22T17:06:18.506Z,98150.88
2022-11-22T17:08:47.846Z,98147.41
2022-11-22T17:11:18.228Z,98145.66
2022-11-22T17:13:46.741Z,98144.78
2022-11-22T17:16:17.656Z,98150.00
2022-11-22T17:18:48.474Z,98153.47
2022-11-22T17:21:22.420Z,98164.78
2022-11-22T17:23:51.304Z,98158.69
2022-11-22T17:26:19.597Z,98159.53
2022-11-22T17:28:47.878Z,98158.66
2022-11-22T17:31:18.042Z,98175.16
2022-11-22T17:33:50.480Z,98184.69
2022-11-22T17:36:24.200Z,98181.19
2022-11-22T17:38:52.564Z,98181.19
2022-11-22T17:41:21.010Z,98189.00
2022-11-22T17:43:50.171Z,98190.72
2022-11-22T17:46:18.968Z,98187.22
2022-11-22T17:48:53.890Z,98189.81
2022-11-22T17:51:23.193Z,98184.63
2022-11-22T17:53:51.560Z,98189.81
2022-11-22T17:56:20.090Z,98188.94
2022-11-22T17:58:48.759Z,98195.88
2022-11-22T18:01:19.138Z,98190.66
2022-11-22T18:03:48.183Z,98194.13
2022-11-22T18:06:21.405Z,98202.78
2022-11-22T18:08:50.271Z,98206.28
2022-11-22T18:11:18.706Z,98207.09
2022-11-22T18:13:47.043Z,98218.41
2022-11-22T18:16:18.093Z,98214.91
2022-11-22T18:19:02.067Z,98211.41
2022-11-22T18:21:33.272Z,98211.41
2022-11-22T18:24:02.513Z,98207.06
2022-11-22T18:26:39.364Z,98215.75
2022-11-22T18:31:58.009Z,98214.00
2022-11-22T18:34:27.474Z,98214.84
2022-11-22T18:37:02.042Z,98227.88
2022-11-22T18:39:32.368Z,98215.72
2022-11-22T18:42:01.212Z,98221.78
2022-11-22T18:44:29.577Z,98210.50
2022-11-22T18:46:57.922Z,98218.31
2022-11-22T18:49:26.406Z,98211.34
2022-11-22T18:51:55.574Z,98212.22
2022-11-22T18:54:25.644Z,98209.59
2022-11-22T18:56:54.138Z,98215.69
2022-11-22T18:59:22.598Z,98207.88
2022-11-22T19:01:50.948Z,98210.47
2022-11-22T19:04:19.592Z,98210.47
2022-11-22T19:06:47.900Z,98220.00
2022-11-22T19:09:16.272Z,98214.81
2022-11-22T19:11:45.987Z,98220.00
2022-11-22T19:14:14.454Z,98219.13
2022-11-22T19:16:42.900Z,98218.25
2022-11-22T19:19:12.207Z,98222.59
2022-11-22T19:21:40.693Z,98227.81
2022-11-22T19:24:09.413Z,98225.22
2022-11-22T19:26:37.764Z,98219.13
2022-11-22T19:29:08.630Z,98228.66
2022-11-22T19:31:37.000Z,98229.56
2022-11-22T19:34:05.598Z,98228.66
2022-11-22T19:36:36.138Z,98219.13
2022-11-22T19:39:06.019Z,98229.56
2022-11-22T19:41:34.968Z,98226.06
2022-11-22T19:44:03.619Z,98215.63
2022-11-22T19:46:33.433Z,98219.13
2022-11-22T19:49:02.389Z,98218.25
2022-11-22T19:51:32.042Z,98217.38
2022-11-22T19:54:02.871Z,98221.72
2022-11-22T19:56:33.060Z,98216.50
2022-11-22T19:59:03.178Z,98217.38
2022-11-22T20:01:35.105Z,98218.25
2022-11-22T20:04:06.462Z,98220.00
2022-11-22T20:06:36.313Z,98220.00
2022-11-22T20:09:05.812Z,98215.66
2022-11-22T20:11:34.184Z,98226.06
2022-11-22T20:14:02.623Z,98227.81
2022-11-22T20:16:32.553Z,98225.22
2022-11-22T20:19:04.621Z,98229.56
2022-11-22T20:21:34.438Z,98233.94
2022-11-22T20:24:03.390Z,98232.19
2022-11-22T20:26:33.090Z,98240.00
2022-11-22T20:29:03.053Z,98243.50
2022-11-22T20:31:32.750Z,98239.16
2022-11-22T20:34:02.951Z,98245.22
2022-11-22T20:36:33.067Z,98238.31
2022-11-22T20:39:05.570Z,98233.09
2022-11-22T20:41:37.433Z,98240.03
2022-11-22T20:44:06.120Z,98249.59
2022-11-22T20:46:37.680Z,98234.84
2022-11-22T20:49:08.035Z,98238.31
2022-11-22T20:51:39.535Z,98231.41
2022-11-22T20:54:08.720Z,98247.03
2022-11-22T20:56:37.454Z,98234.03
2022-11-22T20:59:06.789Z,98247.94
2022-11-22T21:01:35.160Z,98238.38
2022-11-22T21:04:03.908Z,98246.19
2022-11-22T21:06:34.979Z,98246.19
2022-11-22T21:09:03.472Z,98253.16
2022-11-22T21:11:32.119Z,98254.88
2022-11-22T21:14:00.560Z,98251.44
2022-11-22T21:16:30.295Z,98256.63
2022-11-22T21:19:01.089Z,98260.09
2022-11-22T21:21:30.617Z,98260.09
2022-11-22T21:24:02.088Z,98258.38
2022-11-22T21:26:31.205Z,98260.09
2022-11-22T21:29:00.396Z,98265.31
2022-11-22T21:31:29.126Z,98260.09
2022-11-22T21:33:57.947Z,98274.91
2022-11-22T21:36:26.283Z,98267.09
2022-11-22T21:38:54.660Z,98271.44
2022-11-22T21:41:39.287Z,98272.28
2022-11-22T21:44:08.757Z,98262.75
2022-11-22T21:46:37.578Z,98273.16
2022-11-22T21:49:06.220Z,98268.81
2022-11-22T21:51:34.531Z,98261.88
2022-11-22T21:54:03.722Z,98269.69
2022-11-22T21:56:33.625Z,98269.69
2022-11-22T21:59:02.062Z,98262.72
2022-11-22T22:01:30.507Z,98272.28
2022-11-22T22:03:58.984Z,98273.13
2022-11-22T22:06:27.457Z,98266.22
2022-11-22T22:08:55.905Z,98280.09
2022-11-22T22:11:24.507Z,98273.13
2022-11-22T22:13:55.264Z,98275.75
2022-11-22T22:16:25.946Z,98276.63
2022-11-22T22:18:54.610Z,98272.28
2022-11-22T22:21:23.047Z,98264.44
2022-11-22T22:23:51.567Z,98269.66
2022-11-22T22:26:20.345Z,98271.41
2022-11-22T22:28:48.741Z,98272.28
2022-11-22T22:31:21.800Z,98274.00
2022-11-22T22:33:51.802Z,98281.81
2022-11-22T22:36:20.571Z,98273.16
2022-11-22T22:38:49.098Z,98277.50
2022-11-22T22:41:17.920Z,98280.09
2022-11-22T22:43:47.899Z,98278.31
2022-11-22T22:46:19.816Z,98286.16
2022-11-22T22:48:49.478Z,98288.75
2022-11-22T22:51:20.361Z,98283.53
2022-11-22T22:53:49.679Z,98283.53
2022-11-22T22:56:19.577Z,98280.94
2022-11-22T22:58:47.987Z,98286.16
2022-11-22T23:01:19.772Z,98289.63
2022-11-22T23:03:48.893Z,98289.63
2022-11-22T23:06:18.600Z,98291.34
2022-11-22T23:08:49.144Z,98285.28
2022-11-22T23:11:19.169Z,98287.88
2022-11-22T23:13:47.618Z,98298.31
2022-11-22T23:16:16.677Z,98300.94
2022-11-22T23:18:46.574Z,98302.63
2022-11-22T23:21:16.027Z,98304.41
2022-11-22T23:23:44.337Z,98310.47
2022-11-22T23:26:14.309Z,98309.63
2022-11-22T23:28:42.678Z,98306.97
2022-11-22T23:31:12.430Z,98306.16
2022-11-22T23:33:41.574Z,98319.16
2022-11-22T23:36:14.175Z,98306.97
2022-11-22T23:38:43.577Z,98306.97
2022-11-22T23:41:13.188Z,98320.03
2022-11-22T23:43:42.612Z,98310.47
2022-11-22T23:46:16.031Z,98315.69
2022-11-22T23:48:44.984Z,98313.09
2022-11-22T23:51:15.874Z,98313.97
2022-11-22T23:53:44.288Z,98316.56
2022-11-22T23:56:20.440Z,98319.19
2022-11-22T23:58:50.893Z,98321.78
