createdAt,value
2019-05-29T00:00:31.113Z,3.83
2019-05-29T00:02:59.671Z,4.30
2019-05-29T00:05:28.125Z,4.10
2019-05-29T00:07:56.695Z,4.10
2019-05-29T00:10:25.188Z,4.20
2019-05-29T00:12:53.888Z,4.43
2019-05-29T00:15:22.399Z,4.13
2019-05-29T00:17:50.930Z,4.10
2019-05-29T00:20:19.466Z,4.07
2019-05-29T00:22:47.956Z,4.30
2019-05-29T00:25:16.837Z,4.57
2019-05-29T00:27:45.339Z,4.43
2019-05-29T00:30:15.002Z,4.50
2019-05-29T00:32:43.766Z,4.20
2019-05-29T00:35:12.366Z,4.37
2019-05-29T00:37:41.032Z,3.73
2019-05-29T00:40:10.922Z,4.30
2019-05-29T00:42:39.708Z,4.53
2019-05-29T00:45:11.409Z,4.40
2019-05-29T00:47:40.390Z,3.77
2019-05-29T00:50:09.933Z,3.60
2019-05-29T00:52:38.666Z,4.13
2019-05-29T00:55:08.734Z,3.80
2019-05-29T00:57:37.900Z,4.27
2019-05-29T01:00:11.088Z,4.07
2019-05-29T01:02:39.945Z,3.63
2019-05-29T01:05:09.816Z,3.80
2019-05-29T01:07:38.486Z,4.10
2019-05-29T01:10:08.530Z,4.00
2019-05-29T01:12:37.065Z,3.13
2019-05-29T01:15:07.675Z,3.67
2019-05-29T01:17:36.306Z,3.10
2019-05-29T01:20:06.891Z,3.90
2019-05-29T01:22:35.354Z,3.57
2019-05-29T01:25:06.665Z,3.87
2019-05-29T01:27:35.153Z,3.53
2019-05-29T01:30:06.866Z,3.83
2019-05-29T01:32:35.328Z,4.03
2019-05-29T01:35:08.194Z,3.53
2019-05-29T01:37:36.700Z,3.70
2019-05-29T01:40:19.144Z,3.77
2019-05-29T01:42:36.965Z,3.10
2019-05-29T01:45:08.578Z,3.67
2019-05-29T01:47:37.489Z,3.50
2019-05-29T01:50:07.475Z,3.73
2019-05-29T01:52:36.029Z,3.80
2019-05-29T01:55:06.546Z,3.70
2019-05-29T01:57:35.085Z,3.20
2019-05-29T02:00:09.534Z,3.60
2019-05-29T02:02:38.103Z,3.73
2019-05-29T02:05:07.469Z,3.93
2019-05-29T02:07:35.933Z,3.80
2019-05-29T02:10:07.642Z,3.60
2019-05-29T02:12:36.166Z,4.03
2019-05-29T02:15:21.123Z,4.20
2019-05-29T02:17:37.420Z,3.60
2019-05-29T02:20:07.870Z,3.93
2019-05-29T02:22:36.461Z,3.60
2019-05-29T02:25:06.767Z,3.87
2019-05-29T02:27:35.226Z,4.23
2019-05-29T02:30:05.531Z,4.30
2019-05-29T02:32:34.003Z,3.87
2019-05-29T02:35:02.472Z,4.13
2019-05-29T02:37:30.975Z,3.93
2019-05-29T02:39:59.528Z,4.17
2019-05-29T02:42:29.144Z,4.17
2019-05-29T02:44:58.720Z,3.83
2019-05-29T02:47:28.089Z,3.80
2019-05-29T02:49:57.385Z,4.40
2019-05-29T02:52:26.392Z,3.50
2019-05-29T02:54:55.006Z,3.80
2019-05-29T02:57:24.606Z,3.60
2019-05-29T02:59:53.646Z,3.60
2019-05-29T03:02:23.577Z,4.10
2019-05-29T03:04:52.205Z,3.90
2019-05-29T03:07:22.241Z,3.47
2019-05-29T03:09:51.148Z,3.90
2019-05-29T03:12:19.694Z,3.37
2019-05-29T03:14:48.177Z,3.70
2019-05-29T03:17:16.727Z,3.87
2019-05-29T03:19:45.198Z,3.53
2019-05-29T03:22:13.659Z,3.93
2019-05-29T03:24:42.125Z,3.70
2019-05-29T03:27:31.847Z,3.50
2019-05-29T03:30:00.218Z,3.90
2019-05-29T03:32:34.521Z,4.17
2019-05-29T03:34:59.012Z,3.43
2019-05-29T03:37:28.191Z,4.10
2019-05-29T03:39:56.866Z,4.43
2019-05-29T03:42:26.446Z,4.07
2019-05-29T03:44:55.192Z,4.37
2019-05-29T03:47:23.836Z,3.65
2019-05-29T03:49:52.324Z,3.77
2019-05-29T03:52:20.927Z,3.33
2019-05-29T03:54:49.386Z,4.00
2019-05-29T03:57:17.996Z,3.93
2019-05-29T03:59:46.577Z,3.67
2019-05-29T04:02:15.093Z,3.60
2019-05-29T04:04:43.569Z,3.70
2019-05-29T04:07:12.278Z,4.07
2019-05-29T04:09:40.837Z,3.83
2019-05-29T04:12:09.306Z,3.80
2019-05-29T04:14:39.413Z,3.80
2019-05-29T04:17:08.743Z,3.53
2019-05-29T04:19:38.649Z,5.23
2019-05-29T04:22:10.438Z,6.57
2019-05-29T04:24:40.789Z,6.47
2019-05-29T04:27:13.747Z,4.57
2019-05-29T04:29:43.623Z,3.90
2019-05-29T04:32:12.250Z,3.60
2019-05-29T04:34:40.783Z,3.70
2019-05-29T04:37:09.294Z,2.97
2019-05-29T04:39:39.103Z,3.47
2019-05-29T04:42:07.825Z,2.67
2019-05-29T04:44:38.347Z,2.90
2019-05-29T04:47:10.948Z,2.50
2019-05-29T04:49:37.929Z,3.07
2019-05-29T04:52:07.076Z,2.80
2019-05-29T04:54:37.421Z,3.27
2019-05-29T04:57:05.827Z,3.53
2019-05-29T04:59:35.008Z,3.30
2019-05-29T05:02:03.548Z,3.05
2019-05-29T05:04:33.131Z,3.17
2019-05-29T05:07:02.115Z,3.08
2019-05-29T05:09:31.252Z,3.05
2019-05-29T05:12:00.137Z,2.77
2019-05-29T05:14:29.605Z,2.62
2019-05-29T05:17:00.389Z,2.80
2019-05-29T05:19:29.729Z,2.90
2019-05-29T05:21:58.353Z,2.42
2019-05-29T05:24:26.894Z,3.20
2019-05-29T05:26:55.925Z,2.80
2019-05-29T05:29:24.423Z,2.90
2019-05-29T05:31:52.911Z,3.17
2019-05-29T05:34:21.409Z,2.65
2019-05-29T05:36:49.872Z,2.90
2019-05-29T05:39:18.366Z,2.45
2019-05-29T05:41:46.833Z,2.77
2019-05-29T05:44:15.565Z,2.80
2019-05-29T05:46:44.056Z,2.25
2019-05-29T05:49:12.537Z,2.80
2019-05-29T05:51:44.205Z,2.83
2019-05-29T05:54:11.301Z,2.83
2019-05-29T05:56:39.790Z,2.92
2019-05-29T05:59:08.310Z,2.85
2019-05-29T06:01:37.920Z,2.72
2019-05-29T06:04:06.472Z,2.47
2019-05-29T06:06:36.129Z,2.62
2019-05-29T06:09:08.255Z,2.50
2019-05-29T06:11:36.791Z,2.30
2019-05-29T06:14:05.929Z,2.50
2019-05-29T06:16:34.530Z,2.10
2019-05-29T06:19:03.277Z,2.00
2019-05-29T06:21:32.544Z,1.52
2019-05-29T06:24:01.193Z,1.70
2019-05-29T06:26:29.742Z,2.12
2019-05-29T06:28:58.242Z,1.45
2019-05-29T06:31:27.463Z,1.80
2019-05-29T06:33:56.276Z,1.70
2019-05-29T06:36:24.960Z,2.10
2019-05-29T06:38:53.494Z,1.87
2019-05-29T06:41:22.314Z,1.33
2019-05-29T06:43:50.791Z,1.65
2019-05-29T06:46:19.407Z,1.87
2019-05-29T06:48:58.925Z,1.98
2019-05-29T06:51:18.170Z,1.85
2019-05-29T06:53:48.117Z,1.98
2019-05-29T06:56:17.512Z,1.77
2019-05-29T06:58:46.211Z,1.40
2019-05-29T07:01:14.762Z,1.90
2019-05-29T07:03:43.989Z,2.22
2019-05-29T07:06:12.893Z,1.60
2019-05-29T07:08:45.011Z,1.72
2019-05-29T07:11:11.566Z,1.85
2019-05-29T07:13:43.175Z,1.70
2019-05-29T07:16:10.497Z,1.40
2019-05-29T07:18:40.868Z,1.17
2019-05-29T07:21:09.636Z,1.20
2019-05-29T07:23:41.273Z,1.50
2019-05-29T07:26:09.884Z,1.40
2019-05-29T07:28:55.529Z,1.50
2019-05-29T07:31:08.754Z,1.27
2019-05-29T07:33:37.315Z,1.20
2019-05-29T07:36:05.854Z,1.20
2019-05-29T07:38:34.337Z,1.52
2019-05-29T07:41:02.915Z,1.43
2019-05-29T07:43:31.443Z,1.20
2019-05-29T07:45:59.922Z,1.67
2019-05-29T07:48:28.420Z,1.57
2019-05-29T07:51:06.721Z,1.50
2019-05-29T07:53:27.186Z,1.70
2019-05-29T07:55:55.652Z,1.70
2019-05-29T07:58:24.134Z,1.67
2019-05-29T08:01:11.606Z,2.50
2019-05-29T08:03:22.829Z,2.00
2019-05-29T08:05:53.288Z,2.30
2019-05-29T08:08:21.581Z,1.77
2019-05-29T08:10:50.078Z,1.90
2019-05-29T08:13:18.558Z,1.87
2019-05-29T08:15:57.602Z,2.05
2019-05-29T08:18:17.554Z,2.22
2019-05-29T08:20:46.114Z,1.65
2019-05-29T08:23:14.650Z,1.50
2019-05-29T08:25:43.480Z,1.47
2019-05-29T08:28:12.150Z,1.62
2019-05-29T08:30:41.171Z,1.22
2019-05-29T08:33:10.853Z,1.72
2019-05-29T08:35:41.343Z,1.57
2019-05-29T08:38:09.595Z,1.70
2019-05-29T08:40:38.120Z,1.60
2019-05-29T08:43:06.640Z,2.25
2019-05-29T08:45:35.139Z,1.80
2019-05-29T08:48:04.781Z,2.08
2019-05-29T08:50:33.681Z,1.52
2019-05-29T08:53:02.637Z,2.10
2019-05-29T08:55:31.302Z,1.70
2019-05-29T08:57:59.825Z,2.05
2019-05-29T09:00:28.542Z,1.72
2019-05-29T09:02:57.398Z,1.62
2019-05-29T09:05:25.886Z,1.72
2019-05-29T09:07:54.517Z,1.90
2019-05-29T09:10:23.230Z,1.62
2019-05-29T09:13:03.962Z,1.60
2019-05-29T09:15:22.678Z,2.00
2019-05-29T09:17:51.159Z,1.77
2019-05-29T09:20:32.098Z,1.75
2019-05-29T09:22:49.955Z,1.98
2019-05-29T09:25:21.199Z,2.00
2019-05-29T09:27:52.036Z,2.12
2019-05-29T09:30:28.091Z,1.85
2019-05-29T09:32:57.036Z,2.02
2019-05-29T09:35:28.525Z,2.00
2019-05-29T09:37:57.212Z,2.20
2019-05-29T09:40:25.770Z,2.10
2019-05-29T09:42:54.243Z,2.15
2019-05-29T09:45:23.482Z,1.90
2019-05-29T09:47:52.143Z,1.98
2019-05-29T09:50:23.430Z,2.50
2019-05-29T09:52:51.365Z,2.17
2019-05-29T09:55:19.980Z,2.13
2019-05-29T09:57:48.509Z,2.55
2019-05-29T10:00:18.082Z,2.33
2019-05-29T10:02:46.591Z,2.15
2019-05-29T10:05:15.831Z,2.33
2019-05-29T10:07:44.323Z,2.40
2019-05-29T10:10:14.730Z,2.62
2019-05-29T10:12:43.211Z,2.25
2019-05-29T10:15:12.813Z,2.60
2019-05-29T10:17:41.354Z,3.37
2019-05-29T10:20:11.257Z,2.87
2019-05-29T10:22:39.747Z,2.63
2019-05-29T10:25:10.197Z,2.87
2019-05-29T10:27:38.746Z,2.70
2019-05-29T10:30:08.864Z,2.95
2019-05-29T10:32:37.376Z,3.15
2019-05-29T10:35:06.483Z,3.08
2019-05-29T10:37:34.983Z,3.40
2019-05-29T10:40:09.090Z,3.12
2019-05-29T10:42:37.658Z,3.12
2019-05-29T10:45:08.302Z,2.83
2019-05-29T10:47:36.948Z,3.10
2019-05-29T10:50:10.164Z,3.02
2019-05-29T10:52:39.026Z,2.77
2019-05-29T10:55:08.915Z,3.10
2019-05-29T10:57:37.443Z,3.10
2019-05-29T11:00:09.003Z,3.02
2019-05-29T11:02:37.555Z,3.37
2019-05-29T11:05:06.643Z,3.12
2019-05-29T11:07:35.268Z,3.20
2019-05-29T11:10:05.902Z,3.55
2019-05-29T11:12:34.373Z,3.62
2019-05-29T11:15:19.870Z,3.10
2019-05-29T11:17:34.543Z,3.15
2019-05-29T11:20:04.723Z,3.10
2019-05-29T11:22:33.217Z,3.52
2019-05-29T11:25:21.177Z,3.50
2019-05-29T11:27:32.215Z,3.35
2019-05-29T11:30:00.721Z,3.65
2019-05-29T11:32:29.279Z,4.08
2019-05-29T11:34:57.846Z,3.58
2019-05-29T11:37:26.388Z,3.00
2019-05-29T11:39:54.968Z,3.10
2019-05-29T11:42:27.255Z,2.60
2019-05-29T11:44:55.119Z,3.00
2019-05-29T11:47:23.945Z,2.98
2019-05-29T11:49:53.187Z,3.10
2019-05-29T11:52:24.995Z,2.90
2019-05-29T11:54:56.013Z,3.52
2019-05-29T11:57:22.311Z,2.90
2019-05-29T11:59:51.819Z,2.90
2019-05-29T12:02:20.641Z,3.15
2019-05-29T12:04:51.041Z,3.83
2019-05-29T12:07:19.790Z,3.40
2019-05-29T12:09:48.275Z,2.98
2019-05-29T12:12:17.179Z,2.75
2019-05-29T12:15:00.342Z,3.15
2019-05-29T12:17:15.890Z,2.75
2019-05-29T12:19:44.579Z,2.83
2019-05-29T12:22:13.104Z,2.80
2019-05-29T12:24:41.582Z,2.80
2019-05-29T12:27:10.077Z,2.70
2019-05-29T12:29:38.570Z,2.60
2019-05-29T12:32:09.704Z,2.62
2019-05-29T12:34:45.176Z,3.22
2019-05-29T12:37:07.618Z,2.52
2019-05-29T12:39:36.417Z,2.50
2019-05-29T12:42:05.236Z,2.30
2019-05-29T12:44:33.722Z,2.35
2019-05-29T12:47:02.608Z,2.40
2019-05-29T12:49:32.505Z,2.17
2019-05-29T12:52:02.075Z,2.77
2019-05-29T12:54:31.024Z,2.65
2019-05-29T12:56:59.966Z,2.50
2019-05-29T12:59:28.671Z,1.90
2019-05-29T13:01:58.413Z,2.25
2019-05-29T13:04:27.322Z,1.92
2019-05-29T13:06:56.231Z,2.70
2019-05-29T13:09:25.284Z,2.10
2019-05-29T13:11:54.379Z,3.00
2019-05-29T13:14:23.293Z,2.42
2019-05-29T13:16:51.804Z,2.27
2019-05-29T13:19:23.056Z,2.52
2019-05-29T13:21:51.551Z,2.47
2019-05-29T13:24:20.102Z,2.00
2019-05-29T13:26:52.449Z,2.40
2019-05-29T13:29:21.279Z,2.47
2019-05-29T13:31:55.707Z,2.40
2019-05-29T13:34:22.795Z,2.60
2019-05-29T13:36:51.480Z,2.83
2019-05-29T13:39:20.286Z,2.60
2019-05-29T13:41:48.993Z,2.58
2019-05-29T13:44:17.704Z,2.37
2019-05-29T13:46:46.209Z,2.50
2019-05-29T13:49:14.819Z,2.42
2019-05-29T13:51:43.715Z,2.85
2019-05-29T13:54:17.067Z,2.30
2019-05-29T13:56:42.489Z,2.25
2019-05-29T13:59:11.094Z,3.83
2019-05-29T14:01:39.607Z,2.52
2019-05-29T14:04:08.678Z,2.58
2019-05-29T14:06:37.605Z,2.45
2019-05-29T14:09:09.831Z,1.90
2019-05-29T14:11:38.418Z,2.10
2019-05-29T14:14:09.189Z,2.00
2019-05-29T14:16:37.241Z,2.30
2019-05-29T14:19:06.910Z,2.30
2019-05-29T14:21:35.907Z,2.55
2019-05-29T14:24:23.451Z,2.22
2019-05-29T14:26:35.459Z,2.45
2019-05-29T14:29:05.980Z,2.70
2019-05-29T14:31:34.988Z,2.52
2019-05-29T14:34:03.529Z,2.58
2019-05-29T14:36:32.018Z,2.85
2019-05-29T14:39:01.595Z,2.40
2019-05-29T14:41:30.657Z,2.95
2019-05-29T14:43:59.218Z,2.83
2019-05-29T14:46:27.714Z,2.60
2019-05-29T14:48:56.376Z,3.62
2019-05-29T14:51:25.018Z,2.90
2019-05-29T14:53:53.770Z,3.00
2019-05-29T14:56:22.520Z,3.70
2019-05-29T14:58:51.610Z,3.12
2019-05-29T15:01:20.210Z,3.35
2019-05-29T15:03:49.212Z,3.70
2019-05-29T15:06:18.348Z,4.20
2019-05-29T15:08:46.953Z,3.55
2019-05-29T15:11:15.446Z,3.17
2019-05-29T15:13:43.923Z,3.37
2019-05-29T15:16:12.855Z,3.65
2019-05-29T15:18:44.978Z,3.65
2019-05-29T15:21:13.459Z,4.33
2019-05-29T15:23:41.964Z,4.15
2019-05-29T15:26:11.618Z,3.50
2019-05-29T15:28:40.568Z,3.25
2019-05-29T15:31:10.330Z,3.85
2019-05-29T15:33:42.295Z,3.62
2019-05-29T15:36:10.839Z,3.37
2019-05-29T15:38:39.363Z,3.92
2019-05-29T15:41:08.689Z,5.97
2019-05-29T15:43:37.637Z,3.77
2019-05-29T15:46:09.568Z,3.72
2019-05-29T15:48:36.306Z,4.03
2019-05-29T15:51:04.790Z,4.15
2019-05-29T15:53:33.578Z,4.22
2019-05-29T15:56:16.815Z,4.53
2019-05-29T15:58:32.367Z,4.78
2019-05-29T16:01:00.904Z,4.53
2019-05-29T16:03:29.556Z,5.10
2019-05-29T16:05:58.134Z,4.42
2019-05-29T16:08:26.672Z,4.40
2019-05-29T16:10:55.226Z,3.77
2019-05-29T16:13:23.717Z,4.75
2019-05-29T16:15:52.202Z,3.92
2019-05-29T16:18:28.122Z,3.83
2019-05-29T16:20:51.010Z,3.70
2019-05-29T16:23:32.287Z,3.40
2019-05-29T16:25:49.763Z,3.25
2019-05-29T16:28:19.359Z,3.52
2019-05-29T16:30:48.211Z,3.15
2019-05-29T16:33:17.217Z,3.60
2019-05-29T16:35:46.158Z,3.42
2019-05-29T16:38:15.993Z,3.70
2019-05-29T16:40:44.770Z,4.40
2019-05-29T16:43:15.986Z,4.62
2019-05-29T16:45:51.602Z,4.62
2019-05-29T16:48:25.113Z,4.28
2019-05-29T16:51:02.339Z,3.80
2019-05-29T16:53:37.446Z,3.95
2019-05-29T16:56:09.130Z,3.90
2019-05-29T16:58:40.864Z,4.00
2019-05-29T17:01:11.707Z,3.80
2019-05-29T17:03:45.055Z,4.15
2019-05-29T17:06:20.015Z,3.77
2019-05-29T17:08:48.827Z,4.70
2019-05-29T17:11:18.438Z,4.05
2019-05-29T17:13:50.437Z,3.77
2019-05-29T17:16:23.234Z,3.85
2019-05-29T17:19:00.987Z,4.33
2019-05-29T17:21:31.089Z,4.60
2019-05-29T17:23:59.628Z,4.65
2019-05-29T17:26:31.294Z,5.33
2019-05-29T17:29:06.254Z,5.12
2019-05-29T17:31:34.715Z,5.53
2019-05-29T17:34:03.186Z,7.15
2019-05-29T17:36:31.680Z,5.90
2019-05-29T17:39:00.217Z,6.25
2019-05-29T17:41:28.819Z,7.17
2019-05-29T17:43:57.389Z,6.22
2019-05-29T17:46:26.012Z,7.05
2019-05-29T17:48:54.910Z,7.00
2019-05-29T17:51:23.854Z,6.67
2019-05-29T17:53:52.534Z,7.17
2019-05-29T17:56:31.992Z,7.28
2019-05-29T17:58:51.304Z,6.47
2019-05-29T18:01:20.000Z,6.50
2019-05-29T18:03:49.591Z,6.80
2019-05-29T18:06:18.356Z,6.10
2019-05-29T18:08:47.218Z,7.03
2019-05-29T18:11:16.814Z,6.65
2019-05-29T18:13:45.477Z,7.03
2019-05-29T18:16:14.044Z,7.10
2019-05-29T18:18:42.506Z,6.90
2019-05-29T18:21:11.005Z,6.05
2019-05-29T18:23:39.537Z,6.60
2019-05-29T18:26:08.004Z,6.33
2019-05-29T18:28:36.490Z,6.45
2019-05-29T18:31:05.042Z,6.35
2019-05-29T18:33:33.512Z,6.87
2019-05-29T18:36:02.370Z,6.10
2019-05-29T18:38:30.899Z,6.85
2019-05-29T18:40:59.391Z,6.20
2019-05-29T18:43:28.726Z,6.55
2019-05-29T18:45:57.396Z,7.05
2019-05-29T18:48:25.862Z,8.00
2019-05-29T18:50:54.348Z,7.20
2019-05-29T18:53:23.227Z,6.60
2019-05-29T18:55:51.789Z,6.20
2019-05-29T18:58:20.341Z,6.20
2019-05-29T19:00:49.528Z,7.10
2019-05-29T19:03:18.022Z,6.33
2019-05-29T19:05:46.748Z,7.00
2019-05-29T19:08:34.688Z,6.20
2019-05-29T19:11:03.153Z,5.95
2019-05-29T19:13:32.055Z,6.62
2019-05-29T19:16:01.012Z,6.00
2019-05-29T19:18:30.198Z,6.12
2019-05-29T19:20:59.038Z,5.92
2019-05-29T19:23:28.773Z,5.58
2019-05-29T19:25:57.666Z,5.58
2019-05-29T19:28:26.552Z,5.70
2019-05-29T19:30:55.089Z,5.33
2019-05-29T19:33:23.837Z,4.78
2019-05-29T19:35:52.413Z,5.58
2019-05-29T19:38:20.969Z,5.50
2019-05-29T19:40:49.443Z,5.90
2019-05-29T19:43:17.999Z,5.87
2019-05-29T19:45:46.478Z,6.12
2019-05-29T19:48:14.951Z,6.65
2019-05-29T19:50:43.430Z,6.08
2019-05-29T19:53:11.963Z,5.65
2019-05-29T19:55:40.454Z,5.92
2019-05-29T19:58:08.904Z,6.60
2019-05-29T20:00:37.389Z,7.95
2019-05-29T20:03:06.054Z,8.80
2019-05-29T20:05:34.952Z,8.50
2019-05-29T20:08:03.766Z,8.28
2019-05-29T20:10:33.332Z,9.23
2019-05-29T20:13:02.127Z,9.00
2019-05-29T20:15:31.939Z,8.95
2019-05-29T20:18:02.062Z,9.38
2019-05-29T20:20:30.677Z,8.90
2019-05-29T20:22:59.243Z,8.45
2019-05-29T20:25:28.795Z,9.30
2019-05-29T20:28:05.928Z,9.78
2019-05-29T20:30:27.810Z,9.38
2019-05-29T20:32:56.284Z,8.63
2019-05-29T20:35:24.856Z,8.60
2019-05-29T20:37:53.492Z,8.63
2019-05-29T20:40:22.243Z,8.28
2019-05-29T20:42:50.750Z,8.93
2019-05-29T20:45:19.359Z,8.58
2019-05-29T20:47:47.860Z,8.28
2019-05-29T20:50:17.848Z,7.72
2019-05-29T20:52:46.400Z,8.15
2019-05-29T20:55:15.895Z,8.38
2019-05-29T20:57:44.440Z,9.03
2019-05-29T21:00:15.769Z,8.33
2019-05-29T21:02:44.257Z,8.83
2019-05-29T21:05:13.641Z,8.80
2019-05-29T21:07:42.982Z,8.58
2019-05-29T21:10:13.637Z,8.47
2019-05-29T21:12:46.143Z,8.58
2019-05-29T21:15:13.762Z,9.30
2019-05-29T21:17:42.283Z,8.35
2019-05-29T21:20:11.669Z,7.72
2019-05-29T21:22:40.615Z,8.68
2019-05-29T21:25:14.998Z,8.08
2019-05-29T21:27:43.953Z,8.13
2019-05-29T21:30:11.991Z,7.78
2019-05-29T21:32:41.804Z,7.97
2019-05-29T21:35:11.120Z,7.78
2019-05-29T21:37:40.364Z,7.70
2019-05-29T21:40:10.126Z,7.90
2019-05-29T21:42:38.626Z,7.12
2019-05-29T21:45:07.765Z,8.13
2019-05-29T21:47:37.181Z,7.15
2019-05-29T21:50:10.058Z,8.18
2019-05-29T21:52:39.434Z,8.40
2019-05-29T21:55:08.938Z,8.85
2019-05-29T21:57:37.852Z,9.93
2019-05-29T22:00:16.193Z,8.78
2019-05-29T22:02:46.309Z,8.65
2019-05-29T22:05:16.406Z,8.15
2019-05-29T22:07:44.937Z,8.00
2019-05-29T22:10:14.588Z,7.87
2019-05-29T22:12:43.077Z,8.10
2019-05-29T22:15:11.618Z,7.30
2019-05-29T22:17:40.450Z,7.08
2019-05-29T22:20:09.994Z,7.12
2019-05-29T22:22:39.006Z,6.95
2019-05-29T22:25:08.558Z,6.85
2019-05-29T22:27:37.891Z,7.20
2019-05-29T22:30:08.796Z,7.37
2019-05-29T22:32:37.473Z,6.85
2019-05-29T22:35:06.970Z,6.20
2019-05-29T22:37:35.459Z,6.85
2019-05-29T22:40:08.646Z,6.60
2019-05-29T22:42:37.233Z,6.78
2019-05-29T22:45:06.529Z,6.37
2019-05-29T22:47:35.019Z,6.60
2019-05-29T22:50:05.855Z,7.58
2019-05-29T22:52:34.342Z,7.12
2019-05-29T22:55:03.191Z,7.45
2019-05-29T22:57:31.834Z,7.50
2019-05-29T23:00:00.324Z,7.97
2019-05-29T23:02:28.873Z,7.97
2019-05-29T23:04:58.483Z,7.37
2019-05-29T23:07:27.206Z,7.53
2019-05-29T23:09:56.138Z,8.30
2019-05-29T23:12:24.964Z,8.58
2019-05-29T23:14:54.423Z,8.73
2019-05-29T23:17:23.263Z,9.18
2019-05-29T23:19:52.432Z,9.05
2019-05-29T23:22:24.343Z,9.55
2019-05-29T23:24:52.564Z,10.98
2019-05-29T23:27:21.419Z,10.53
2019-05-29T23:29:49.896Z,9.13
2019-05-29T23:32:18.348Z,10.28
2019-05-29T23:34:46.913Z,9.73
2019-05-29T23:37:15.444Z,9.75
2019-05-29T23:39:43.981Z,9.68
2019-05-29T23:42:12.475Z,9.38
2019-05-29T23:44:40.944Z,9.28
2019-05-29T23:47:09.439Z,10.16
2019-05-29T23:49:37.987Z,9.05
2019-05-29T23:52:06.533Z,9.70
2019-05-29T23:54:35.153Z,9.00
2019-05-29T23:57:05.054Z,9.68
2019-05-29T23:59:33.949Z,9.35
