createdAt,value
2022-08-07T00:02:37.252Z,6.37
2022-08-07T00:04:09.210Z,4.73
2022-08-07T00:06:45.616Z,3.73
2022-08-07T00:09:22.250Z,2.93
2022-08-07T00:11:55.238Z,3.30
2022-08-07T00:14:31.046Z,3.53
2022-08-07T00:17:02.597Z,4.40
2022-08-07T00:19:59.873Z,3.43
2022-08-07T00:22:34.547Z,6.40
2022-08-07T00:25:04.254Z,3.27
2022-08-07T00:27:52.778Z,3.70
2022-08-07T00:30:27.371Z,3.90
2022-08-07T00:32:58.711Z,3.93
2022-08-07T00:35:27.554Z,3.50
2022-08-07T00:37:58.691Z,5.60
2022-08-07T00:40:39.638Z,4.10
2022-08-07T00:43:09.947Z,4.57
2022-08-07T00:45:39.282Z,3.87
2022-08-07T00:48:11.128Z,3.80
2022-08-07T00:50:46.221Z,3.53
2022-08-07T00:53:20.325Z,3.80
2022-08-07T00:56:02.707Z,3.50
2022-08-07T00:58:32.611Z,5.00
2022-08-07T01:01:01.120Z,4.17
2022-08-07T01:03:55.801Z,3.80
2022-08-07T01:06:20.204Z,3.50
2022-08-07T01:08:53.053Z,4.23
2022-08-07T01:12:04.713Z,3.43
2022-08-07T01:14:11.060Z,4.30
2022-08-07T01:16:43.202Z,3.53
2022-08-07T01:19:19.276Z,3.67
2022-08-07T01:21:53.153Z,4.77
2022-08-07T01:24:22.616Z,4.20
2022-08-07T01:26:52.695Z,3.63
2022-08-07T01:29:22.534Z,4.10
2022-08-07T01:31:51.579Z,3.50
2022-08-07T01:34:20.300Z,3.63
2022-08-07T01:37:00.595Z,3.23
2022-08-07T01:39:41.116Z,3.63
2022-08-07T01:42:38.097Z,3.43
2022-08-07T01:45:17.917Z,3.77
2022-08-07T01:48:21.064Z,3.73
2022-08-07T01:50:36.787Z,4.00
2022-08-07T01:53:08.543Z,3.63
2022-08-07T01:55:39.249Z,4.20
2022-08-07T01:58:29.358Z,3.53
2022-08-07T02:01:10.347Z,3.50
2022-08-07T02:03:53.391Z,5.00
2022-08-07T02:06:31.162Z,4.83
2022-08-07T02:09:04.494Z,3.80
2022-08-07T02:12:02.797Z,4.57
2022-08-07T02:14:35.809Z,5.50
2022-08-07T02:17:09.713Z,4.57
2022-08-07T02:20:04.045Z,4.80
2022-08-07T02:22:30.469Z,5.87
2022-08-07T02:25:01.288Z,5.90
2022-08-07T02:27:36.077Z,4.87
2022-08-07T02:30:10.775Z,4.50
2022-08-07T02:33:03.770Z,4.50
2022-08-07T02:36:29.071Z,4.40
2022-08-07T02:38:22.846Z,4.47
2022-08-07T02:40:58.810Z,6.23
2022-08-07T02:43:28.287Z,5.97
2022-08-07T02:46:02.012Z,5.63
2022-08-07T02:48:31.457Z,4.47
2022-08-07T02:51:01.495Z,6.33
2022-08-07T02:53:34.033Z,4.43
2022-08-07T02:56:20.944Z,5.57
2022-08-07T02:58:51.520Z,5.37
2022-08-07T03:01:35.867Z,5.93
2022-08-07T03:04:07.648Z,4.53
2022-08-07T03:06:42.017Z,4.90
2022-08-07T03:09:13.736Z,4.67
2022-08-07T03:11:52.489Z,4.30
2022-08-07T03:14:27.654Z,4.10
2022-08-07T03:16:56.725Z,5.77
2022-08-07T03:19:28.917Z,5.07
2022-08-07T03:22:06.844Z,4.70
2022-08-07T03:24:36.596Z,5.17
2022-08-07T03:27:08.889Z,6.77
2022-08-07T03:29:39.941Z,4.93
2022-08-07T03:32:18.978Z,5.63
2022-08-07T03:35:16.907Z,5.93
2022-08-07T03:37:46.343Z,5.70
2022-08-07T03:40:23.312Z,6.33
2022-08-07T03:42:57.518Z,5.87
2022-08-07T03:45:30.099Z,5.47
2022-08-07T03:48:00.158Z,5.63
2022-08-07T03:50:28.971Z,7.33
2022-08-07T03:52:59.120Z,6.20
2022-08-07T03:55:53.088Z,5.87
2022-08-07T03:59:05.301Z,5.83
2022-08-07T04:01:07.610Z,6.13
2022-08-07T04:03:53.421Z,5.03
2022-08-07T04:06:38.142Z,6.50
2022-08-07T04:09:08.346Z,5.23
2022-08-07T04:12:27.495Z,5.40
2022-08-07T04:14:39.036Z,5.90
2022-08-07T04:17:19.784Z,5.53
2022-08-07T04:19:52.782Z,5.37
2022-08-07T04:22:28.719Z,5.50
2022-08-07T04:24:58.637Z,5.63
2022-08-07T04:27:27.546Z,6.23
2022-08-07T04:30:02.010Z,6.20
2022-08-07T04:32:34.507Z,5.77
2022-08-07T04:35:05.592Z,6.37
2022-08-07T04:37:40.414Z,8.80
2022-08-07T04:40:29.678Z,6.23
2022-08-07T04:43:01.278Z,6.57
2022-08-07T04:46:01.308Z,6.60
2022-08-07T04:48:35.482Z,5.67
2022-08-07T04:51:09.086Z,7.50
2022-08-07T04:54:02.016Z,6.53
2022-08-07T04:58:12.161Z,6.37
2022-08-07T05:00:09.791Z,7.93
2022-08-07T05:02:16.972Z,7.00
2022-08-07T05:04:54.596Z,6.80
2022-08-07T05:07:36.484Z,6.80
2022-08-07T05:10:08.090Z,7.07
2022-08-07T05:12:51.349Z,8.87
2022-08-07T05:15:24.147Z,8.27
2022-08-07T05:17:57.610Z,10.07
2022-08-07T05:20:28.994Z,8.87
2022-08-07T05:23:02.078Z,9.87
2022-08-07T05:25:54.555Z,8.13
2022-08-07T05:28:22.849Z,8.47
2022-08-07T05:30:55.799Z,9.30
2022-08-07T05:33:25.960Z,9.70
2022-08-07T05:35:57.087Z,10.57
2022-08-07T05:39:00.461Z,9.80
2022-08-07T05:41:16.827Z,9.30
2022-08-07T05:44:08.765Z,10.27
2022-08-07T05:46:38.086Z,11.00
2022-08-07T05:49:11.874Z,10.97
2022-08-07T05:51:43.614Z,10.10
2022-08-07T05:54:30.583Z,11.70
2022-08-07T05:57:00.431Z,10.87
2022-08-07T05:59:29.035Z,11.13
2022-08-07T06:02:21.520Z,13.73
2022-08-07T06:04:58.956Z,12.70
2022-08-07T06:08:14.293Z,9.53
2022-08-07T06:10:18.232Z,11.07
2022-08-07T06:12:47.438Z,11.00
2022-08-07T06:15:19.908Z,10.13
2022-08-07T06:17:53.338Z,10.57
2022-08-07T06:20:32.059Z,11.47
2022-08-07T06:23:46.402Z,10.03
2022-08-07T06:26:03.180Z,9.73
2022-08-07T06:28:31.616Z,11.27
2022-08-07T06:31:00.043Z,10.53
2022-08-07T06:33:29.713Z,9.50
2022-08-07T06:36:06.762Z,9.23
2022-08-07T06:38:58.815Z,9.30
2022-08-07T06:42:02.235Z,10.73
2022-08-07T06:44:24.446Z,8.37
2022-08-07T06:46:53.767Z,8.70
2022-08-07T06:49:51.077Z,10.20
2022-08-07T06:52:31.694Z,8.33
2022-08-07T06:55:34.158Z,8.30
2022-08-07T06:57:59.713Z,8.00
2022-08-07T07:00:30.500Z,8.60
2022-08-07T07:03:01.198Z,8.43
2022-08-07T07:06:04.436Z,9.13
2022-08-07T07:08:27.345Z,8.03
2022-08-07T07:10:57.906Z,7.97
2022-08-07T07:13:55.934Z,7.93
2022-08-07T07:16:23.806Z,7.32
2022-08-07T07:18:59.276Z,7.30
2022-08-07T07:22:04.201Z,7.63
2022-08-07T07:24:37.472Z,7.65
2022-08-07T07:27:09.090Z,6.75
2022-08-07T07:30:07.450Z,7.60
2022-08-07T07:32:31.357Z,9.63
2022-08-07T07:35:04.082Z,6.13
2022-08-07T07:37:49.776Z,7.05
2022-08-07T07:40:26.109Z,7.07
2022-08-07T07:42:56.928Z,7.72
2022-08-07T07:46:36.936Z,7.53
2022-08-07T07:48:34.878Z,6.18
2022-08-07T07:51:08.053Z,6.55
2022-08-07T07:53:51.350Z,6.10
2022-08-07T07:56:30.323Z,5.70
2022-08-07T07:59:02.091Z,5.28
2022-08-07T08:02:03.512Z,6.57
2022-08-07T08:04:25.762Z,5.85
2022-08-07T08:07:02.714Z,5.55
2022-08-07T08:09:52.047Z,5.93
2022-08-07T08:12:51.264Z,5.22
2022-08-07T08:15:15.295Z,5.80
2022-08-07T08:17:57.527Z,5.68
2022-08-07T08:20:31.853Z,6.10
2022-08-07T08:23:19.004Z,4.43
2022-08-07T08:26:07.358Z,5.05
2022-08-07T08:28:39.183Z,4.03
2022-08-07T08:31:16.436Z,4.50
2022-08-07T08:33:55.878Z,5.40
2022-08-07T08:36:29.697Z,6.82
2022-08-07T08:39:02.257Z,4.30
2022-08-07T08:41:58.441Z,3.90
2022-08-07T08:44:29.662Z,3.80
2022-08-07T08:47:09.931Z,3.70
2022-08-07T08:49:57.184Z,2.67
2022-08-07T08:52:36.067Z,3.10
2022-08-07T08:55:21.235Z,2.97
2022-08-07T08:58:13.065Z,4.90
2022-08-07T09:00:52.635Z,2.80
2022-08-07T09:03:47.459Z,2.72
2022-08-07T09:06:21.360Z,3.63
2022-08-07T09:08:55.791Z,3.30
2022-08-07T09:11:43.438Z,2.63
2022-08-07T09:14:21.283Z,2.13
2022-08-07T09:16:59.328Z,1.23
2022-08-07T09:19:51.694Z,2.30
2022-08-07T09:24:33.531Z,2.10
2022-08-07T09:25:37.625Z,1.63
2022-08-07T09:29:24.484Z,2.55
2022-08-07T09:31:00.351Z,2.05
2022-08-07T09:33:57.939Z,1.48
2022-08-07T09:36:35.698Z,1.30
2022-08-07T09:39:55.207Z,1.42
2022-08-07T09:42:09.380Z,1.67
2022-08-07T09:47:23.514Z,2.17
2022-08-07T09:47:57.844Z,3.17
2022-08-07T09:50:35.188Z,1.45
2022-08-07T09:53:06.436Z,2.55
2022-08-07T09:56:03.084Z,1.67
2022-08-07T09:58:48.782Z,1.60
2022-08-07T10:01:51.842Z,7.53
2022-08-07T10:04:47.795Z,1.33
2022-08-07T10:07:53.352Z,2.03
2022-08-07T10:10:30.264Z,1.08
2022-08-07T10:22:16.182Z,1.75
2022-08-07T10:24:51.504Z,2.25
2022-08-07T10:27:45.923Z,1.98
2022-08-07T10:30:17.207Z,1.95
2022-08-07T10:32:59.752Z,2.38
2022-08-07T10:35:55.870Z,3.58
2022-08-07T10:38:36.039Z,1.42
2022-08-07T10:41:46.053Z,2.00
2022-08-07T10:44:14.182Z,2.42
2022-08-07T10:46:53.336Z,2.05
2022-08-07T10:49:49.703Z,3.03
2022-08-07T10:52:16.831Z,3.70
2022-08-07T10:55:00.948Z,2.67
2022-08-07T10:57:35.317Z,3.40
2022-08-07T11:00:36.662Z,2.35
2022-08-07T11:03:14.579Z,2.50
2022-08-07T11:05:50.822Z,2.10
2022-08-07T11:08:30.196Z,1.65
2022-08-07T11:11:01.398Z,1.67
2022-08-07T11:14:43.773Z,2.03
2022-08-07T11:16:29.744Z,2.28
2022-08-07T11:19:03.570Z,2.20
2022-08-07T11:21:40.775Z,1.95
2022-08-07T11:24:14.987Z,1.80
2022-08-07T11:26:50.435Z,1.60
2022-08-07T11:29:42.193Z,2.33
2022-08-07T11:32:25.941Z,2.28
2022-08-07T11:34:58.023Z,1.50
2022-08-07T11:37:38.424Z,1.85
2022-08-07T11:40:28.475Z,1.65
2022-08-07T11:43:00.834Z,1.50
2022-08-07T11:45:36.618Z,3.28
2022-08-07T11:48:26.804Z,1.73
2022-08-07T11:51:08.904Z,2.25
2022-08-07T11:54:00.668Z,2.58
2022-08-07T11:56:37.505Z,2.08
2022-08-07T12:00:07.606Z,3.33
2022-08-07T12:02:20.536Z,1.70
2022-08-07T12:05:08.909Z,2.05
2022-08-07T12:07:40.619Z,2.45
2022-08-07T12:10:19.537Z,1.60
2022-08-07T12:12:55.135Z,2.08
2022-08-07T12:15:58.018Z,1.35
2022-08-07T12:18:16.140Z,1.45
2022-08-07T12:20:59.486Z,2.17
2022-08-07T12:24:07.168Z,1.40
2022-08-07T12:26:34.472Z,1.83
2022-08-07T12:29:13.655Z,1.35
2022-08-07T12:32:01.730Z,2.35
2022-08-07T12:34:34.413Z,1.45
2022-08-07T12:37:08.246Z,1.63
2022-08-07T12:39:42.351Z,1.60
2022-08-07T12:42:13.562Z,1.60
2022-08-07T12:44:44.866Z,1.40
2022-08-07T12:47:21.767Z,1.48
2022-08-07T12:50:05.212Z,2.00
2022-08-07T12:52:52.392Z,2.35
2022-08-07T12:55:24.832Z,1.67
2022-08-07T12:58:12.922Z,1.75
2022-08-07T13:00:50.125Z,1.60
2022-08-07T13:03:54.856Z,1.75
2022-08-07T13:06:27.255Z,1.75
2022-08-07T13:09:02.194Z,3.22
2022-08-07T13:12:02.456Z,1.58
2022-08-07T13:14:51.175Z,1.50
2022-08-07T13:17:23.653Z,1.98
2022-08-07T13:20:11.418Z,1.80
2022-08-07T13:22:43.250Z,2.70
2022-08-07T13:25:29.565Z,1.75
2022-08-07T13:28:10.862Z,1.48
2022-08-07T13:30:53.139Z,1.40
2022-08-07T13:34:31.646Z,1.67
2022-08-07T13:36:18.678Z,1.50
2022-08-07T13:38:54.497Z,1.65
2022-08-07T13:41:30.359Z,1.60
2022-08-07T13:44:02.445Z,1.65
2022-08-07T13:46:38.854Z,1.90
2022-08-07T13:50:32.600Z,1.92
2022-08-07T13:52:27.190Z,1.95
2022-08-07T13:54:57.931Z,2.75
2022-08-07T13:57:32.127Z,1.58
2022-08-07T14:00:13.439Z,1.50
2022-08-07T14:02:58.657Z,1.40
2022-08-07T14:05:37.317Z,2.10
2022-08-07T14:08:08.008Z,3.00
2022-08-07T14:10:41.909Z,1.55
2022-08-07T14:13:16.494Z,1.55
2022-08-07T14:15:50.513Z,2.45
2022-08-07T14:18:28.463Z,1.55
2022-08-07T14:21:11.797Z,1.55
2022-08-07T14:24:00.022Z,2.55
2022-08-07T14:26:34.571Z,1.60
2022-08-07T14:29:08.824Z,1.70
2022-08-07T14:31:56.559Z,2.35
2022-08-07T14:34:30.130Z,3.15
2022-08-07T14:37:01.972Z,3.50
2022-08-07T14:40:16.979Z,2.35
2022-08-07T14:42:27.644Z,1.88
2022-08-07T14:45:20.830Z,1.67
2022-08-07T14:47:53.021Z,2.28
2022-08-07T14:50:28.210Z,2.10
2022-08-07T14:58:39.566Z,1.98
2022-08-07T15:01:22.762Z,1.50
2022-08-07T15:03:53.693Z,3.92
2022-08-07T15:06:25.190Z,2.08
2022-08-07T15:08:54.911Z,1.80
2022-08-07T15:11:53.742Z,1.90
2022-08-07T15:14:18.267Z,2.10
2022-08-07T15:16:55.050Z,1.88
2022-08-07T15:20:30.822Z,2.67
2022-08-07T15:22:31.204Z,2.42
2022-08-07T15:25:17.423Z,2.35
2022-08-07T15:31:05.280Z,1.67
2022-08-07T15:33:33.639Z,1.73
2022-08-07T15:36:04.944Z,2.22
2022-08-07T15:44:15.229Z,1.92
2022-08-07T15:46:48.580Z,2.45
2022-08-07T15:50:03.713Z,3.25
2022-08-07T15:52:16.300Z,3.25
2022-08-07T15:54:46.182Z,2.00
2022-08-07T15:57:39.257Z,1.88
2022-08-07T16:00:06.896Z,2.65
2022-08-07T16:02:40.626Z,3.03
2022-08-07T16:05:15.214Z,3.05
2022-08-07T16:08:31.705Z,2.05
2022-08-07T16:10:36.722Z,2.47
2022-08-07T16:13:18.131Z,2.20
2022-08-07T16:16:42.974Z,2.22
2022-08-07T16:19:04.153Z,1.88
2022-08-07T16:22:03.610Z,2.53
2022-08-07T16:24:40.759Z,1.85
2022-08-07T16:27:26.262Z,1.98
2022-08-07T16:30:30.947Z,1.80
2022-08-07T16:34:02.249Z,1.80
2022-08-07T16:35:57.107Z,4.85
2022-08-07T16:41:48.813Z,8.52
2022-08-07T16:44:46.367Z,12.80
2022-08-07T16:50:38.751Z,3.08
2022-08-07T16:54:01.547Z,2.10
2022-08-07T16:56:22.193Z,2.00
2022-08-07T16:59:15.187Z,2.40
2022-08-07T17:01:50.573Z,4.32
2022-08-07T17:04:24.993Z,2.30
2022-08-07T17:07:04.025Z,2.00
2022-08-07T17:10:07.090Z,2.83
2022-08-07T17:12:38.840Z,3.28
2022-08-07T17:15:20.294Z,2.40
2022-08-07T17:17:54.526Z,2.83
2022-08-07T17:20:46.474Z,2.10
2022-08-07T17:23:32.547Z,1.80
2022-08-07T17:26:05.248Z,2.03
2022-08-07T17:29:04.750Z,2.28
2022-08-07T17:31:44.163Z,2.25
2022-08-07T17:34:34.842Z,2.67
2022-08-07T17:38:05.039Z,2.05
2022-08-07T17:40:08.661Z,1.95
2022-08-07T17:42:58.394Z,2.35
2022-08-07T17:45:35.176Z,1.98
2022-08-07T17:48:08.693Z,3.03
2022-08-07T17:50:54.585Z,1.92
2022-08-07T17:54:01.333Z,2.95
2022-08-07T17:56:28.523Z,2.28
2022-08-07T17:59:05.458Z,2.58
2022-08-07T18:01:45.647Z,2.80
2022-08-07T18:04:31.274Z,1.90
2022-08-07T18:07:20.899Z,2.00
2022-08-07T18:10:06.691Z,4.68
2022-08-07T18:12:43.639Z,2.00
2022-08-07T18:15:15.923Z,2.30
2022-08-07T18:18:46.695Z,3.88
2022-08-07T18:21:04.548Z,3.38
2022-08-07T18:23:43.375Z,2.40
2022-08-07T18:26:16.343Z,2.75
2022-08-07T18:28:59.131Z,2.38
2022-08-07T18:31:38.956Z,2.40
2022-08-07T18:34:39.246Z,2.97
2022-08-07T18:37:09.767Z,3.50
2022-08-07T18:40:08.010Z,3.05
2022-08-07T18:42:41.296Z,4.72
2022-08-07T18:45:43.595Z,2.70
2022-08-07T18:48:07.556Z,1.80
2022-08-07T18:50:50.381Z,2.40
2022-08-07T18:53:36.619Z,3.63
2022-08-07T18:56:12.587Z,2.35
2022-08-07T18:58:51.273Z,2.35
2022-08-07T19:02:33.927Z,2.38
2022-08-07T19:04:33.687Z,2.30
2022-08-07T19:07:12.139Z,3.20
2022-08-07T19:09:56.124Z,2.20
2022-08-07T19:12:31.909Z,2.03
2022-08-07T19:15:03.163Z,3.53
2022-08-07T19:18:02.801Z,2.30
2022-08-07T19:20:35.659Z,2.22
2022-08-07T19:23:17.711Z,3.97
2022-08-07T19:26:24.792Z,2.60
2022-08-07T19:30:57.473Z,2.50
2022-08-07T19:32:03.453Z,2.53
2022-08-07T19:34:33.958Z,4.35
2022-08-07T19:37:09.839Z,2.50
2022-08-07T19:39:57.319Z,2.95
2022-08-07T19:42:31.685Z,3.90
2022-08-07T19:45:08.644Z,3.08
2022-08-07T19:47:41.874Z,2.63
2022-08-07T19:50:45.164Z,3.40
2022-08-07T19:53:01.033Z,3.80
2022-08-07T19:55:57.761Z,3.50
2022-08-07T19:58:28.337Z,3.28
2022-08-07T20:00:58.497Z,2.80
2022-08-07T20:03:34.785Z,2.60
2022-08-07T20:06:06.078Z,2.50
2022-08-07T20:08:37.907Z,2.40
2022-08-07T20:11:10.801Z,3.83
2022-08-07T20:13:44.155Z,2.67
2022-08-07T20:16:15.734Z,2.58
2022-08-07T20:19:01.331Z,2.60
2022-08-07T20:21:46.705Z,2.83
2022-08-07T20:24:18.628Z,3.15
2022-08-07T20:26:52.374Z,4.55
2022-08-07T20:29:47.792Z,3.47
2022-08-07T20:32:22.897Z,2.92
2022-08-07T20:34:55.981Z,3.53
2022-08-07T20:37:25.949Z,2.67
2022-08-07T20:40:03.294Z,4.50
2022-08-07T20:42:35.452Z,3.58
2022-08-07T20:45:32.134Z,3.50
2022-08-07T20:47:57.865Z,2.85
2022-08-07T20:50:30.431Z,2.60
2022-08-07T20:53:00.079Z,4.82
2022-08-07T20:55:32.173Z,4.25
2022-08-07T20:58:11.764Z,2.97
2022-08-07T21:00:44.345Z,3.53
2022-08-07T21:03:14.208Z,3.00
2022-08-07T21:06:00.813Z,5.13
2022-08-07T21:08:38.001Z,2.63
2022-08-07T21:11:10.978Z,3.00
2022-08-07T21:13:57.530Z,3.65
2022-08-07T21:16:35.318Z,2.60
2022-08-07T21:19:09.222Z,3.20
2022-08-07T21:21:56.617Z,3.92
2022-08-07T21:24:29.170Z,3.37
2022-08-07T21:27:02.732Z,3.47
2022-08-07T21:29:53.524Z,3.10
2022-08-07T21:32:44.192Z,3.10
2022-08-07T21:35:17.404Z,3.40
2022-08-07T21:38:07.430Z,3.73
2022-08-07T21:40:39.266Z,3.00
2022-08-07T21:43:10.592Z,4.40
2022-08-07T21:46:09.279Z,3.53
2022-08-07T21:48:42.424Z,3.57
2022-08-07T21:51:19.931Z,2.90
2022-08-07T21:53:54.329Z,3.50
2022-08-07T21:56:36.471Z,3.93
2022-08-07T21:59:10.081Z,4.33
2022-08-07T22:02:10.704Z,4.27
2022-08-07T22:04:37.445Z,4.23
2022-08-07T22:07:07.679Z,4.53
2022-08-07T22:09:54.070Z,4.10
2022-08-07T22:12:26.184Z,4.53
2022-08-07T22:15:01.524Z,3.67
2022-08-07T22:17:36.140Z,3.80
2022-08-07T22:20:10.734Z,4.43
2022-08-07T22:22:52.670Z,4.60
2022-08-07T22:25:28.710Z,3.87
2022-08-07T22:28:31.232Z,5.40
2022-08-07T22:31:00.618Z,6.10
2022-08-07T22:33:56.925Z,3.70
2022-08-07T22:36:31.129Z,4.17
2022-08-07T22:39:01.583Z,5.33
2022-08-07T22:42:03.751Z,3.93
2022-08-07T22:44:26.762Z,4.00
2022-08-07T22:47:11.412Z,4.17
2022-08-07T22:49:58.993Z,3.87
2022-08-07T22:52:45.721Z,4.60
2022-08-07T22:55:32.527Z,4.40
2022-08-07T22:58:12.250Z,3.93
2022-08-07T23:00:44.663Z,3.70
2022-08-07T23:03:28.509Z,4.03
2022-08-07T23:06:16.713Z,3.60
2022-08-07T23:08:56.013Z,5.13
2022-08-07T23:11:41.155Z,3.97
2022-08-07T23:14:22.819Z,4.50
2022-08-07T23:16:58.307Z,7.00
2022-08-07T23:20:02.794Z,3.93
2022-08-07T23:22:40.925Z,8.30
2022-08-07T23:25:22.376Z,6.60
2022-08-07T23:28:21.610Z,5.57
2022-08-07T23:31:11.508Z,5.80
2022-08-07T23:34:22.387Z,6.67
2022-08-07T23:36:39.825Z,4.70
2022-08-07T23:39:22.074Z,4.67
2022-08-07T23:42:04.499Z,4.80
2022-08-07T23:44:42.597Z,5.70
2022-08-07T23:47:17.665Z,5.43
2022-08-07T23:50:02.974Z,5.37
2022-08-07T23:53:01.918Z,6.60
2022-08-07T23:55:52.515Z,4.60
2022-08-07T23:58:24.196Z,4.97
