createdAt,value
2022-12-11T00:00:58.519Z,16.53
2022-12-11T00:03:26.528Z,15.70
2022-12-11T00:05:54.516Z,16.67
2022-12-11T00:08:22.499Z,14.87
2022-12-11T00:10:51.068Z,16.47
2022-12-11T00:13:19.021Z,15.70
2022-12-11T00:15:48.363Z,16.43
2022-12-11T00:18:16.345Z,14.70
2022-12-11T00:20:44.369Z,15.37
2022-12-11T00:23:12.404Z,14.93
2022-12-11T00:25:44.016Z,15.00
2022-12-11T00:28:12.384Z,13.97
2022-12-11T00:30:41.732Z,14.03
2022-12-11T00:33:11.807Z,14.37
2022-12-11T00:35:40.307Z,14.13
2022-12-11T00:38:08.516Z,14.53
2022-12-11T00:40:37.327Z,13.20
2022-12-11T00:43:05.366Z,13.50
2022-12-11T00:45:37.353Z,13.70
2022-12-11T00:48:06.050Z,14.47
2022-12-11T00:50:35.691Z,15.23
2022-12-11T00:53:03.836Z,14.57
2022-12-11T00:55:31.859Z,14.07
2022-12-11T00:57:59.823Z,14.53
2022-12-11T01:00:27.820Z,13.93
2022-12-11T01:02:55.852Z,14.40
2022-12-11T01:05:23.919Z,13.90
2022-12-11T01:07:53.326Z,13.60
2022-12-11T01:10:26.623Z,13.20
2022-12-11T01:12:58.028Z,14.37
2022-12-11T01:15:27.699Z,14.13
2022-12-11T01:17:56.039Z,13.77
2022-12-11T01:20:25.436Z,13.73
2022-12-11T01:22:56.207Z,14.43
2022-12-11T01:25:25.004Z,14.33
2022-12-11T01:27:54.167Z,13.97
2022-12-11T01:30:24.640Z,15.07
2022-12-11T01:32:53.189Z,15.70
2022-12-11T01:35:21.637Z,15.97
2022-12-11T01:37:49.699Z,14.73
2022-12-11T01:40:20.542Z,15.60
2022-12-11T01:42:48.565Z,15.20
2022-12-11T01:45:34.117Z,15.33
2022-12-11T01:48:06.738Z,16.13
2022-12-11T01:50:40.579Z,15.90
2022-12-11T01:53:11.991Z,15.90
2022-12-11T01:55:41.893Z,15.67
2022-12-11T01:58:11.787Z,15.60
2022-12-11T02:00:41.325Z,16.23
2022-12-11T02:03:09.922Z,15.03
2022-12-11T02:05:38.376Z,15.87
2022-12-11T02:08:08.779Z,16.30
2022-12-11T02:10:59.594Z,15.10
2022-12-11T02:13:35.942Z,16.33
2022-12-11T02:16:11.592Z,15.50
2022-12-11T02:18:48.574Z,16.43
2022-12-11T02:21:21.888Z,16.53
2022-12-11T02:24:31.747Z,16.67
2022-12-11T02:27:31.721Z,17.63
2022-12-11T02:30:05.047Z,16.83
2022-12-11T02:32:38.162Z,18.30
2022-12-11T02:35:11.682Z,17.30
2022-12-11T02:37:42.265Z,18.37
2022-12-11T02:40:14.513Z,19.47
2022-12-11T02:42:48.668Z,17.40
2022-12-11T02:45:19.669Z,18.00
2022-12-11T02:47:49.988Z,17.97
2022-12-11T02:50:23.418Z,17.17
2022-12-11T02:52:55.804Z,18.50
2022-12-11T02:55:25.403Z,17.17
2022-12-11T02:57:57.618Z,18.27
2022-12-11T03:00:27.049Z,18.33
2022-12-11T03:02:55.319Z,18.87
2022-12-11T03:05:23.370Z,18.40
2022-12-11T03:07:51.436Z,17.00
2022-12-11T03:10:20.891Z,17.77
2022-12-11T03:12:53.568Z,17.33
2022-12-11T03:15:24.556Z,17.17
2022-12-11T03:18:01.974Z,17.00
2022-12-11T03:20:38.070Z,16.40
2022-12-11T03:23:17.183Z,17.40
2022-12-11T03:25:51.587Z,15.70
2022-12-11T03:28:23.125Z,17.87
2022-12-11T03:30:53.724Z,17.57
2022-12-11T03:33:27.721Z,19.67
2022-12-11T03:35:58.562Z,20.37
2022-12-11T03:38:33.096Z,20.47
2022-12-11T03:41:04.369Z,20.73
2022-12-11T03:43:33.471Z,21.87
2022-12-11T03:46:02.476Z,20.90
2022-12-11T03:48:37.150Z,19.77
2022-12-11T03:51:07.724Z,21.47
2022-12-11T03:53:37.347Z,20.33
2022-12-11T03:56:07.237Z,19.57
2022-12-11T03:58:35.210Z,21.93
2022-12-11T04:01:03.215Z,21.57
2022-12-11T04:03:32.590Z,22.07
2022-12-11T04:06:00.585Z,24.87
2022-12-11T04:08:28.563Z,23.27
2022-12-11T04:11:10.495Z,22.00
2022-12-11T04:13:38.689Z,22.27
2022-12-11T04:16:06.459Z,22.67
2022-12-11T04:18:53.694Z,20.90
2022-12-11T04:21:39.892Z,20.73
2022-12-11T04:24:17.466Z,19.33
2022-12-11T04:26:46.881Z,20.13
2022-12-11T04:29:15.506Z,20.37
2022-12-11T04:31:43.513Z,20.33
2022-12-11T04:34:13.125Z,19.83
2022-12-11T04:36:41.103Z,20.70
2022-12-11T04:39:09.230Z,21.57
2022-12-11T04:41:37.240Z,22.80
2022-12-11T04:44:05.596Z,23.07
2022-12-11T04:46:34.317Z,23.13
2022-12-11T04:49:02.476Z,23.77
2022-12-11T04:51:31.856Z,22.80
2022-12-11T04:54:00.256Z,22.13
2022-12-11T04:56:28.242Z,21.93
2022-12-11T04:58:56.192Z,23.33
2022-12-11T05:01:24.818Z,24.73
2022-12-11T05:03:52.993Z,20.10
2022-12-11T05:06:21.027Z,22.53
2022-12-11T05:08:50.343Z,21.87
2022-12-11T05:11:19.473Z,22.50
2022-12-11T05:13:47.927Z,20.73
2022-12-11T05:16:17.546Z,22.17
2022-12-11T05:18:45.618Z,21.90
2022-12-11T05:21:15.888Z,21.27
2022-12-11T05:23:44.049Z,23.03
2022-12-11T05:26:17.077Z,20.13
2022-12-11T05:28:45.960Z,20.53
2022-12-11T05:31:17.142Z,19.73
2022-12-11T05:33:46.484Z,19.43
2022-12-11T05:36:18.302Z,20.27
2022-12-11T05:38:46.586Z,21.07
2022-12-11T05:41:18.057Z,21.43
2022-12-11T05:43:46.441Z,19.63
2022-12-11T05:46:16.839Z,19.37
2022-12-11T05:48:46.568Z,19.93
2022-12-11T05:51:15.873Z,18.10
2022-12-11T05:53:45.379Z,19.70
2022-12-11T05:56:17.551Z,18.83
2022-12-11T05:58:48.702Z,19.30
2022-12-11T06:01:18.806Z,19.07
2022-12-11T06:03:46.895Z,18.67
2022-12-11T06:06:15.594Z,20.57
2022-12-11T06:08:43.640Z,21.37
2022-12-11T06:11:19.562Z,18.70
2022-12-11T06:13:50.428Z,19.47
2022-12-11T06:16:18.447Z,16.90
2022-12-11T06:18:46.986Z,18.10
2022-12-11T06:21:16.318Z,18.67
2022-12-11T06:23:45.555Z,19.20
2022-12-11T06:26:15.205Z,19.13
2022-12-11T06:28:43.174Z,19.37
2022-12-11T06:31:11.248Z,18.20
2022-12-11T06:33:39.763Z,17.93
2022-12-11T06:36:10.546Z,18.43
2022-12-11T06:38:38.759Z,20.10
2022-12-11T06:41:08.592Z,18.70
2022-12-11T06:43:40.195Z,18.60
2022-12-11T06:46:09.784Z,18.03
2022-12-11T06:48:38.046Z,18.83
2022-12-11T06:51:10.310Z,18.43
2022-12-11T06:53:39.339Z,20.63
2022-12-11T06:56:09.986Z,21.00
2022-12-11T06:58:40.701Z,21.57
2022-12-11T07:01:16.893Z,20.43
2022-12-11T07:03:45.363Z,19.80
2022-12-11T07:06:13.842Z,21.57
2022-12-11T07:08:41.891Z,20.40
2022-12-11T07:11:12.505Z,20.47
2022-12-11T07:13:43.035Z,19.50
2022-12-11T07:16:13.103Z,20.13
2022-12-11T07:18:42.835Z,22.10
2022-12-11T07:21:12.895Z,22.50
2022-12-11T07:23:41.364Z,21.10
2022-12-11T07:26:10.951Z,19.83
2022-12-11T07:28:38.935Z,21.53
2022-12-11T07:31:08.945Z,21.13
2022-12-11T07:33:37.200Z,20.80
2022-12-11T07:36:08.055Z,19.40
2022-12-11T07:38:36.062Z,18.70
2022-12-11T07:41:05.385Z,19.00
2022-12-11T07:43:33.710Z,18.87
2022-12-11T07:46:03.260Z,17.07
2022-12-11T07:48:32.744Z,19.47
2022-12-11T07:51:10.270Z,19.13
2022-12-11T07:53:38.401Z,17.37
2022-12-11T07:56:07.129Z,18.50
2022-12-11T07:58:36.056Z,18.93
2022-12-11T08:01:04.057Z,17.53
2022-12-11T08:03:33.437Z,19.07
2022-12-11T08:06:01.421Z,17.77
2022-12-11T08:08:29.406Z,17.20
2022-12-11T08:10:57.400Z,18.53
2022-12-11T08:13:25.358Z,18.40
2022-12-11T08:15:54.880Z,18.40
2022-12-11T08:18:23.040Z,20.60
2022-12-11T08:20:52.572Z,19.87
2022-12-11T08:23:20.566Z,20.10
2022-12-11T08:25:48.508Z,19.60
2022-12-11T08:28:16.479Z,21.33
2022-12-11T08:30:44.511Z,19.23
2022-12-11T08:33:12.477Z,20.00
2022-12-11T08:35:40.710Z,20.00
2022-12-11T08:38:10.040Z,19.53
2022-12-11T08:40:37.974Z,20.93
2022-12-11T08:43:06.045Z,21.30
2022-12-11T08:45:34.015Z,21.00
2022-12-11T08:48:02.015Z,21.07
2022-12-11T08:50:29.973Z,21.73
2022-12-11T08:52:58.566Z,21.20
2022-12-11T08:55:28.022Z,20.70
2022-12-11T08:57:56.245Z,21.57
2022-12-11T09:00:24.254Z,19.97
2022-12-11T09:02:52.259Z,20.03
2022-12-11T09:05:20.239Z,20.27
2022-12-11T09:07:48.370Z,22.53
2022-12-11T09:10:16.460Z,22.57
2022-12-11T09:12:45.793Z,24.60
2022-12-11T09:15:14.105Z,20.20
2022-12-11T09:17:42.182Z,22.13
2022-12-11T09:20:10.690Z,22.57
2022-12-11T09:22:38.687Z,20.97
2022-12-11T09:25:07.744Z,21.50
2022-12-11T09:27:35.865Z,21.87
2022-12-11T09:30:06.035Z,22.57
2022-12-11T09:32:34.074Z,22.93
2022-12-11T09:35:02.039Z,23.47
2022-12-11T09:37:29.966Z,22.30
2022-12-11T09:40:01.278Z,23.67
2022-12-11T09:42:39.617Z,24.87
2022-12-11T09:45:16.202Z,25.37
2022-12-11T09:47:46.851Z,23.30
2022-12-11T09:50:19.431Z,25.53
2022-12-11T09:52:59.554Z,23.83
2022-12-11T09:55:36.732Z,23.17
2022-12-11T09:58:14.372Z,23.80
2022-12-11T10:00:48.220Z,24.43
2022-12-11T10:03:46.135Z,21.80
2022-12-11T10:06:22.082Z,22.83
2022-12-11T10:09:00.958Z,21.80
2022-12-11T10:11:56.976Z,20.63
2022-12-11T10:14:34.997Z,20.90
2022-12-11T10:17:12.025Z,22.70
2022-12-11T10:19:42.100Z,22.17
2022-12-11T10:22:19.001Z,21.63
2022-12-11T10:27:42.378Z,22.40
2022-12-11T10:30:17.745Z,22.60
2022-12-11T10:32:52.942Z,24.30
2022-12-11T10:35:30.789Z,25.73
2022-12-11T10:38:06.201Z,24.90
2022-12-11T10:40:36.427Z,26.03
2022-12-11T10:43:04.384Z,27.63
2022-12-11T10:45:32.401Z,27.30
2022-12-11T10:48:06.117Z,28.80
2022-12-11T10:50:34.298Z,30.10
2022-12-11T10:53:02.575Z,29.60
2022-12-11T10:55:38.556Z,28.60
2022-12-11T10:58:07.511Z,29.13
2022-12-11T11:00:38.123Z,28.20
2022-12-11T11:03:20.954Z,27.63
2022-12-11T11:05:50.611Z,26.97
2022-12-11T11:08:20.378Z,29.03
2022-12-11T11:10:55.969Z,28.50
2022-12-11T11:13:25.080Z,28.13
2022-12-11T11:16:01.506Z,27.80
2022-12-11T11:18:32.727Z,31.97
2022-12-11T11:21:01.882Z,30.27
2022-12-11T11:23:30.179Z,24.10
2022-12-11T11:26:01.607Z,26.63
2022-12-11T11:28:31.730Z,26.63
2022-12-11T11:31:06.419Z,27.47
2022-12-11T11:33:37.803Z,27.43
2022-12-11T11:36:08.451Z,28.17
2022-12-11T11:38:40.354Z,32.23
2022-12-11T11:41:18.069Z,29.67
2022-12-11T11:43:49.928Z,31.17
2022-12-11T11:46:23.180Z,31.07
2022-12-11T11:49:01.172Z,32.37
2022-12-11T11:51:34.844Z,34.10
2022-12-11T11:54:10.470Z,30.77
2022-12-11T11:56:39.371Z,31.83
2022-12-11T11:59:15.209Z,32.30
2022-12-11T12:01:44.063Z,32.23
2022-12-11T12:04:13.782Z,33.67
2022-12-11T12:07:03.270Z,36.27
2022-12-11T12:09:42.434Z,37.13
2022-12-11T12:12:22.956Z,35.93
2022-12-11T12:15:03.254Z,36.83
2022-12-11T12:17:41.179Z,39.00
2022-12-11T12:20:18.571Z,36.43
2022-12-11T12:23:33.337Z,37.00
2022-12-11T12:26:10.045Z,36.70
2022-12-11T12:28:46.126Z,37.97
2022-12-11T12:31:25.949Z,35.33
2022-12-11T12:34:02.282Z,37.13
2022-12-11T12:36:37.891Z,35.33
2022-12-11T12:39:15.794Z,35.87
2022-12-11T12:41:53.730Z,35.33
2022-12-11T12:44:24.973Z,34.03
2022-12-11T12:47:00.334Z,34.30
2022-12-11T12:49:41.247Z,35.27
2022-12-11T12:52:16.252Z,36.67
2022-12-11T12:55:07.543Z,31.37
2022-12-11T12:57:36.560Z,35.23
2022-12-11T13:00:11.050Z,34.07
2022-12-11T13:02:49.885Z,34.53
2022-12-11T13:05:24.107Z,35.27
2022-12-11T13:07:56.446Z,35.90
2022-12-11T13:10:30.932Z,37.50
2022-12-11T13:12:59.745Z,35.97
2022-12-11T13:15:36.929Z,40.40
2022-12-11T13:18:27.227Z,36.77
2022-12-11T13:20:55.270Z,36.40
2022-12-11T13:23:30.739Z,34.20
2022-12-11T13:26:00.785Z,33.30
2022-12-11T13:28:32.315Z,35.93
2022-12-11T13:31:08.312Z,36.57
2022-12-11T13:33:43.560Z,32.80
2022-12-11T13:36:32.257Z,33.57
2022-12-11T13:39:05.630Z,36.93
2022-12-11T13:41:36.476Z,35.13
2022-12-11T13:44:07.079Z,36.97
2022-12-11T13:46:38.559Z,36.23
2022-12-11T13:49:08.354Z,39.23
2022-12-11T13:51:37.921Z,40.90
2022-12-11T13:54:18.489Z,39.43
2022-12-11T13:57:01.474Z,38.50
2022-12-11T13:59:33.056Z,39.00
2022-12-11T14:02:06.986Z,41.87
2022-12-11T14:04:36.736Z,36.60
2022-12-11T14:07:08.686Z,36.10
2022-12-11T14:09:41.184Z,40.13
2022-12-11T14:12:17.673Z,40.17
2022-12-11T14:14:50.856Z,38.53
2022-12-11T14:17:25.314Z,37.30
2022-12-11T14:19:54.677Z,41.00
2022-12-11T14:22:24.670Z,37.40
2022-12-11T14:24:55.858Z,37.67
2022-12-11T14:27:24.561Z,41.90
2022-12-11T14:29:52.638Z,41.60
2022-12-11T14:32:25.932Z,44.50
2022-12-11T14:34:55.346Z,41.63
2022-12-11T14:37:25.168Z,39.40
2022-12-11T14:39:59.871Z,39.77
2022-12-11T14:42:31.715Z,41.77
2022-12-11T14:45:04.913Z,40.60
2022-12-11T14:47:39.050Z,36.33
2022-12-11T14:50:09.999Z,34.93
2022-12-11T14:52:42.208Z,36.70
2022-12-11T14:55:16.987Z,38.37
2022-12-11T14:57:48.653Z,38.97
2022-12-11T15:00:25.164Z,38.00
2022-12-11T15:03:04.080Z,36.90
2022-12-11T15:05:40.342Z,37.33
2022-12-11T15:08:24.704Z,33.60
2022-12-11T15:11:07.093Z,34.00
2022-12-11T15:13:37.505Z,32.80
2022-12-11T15:16:08.405Z,31.47
2022-12-11T15:18:40.144Z,31.17
2022-12-11T15:21:10.768Z,34.47
2022-12-11T15:23:55.912Z,33.37
2022-12-11T15:26:36.638Z,32.97
2022-12-11T15:29:07.484Z,37.20
2022-12-11T15:31:36.230Z,36.13
2022-12-11T15:34:04.239Z,35.03
2022-12-11T15:36:35.030Z,29.10
2022-12-11T15:39:04.079Z,33.10
2022-12-11T15:41:34.616Z,36.50
2022-12-11T15:44:05.514Z,32.47
2022-12-11T15:46:38.260Z,32.73
2022-12-11T15:49:12.524Z,33.47
2022-12-11T15:51:43.096Z,32.40
2022-12-11T15:54:11.896Z,31.93
2022-12-11T15:56:40.410Z,33.67
2022-12-11T15:59:11.833Z,33.77
2022-12-11T16:01:39.804Z,33.63
2022-12-11T16:04:07.821Z,38.40
2022-12-11T16:06:35.805Z,36.57
2022-12-11T16:09:05.167Z,38.17
2022-12-11T16:11:33.207Z,38.27
2022-12-11T16:14:04.313Z,39.80
2022-12-11T16:16:33.717Z,38.97
2022-12-11T16:19:04.525Z,40.57
2022-12-11T16:21:32.477Z,39.27
2022-12-11T16:24:00.461Z,37.30
2022-12-11T16:26:28.469Z,33.53
2022-12-11T16:28:56.455Z,34.50
2022-12-11T16:31:24.523Z,34.67
2022-12-11T16:33:53.820Z,37.03
2022-12-11T16:36:21.939Z,35.60
2022-12-11T16:38:53.827Z,35.30
2022-12-11T16:41:23.005Z,36.10
2022-12-11T16:43:51.257Z,36.87
2022-12-11T16:46:19.880Z,38.33
2022-12-11T16:48:48.029Z,35.37
2022-12-11T16:51:17.987Z,35.67
2022-12-11T16:53:46.125Z,36.37
2022-12-11T16:56:14.257Z,36.80
2022-12-11T16:58:42.277Z,37.40
2022-12-11T17:01:12.204Z,38.03
2022-12-11T17:03:40.685Z,40.70
2022-12-11T17:06:10.216Z,37.60
2022-12-11T17:08:39.912Z,37.43
2022-12-11T17:11:09.889Z,37.57
2022-12-11T17:13:38.262Z,38.40
2022-12-11T17:16:07.339Z,40.40
2022-12-11T17:18:35.810Z,39.00
2022-12-11T17:21:07.799Z,38.87
2022-12-11T17:23:35.906Z,37.23
2022-12-11T17:26:05.747Z,36.97
2022-12-11T17:28:33.767Z,37.47
2022-12-11T17:31:04.809Z,36.67
2022-12-11T17:33:32.960Z,37.63
2022-12-11T17:36:01.363Z,37.10
2022-12-11T17:38:29.564Z,37.03
2022-12-11T17:40:58.311Z,38.23
2022-12-11T17:43:27.675Z,39.33
2022-12-11T17:45:55.838Z,40.67
2022-12-11T17:48:23.951Z,38.07
2022-12-11T17:50:53.851Z,40.00
2022-12-11T17:53:23.280Z,39.37
2022-12-11T17:55:52.138Z,42.63
2022-12-11T17:58:22.772Z,38.23
2022-12-11T18:00:55.739Z,37.23
2022-12-11T18:03:23.896Z,35.97
2022-12-11T18:05:55.517Z,34.87
2022-12-11T18:08:26.168Z,34.03
2022-12-11T18:10:54.985Z,32.73
2022-12-11T18:13:23.306Z,32.30
2022-12-11T18:16:02.665Z,31.90
2022-12-11T18:18:30.748Z,32.70
2022-12-11T18:20:58.808Z,31.63
2022-12-11T18:23:26.822Z,33.93
2022-12-11T18:25:54.846Z,33.43
2022-12-11T18:28:23.049Z,34.53
2022-12-11T18:30:51.097Z,32.97
2022-12-11T18:33:20.403Z,32.57
2022-12-11T18:35:50.573Z,32.63
2022-12-11T18:38:18.711Z,32.53
2022-12-11T18:40:46.648Z,33.87
2022-12-11T18:43:14.669Z,34.13
2022-12-11T18:45:42.736Z,35.70
2022-12-11T18:48:10.716Z,36.40
2022-12-11T18:50:45.296Z,35.33
2022-12-11T18:53:13.433Z,34.57
2022-12-11T18:55:45.320Z,33.93
2022-12-11T18:58:15.081Z,35.93
2022-12-11T19:00:44.432Z,35.07
2022-12-11T19:03:14.329Z,35.77
2022-12-11T19:05:43.976Z,35.63
2022-12-11T19:08:14.043Z,33.27
2022-12-11T19:10:43.645Z,33.67
2022-12-11T19:13:12.160Z,34.00
2022-12-11T19:15:41.492Z,34.17
2022-12-11T19:18:10.206Z,34.30
2022-12-11T19:20:49.311Z,35.93
2022-12-11T19:23:19.481Z,36.17
2022-12-11T19:25:49.057Z,39.27
2022-12-11T19:28:17.757Z,39.77
2022-12-11T19:30:46.246Z,37.30
2022-12-11T19:33:14.246Z,35.70
2022-12-11T19:35:42.246Z,37.67
2022-12-11T19:38:10.605Z,35.87
2022-12-11T19:40:42.893Z,37.20
2022-12-11T19:43:11.212Z,33.43
2022-12-11T19:45:39.448Z,32.30
2022-12-11T19:48:07.686Z,34.13
2022-12-11T19:50:36.981Z,34.23
2022-12-11T19:53:05.349Z,30.37
2022-12-11T19:55:33.563Z,28.43
2022-12-11T19:58:02.856Z,31.87
2022-12-11T20:00:30.871Z,31.77
2022-12-11T20:02:58.870Z,29.70
2022-12-11T20:05:26.912Z,30.53
2022-12-11T20:07:54.882Z,30.63
2022-12-11T20:10:22.865Z,29.80
2022-12-11T20:12:52.515Z,27.87
2022-12-11T20:15:21.823Z,30.63
2022-12-11T20:17:53.152Z,28.77
2022-12-11T20:20:21.180Z,29.30
2022-12-11T20:22:49.183Z,30.30
2022-12-11T20:25:17.185Z,29.73
2022-12-11T20:27:45.212Z,30.67
2022-12-11T20:30:14.356Z,30.23
2022-12-11T20:32:43.702Z,31.13
2022-12-11T20:35:12.780Z,32.77
2022-12-11T20:37:40.843Z,29.23
2022-12-11T20:40:09.713Z,30.27
2022-12-11T20:42:37.691Z,29.90
2022-12-11T20:45:06.680Z,27.53
2022-12-11T20:47:34.662Z,29.37
2022-12-11T20:50:05.211Z,31.37
2022-12-11T20:52:33.192Z,29.70
2022-12-11T20:55:01.237Z,29.13
2022-12-11T20:57:29.179Z,32.17
2022-12-11T20:59:57.135Z,30.77
2022-12-11T21:02:25.150Z,31.53
2022-12-11T21:04:53.282Z,33.13
2022-12-11T21:07:22.624Z,30.73
2022-12-11T21:09:50.682Z,32.90
2022-12-11T21:12:18.718Z,33.53
2022-12-11T21:14:46.682Z,32.73
2022-12-11T21:17:14.695Z,33.23
2022-12-11T21:19:42.642Z,32.83
2022-12-11T21:22:10.604Z,35.23
2022-12-11T21:24:40.581Z,33.50
2022-12-11T21:27:08.666Z,32.00
2022-12-11T21:29:36.695Z,31.43
2022-12-11T21:32:05.068Z,30.17
2022-12-11T21:34:33.109Z,31.73
2022-12-11T21:37:01.162Z,30.43
2022-12-11T21:39:29.831Z,31.07
2022-12-11T21:42:01.374Z,30.53
2022-12-11T21:47:18.088Z,29.63
2022-12-11T21:49:46.066Z,29.97
2022-12-11T21:52:14.506Z,30.03
2022-12-11T21:54:42.660Z,33.13
2022-12-11T21:57:11.988Z,32.63
2022-12-11T21:59:39.968Z,33.30
2022-12-11T22:02:08.651Z,31.00
2022-12-11T22:04:37.433Z,32.83
2022-12-11T22:07:05.446Z,33.03
2022-12-11T22:09:33.376Z,33.00
2022-12-11T22:12:01.345Z,31.73
2022-12-11T22:14:31.382Z,33.00
2022-12-11T22:16:59.517Z,31.63
2022-12-11T22:19:32.283Z,33.00
2022-12-11T22:22:00.775Z,33.60
2022-12-11T22:24:28.780Z,32.27
2022-12-11T22:26:56.734Z,33.40
2022-12-11T22:29:24.714Z,33.27
2022-12-11T22:31:54.575Z,32.83
2022-12-11T22:34:22.895Z,31.77
2022-12-11T22:36:50.850Z,33.23
2022-12-11T22:39:18.895Z,34.33
2022-12-11T22:41:46.827Z,35.47
2022-12-11T22:44:16.836Z,31.67
2022-12-11T22:46:49.612Z,33.20
2022-12-11T22:49:19.557Z,32.80
2022-12-11T22:51:47.881Z,32.27
2022-12-11T22:54:15.985Z,30.87
2022-12-11T22:56:44.240Z,29.63
2022-12-11T22:59:12.605Z,29.70
2022-12-11T23:01:40.641Z,31.03
2022-12-11T23:04:08.603Z,30.03
2022-12-11T23:06:37.965Z,31.47
2022-12-11T23:09:06.210Z,31.07
2022-12-11T23:11:37.326Z,31.37
2022-12-11T23:14:06.014Z,30.03
2022-12-11T23:16:34.006Z,31.07
2022-12-11T23:19:02.341Z,32.03
2022-12-11T23:21:31.023Z,30.80
2022-12-11T23:24:00.990Z,30.23
2022-12-11T23:26:29.580Z,30.27
2022-12-11T23:28:59.084Z,29.83
2022-12-11T23:31:27.883Z,28.03
2022-12-11T23:33:55.962Z,29.00
2022-12-11T23:36:24.010Z,30.70
2022-12-11T23:38:54.788Z,30.23
2022-12-11T23:41:24.791Z,28.50
2022-12-11T23:43:53.029Z,29.00
2022-12-11T23:46:22.690Z,29.33
2022-12-11T23:48:51.673Z,29.10
2022-12-11T23:51:21.021Z,30.87
2022-12-11T23:53:49.119Z,28.83
2022-12-11T23:56:20.008Z,28.03
2022-12-11T23:58:49.553Z,28.70
