createdAt,value
2017-10-19T00:00:25.383Z,43.97
2017-10-19T00:01:27.881Z,45.85
2017-10-19T00:02:31.964Z,42.40
2017-10-19T00:03:34.580Z,41.58
2017-10-19T00:04:37.111Z,39.95
2017-10-19T00:05:40.185Z,37.70
2017-10-19T00:06:43.150Z,37.70
2017-10-19T00:07:45.810Z,36.92
2017-10-19T00:08:48.386Z,35.58
2017-10-19T00:09:51.196Z,38.00
2017-10-19T00:10:54.515Z,38.33
2017-10-19T00:11:57.271Z,36.90
2017-10-19T00:12:59.803Z,35.03
2017-10-19T00:14:02.458Z,40.00
2017-10-19T00:15:04.952Z,38.17
2017-10-19T00:16:07.536Z,37.30
2017-10-19T00:17:10.069Z,33.40
2017-10-19T00:18:12.849Z,34.40
2017-10-19T00:19:16.095Z,32.05
2017-10-19T00:20:20.337Z,29.12
2017-10-19T00:21:23.663Z,31.70
2017-10-19T00:22:26.534Z,32.45
2017-10-19T00:23:29.040Z,29.02
2017-10-19T00:24:32.091Z,32.60
2017-10-19T00:25:34.588Z,30.33
2017-10-19T00:26:42.321Z,32.67
2017-10-19T00:27:45.589Z,34.30
2017-10-19T00:28:49.047Z,33.03
2017-10-19T00:29:51.537Z,30.17
2017-10-19T00:30:55.083Z,29.35
2017-10-19T00:31:57.613Z,34.38
2017-10-19T00:33:00.384Z,38.45
2017-10-19T00:34:02.885Z,33.55
2017-10-19T00:35:05.749Z,38.70
2017-10-19T00:36:08.359Z,35.65
2017-10-19T00:37:11.519Z,32.20
2017-10-19T00:38:14.021Z,32.22
2017-10-19T00:39:18.580Z,33.95
2017-10-19T00:40:21.767Z,32.60
2017-10-19T00:41:24.501Z,34.40
2017-10-19T00:42:27.032Z,34.85
2017-10-19T00:43:29.781Z,33.28
2017-10-19T00:44:32.269Z,30.88
2017-10-19T00:45:34.875Z,33.10
2017-10-19T00:46:37.441Z,31.95
2017-10-19T00:47:40.182Z,32.53
2017-10-19T00:48:42.784Z,27.50
2017-10-19T00:49:45.554Z,35.28
2017-10-19T00:50:48.043Z,34.78
2017-10-19T00:51:50.539Z,38.20
2017-10-19T00:52:53.052Z,37.88
2017-10-19T00:53:55.555Z,34.30
2017-10-19T00:54:58.082Z,32.95
2017-10-19T00:56:00.604Z,35.42
2017-10-19T00:57:03.216Z,35.67
2017-10-19T00:58:05.961Z,35.63
2017-10-19T00:59:09.225Z,33.28
2017-10-19T01:00:12.662Z,38.05
2017-10-19T01:01:15.159Z,37.47
2017-10-19T01:02:18.713Z,39.72
2017-10-19T01:03:21.221Z,36.45
2017-10-19T01:04:23.823Z,40.00
2017-10-19T01:05:27.235Z,39.03
2017-10-19T01:06:30.525Z,37.25
2017-10-19T01:07:33.001Z,41.58
2017-10-19T01:08:35.704Z,42.53
2017-10-19T01:09:38.197Z,42.70
2017-10-19T01:10:41.705Z,38.22
2017-10-19T01:11:44.220Z,36.63
2017-10-19T01:12:47.044Z,37.33
2017-10-19T01:13:49.627Z,34.17
2017-10-19T01:14:52.331Z,35.45
2017-10-19T01:15:54.858Z,36.75
2017-10-19T01:16:57.466Z,32.88
2017-10-19T01:18:04.566Z,35.17
2017-10-19T01:19:07.973Z,31.98
2017-10-19T01:20:10.482Z,33.22
2017-10-19T01:21:13.265Z,32.63
2017-10-19T01:22:15.835Z,32.72
2017-10-19T01:23:18.757Z,31.17
2017-10-19T01:24:25.806Z,31.15
2017-10-19T01:25:29.120Z,30.08
2017-10-19T01:26:31.652Z,32.10
2017-10-19T01:27:35.175Z,32.67
2017-10-19T01:28:37.765Z,31.02
2017-10-19T01:29:40.510Z,31.80
2017-10-19T01:30:43.131Z,32.55
2017-10-19T01:31:45.803Z,32.58
2017-10-19T01:32:48.310Z,33.95
2017-10-19T01:33:55.278Z,32.83
2017-10-19T01:34:57.800Z,36.85
2017-10-19T01:36:00.544Z,37.55
2017-10-19T01:37:03.095Z,37.17
2017-10-19T01:38:05.853Z,31.87
2017-10-19T01:39:08.374Z,33.30
2017-10-19T01:40:11.295Z,33.22
2017-10-19T01:41:14.382Z,33.88
2017-10-19T01:42:17.149Z,34.92
2017-10-19T01:43:19.637Z,32.70
2017-10-19T01:44:22.177Z,35.03
2017-10-19T01:45:24.666Z,32.65
2017-10-19T01:46:27.156Z,32.03
2017-10-19T01:47:29.644Z,35.33
2017-10-19T01:48:33.160Z,33.25
2017-10-19T01:49:47.724Z,33.53
2017-10-19T01:50:50.281Z,31.58
2017-10-19T01:51:52.804Z,34.53
2017-10-19T01:52:55.308Z,36.00
2017-10-19T01:53:57.839Z,34.50
2017-10-19T01:55:01.568Z,33.83
2017-10-19T01:56:04.135Z,30.90
2017-10-19T01:57:06.697Z,34.08
2017-10-19T01:58:09.470Z,31.73
2017-10-19T01:59:12.052Z,29.17
2017-10-19T02:00:14.762Z,34.25
2017-10-19T02:01:17.285Z,31.62
2017-10-19T02:02:19.805Z,32.85
2017-10-19T02:03:22.299Z,33.50
2017-10-19T02:04:25.590Z,27.00
2017-10-19T02:05:28.156Z,28.52
2017-10-19T02:06:30.722Z,33.13
2017-10-19T02:07:33.460Z,28.48
2017-10-19T02:08:36.574Z,33.08
2017-10-19T02:09:39.085Z,33.55
2017-10-19T02:10:41.570Z,33.72
2017-10-19T02:11:44.103Z,38.47
2017-10-19T02:12:47.661Z,34.38
2017-10-19T02:13:50.363Z,33.55
2017-10-19T02:14:52.866Z,33.13
2017-10-19T02:15:55.393Z,33.33
2017-10-19T02:16:57.894Z,33.60
2017-10-19T02:18:01.621Z,30.83
2017-10-19T02:19:04.232Z,33.55
2017-10-19T02:20:07.066Z,32.65
2017-10-19T02:21:09.633Z,31.83
2017-10-19T02:22:12.506Z,31.90
2017-10-19T02:23:15.073Z,33.05
2017-10-19T02:24:17.684Z,32.97
2017-10-19T02:25:20.212Z,30.25
2017-10-19T02:26:22.737Z,28.73
2017-10-19T02:27:26.058Z,27.27
2017-10-19T02:28:28.725Z,30.60
2017-10-19T02:29:31.201Z,29.42
2017-10-19T02:30:34.372Z,31.05
2017-10-19T02:31:36.875Z,30.98
2017-10-19T02:32:39.448Z,26.87
2017-10-19T02:33:41.961Z,29.27
2017-10-19T02:34:44.747Z,28.65
2017-10-19T02:35:47.233Z,24.37
2017-10-19T02:36:49.733Z,26.98
2017-10-19T02:37:56.846Z,28.27
2017-10-19T02:38:59.514Z,31.55
2017-10-19T02:40:02.089Z,27.73
2017-10-19T02:41:04.679Z,32.05
2017-10-19T02:42:07.163Z,30.48
2017-10-19T02:43:11.285Z,30.20
2017-10-19T02:44:13.887Z,28.10
2017-10-19T02:45:16.666Z,27.10
2017-10-19T02:46:19.230Z,28.20
2017-10-19T02:47:21.931Z,27.02
2017-10-19T02:48:24.429Z,30.75
2017-10-19T02:49:27.897Z,30.85
2017-10-19T02:50:30.407Z,29.17
2017-10-19T02:51:33.083Z,33.78
2017-10-19T02:52:36.273Z,33.40
2017-10-19T02:53:38.874Z,30.52
2017-10-19T02:54:41.364Z,28.35
2017-10-19T02:55:43.916Z,26.42
2017-10-19T02:56:46.393Z,26.10
2017-10-19T02:57:48.937Z,26.20
2017-10-19T02:58:51.416Z,23.77
2017-10-19T02:59:54.107Z,26.35
2017-10-19T03:00:57.378Z,25.75
2017-10-19T03:02:00.962Z,26.65
2017-10-19T03:03:03.469Z,25.20
2017-10-19T03:04:06.753Z,26.08
2017-10-19T03:05:09.296Z,28.27
2017-10-19T03:06:12.838Z,28.60
2017-10-19T03:07:15.316Z,27.25
2017-10-19T03:08:17.946Z,26.80
2017-10-19T03:09:20.449Z,25.62
2017-10-19T03:10:23.111Z,29.08
2017-10-19T03:11:25.645Z,23.38
2017-10-19T03:12:28.136Z,26.85
2017-10-19T03:13:34.495Z,26.35
2017-10-19T03:14:37.233Z,26.05
2017-10-19T03:15:39.717Z,27.25
2017-10-19T03:16:42.273Z,24.60
2017-10-19T03:17:44.831Z,27.20
2017-10-19T03:18:47.639Z,29.90
2017-10-19T03:19:50.272Z,30.62
2017-10-19T03:20:52.982Z,32.67
2017-10-19T03:21:55.611Z,33.78
2017-10-19T03:22:58.792Z,31.95
2017-10-19T03:24:01.445Z,30.10
2017-10-19T03:25:04.848Z,30.90
2017-10-19T03:26:07.315Z,31.20
2017-10-19T03:27:09.819Z,29.00
2017-10-19T03:28:12.552Z,29.83
2017-10-19T03:29:15.216Z,28.42
2017-10-19T03:30:17.796Z,29.02
2017-10-19T03:31:20.555Z,29.23
2017-10-19T03:32:23.031Z,29.40
2017-10-19T03:33:25.531Z,29.90
2017-10-19T03:34:28.037Z,30.20
2017-10-19T03:35:31.472Z,29.50
2017-10-19T03:36:34.106Z,30.73
2017-10-19T03:37:36.812Z,29.52
2017-10-19T03:38:39.344Z,30.55
2017-10-19T03:39:41.842Z,30.95
2017-10-19T03:40:44.419Z,33.75
2017-10-19T03:41:46.966Z,30.80
2017-10-19T03:42:49.464Z,29.92
2017-10-19T03:43:52.027Z,29.67
2017-10-19T03:44:54.577Z,30.12
2017-10-19T03:45:57.312Z,28.85
2017-10-19T03:46:59.885Z,31.85
2017-10-19T03:48:02.652Z,27.40
2017-10-19T03:49:05.129Z,30.23
2017-10-19T03:50:07.789Z,31.15
2017-10-19T03:51:10.354Z,29.30
2017-10-19T03:52:13.146Z,28.92
2017-10-19T03:53:15.693Z,30.70
2017-10-19T03:54:18.364Z,26.75
2017-10-19T03:55:20.852Z,29.17
2017-10-19T03:56:23.344Z,27.20
2017-10-19T03:57:26.628Z,28.38
2017-10-19T03:58:29.347Z,29.37
2017-10-19T03:59:31.864Z,30.25
2017-10-19T04:00:34.611Z,29.42
2017-10-19T04:01:37.094Z,29.58
2017-10-19T04:02:39.661Z,28.42
2017-10-19T04:03:42.182Z,32.15
2017-10-19T04:04:44.750Z,28.30
2017-10-19T04:05:47.250Z,30.42
2017-10-19T04:06:49.779Z,33.15
2017-10-19T04:07:52.284Z,31.80
2017-10-19T04:08:55.454Z,31.85
2017-10-19T04:09:58.407Z,33.67
2017-10-19T04:11:01.019Z,34.15
2017-10-19T04:12:05.180Z,34.22
2017-10-19T04:13:07.891Z,34.10
2017-10-19T04:14:10.416Z,34.65
2017-10-19T04:15:12.936Z,35.42
2017-10-19T04:16:15.540Z,33.25
2017-10-19T04:17:18.318Z,34.28
2017-10-19T04:18:20.810Z,34.17
2017-10-19T04:19:23.330Z,33.45
2017-10-19T04:20:26.579Z,36.03
2017-10-19T04:21:31.350Z,35.50
2017-10-19T04:22:33.920Z,37.95
2017-10-19T04:23:36.903Z,29.60
2017-10-19T04:24:39.421Z,37.65
2017-10-19T04:25:42.523Z,33.42
2017-10-19T04:26:45.823Z,29.02
2017-10-19T04:27:48.328Z,30.20
2017-10-19T04:28:50.854Z,30.85
2017-10-19T04:29:53.420Z,30.37
2017-10-19T04:30:55.939Z,29.83
2017-10-19T04:31:58.431Z,28.95
2017-10-19T04:33:01.682Z,26.40
2017-10-19T04:34:04.405Z,29.77
2017-10-19T04:35:06.971Z,28.50
2017-10-19T04:36:09.467Z,28.65
2017-10-19T04:37:11.959Z,28.30
2017-10-19T04:38:14.775Z,30.17
2017-10-19T04:39:17.252Z,27.70
2017-10-19T04:40:19.756Z,27.67
2017-10-19T04:41:22.373Z,24.52
2017-10-19T04:42:24.939Z,25.50
2017-10-19T04:43:27.510Z,25.98
2017-10-19T04:44:30.775Z,26.90
2017-10-19T04:45:34.047Z,31.15
2017-10-19T04:46:36.538Z,26.12
2017-10-19T04:47:39.048Z,25.58
2017-10-19T04:48:41.544Z,26.70
2017-10-19T04:49:44.857Z,27.83
2017-10-19T04:50:48.525Z,25.65
2017-10-19T04:51:51.831Z,24.77
2017-10-19T04:52:54.314Z,26.25
2017-10-19T04:53:57.377Z,25.98
2017-10-19T04:54:59.942Z,29.95
2017-10-19T04:56:02.964Z,28.05
2017-10-19T04:57:05.587Z,28.42
2017-10-19T04:58:08.197Z,28.30
2017-10-19T04:59:10.728Z,27.10
2017-10-19T05:00:13.494Z,28.23
2017-10-19T05:01:16.712Z,28.12
2017-10-19T05:02:19.221Z,31.55
2017-10-19T05:03:22.570Z,31.90
2017-10-19T05:04:25.099Z,34.38
2017-10-19T05:05:27.614Z,34.03
2017-10-19T05:06:30.091Z,30.95
2017-10-19T05:07:33.407Z,31.52
2017-10-19T05:08:35.974Z,31.37
2017-10-19T05:09:38.483Z,33.92
2017-10-19T05:10:41.107Z,30.52
2017-10-19T05:11:43.628Z,31.17
2017-10-19T05:12:47.931Z,32.13
2017-10-19T05:13:50.452Z,33.25
2017-10-19T05:14:52.969Z,31.15
2017-10-19T05:15:55.445Z,31.33
2017-10-19T05:16:58.694Z,29.50
2017-10-19T05:18:01.185Z,26.85
2017-10-19T05:19:03.736Z,31.58
2017-10-19T05:20:06.229Z,29.70
2017-10-19T05:21:08.721Z,31.15
2017-10-19T05:22:11.271Z,32.35
2017-10-19T05:23:14.541Z,33.00
2017-10-19T05:24:17.344Z,33.63
2017-10-19T05:25:19.912Z,36.78
2017-10-19T05:26:22.482Z,34.97
2017-10-19T05:27:25.049Z,37.05
2017-10-19T05:28:27.580Z,36.33
2017-10-19T05:29:30.181Z,35.58
2017-10-19T05:30:32.850Z,37.75
2017-10-19T05:31:35.442Z,38.15
2017-10-19T05:32:42.199Z,39.30
2017-10-19T05:33:44.708Z,41.58
2017-10-19T05:34:47.208Z,42.60
2017-10-19T05:35:49.714Z,41.83
2017-10-19T05:36:52.198Z,38.60
2017-10-19T05:37:54.733Z,39.42
2017-10-19T05:38:57.204Z,36.00
2017-10-19T05:40:00.359Z,37.55
2017-10-19T05:41:02.925Z,42.15
2017-10-19T05:42:05.491Z,39.95
2017-10-19T05:43:07.985Z,38.70
2017-10-19T05:44:10.523Z,39.45
2017-10-19T05:45:13.015Z,38.72
2017-10-19T05:46:15.549Z,35.28
2017-10-19T05:47:18.073Z,37.10
2017-10-19T05:48:22.062Z,39.00
2017-10-19T05:49:24.588Z,37.85
2017-10-19T05:50:27.085Z,36.88
2017-10-19T05:51:30.576Z,35.60
2017-10-19T05:52:33.194Z,36.22
2017-10-19T05:53:35.713Z,35.47
2017-10-19T05:54:38.244Z,35.60
2017-10-19T05:55:40.752Z,34.35
2017-10-19T05:56:44.166Z,33.30
2017-10-19T05:57:46.801Z,35.50
2017-10-19T05:58:49.349Z,34.25
2017-10-19T05:59:51.893Z,33.92
2017-10-19T06:00:54.393Z,35.00
2017-10-19T06:01:56.943Z,35.38
2017-10-19T06:02:59.527Z,33.40
2017-10-19T06:04:02.132Z,35.78
2017-10-19T06:05:05.443Z,34.30
2017-10-19T06:06:08.939Z,34.47
2017-10-19T06:07:11.416Z,34.70
2017-10-19T06:08:13.939Z,33.17
2017-10-19T06:09:17.182Z,35.75
2017-10-19T06:10:19.655Z,35.25
2017-10-19T06:11:22.148Z,33.22
2017-10-19T06:12:25.478Z,36.45
2017-10-19T06:13:28.027Z,36.45
2017-10-19T06:14:30.596Z,34.05
2017-10-19T06:15:33.129Z,33.88
2017-10-19T06:16:35.735Z,33.05
2017-10-19T06:17:38.256Z,33.10
2017-10-19T06:18:40.867Z,33.22
2017-10-19T06:19:43.364Z,33.95
2017-10-19T06:20:46.624Z,33.50
2017-10-19T06:21:49.118Z,34.33
2017-10-19T06:22:51.629Z,31.73
2017-10-19T06:23:54.154Z,33.15
2017-10-19T06:24:56.727Z,36.10
2017-10-19T06:26:00.828Z,30.08
2017-10-19T06:27:03.311Z,31.40
2017-10-19T06:28:06.629Z,33.22
2017-10-19T06:29:11.015Z,32.05
2017-10-19T06:30:14.939Z,32.20
2017-10-19T06:31:17.467Z,32.83
2017-10-19T06:32:21.608Z,33.40
2017-10-19T06:33:24.117Z,29.17
2017-10-19T06:34:26.616Z,32.47
2017-10-19T06:35:30.543Z,29.98
2017-10-19T06:36:33.106Z,27.98
2017-10-19T06:37:35.631Z,26.30
2017-10-19T06:38:38.120Z,25.52
2017-10-19T06:39:41.383Z,25.55
2017-10-19T06:40:43.870Z,26.70
2017-10-19T06:41:47.172Z,28.10
2017-10-19T06:42:49.687Z,25.52
2017-10-19T06:43:52.212Z,26.48
2017-10-19T06:44:54.718Z,26.15
2017-10-19T06:45:57.303Z,23.02
2017-10-19T06:47:00.567Z,24.80
2017-10-19T06:48:03.187Z,23.60
2017-10-19T06:49:05.687Z,22.85
2017-10-19T06:50:08.189Z,22.70
2017-10-19T06:51:11.447Z,24.42
2017-10-19T06:52:14.048Z,22.80
2017-10-19T06:53:17.335Z,22.67
2017-10-19T06:54:20.654Z,24.20
2017-10-19T06:55:23.174Z,23.58
2017-10-19T06:56:26.584Z,23.80
2017-10-19T06:57:29.212Z,21.60
2017-10-19T06:58:31.822Z,22.85
2017-10-19T06:59:34.454Z,24.20
2017-10-19T07:00:37.735Z,23.30
2017-10-19T07:01:40.236Z,24.02
2017-10-19T07:02:42.907Z,23.60
2017-10-19T07:03:45.395Z,23.50
2017-10-19T07:04:48.806Z,23.70
2017-10-19T07:05:51.428Z,22.48
2017-10-19T07:06:53.924Z,23.50
2017-10-19T07:07:56.461Z,22.37
2017-10-19T07:08:59.007Z,24.35
2017-10-19T07:10:02.260Z,21.62
2017-10-19T07:11:04.748Z,21.83
2017-10-19T07:12:08.007Z,21.23
2017-10-19T07:13:12.055Z,21.40
2017-10-19T07:14:14.787Z,21.40
2017-10-19T07:15:17.360Z,21.10
2017-10-19T07:16:20.829Z,20.77
2017-10-19T07:17:23.452Z,22.13
2017-10-19T07:18:26.880Z,21.08
2017-10-19T07:19:29.392Z,21.23
2017-10-19T07:20:32.073Z,20.33
2017-10-19T07:21:34.688Z,20.00
2017-10-19T07:22:37.206Z,18.30
2017-10-19T07:23:39.747Z,21.50
2017-10-19T07:24:43.022Z,17.05
2017-10-19T07:25:46.318Z,19.02
2017-10-19T07:26:49.575Z,18.77
2017-10-19T07:27:52.091Z,19.48
2017-10-19T07:28:54.758Z,18.08
2017-10-19T07:29:57.294Z,18.33
2017-10-19T07:30:59.796Z,18.08
2017-10-19T07:32:02.307Z,19.75
2017-10-19T07:33:04.827Z,18.45
2017-10-19T07:34:07.351Z,18.00
2017-10-19T07:35:09.857Z,17.75
2017-10-19T07:36:12.385Z,17.48
2017-10-19T07:37:14.988Z,16.15
2017-10-19T07:38:17.515Z,16.10
2017-10-19T07:39:20.020Z,17.90
2017-10-19T07:40:22.620Z,16.85
2017-10-19T07:41:25.150Z,16.65
2017-10-19T07:42:27.664Z,17.62
2017-10-19T07:43:30.182Z,16.25
2017-10-19T07:44:32.749Z,15.18
2017-10-19T07:45:35.232Z,17.12
2017-10-19T07:46:38.209Z,16.85
2017-10-19T07:47:40.735Z,15.95
2017-10-19T07:48:44.087Z,15.73
2017-10-19T07:49:46.612Z,15.63
2017-10-19T07:50:49.279Z,16.60
2017-10-19T07:51:51.845Z,16.73
2017-10-19T07:52:54.345Z,15.35
2017-10-19T07:53:56.884Z,16.08
2017-10-19T07:54:59.384Z,14.90
2017-10-19T07:56:01.866Z,14.70
2017-10-19T07:57:04.400Z,16.90
2017-10-19T07:58:06.890Z,17.08
2017-10-19T07:59:09.446Z,13.30
2017-10-19T08:00:12.072Z,15.00
2017-10-19T08:01:14.742Z,15.77
2017-10-19T08:02:17.307Z,15.02
2017-10-19T08:03:19.810Z,14.60
2017-10-19T08:04:22.344Z,15.30
2017-10-19T08:05:24.841Z,15.50
2017-10-19T08:06:28.088Z,14.43
2017-10-19T08:07:30.596Z,15.57
2017-10-19T08:08:33.086Z,14.73
2017-10-19T08:09:36.339Z,14.00
2017-10-19T08:10:38.841Z,13.85
2017-10-19T08:11:42.253Z,14.90
2017-10-19T08:12:44.727Z,15.02
2017-10-19T08:13:47.257Z,15.10
2017-10-19T08:14:51.084Z,13.65
2017-10-19T08:15:53.753Z,14.38
2017-10-19T08:16:56.291Z,15.00
2017-10-19T08:17:59.561Z,16.37
2017-10-19T08:19:02.178Z,15.13
2017-10-19T08:20:04.667Z,15.32
2017-10-19T08:21:07.153Z,14.98
2017-10-19T08:22:09.665Z,15.00
2017-10-19T08:23:12.165Z,14.10
2017-10-19T08:24:15.926Z,16.37
2017-10-19T08:25:18.414Z,15.18
2017-10-19T08:26:21.074Z,16.00
2017-10-19T08:27:23.635Z,15.45
2017-10-19T08:28:26.204Z,16.08
2017-10-19T08:29:28.759Z,16.52
2017-10-19T08:30:31.388Z,14.77
2017-10-19T08:31:33.882Z,14.38
2017-10-19T08:32:37.133Z,14.55
2017-10-19T08:33:39.645Z,14.40
2017-10-19T08:34:42.169Z,15.85
2017-10-19T13:32:14.641Z,11.73
2017-10-19T13:33:19.552Z,9.15
2017-10-19T13:34:22.456Z,10.68
2017-10-19T13:35:25.298Z,11.45
2017-10-19T13:36:30.027Z,9.80
2017-10-19T13:37:33.172Z,10.82
2017-10-19T13:38:39.161Z,11.88
2017-10-19T13:39:42.214Z,10.40
2017-10-19T13:40:45.005Z,10.15
2017-10-19T13:41:48.419Z,11.40
2017-10-19T13:42:52.189Z,10.63
2017-10-19T13:43:55.777Z,10.30
2017-10-19T13:44:58.347Z,10.20
2017-10-19T13:46:01.713Z,11.15
2017-10-19T13:47:04.335Z,10.63
2017-10-19T13:48:06.981Z,11.20
2017-10-19T13:49:10.685Z,11.45
2017-10-19T13:50:14.162Z,11.90
2017-10-19T13:51:18.702Z,10.32
2017-10-19T13:52:21.488Z,10.80
2017-10-19T13:53:25.332Z,11.70
2017-10-19T14:33:33.997Z,11.73
2017-10-19T14:34:37.573Z,12.35
2017-10-19T14:35:40.120Z,11.05
2017-10-19T14:36:42.908Z,11.50
2017-10-19T14:37:45.521Z,11.85
2017-10-19T14:38:50.813Z,11.50
2017-10-19T14:39:56.748Z,11.25
2017-10-19T14:41:23.424Z,10.77
2017-10-19T14:42:27.506Z,11.20
2017-10-19T14:43:30.264Z,10.45
2017-10-19T14:44:32.801Z,11.12
2017-10-19T14:45:36.180Z,10.75
2017-10-19T14:46:39.452Z,10.23
2017-10-19T14:47:42.111Z,9.30
2017-10-19T14:48:44.634Z,10.60
2017-10-19T14:49:47.200Z,11.10
2017-10-19T14:50:49.793Z,11.18
2017-10-19T14:51:54.382Z,10.20
2017-10-19T14:52:56.892Z,11.85
2017-10-19T14:53:59.709Z,10.52
2017-10-19T14:55:02.208Z,10.18
2017-10-19T14:56:05.650Z,11.10
2017-10-19T14:57:11.192Z,9.93
2017-10-19T14:58:13.758Z,10.32
2017-10-19T14:59:17.058Z,10.75
2017-10-19T15:00:19.756Z,10.18
2017-10-19T15:01:22.404Z,11.20
2017-10-19T15:02:24.935Z,11.40
2017-10-19T15:03:28.174Z,10.73
2017-10-19T15:04:30.683Z,10.10
2017-10-19T15:05:33.995Z,9.98
2017-10-19T15:06:36.574Z,10.57
2017-10-19T15:07:39.079Z,9.50
2017-10-19T15:08:43.167Z,10.00
2017-10-19T15:09:46.449Z,9.77
2017-10-19T15:10:49.160Z,10.43
2017-10-19T15:11:52.421Z,9.93
2017-10-19T15:12:54.963Z,10.85
2017-10-19T15:13:57.468Z,9.85
2017-10-19T15:15:01.776Z,9.65
2017-10-19T15:16:05.065Z,9.70
2017-10-19T15:17:07.628Z,9.65
2017-10-19T15:18:10.249Z,10.10
2017-10-19T15:19:12.784Z,10.85
2017-10-19T15:20:15.388Z,10.43
2017-10-19T15:21:18.048Z,10.30
2017-10-19T15:22:20.623Z,9.95
2017-10-19T15:23:23.365Z,10.48
2017-10-19T15:24:26.664Z,10.38
2017-10-19T15:25:29.205Z,9.40
2017-10-19T15:26:32.480Z,9.30
2017-10-19T15:27:35.864Z,9.90
2017-10-19T15:28:39.178Z,9.63
2017-10-19T15:29:41.809Z,8.80
2017-10-19T15:30:45.136Z,9.57
2017-10-19T15:31:47.761Z,8.98
2017-10-19T15:32:50.296Z,9.57
2017-10-19T15:33:52.832Z,7.70
2017-10-19T15:34:55.508Z,9.07
2017-10-19T15:35:58.099Z,8.95
2017-10-19T15:37:00.796Z,9.60
2017-10-19T15:38:03.312Z,8.30
2017-10-19T15:39:05.859Z,8.90
2017-10-19T15:40:09.126Z,8.95
2017-10-19T15:41:12.445Z,9.55
2017-10-19T15:42:14.938Z,9.10
2017-10-19T15:43:17.634Z,8.95
2017-10-19T15:44:21.846Z,10.32
2017-10-19T15:45:25.874Z,9.50
2017-10-19T15:46:28.399Z,10.05
2017-10-19T15:47:34.299Z,8.95
2017-10-19T15:48:37.950Z,8.52
2017-10-19T15:49:48.869Z,9.40
2017-10-19T15:51:03.502Z,10.20
2017-10-19T15:52:06.166Z,9.00
2017-10-19T15:53:10.672Z,9.93
2017-10-19T15:54:13.680Z,8.50
2017-10-19T15:55:16.868Z,9.07
2017-10-19T15:56:21.652Z,9.45
2017-10-19T15:57:26.300Z,8.80
2017-10-19T15:58:28.807Z,8.63
2017-10-19T15:59:32.361Z,9.73
2017-10-19T16:00:39.142Z,9.85
2017-10-19T16:01:42.508Z,11.23
2017-10-19T16:02:47.965Z,8.80
2017-10-19T16:03:54.887Z,9.57
2017-10-19T16:04:57.584Z,9.75
2017-10-19T16:06:02.865Z,10.00
2017-10-19T16:07:07.153Z,9.63
2017-10-19T16:08:10.104Z,10.70
2017-10-19T16:09:13.416Z,8.38
2017-10-19T16:10:16.138Z,9.65
2017-10-19T16:11:18.643Z,9.88
2017-10-19T16:12:21.179Z,10.10
2017-10-19T16:13:24.647Z,11.35
2017-10-19T16:14:27.529Z,10.73
2017-10-19T16:15:30.608Z,9.43
2017-10-19T16:16:36.130Z,9.90
2017-10-19T16:17:39.905Z,10.48
2017-10-19T16:18:53.718Z,9.82
2017-10-19T16:19:59.381Z,9.60
2017-10-19T16:21:02.314Z,10.48
2017-10-19T16:22:05.614Z,9.70
2017-10-19T16:23:09.622Z,10.52
2017-10-19T16:24:13.820Z,10.45
2017-10-19T16:25:16.584Z,10.38
2017-10-19T16:26:19.924Z,10.27
2017-10-19T16:27:24.805Z,10.30
2017-10-19T16:28:29.799Z,9.55
2017-10-19T16:29:34.581Z,9.20
2017-10-19T16:30:37.281Z,9.50
2017-10-19T16:31:40.701Z,9.20
2017-10-19T16:32:43.235Z,9.75
2017-10-19T16:33:46.690Z,10.80
2017-10-19T16:34:51.225Z,10.15
2017-10-19T16:35:54.489Z,10.45
2017-10-19T16:36:57.743Z,9.60
2017-10-19T16:38:00.239Z,11.02
2017-10-19T16:39:02.784Z,10.48
2017-10-19T16:40:05.327Z,10.30
2017-10-19T16:41:07.869Z,10.70
2017-10-19T16:42:12.365Z,10.52
2017-10-19T16:43:14.979Z,10.98
2017-10-19T16:44:17.490Z,14.75
2017-10-19T16:45:21.874Z,14.05
2017-10-19T16:46:24.374Z,29.75
2017-10-19T16:47:27.806Z,23.65
2017-10-19T16:48:31.300Z,15.40
2017-10-19T16:49:34.617Z,14.70
2017-10-19T16:50:37.151Z,14.60
2017-10-19T16:51:40.705Z,13.38
2017-10-19T16:52:44.012Z,12.30
2017-10-19T16:53:46.523Z,13.00
2017-10-19T16:54:49.085Z,11.52
2017-10-19T16:55:51.580Z,11.35
2017-10-19T16:56:54.904Z,10.30
2017-10-19T16:57:58.429Z,11.95
2017-10-19T16:59:01.054Z,11.55
2017-10-19T17:00:03.590Z,11.80
2017-10-19T17:01:07.582Z,13.00
2017-10-19T17:02:11.126Z,11.57
2017-10-19T17:03:13.683Z,13.18
2017-10-19T17:04:16.213Z,11.75
2017-10-19T17:05:19.496Z,12.93
2017-10-19T17:06:22.802Z,11.95
2017-10-19T17:07:25.337Z,11.93
2017-10-19T17:08:27.867Z,13.15
2017-10-19T17:09:30.517Z,12.20
2017-10-19T17:10:33.086Z,12.50
2017-10-19T17:11:45.302Z,12.35
2017-10-19T17:12:49.724Z,11.75
2017-10-19T17:13:52.245Z,11.57
2017-10-19T17:14:54.761Z,11.60
2017-10-19T17:15:57.268Z,11.95
2017-10-19T17:16:59.792Z,12.30
2017-10-19T17:18:02.367Z,10.90
2017-10-19T17:19:04.948Z,12.45
2017-10-19T17:20:09.326Z,13.55
2017-10-19T17:21:11.877Z,12.68
2017-10-19T17:22:14.674Z,11.70
2017-10-19T17:23:18.403Z,13.32
2017-10-19T17:24:21.844Z,12.05
2017-10-19T17:25:24.547Z,13.62
2017-10-19T17:26:27.830Z,13.65
2017-10-19T17:27:31.364Z,13.25
2017-10-19T17:28:37.924Z,13.38
2017-10-19T17:29:40.460Z,13.52
2017-10-19T17:30:43.892Z,14.35
2017-10-19T17:31:46.442Z,12.35
2017-10-19T17:32:49.092Z,13.25
2017-10-19T17:33:51.673Z,12.27
2017-10-19T17:34:54.349Z,15.50
2017-10-19T17:35:56.980Z,14.50
2017-10-19T17:37:00.256Z,15.48
2017-10-19T17:38:05.731Z,14.98
2017-10-19T17:39:08.394Z,15.30
2017-10-19T17:40:12.097Z,14.60
2017-10-19T17:41:14.673Z,15.55
2017-10-19T17:42:19.314Z,15.40
2017-10-19T17:43:23.127Z,14.05
2017-10-19T17:44:26.436Z,14.73
2017-10-19T17:45:29.818Z,15.30
2017-10-19T17:46:33.250Z,14.87
2017-10-19T17:47:35.761Z,14.80
2017-10-19T17:48:39.219Z,15.05
2017-10-19T17:49:42.304Z,15.27
2017-10-19T17:50:44.831Z,14.60
2017-10-19T17:51:47.787Z,14.60
2017-10-19T17:52:51.491Z,14.32
2017-10-19T17:53:53.990Z,15.10
2017-10-19T17:54:57.548Z,14.90
2017-10-19T17:56:00.059Z,13.82
2017-10-19T17:57:04.732Z,14.63
2017-10-19T17:58:07.299Z,15.38
2017-10-19T17:59:10.848Z,15.00
2017-10-19T18:00:13.340Z,15.10
2017-10-19T18:01:16.780Z,14.75
2017-10-19T18:02:19.322Z,15.85
2017-10-19T18:03:24.196Z,15.63
2017-10-19T18:04:27.591Z,16.52
2017-10-19T18:05:30.902Z,14.82
2017-10-19T18:06:33.633Z,15.13
2017-10-19T18:07:38.046Z,15.60
2017-10-19T18:08:40.604Z,15.50
2017-10-19T18:09:43.154Z,14.85
2017-10-19T18:10:45.783Z,15.63
2017-10-19T18:11:48.449Z,14.57
2017-10-19T18:12:51.087Z,15.80
2017-10-19T18:13:54.719Z,13.77
2017-10-19T18:14:57.265Z,15.77
2017-10-19T18:16:00.519Z,15.23
2017-10-19T18:17:04.659Z,15.55
2017-10-19T18:18:07.245Z,15.20
2017-10-19T18:19:12.636Z,14.45
2017-10-19T18:20:21.782Z,15.55
2017-10-19T18:21:24.362Z,16.12
2017-10-19T18:22:27.366Z,16.10
2017-10-19T18:23:30.844Z,15.93
2017-10-19T18:24:33.872Z,15.55
2017-10-19T18:25:37.334Z,15.93
2017-10-19T18:26:41.341Z,15.13
2017-10-19T18:27:59.474Z,16.70
2017-10-19T18:29:02.410Z,15.25
2017-10-19T18:30:05.334Z,16.33
2017-10-19T18:31:08.662Z,15.95
2017-10-19T18:32:11.465Z,16.25
2017-10-19T18:33:14.621Z,15.35
2017-10-19T18:34:23.248Z,15.00
2017-10-19T18:35:26.664Z,15.98
2017-10-19T18:36:30.635Z,15.18
2017-10-19T18:37:35.384Z,16.20
2017-10-19T18:38:40.225Z,16.05
2017-10-19T18:39:44.781Z,17.00
2017-10-19T18:40:47.317Z,17.08
2017-10-19T18:41:49.915Z,17.05
2017-10-19T18:42:57.577Z,15.80
2017-10-19T18:44:02.210Z,17.20
2017-10-19T18:45:05.167Z,17.35
2017-10-19T18:46:10.781Z,16.75
2017-10-19T18:47:15.731Z,16.05
2017-10-19T18:48:19.551Z,16.85
2017-10-19T18:49:24.056Z,15.70
2017-10-19T18:50:30.494Z,15.32
2017-10-19T18:51:34.692Z,16.75
2017-10-19T18:52:39.280Z,17.02
2017-10-19T18:53:42.568Z,15.80
2017-10-19T18:54:45.882Z,15.82
2017-10-19T18:55:49.439Z,17.10
2017-10-19T18:56:52.013Z,16.12
2017-10-19T18:57:57.380Z,17.02
2017-10-19T18:59:00.112Z,17.58
2017-10-19T19:00:07.135Z,16.87
2017-10-19T19:01:09.891Z,16.90
2017-10-19T19:02:13.885Z,16.60
2017-10-19T19:03:18.548Z,16.20
2017-10-19T19:04:25.671Z,17.92
2017-10-19T19:05:28.404Z,17.35
2017-10-19T19:06:31.513Z,18.48
2017-10-19T19:07:39.134Z,16.73
2017-10-19T19:08:43.723Z,16.70
2017-10-19T19:09:47.528Z,19.17
2017-10-19T19:10:50.414Z,18.60