createdAt,value
2017-09-09T00:00:57.050Z,0
2017-09-09T00:02:09.007Z,0
2017-09-09T00:03:21.572Z,0
2017-09-09T00:04:33.856Z,0
2017-09-09T00:05:46.155Z,0
2017-09-09T00:06:58.153Z,0
2017-09-09T00:08:09.821Z,0
2017-09-09T00:09:21.713Z,0
2017-09-09T00:10:34.038Z,0
2017-09-09T00:11:46.711Z,0
2017-09-09T00:12:59.343Z,0
2017-09-09T00:14:11.278Z,0
2017-09-09T00:15:23.616Z,0
2017-09-09T00:16:35.866Z,0
2017-09-09T00:17:47.819Z,0
2017-09-09T00:19:00.079Z,0
2017-09-09T00:20:12.942Z,0
2017-09-09T00:21:25.570Z,0
2017-09-09T00:22:38.175Z,0
2017-09-09T00:23:50.801Z,0
2017-09-09T00:25:02.737Z,0
2017-09-09T00:26:15.353Z,0
2017-09-09T00:27:27.970Z,0
2017-09-09T00:28:39.618Z,0
2017-09-09T00:29:52.189Z,0
2017-09-09T00:31:04.461Z,0
2017-09-09T00:32:17.042Z,0
2017-09-09T00:33:29.369Z,0
2017-09-09T00:34:41.933Z,0
2017-09-09T00:35:54.525Z,0
2017-09-09T00:37:06.791Z,0
2017-09-09T00:38:19.366Z,0
2017-09-09T00:39:31.988Z,0
2017-09-09T00:40:44.611Z,0
2017-09-09T00:41:56.847Z,0
2017-09-09T00:43:09.177Z,0
2017-09-09T00:44:21.791Z,0
2017-09-09T00:45:34.413Z,0
2017-09-09T00:46:46.696Z,0
2017-09-09T00:47:59.305Z,0
2017-09-09T00:49:11.900Z,0
2017-09-09T00:50:24.488Z,0
2017-09-09T00:51:37.112Z,0
2017-09-09T00:52:49.324Z,0
2017-09-09T00:54:01.616Z,0
2017-09-09T00:55:14.172Z,0
2017-09-09T00:56:26.394Z,0
2017-09-09T00:57:38.925Z,0
2017-09-09T00:58:51.489Z,0
2017-09-09T01:00:03.116Z,0
2017-09-09T01:01:15.094Z,0
2017-09-09T01:02:27.785Z,0
2017-09-09T01:03:40.666Z,0
2017-09-09T01:04:53.238Z,0
2017-09-09T01:06:05.759Z,0
2017-09-09T01:07:18.061Z,0
2017-09-09T01:08:30.350Z,0
2017-09-09T01:09:42.613Z,0
2017-09-09T01:10:54.869Z,0
2017-09-09T01:12:06.838Z,0
2017-09-09T01:13:19.058Z,0
2017-09-09T01:14:31.586Z,0
2017-09-09T01:15:43.260Z,0
2017-09-09T01:16:55.916Z,0
2017-09-09T01:18:08.190Z,0
2017-09-09T01:19:20.752Z,0
2017-09-09T01:20:33.013Z,0
2017-09-09T01:21:44.976Z,0
2017-09-09T01:22:57.672Z,0
2017-09-09T01:24:10.004Z,0
2017-09-09T01:25:22.021Z,0
2017-09-09T01:26:34.614Z,0
2017-09-09T01:27:47.213Z,0
2017-09-09T01:28:59.530Z,0
2017-09-09T01:30:12.108Z,0
2017-09-09T01:31:24.745Z,0
2017-09-09T01:32:36.337Z,0
2017-09-09T01:33:48.909Z,0
2017-09-09T01:35:01.557Z,0
2017-09-09T01:36:14.378Z,0
2017-09-09T01:37:26.971Z,0
2017-09-09T01:38:39.522Z,0
2017-09-09T01:39:51.761Z,0
2017-09-09T01:41:04.047Z,0
2017-09-09T01:42:16.345Z,0
2017-09-09T01:43:28.952Z,0
2017-09-09T01:44:40.900Z,0
2017-09-09T01:45:53.215Z,0
2017-09-09T01:47:05.760Z,0
2017-09-09T01:48:17.730Z,0
2017-09-09T01:49:30.290Z,0
2017-09-09T01:50:42.556Z,0
2017-09-09T01:51:55.125Z,0
2017-09-09T01:53:07.403Z,0
2017-09-09T01:54:19.701Z,0
2017-09-09T01:55:31.941Z,0
2017-09-09T01:56:44.476Z,0
2017-09-09T01:57:56.789Z,0
2017-09-09T01:59:09.328Z,0
2017-09-09T02:00:21.924Z,0
2017-09-09T02:01:34.514Z,0
2017-09-09T02:02:47.066Z,0
2017-09-09T02:03:59.387Z,0
2017-09-09T02:05:11.706Z,0
2017-09-09T02:06:24.291Z,0
2017-09-09T02:07:36.815Z,0
2017-09-09T02:08:49.418Z,0
2017-09-09T02:10:01.680Z,0
2017-09-09T02:11:14.201Z,0
2017-09-09T02:12:26.451Z,0
2017-09-09T02:13:39.043Z,0
2017-09-09T02:14:51.335Z,0
2017-09-09T02:16:03.255Z,0
2017-09-09T02:17:15.502Z,0
2017-09-09T02:18:28.097Z,0
2017-09-09T02:19:40.453Z,0
2017-09-09T02:20:52.724Z,0
2017-09-09T02:22:04.993Z,0
2017-09-09T02:23:17.545Z,0
2017-09-09T02:24:29.850Z,0
2017-09-09T02:25:42.152Z,0
2017-09-09T02:26:54.746Z,0
2017-09-09T02:28:07.369Z,0
2017-09-09T02:29:19.700Z,0
2017-09-09T02:30:32.233Z,0
2017-09-09T02:31:44.808Z,0
2017-09-09T02:32:56.444Z,0
2017-09-09T02:34:08.983Z,0
2017-09-09T02:35:21.328Z,0
2017-09-09T02:36:33.288Z,0
2017-09-09T02:37:45.575Z,0
2017-09-09T02:38:57.830Z,0
2017-09-09T02:40:09.770Z,0
2017-09-09T02:41:22.632Z,0
2017-09-09T02:42:35.219Z,0
2017-09-09T02:43:47.488Z,0
2017-09-09T02:44:59.757Z,0
2017-09-09T02:46:11.390Z,0
2017-09-09T02:47:23.638Z,0
2017-09-09T02:48:36.306Z,0
2017-09-09T02:49:48.600Z,0
2017-09-09T02:51:00.830Z,0
2017-09-09T02:52:13.101Z,0
2017-09-09T02:53:25.388Z,0
2017-09-09T02:54:37.924Z,0
2017-09-09T02:55:50.223Z,0
2017-09-09T02:57:02.770Z,0
2017-09-09T02:58:15.406Z,0
2017-09-09T02:59:27.677Z,0
2017-09-09T03:00:40.269Z,0
2017-09-09T03:01:52.841Z,0
2017-09-09T03:03:05.018Z,0
2017-09-09T03:04:17.586Z,0
2017-09-09T03:05:29.838Z,0
2017-09-09T03:06:42.458Z,0
2017-09-09T03:07:55.026Z,0
2017-09-09T03:09:07.332Z,0
2017-09-09T03:10:19.278Z,0
2017-09-09T03:11:31.604Z,0
2017-09-09T03:12:43.868Z,0
2017-09-09T03:13:56.165Z,0
2017-09-09T03:15:08.403Z,0
2017-09-09T03:16:20.988Z,0
2017-09-09T03:17:33.609Z,0
2017-09-09T03:18:46.163Z,0
2017-09-09T03:19:58.075Z,0
2017-09-09T03:21:10.669Z,0
2017-09-09T03:22:22.972Z,0
2017-09-09T03:23:35.489Z,0
2017-09-09T03:24:48.034Z,0
2017-09-09T03:26:00.603Z,0
2017-09-09T03:27:12.199Z,0
2017-09-09T03:28:24.445Z,0
2017-09-09T03:29:37.040Z,0
2017-09-09T03:30:49.611Z,0
2017-09-09T03:32:02.162Z,0
2017-09-09T03:33:13.830Z,0
2017-09-09T03:34:26.055Z,0
2017-09-09T03:35:38.385Z,0
2017-09-09T03:36:50.633Z,0
2017-09-09T03:38:02.868Z,0
2017-09-09T03:39:15.156Z,0
2017-09-09T03:40:27.757Z,0
2017-09-09T03:41:40.039Z,0
2017-09-09T03:42:52.618Z,0
2017-09-09T03:44:04.913Z,0
2017-09-09T03:45:17.476Z,0
2017-09-09T03:46:30.037Z,0
2017-09-09T03:47:42.606Z,0
2017-09-09T03:48:54.873Z,0
2017-09-09T03:50:07.514Z,0
2017-09-09T03:51:19.726Z,0
2017-09-09T03:52:31.366Z,0
2017-09-09T03:53:43.320Z,0
2017-09-09T03:54:55.617Z,0
2017-09-09T03:56:07.875Z,0
2017-09-09T03:57:19.892Z,0
2017-09-09T03:58:32.136Z,0
2017-09-09T03:59:44.741Z,0
2017-09-09T04:00:57.356Z,0
2017-09-09T04:02:09.653Z,0
2017-09-09T04:03:22.196Z,0
2017-09-09T04:04:34.116Z,0
2017-09-09T04:05:46.698Z,0
2017-09-09T04:06:59.347Z,0
2017-09-09T04:08:11.882Z,0
2017-09-09T04:09:23.578Z,0
2017-09-09T04:10:35.856Z,0
2017-09-09T04:11:48.121Z,0
2017-09-09T04:13:00.084Z,0
2017-09-09T04:14:12.641Z,0
2017-09-09T04:15:25.239Z,0
2017-09-09T04:16:37.538Z,0
2017-09-09T04:17:50.149Z,0
2017-09-09T04:19:02.689Z,0
2017-09-09T04:20:14.939Z,0
2017-09-09T04:21:26.656Z,0
2017-09-09T04:22:38.928Z,0
2017-09-09T04:23:50.937Z,0
2017-09-09T04:25:02.891Z,0
2017-09-09T04:26:14.819Z,0
2017-09-09T04:27:27.460Z,0
2017-09-09T04:28:40.029Z,0
2017-09-09T04:29:52.626Z,0
2017-09-09T04:31:05.235Z,0
2017-09-09T04:32:17.841Z,0
2017-09-09T04:33:30.141Z,0
2017-09-09T04:34:42.398Z,5
2017-09-09T04:35:54.998Z,5
2017-09-09T04:37:07.299Z,5
2017-09-09T04:38:19.359Z,5
2017-09-09T04:39:31.955Z,10
2017-09-09T04:40:44.489Z,10
2017-09-09T04:41:56.780Z,15
2017-09-09T04:43:09.040Z,15
2017-09-09T04:44:21.726Z,20
2017-09-09T04:45:34.283Z,20
2017-09-09T04:46:46.219Z,20
2017-09-09T04:47:58.161Z,25
2017-09-09T04:49:10.772Z,25
2017-09-09T04:50:23.089Z,25
2017-09-09T04:51:35.705Z,30
2017-09-09T04:52:48.307Z,30
2017-09-09T04:54:00.917Z,30
2017-09-09T04:55:13.581Z,30
2017-09-09T04:56:26.180Z,25
2017-09-09T04:57:38.754Z,25
2017-09-09T04:58:51.069Z,30
2017-09-09T05:00:02.774Z,35
2017-09-09T05:01:14.759Z,40
2017-09-09T05:02:27.312Z,45
2017-09-09T05:03:39.901Z,50
2017-09-09T05:04:52.519Z,55
2017-09-09T05:06:04.455Z,60
2017-09-09T05:07:16.419Z,65
2017-09-09T05:08:29.011Z,70
2017-09-09T05:09:41.583Z,70
2017-09-09T05:10:54.127Z,70
2017-09-09T05:12:06.694Z,70
2017-09-09T05:13:18.328Z,70
2017-09-09T05:14:30.578Z,70
2017-09-09T05:15:43.213Z,70
2017-09-09T05:16:55.777Z,70
2017-09-09T05:18:08.356Z,70
2017-09-09T05:19:20.944Z,65
2017-09-09T05:20:33.216Z,65
2017-09-09T05:21:45.853Z,60
2017-09-09T05:22:57.512Z,60
2017-09-09T05:24:10.119Z,60
2017-09-09T05:25:22.365Z,60
2017-09-09T05:26:34.280Z,55
2017-09-09T05:27:46.570Z,55
2017-09-09T05:28:58.859Z,55
2017-09-09T05:30:11.129Z,55
2017-09-09T05:31:23.351Z,60
2017-09-09T05:32:35.603Z,60
2017-09-09T05:33:47.598Z,55
2017-09-09T05:35:00.151Z,55
2017-09-09T05:36:12.483Z,55
2017-09-09T05:37:24.691Z,55
2017-09-09T05:38:36.949Z,60
2017-09-09T05:39:49.595Z,60
2017-09-09T05:41:02.233Z,60
2017-09-09T05:42:14.791Z,60
2017-09-09T05:43:27.075Z,55
2017-09-09T05:44:39.377Z,50
2017-09-09T05:45:52.004Z,55
2017-09-09T05:47:03.979Z,65
2017-09-09T05:48:16.565Z,75
2017-09-09T05:49:29.153Z,90
2017-09-09T05:50:41.455Z,105
2017-09-09T05:51:53.726Z,120
2017-09-09T05:53:06.396Z,135
2017-09-09T05:54:18.667Z,140
2017-09-09T05:55:30.694Z,150
2017-09-09T05:56:43.337Z,155
2017-09-09T05:57:55.887Z,160
2017-09-09T05:59:08.493Z,165
2017-09-09T06:00:20.789Z,170
2017-09-09T06:01:33.380Z,180
2017-09-09T06:02:45.663Z,180
2017-09-09T06:03:57.989Z,180
2017-09-09T06:05:10.228Z,175
2017-09-09T06:06:22.199Z,170
2017-09-09T06:07:34.721Z,165
2017-09-09T06:08:47.271Z,160
2017-09-09T06:09:59.618Z,155
2017-09-09T06:11:11.836Z,155
2017-09-09T06:12:23.780Z,160
2017-09-09T06:13:36.059Z,170
2017-09-09T06:14:48.679Z,185
2017-09-09T06:16:00.639Z,205
2017-09-09T06:17:13.165Z,225
2017-09-09T06:18:25.708Z,245
2017-09-09T06:19:38.328Z,265
2017-09-09T06:20:50.883Z,275
2017-09-09T06:22:03.099Z,280
2017-09-09T06:23:15.015Z,280
2017-09-09T06:24:27.526Z,280
2017-09-09T06:25:40.107Z,275
2017-09-09T06:26:52.681Z,260
2017-09-09T06:28:05.283Z,245
2017-09-09T06:29:17.891Z,230
2017-09-09T06:30:29.864Z,230
2017-09-09T06:31:41.794Z,220
2017-09-09T06:32:54.387Z,215
2017-09-09T06:34:06.685Z,210
2017-09-09T06:35:19.320Z,195
2017-09-09T06:36:31.968Z,185
2017-09-09T06:37:44.238Z,180
2017-09-09T06:38:56.853Z,185
2017-09-09T06:40:09.409Z,185
2017-09-09T06:41:21.057Z,185
2017-09-09T06:42:33.607Z,190
2017-09-09T06:43:45.889Z,195
2017-09-09T06:44:58.166Z,205
2017-09-09T06:46:10.534Z,210
2017-09-09T06:47:22.851Z,210
2017-09-09T06:48:35.464Z,215
2017-09-09T06:49:47.725Z,220
2017-09-09T06:51:00.369Z,225
2017-09-09T06:52:12.401Z,235
2017-09-09T06:53:24.936Z,250
2017-09-09T06:54:37.212Z,260
2017-09-09T06:55:49.797Z,265
2017-09-09T06:57:02.077Z,275
2017-09-09T06:58:14.337Z,275
2017-09-09T06:59:26.885Z,275
2017-09-09T07:00:39.441Z,270
2017-09-09T07:01:52.056Z,265
2017-09-09T07:03:03.406Z,265
2017-09-09T07:04:16.046Z,265
2017-09-09T07:05:28.622Z,265
2017-09-09T07:06:41.263Z,265
2017-09-09T07:07:53.895Z,265
2017-09-09T07:09:06.159Z,260
2017-09-09T07:10:18.730Z,250
2017-09-09T07:11:31.040Z,235
2017-09-09T07:12:43.585Z,225
2017-09-09T07:13:55.883Z,215
2017-09-09T07:15:08.204Z,220
2017-09-09T07:16:20.471Z,220
2017-09-09T07:17:32.729Z,225
2017-09-09T07:18:45.031Z,225
2017-09-09T07:19:57.321Z,225
2017-09-09T07:21:09.584Z,220
2017-09-09T07:22:21.924Z,220
2017-09-09T07:23:34.509Z,235
2017-09-09T07:24:47.166Z,240
2017-09-09T07:25:59.404Z,245
2017-09-09T07:27:11.944Z,245
2017-09-09T07:28:24.240Z,245
2017-09-09T07:29:36.826Z,245
2017-09-09T07:30:49.077Z,235
2017-09-09T07:32:01.067Z,235
2017-09-09T07:33:13.315Z,225
2017-09-09T07:34:25.614Z,220
2017-09-09T07:35:38.280Z,220
2017-09-09T07:36:50.897Z,225
2017-09-09T07:38:03.495Z,230
2017-09-09T07:39:15.500Z,250
2017-09-09T07:40:27.776Z,265
2017-09-09T07:41:39.741Z,285
2017-09-09T07:42:52.001Z,300
2017-09-09T07:44:04.513Z,310
2017-09-09T07:45:17.098Z,315
2017-09-09T07:46:29.039Z,320
2017-09-09T07:47:41.602Z,320
2017-09-09T07:48:53.561Z,320
2017-09-09T07:50:05.812Z,325
2017-09-09T07:51:17.502Z,320
2017-09-09T07:52:30.156Z,310
2017-09-09T07:53:42.392Z,295
2017-09-09T07:54:54.319Z,275
2017-09-09T07:56:06.264Z,245
2017-09-09T07:57:18.598Z,225
2017-09-09T07:58:31.157Z,215
2017-09-09T07:59:43.140Z,220
2017-09-09T08:00:55.734Z,240
2017-09-09T08:02:08.298Z,250
2017-09-09T08:03:20.227Z,255
2017-09-09T08:04:32.824Z,260
2017-09-09T08:05:45.373Z,260
2017-09-09T08:06:57.638Z,245
2017-09-09T08:08:10.249Z,230
2017-09-09T08:09:22.879Z,215
2017-09-09T08:10:34.836Z,210
2017-09-09T08:11:47.153Z,215
2017-09-09T08:12:59.752Z,225
2017-09-09T08:14:12.013Z,230
2017-09-09T08:15:24.015Z,235
2017-09-09T08:16:36.631Z,240
2017-09-09T08:17:48.648Z,230
2017-09-09T08:19:01.261Z,225
2017-09-09T08:20:13.589Z,220
2017-09-09T08:21:26.222Z,215
2017-09-09T08:22:38.164Z,205
2017-09-09T08:23:50.781Z,200
2017-09-09T08:25:03.379Z,205
2017-09-09T08:26:15.643Z,210
2017-09-09T08:27:28.194Z,215
2017-09-09T08:28:40.488Z,225
2017-09-09T08:29:53.082Z,235
2017-09-09T08:31:05.344Z,245
2017-09-09T08:32:17.324Z,250
2017-09-09T08:33:29.918Z,240
2017-09-09T08:34:42.474Z,220
2017-09-09T08:35:55.097Z,205
2017-09-09T08:37:07.056Z,205
2017-09-09T08:38:19.307Z,200
2017-09-09T08:39:31.906Z,195
2017-09-09T08:40:44.223Z,195
2017-09-09T08:41:56.169Z,190
2017-09-09T08:43:08.158Z,190
2017-09-09T08:44:19.484Z,210
2017-09-09T08:45:31.773Z,220
2017-09-09T08:46:44.442Z,230
2017-09-09T08:47:56.715Z,235
2017-09-09T08:49:09.293Z,240
2017-09-09T08:50:21.312Z,235
2017-09-09T08:51:33.863Z,230
2017-09-09T08:52:46.478Z,225
2017-09-09T08:53:58.771Z,235
2017-09-09T08:55:10.746Z,250
2017-09-09T08:56:23.335Z,250
2017-09-09T08:57:35.572Z,250
2017-09-09T08:58:47.828Z,270
2017-09-09T09:00:00.034Z,290
2017-09-09T09:01:12.624Z,290
2017-09-09T09:02:25.242Z,295
2017-09-09T09:03:37.836Z,325
2017-09-09T09:04:49.505Z,345
2017-09-09T09:06:01.124Z,355
2017-09-09T09:07:13.371Z,345
2017-09-09T09:08:25.659Z,350
2017-09-09T09:09:37.923Z,345
2017-09-09T09:10:50.514Z,320
2017-09-09T09:12:03.002Z,310
2017-09-09T09:13:15.251Z,285
2017-09-09T09:14:27.211Z,290
2017-09-09T09:15:39.803Z,305
2017-09-09T09:16:52.016Z,310
2017-09-09T09:18:04.263Z,295
2017-09-09T09:19:16.542Z,275
2017-09-09T09:20:28.503Z,260
2017-09-09T09:21:40.785Z,285
2017-09-09T09:22:53.375Z,315
2017-09-09T09:24:05.345Z,330
2017-09-09T09:25:17.341Z,350
2017-09-09T09:26:29.685Z,370
2017-09-09T09:27:41.972Z,385
2017-09-09T09:28:54.598Z,375
2017-09-09T09:30:06.891Z,350
2017-09-09T09:31:18.913Z,295
2017-09-09T09:32:31.136Z,250
2017-09-09T09:33:43.102Z,240
2017-09-09T09:34:55.362Z,235
2017-09-09T09:36:07.677Z,230
2017-09-09T09:37:19.964Z,240
2017-09-09T09:38:31.924Z,245
2017-09-09T09:39:44.184Z,275
2017-09-09T09:40:56.798Z,320
2017-09-09T09:42:08.461Z,335
2017-09-09T09:43:21.024Z,345
2017-09-09T09:44:33.634Z,365
2017-09-09T09:45:46.242Z,350
2017-09-09T09:46:58.833Z,335
2017-09-09T09:48:10.833Z,345
2017-09-09T09:49:22.774Z,375
2017-09-09T09:50:35.093Z,400
2017-09-09T09:51:47.371Z,385
2017-09-09T09:52:59.417Z,340
2017-09-09T09:54:12.026Z,305
2017-09-09T09:55:24.278Z,300
2017-09-09T09:56:36.543Z,295
2017-09-09T09:57:48.837Z,305
2017-09-09T09:59:01.133Z,310
2017-09-09T10:00:13.687Z,325
2017-09-09T10:01:26.257Z,345
2017-09-09T10:02:38.888Z,370
2017-09-09T10:03:51.472Z,390
2017-09-09T10:05:03.741Z,390
2017-09-09T10:06:16.400Z,395
2017-09-09T10:07:28.682Z,395
2017-09-09T10:08:40.934Z,395
2017-09-09T10:09:52.950Z,380
2017-09-09T10:11:05.238Z,365
2017-09-09T10:12:17.492Z,335
2017-09-09T10:13:29.442Z,320
2017-09-09T10:14:41.394Z,300
2017-09-09T10:15:53.682Z,285
2017-09-09T10:17:05.972Z,270
2017-09-09T10:18:18.589Z,255
2017-09-09T10:19:30.596Z,250
2017-09-09T10:20:42.843Z,245
2017-09-09T10:21:55.187Z,245
2017-09-09T10:23:07.171Z,255
2017-09-09T10:24:19.768Z,275
2017-09-09T10:25:31.394Z,290
2017-09-09T10:26:44.014Z,310
2017-09-09T10:27:56.616Z,325
2017-09-09T10:29:08.931Z,320
2017-09-09T10:30:21.264Z,320
2017-09-09T10:31:32.867Z,320
2017-09-09T10:32:45.444Z,320
2017-09-09T10:33:58.037Z,330
2017-09-09T10:35:10.328Z,330
2017-09-09T10:36:22.847Z,330
2017-09-09T10:37:35.188Z,365
2017-09-09T10:38:47.515Z,380
2017-09-09T10:39:59.790Z,340
2017-09-09T10:41:12.331Z,335
2017-09-09T10:42:24.628Z,355
2017-09-09T10:43:36.934Z,370
2017-09-09T10:44:48.899Z,370
2017-09-09T10:46:01.200Z,390
2017-09-09T10:47:13.724Z,395
2017-09-09T10:48:26.289Z,350
2017-09-09T10:49:38.618Z,310
2017-09-09T10:50:50.863Z,265
2017-09-09T10:52:02.835Z,235
2017-09-09T10:53:14.855Z,300
2017-09-09T10:54:27.441Z,495
2017-09-09T10:55:39.681Z,570
2017-09-09T10:56:51.935Z,455
2017-09-09T10:58:03.932Z,370
2017-09-09T10:59:16.228Z,330
2017-09-09T11:00:29.211Z,330
2017-09-09T11:01:41.244Z,340
2017-09-09T11:02:53.565Z,335
2017-09-09T11:04:05.947Z,330
2017-09-09T11:05:18.195Z,350
2017-09-09T11:06:30.440Z,380
2017-09-09T11:07:43.047Z,410
2017-09-09T11:08:55.019Z,440
2017-09-09T11:10:07.405Z,455
2017-09-09T11:11:19.974Z,420
2017-09-09T11:12:32.269Z,430
2017-09-09T11:13:44.825Z,395
2017-09-09T11:14:57.140Z,355
2017-09-09T11:16:09.082Z,350
2017-09-09T11:17:21.429Z,355
2017-09-09T11:18:33.996Z,340
2017-09-09T11:19:46.600Z,335
2017-09-09T11:20:59.260Z,320
2017-09-09T11:22:11.821Z,310
2017-09-09T11:23:24.146Z,315
2017-09-09T11:24:36.752Z,345
2017-09-09T11:25:49.028Z,360
2017-09-09T11:27:01.024Z,375
2017-09-09T11:28:13.654Z,360
2017-09-09T11:29:25.869Z,365
2017-09-09T11:30:38.434Z,435
2017-09-09T11:31:51.060Z,490
2017-09-09T11:33:03.322Z,545
2017-09-09T11:34:14.958Z,565
2017-09-09T11:35:27.211Z,555
2017-09-09T11:36:38.784Z,560
2017-09-09T11:37:51.070Z,520
2017-09-09T11:39:03.701Z,450
2017-09-09T11:40:15.930Z,395
2017-09-09T11:41:28.490Z,365
2017-09-09T11:42:41.035Z,315
2017-09-09T11:43:53.298Z,260
2017-09-09T11:45:04.965Z,245
2017-09-09T11:46:17.601Z,275
2017-09-09T11:47:29.916Z,355
2017-09-09T11:48:42.189Z,420
2017-09-09T11:49:54.476Z,465
2017-09-09T11:51:06.458Z,455
2017-09-09T11:52:19.027Z,465
2017-09-09T11:53:31.303Z,475
2017-09-09T11:54:43.854Z,365
2017-09-09T11:55:56.112Z,285
2017-09-09T11:57:07.783Z,260
2017-09-09T11:58:20.070Z,245
2017-09-09T11:59:32.722Z,240
2017-09-09T12:00:45.306Z,270
2017-09-09T12:01:57.290Z,320
2017-09-09T12:03:09.889Z,300
2017-09-09T12:04:22.192Z,280
2017-09-09T12:05:34.420Z,280
2017-09-09T12:06:45.758Z,245
2017-09-09T12:07:57.704Z,235
2017-09-09T12:09:10.240Z,235
2017-09-09T12:10:22.209Z,230
2017-09-09T12:11:34.780Z,220
2017-09-09T12:12:47.385Z,240
2017-09-09T12:14:00.014Z,245
2017-09-09T12:15:12.624Z,220
2017-09-09T12:16:24.870Z,195
2017-09-09T12:17:37.490Z,195
2017-09-09T12:18:50.056Z,215
2017-09-09T12:20:01.960Z,230
2017-09-09T12:21:14.557Z,260
2017-09-09T12:22:26.847Z,280
2017-09-09T12:23:38.890Z,230
2017-09-09T12:24:51.207Z,225
2017-09-09T12:26:03.814Z,225
2017-09-09T12:27:16.655Z,235
2017-09-09T12:28:29.244Z,300
2017-09-09T12:29:41.501Z,360
2017-09-09T12:30:54.097Z,375
2017-09-09T12:32:06.712Z,395
2017-09-09T12:33:19.355Z,450
2017-09-09T12:34:31.711Z,485
2017-09-09T12:35:44.019Z,450
2017-09-09T12:36:56.263Z,410
2017-09-09T12:38:07.893Z,365
2017-09-09T12:39:20.183Z,325
2017-09-09T12:40:32.508Z,310
2017-09-09T12:41:44.796Z,295
2017-09-09T12:42:57.029Z,275
2017-09-09T12:44:09.594Z,245
2017-09-09T12:45:21.926Z,230
2017-09-09T12:46:34.508Z,225
2017-09-09T12:47:47.101Z,215
2017-09-09T12:48:59.315Z,200
2017-09-09T12:50:11.652Z,180
2017-09-09T12:51:23.598Z,170
2017-09-09T12:52:35.843Z,150
2017-09-09T12:53:48.470Z,140
2017-09-09T12:55:00.128Z,145
2017-09-09T12:56:12.756Z,165
2017-09-09T12:57:25.315Z,175
2017-09-09T12:58:37.910Z,185
2017-09-09T12:59:50.484Z,220
2017-09-09T13:01:03.069Z,240
2017-09-09T13:02:15.676Z,245
2017-09-09T13:03:27.974Z,250
2017-09-09T13:04:40.521Z,235
2017-09-09T13:05:53.109Z,215
2017-09-09T13:07:05.412Z,200
2017-09-09T13:08:17.743Z,195
2017-09-09T13:09:30.307Z,205
2017-09-09T13:10:42.925Z,215
2017-09-09T13:11:55.524Z,230
2017-09-09T13:13:08.108Z,240
2017-09-09T13:14:20.053Z,210
2017-09-09T13:15:32.275Z,180
2017-09-09T13:16:44.526Z,165
2017-09-09T13:17:57.082Z,160
2017-09-09T13:19:09.665Z,160
2017-09-09T13:20:21.925Z,165
2017-09-09T13:21:33.878Z,195
2017-09-09T13:22:46.419Z,240
2017-09-09T13:23:58.730Z,255
2017-09-09T13:25:11.344Z,255
2017-09-09T13:26:23.585Z,255
2017-09-09T13:27:36.207Z,265
2017-09-09T13:28:48.503Z,270
2017-09-09T13:30:01.103Z,285
2017-09-09T13:31:13.104Z,285
2017-09-09T13:32:25.139Z,295
2017-09-09T13:33:37.420Z,315
2017-09-09T13:34:49.641Z,325
2017-09-09T13:36:01.875Z,300
2017-09-09T13:37:14.158Z,270
2017-09-09T13:38:26.784Z,270
2017-09-09T13:39:39.074Z,280
2017-09-09T13:40:51.310Z,295
2017-09-09T13:42:03.562Z,300
2017-09-09T13:43:16.170Z,295
2017-09-09T13:44:28.802Z,265
2017-09-09T13:45:41.434Z,250
2017-09-09T13:46:53.989Z,260
2017-09-09T13:48:06.587Z,280
2017-09-09T13:49:18.841Z,295
2017-09-09T13:50:31.191Z,300
2017-09-09T13:51:43.498Z,300
2017-09-09T13:52:56.078Z,305
2017-09-09T13:54:08.678Z,305
2017-09-09T13:55:20.967Z,275
2017-09-09T13:56:33.582Z,235
2017-09-09T13:57:45.559Z,230
2017-09-09T13:58:57.850Z,265
2017-09-09T14:00:10.438Z,315
2017-09-09T14:01:22.099Z,355
2017-09-09T14:02:34.041Z,360
2017-09-09T14:03:46.638Z,335
2017-09-09T14:04:58.899Z,325
2017-09-09T14:06:11.159Z,340
2017-09-09T14:07:23.699Z,380
2017-09-09T14:08:36.056Z,390
2017-09-09T14:09:48.640Z,380
2017-09-09T14:11:00.981Z,355
2017-09-09T14:12:12.644Z,325
2017-09-09T14:13:24.898Z,295
2017-09-09T14:14:36.568Z,285
2017-09-09T14:15:49.176Z,290
2017-09-09T14:17:01.515Z,285
2017-09-09T14:18:13.784Z,285
2017-09-09T14:19:25.748Z,275
2017-09-09T14:20:37.727Z,280
2017-09-09T14:21:50.011Z,285
2017-09-09T14:23:02.255Z,270
2017-09-09T14:24:14.239Z,265
2017-09-09T14:25:26.854Z,265
2017-09-09T14:26:39.504Z,270
2017-09-09T14:27:51.738Z,305
2017-09-09T14:29:04.016Z,370
2017-09-09T14:30:16.624Z,430
2017-09-09T14:31:28.912Z,495
2017-09-09T14:32:41.484Z,545
2017-09-09T14:33:54.044Z,540
2017-09-09T14:35:06.358Z,500
2017-09-09T14:36:18.894Z,495
2017-09-09T14:37:31.479Z,520
2017-09-09T14:38:43.727Z,540
2017-09-09T14:39:56.352Z,550
2017-09-09T14:41:08.316Z,535
2017-09-09T14:42:20.568Z,520
2017-09-09T14:43:32.885Z,505
2017-09-09T14:44:45.164Z,500
2017-09-09T14:45:57.774Z,490
2017-09-09T14:47:10.332Z,480
2017-09-09T14:48:22.607Z,470
2017-09-09T14:49:35.228Z,460
2017-09-09T14:50:47.831Z,445
2017-09-09T14:51:59.808Z,440
2017-09-09T14:53:12.096Z,450
2017-09-09T14:54:24.742Z,440
2017-09-09T14:55:37.063Z,440
2017-09-09T14:56:49.673Z,435
2017-09-09T14:58:02.238Z,435
2017-09-09T14:59:14.578Z,425
2017-09-09T15:00:26.874Z,435
2017-09-09T15:01:39.143Z,430
2017-09-09T15:02:51.692Z,425
2017-09-09T15:04:04.264Z,420
2017-09-09T15:05:16.865Z,420
2017-09-09T15:06:28.849Z,420
2017-09-09T15:07:40.881Z,420
2017-09-09T15:08:53.469Z,410
2017-09-09T15:10:05.779Z,400
2017-09-09T15:11:18.364Z,385
2017-09-09T15:12:30.728Z,395
2017-09-09T15:13:43.047Z,405
2017-09-09T15:14:55.376Z,410
2017-09-09T15:16:07.296Z,405
2017-09-09T15:17:19.566Z,375
2017-09-09T15:18:32.061Z,380
2017-09-09T15:19:44.651Z,375
2017-09-09T15:20:57.246Z,370
2017-09-09T15:22:09.811Z,360
2017-09-09T15:23:22.064Z,335
2017-09-09T15:24:34.326Z,325
2017-09-09T15:25:46.616Z,320
2017-09-09T15:26:58.556Z,305
2017-09-09T15:28:10.823Z,300
2017-09-09T15:29:23.095Z,305
2017-09-09T15:30:35.365Z,305
2017-09-09T15:31:47.644Z,285
2017-09-09T15:32:59.958Z,260
2017-09-09T15:34:12.560Z,250
2017-09-09T15:35:25.221Z,240
2017-09-09T15:36:37.569Z,245
2017-09-09T15:37:49.864Z,235
2017-09-09T15:39:01.504Z,235
2017-09-09T15:40:14.084Z,230
2017-09-09T15:41:26.679Z,225
2017-09-09T15:42:38.944Z,215
2017-09-09T15:43:51.224Z,220
2017-09-09T15:45:03.817Z,225
2017-09-09T15:46:15.841Z,240
2017-09-09T15:47:28.168Z,255
2017-09-09T15:48:40.145Z,270
2017-09-09T15:49:52.142Z,285
2017-09-09T15:51:03.820Z,295
2017-09-09T15:52:16.125Z,290
2017-09-09T15:53:28.747Z,275
2017-09-09T15:54:41.078Z,260
2017-09-09T15:55:53.363Z,250
2017-09-09T15:57:05.989Z,245
2017-09-09T15:58:18.330Z,245
2017-09-09T15:59:30.313Z,250
2017-09-09T16:00:42.653Z,245
2017-09-09T16:01:55.251Z,235
2017-09-09T16:03:07.476Z,225
2017-09-09T16:04:20.057Z,215
2017-09-09T16:05:32.011Z,195
2017-09-09T16:06:44.545Z,185
2017-09-09T16:07:56.813Z,185
2017-09-09T16:09:08.795Z,185
2017-09-09T16:10:21.186Z,190
2017-09-09T16:11:33.475Z,195
2017-09-09T16:12:46.087Z,195
2017-09-09T16:13:58.604Z,190
2017-09-09T16:15:10.832Z,190
2017-09-09T16:16:23.132Z,185
2017-09-09T16:17:35.718Z,180
2017-09-09T16:18:48.040Z,175
2017-09-09T16:20:00.269Z,165
2017-09-09T16:21:11.955Z,165
2017-09-09T16:22:24.542Z,160
2017-09-09T16:23:37.146Z,155
2017-09-09T16:24:49.467Z,145
2017-09-09T16:26:00.848Z,145
2017-09-09T16:27:13.113Z,145
2017-09-09T16:28:25.685Z,135
2017-09-09T16:29:38.282Z,130
2017-09-09T16:30:50.897Z,120
2017-09-09T16:32:03.215Z,115
2017-09-09T16:33:15.538Z,115
2017-09-09T16:34:28.160Z,115
2017-09-09T16:35:40.158Z,115
2017-09-09T16:36:52.189Z,110
2017-09-09T16:38:04.436Z,105
2017-09-09T16:39:17.016Z,105
2017-09-09T16:40:29.325Z,110
2017-09-09T16:41:41.297Z,110
2017-09-09T16:42:53.586Z,110
2017-09-09T16:44:05.221Z,100
2017-09-09T16:45:17.516Z,95
2017-09-09T16:46:29.766Z,90
2017-09-09T16:47:42.339Z,90
2017-09-09T16:48:54.609Z,85
2017-09-09T16:50:07.195Z,80
2017-09-09T16:51:19.463Z,80
2017-09-09T16:52:31.465Z,70
2017-09-09T16:53:44.088Z,70
2017-09-09T16:54:56.332Z,70
2017-09-09T16:56:07.987Z,70
2017-09-09T16:57:19.928Z,65
2017-09-09T16:58:32.500Z,60