createdAt,value
2022-10-05T00:06:28.345Z,19.03
2022-10-05T00:12:52.577Z,19.00
2022-10-05T00:19:16.980Z,18.98
2022-10-05T00:25:41.308Z,18.95
2022-10-05T00:32:05.655Z,18.92
2022-10-05T00:38:30.143Z,18.90
2022-10-05T00:45:21.697Z,18.88
2022-10-05T00:51:48.746Z,18.85
2022-10-05T00:58:21.901Z,18.82
2022-10-05T01:04:46.642Z,18.80
2022-10-05T01:11:26.168Z,18.77
2022-10-05T01:17:57.014Z,18.75
2022-10-05T01:24:36.589Z,18.72
2022-10-05T01:31:01.102Z,18.69
2022-10-05T01:37:23.687Z,18.67
2022-10-05T01:43:55.513Z,18.65
2022-10-05T01:50:32.429Z,18.62
2022-10-05T01:57:02.943Z,18.60
2022-10-05T02:03:39.331Z,18.59
2022-10-05T02:10:20.861Z,18.56
2022-10-05T02:16:51.090Z,18.54
2022-10-05T02:23:27.535Z,18.52
2022-10-05T02:29:51.746Z,18.51
2022-10-05T02:36:17.229Z,18.49
2022-10-05T02:42:45.219Z,18.47
2022-10-05T02:48:49.176Z,18.45
2022-10-05T02:55:25.441Z,18.43
2022-10-05T03:02:01.906Z,18.41
2022-10-05T03:08:30.392Z,18.39
2022-10-05T03:15:07.081Z,18.36
2022-10-05T03:21:31.419Z,18.34
2022-10-05T03:28:06.835Z,18.32
2022-10-05T03:34:37.086Z,18.30
2022-10-05T03:41:25.876Z,18.28
2022-10-05T03:47:39.037Z,18.26
2022-10-05T03:54:03.334Z,18.25
2022-10-05T04:00:33.173Z,18.23
2022-10-05T04:06:57.597Z,18.20
2022-10-05T04:13:55.970Z,18.19
2022-10-05T04:20:20.745Z,18.17
2022-10-05T04:26:45.598Z,18.16
2022-10-05T04:33:16.211Z,18.16
2022-10-05T04:40:05.331Z,18.21
2022-10-05T04:46:32.567Z,18.41
2022-10-05T04:53:06.034Z,18.71
2022-10-05T04:59:47.553Z,19.02
2022-10-05T05:06:26.989Z,19.29
2022-10-05T05:13:12.533Z,19.52
2022-10-05T05:19:38.173Z,19.72
2022-10-05T05:26:00.838Z,19.93
2022-10-05T05:32:33.087Z,20.11
2022-10-05T05:39:09.533Z,20.27
2022-10-05T05:45:40.084Z,20.41
2022-10-05T05:52:22.497Z,20.53
2022-10-05T05:58:52.469Z,20.66
2022-10-05T06:05:20.415Z,20.77
2022-10-05T06:11:47.492Z,20.87
2022-10-05T06:18:18.981Z,20.93
2022-10-05T06:24:55.069Z,20.94
2022-10-05T06:31:22.265Z,20.90
2022-10-05T06:37:46.764Z,20.81
2022-10-05T06:44:20.087Z,20.73
2022-10-05T06:50:45.049Z,20.65
2022-10-05T06:57:18.486Z,20.60
2022-10-05T07:03:46.072Z,20.54
2022-10-05T07:10:15.330Z,20.47
2022-10-05T07:16:40.172Z,20.41
2022-10-05T07:23:10.538Z,20.35
2022-10-05T07:29:56.605Z,20.29
2022-10-05T07:36:31.603Z,20.22
2022-10-05T07:43:05.150Z,20.16
2022-10-05T07:49:43.505Z,20.11
2022-10-05T07:56:07.880Z,20.05
2022-10-05T08:02:32.475Z,20.01
2022-10-05T08:08:59.642Z,19.97
2022-10-05T08:15:41.021Z,19.93
2022-10-05T08:22:17.488Z,19.90
2022-10-05T08:28:50.913Z,19.85
2022-10-05T08:35:15.227Z,19.82
2022-10-05T08:41:44.164Z,19.79
2022-10-05T08:48:07.774Z,19.77
2022-10-05T08:54:35.961Z,19.75
2022-10-05T09:01:03.748Z,19.73
2022-10-05T09:07:14.101Z,19.71
2022-10-05T09:14:00.554Z,19.69
2022-10-05T09:20:37.045Z,19.69
2022-10-05T09:26:59.459Z,19.78
2022-10-05T09:33:24.147Z,19.95
2022-10-05T09:40:01.611Z,20.16
2022-10-05T09:46:33.722Z,20.37
2022-10-05T09:53:26.866Z,20.57
2022-10-05T10:00:01.036Z,20.78
2022-10-05T10:06:51.296Z,20.95
2022-10-05T10:13:33.927Z,21.11
2022-10-05T10:27:56.027Z,21.25
2022-10-05T10:48:57.675Z,21.23
2022-10-05T10:55:36.925Z,21.22
2022-10-05T11:09:01.311Z,21.22
2022-10-05T11:15:37.612Z,21.21
2022-10-05T11:28:47.180Z,21.17
2022-10-05T11:35:04.091Z,21.14
2022-10-05T11:41:39.709Z,21.11
2022-10-05T11:48:07.973Z,21.09
2022-10-05T11:55:05.852Z,21.07
2022-10-05T12:01:23.325Z,21.05
2022-10-05T12:07:44.631Z,21.03
2022-10-05T12:13:50.428Z,21.01
2022-10-05T12:20:24.614Z,21.06
2022-10-05T12:27:06.637Z,21.05
2022-10-05T12:33:34.931Z,21.07
2022-10-05T12:40:05.061Z,21.06
2022-10-05T12:46:57.756Z,20.99
2022-10-05T12:53:47.377Z,20.91
2022-10-05T13:00:25.367Z,20.86
2022-10-05T13:06:59.918Z,20.80
2022-10-05T13:13:26.745Z,20.73
2022-10-05T13:20:08.646Z,20.69
2022-10-05T13:26:34.058Z,20.67
2022-10-05T13:33:04.488Z,20.68
2022-10-05T13:39:27.878Z,20.70
2022-10-05T13:45:54.155Z,20.68
2022-10-05T13:52:18.176Z,20.63
2022-10-05T13:58:47.494Z,20.59
2022-10-05T14:05:31.049Z,20.54
2022-10-05T14:12:03.066Z,20.49
2022-10-05T14:18:39.177Z,20.44
2022-10-05T14:25:33.125Z,20.39
2022-10-05T14:31:57.474Z,20.32
2022-10-05T14:38:29.540Z,20.27
2022-10-05T14:44:56.549Z,20.22
2022-10-05T14:51:29.194Z,20.19
2022-10-05T14:57:59.391Z,20.15
2022-10-05T15:04:38.450Z,20.11
2022-10-05T15:11:11.856Z,20.07
2022-10-05T15:17:33.098Z,20.03
2022-10-05T15:24:16.434Z,20.02
2022-10-05T15:30:47.295Z,20.11
2022-10-05T15:36:57.591Z,20.26
2022-10-05T15:43:17.295Z,20.43
2022-10-05T15:50:00.644Z,20.62
2022-10-05T15:56:30.843Z,20.77
2022-10-05T16:02:58.904Z,20.90
2022-10-05T16:09:49.970Z,21.01
2022-10-05T16:16:32.314Z,21.12
2022-10-05T16:22:56.711Z,21.19
2022-10-05T16:29:33.661Z,21.23
2022-10-05T16:35:57.906Z,21.23
2022-10-05T16:42:10.222Z,21.22
2022-10-05T16:48:49.203Z,21.23
2022-10-05T16:55:17.260Z,21.21
2022-10-05T17:02:05.497Z,21.19
2022-10-05T17:08:15.174Z,21.16
2022-10-05T17:15:09.456Z,21.14
2022-10-05T17:21:43.602Z,21.09
2022-10-05T17:28:38.438Z,21.05
2022-10-05T17:35:03.836Z,21.01
2022-10-05T17:41:29.627Z,20.98
2022-10-05T17:47:57.100Z,20.94
2022-10-05T17:54:22.265Z,20.89
2022-10-05T18:01:03.423Z,20.86
2022-10-05T18:07:30.714Z,20.84
2022-10-05T18:13:55.961Z,20.81
2022-10-05T18:20:20.325Z,20.79
2022-10-05T18:26:45.980Z,20.77
2022-10-05T18:33:22.477Z,20.75
2022-10-05T18:39:41.904Z,20.73
2022-10-05T18:46:19.652Z,20.71
2022-10-05T18:52:53.230Z,20.69
2022-10-05T18:59:39.014Z,20.66
2022-10-05T19:06:04.432Z,20.63
2022-10-05T19:12:31.797Z,20.60
2022-10-05T19:19:03.515Z,20.57
2022-10-05T19:25:34.038Z,20.56
2022-10-05T19:32:01.294Z,20.52
2022-10-05T19:38:46.481Z,20.50
2022-10-05T19:45:28.605Z,20.48
2022-10-05T19:51:53.007Z,20.46
2022-10-05T19:58:18.254Z,20.44
2022-10-05T20:04:40.047Z,20.42
2022-10-05T20:10:58.021Z,20.40
2022-10-05T20:17:29.459Z,20.38
2022-10-05T20:23:59.792Z,20.36
2022-10-05T20:30:24.069Z,20.35
2022-10-05T20:36:41.019Z,20.33
2022-10-05T20:43:05.260Z,20.32
2022-10-05T20:49:32.277Z,20.30
2022-10-05T20:55:56.652Z,20.29
2022-10-05T21:02:44.401Z,20.26
2022-10-05T21:09:08.730Z,20.22
2022-10-05T21:15:33.010Z,20.17
2022-10-05T21:21:50.718Z,20.13
2022-10-05T21:28:07.932Z,20.09
2022-10-05T21:34:32.166Z,20.05
2022-10-05T21:40:56.545Z,20.01
2022-10-05T21:47:20.744Z,19.97
2022-10-05T21:53:38.685Z,19.93
2022-10-05T22:00:03.024Z,19.91
2022-10-05T22:06:27.545Z,19.87
2022-10-05T22:12:51.850Z,19.84
2022-10-05T22:19:18.895Z,19.81
2022-10-05T22:25:35.929Z,19.78
2022-10-05T22:32:00.170Z,19.75
2022-10-05T22:38:24.442Z,19.72
2022-10-05T22:44:48.773Z,19.69
2022-10-05T22:51:13.190Z,19.65
2022-10-05T22:57:37.414Z,19.63
2022-10-05T23:03:55.709Z,19.61
2022-10-05T23:10:19.973Z,19.58
2022-10-05T23:16:36.803Z,19.56
2022-10-05T23:22:59.677Z,19.53
2022-10-05T23:29:25.136Z,19.51
2022-10-05T23:35:49.435Z,19.48
2022-10-05T23:42:06.348Z,19.46
2022-10-05T23:48:29.887Z,19.43
2022-10-05T23:54:54.393Z,19.41
