createdAt,value
2022-12-11T00:02:38.216Z,-1.20
2022-12-11T00:05:41.066Z,-1.20
2022-12-11T00:08:42.706Z,-1.20
2022-12-11T00:11:44.384Z,-1.20
2022-12-11T00:14:45.560Z,-1.20
2022-12-11T00:17:46.309Z,-1.20
2022-12-11T00:20:47.175Z,-1.20
2022-12-11T00:23:48.347Z,-1.30
2022-12-11T00:26:49.023Z,-1.30
2022-12-11T00:29:49.867Z,-1.30
2022-12-11T00:32:54.169Z,-1.30
2022-12-11T00:35:55.304Z,-1.30
2022-12-11T00:38:56.142Z,-1.30
2022-12-11T00:41:56.922Z,-1.30
2022-12-11T00:44:58.022Z,-1.30
2022-12-11T00:47:59.084Z,-1.40
2022-12-11T00:51:00.090Z,-1.40
2022-12-11T00:54:01.189Z,-1.30
2022-12-11T00:57:02.767Z,-1.40
2022-12-11T01:00:07.296Z,-1.30
2022-12-11T01:03:08.794Z,-1.40
2022-12-11T01:06:16.318Z,-1.40
2022-12-11T01:09:35.694Z,-1.40
2022-12-11T01:12:37.524Z,-1.30
2022-12-11T01:15:45.437Z,-1.40
2022-12-11T01:18:46.543Z,-1.40
2022-12-11T01:21:47.683Z,-1.40
2022-12-11T01:24:49.071Z,-1.30
2022-12-11T01:27:55.659Z,-1.30
2022-12-11T01:30:56.859Z,-1.30
2022-12-11T01:33:58.026Z,-1.30
2022-12-11T01:36:59.219Z,-1.30
2022-12-11T01:40:01.956Z,-1.30
2022-12-11T01:43:03.235Z,-1.40
2022-12-11T01:46:04.393Z,-1.30
2022-12-11T01:49:12.303Z,-1.40
2022-12-11T01:52:21.374Z,-1.40
2022-12-11T01:55:22.567Z,-1.40
2022-12-11T01:58:29.725Z,-1.40
2022-12-11T02:01:43.581Z,-1.40
2022-12-11T02:04:51.830Z,-1.40
2022-12-11T02:08:01.395Z,-1.40
2022-12-11T02:11:14.979Z,-1.30
2022-12-11T02:15:47.444Z,-1.30
2022-12-11T02:19:07.990Z,-1.30
2022-12-11T02:22:21.889Z,-1.30
2022-12-11T02:25:48.689Z,-1.40
2022-12-11T02:28:58.007Z,-1.30
2022-12-11T02:32:10.930Z,-1.40
2022-12-11T02:35:26.461Z,-1.30
2022-12-11T02:38:39.074Z,-1.40
2022-12-11T02:41:48.884Z,-1.40
2022-12-11T02:44:53.247Z,-1.40
2022-12-11T02:47:56.064Z,-1.40
2022-12-11T02:51:00.827Z,-1.40
2022-12-11T02:54:04.808Z,-1.50
2022-12-11T02:57:15.549Z,-1.50
2022-12-11T03:00:18.741Z,-1.50
2022-12-11T03:03:19.701Z,-1.50
2022-12-11T03:06:27.800Z,-1.60
2022-12-11T03:09:29.347Z,-1.60
2022-12-11T03:12:34.672Z,-1.60
2022-12-11T03:16:03.907Z,-1.60
2022-12-11T03:19:34.980Z,-1.60
2022-12-11T03:22:45.964Z,-1.60
2022-12-11T03:25:55.763Z,-1.60
2022-12-11T03:29:02.179Z,-1.60
2022-12-11T03:32:23.362Z,-1.70
2022-12-11T03:35:48.790Z,-1.70
2022-12-11T03:39:01.091Z,-1.70
2022-12-11T03:42:08.199Z,-1.70
2022-12-11T03:45:11.286Z,-1.70
2022-12-11T03:48:15.443Z,-1.70
2022-12-11T03:51:18.608Z,-1.70
2022-12-11T03:54:20.574Z,-1.70
2022-12-11T03:57:28.867Z,-1.70
2022-12-11T04:00:30.166Z,-1.80
2022-12-11T04:03:30.915Z,-1.80
2022-12-11T04:06:31.890Z,-1.80
2022-12-11T04:09:33.665Z,-1.90
2022-12-11T04:12:34.513Z,-1.90
2022-12-11T04:15:36.609Z,-1.90
2022-12-11T04:18:55.679Z,-1.90
2022-12-11T04:22:15.541Z,-2.00
2022-12-11T04:25:16.465Z,-2.00
2022-12-11T04:28:17.252Z,-2.10
2022-12-11T04:31:21.275Z,-2.10
2022-12-11T04:34:23.052Z,-2.10
2022-12-11T04:37:24.256Z,-2.10
2022-12-11T04:40:25.449Z,-2.10
2022-12-11T04:43:27.651Z,-2.10
2022-12-11T04:46:28.779Z,-2.10
2022-12-11T04:49:30.078Z,-2.20
2022-12-11T04:52:30.796Z,-2.20
2022-12-11T04:55:31.948Z,-2.20
2022-12-11T04:58:33.059Z,-2.30
2022-12-11T05:01:34.269Z,-2.30
2022-12-11T05:04:36.025Z,-2.30
2022-12-11T05:07:38.045Z,-2.30
2022-12-11T05:10:39.221Z,-2.30
2022-12-11T05:13:41.124Z,-2.30
2022-12-11T05:16:41.842Z,-2.40
2022-12-11T05:19:42.623Z,-2.40
2022-12-11T05:22:43.302Z,-2.40
2022-12-11T05:25:51.357Z,-2.50
2022-12-11T05:28:54.450Z,-2.60
2022-12-11T05:31:55.627Z,-2.70
2022-12-11T05:34:56.792Z,-2.80
2022-12-11T05:37:58.409Z,-2.80
2022-12-11T05:41:02.760Z,-2.90
2022-12-11T05:44:04.082Z,-3.00
2022-12-11T05:47:05.282Z,-3.10
2022-12-11T05:50:07.126Z,-3.20
2022-12-11T05:53:08.252Z,-3.40
2022-12-11T05:56:18.800Z,-3.40
2022-12-11T05:59:19.977Z,-3.60
2022-12-11T06:02:21.338Z,-3.60
2022-12-11T06:05:22.571Z,-3.50
2022-12-11T06:08:23.532Z,-3.60
2022-12-11T06:11:26.795Z,-3.60
2022-12-11T06:14:27.662Z,-3.80
2022-12-11T06:17:28.585Z,-3.80
2022-12-11T06:20:33.522Z,-3.80
2022-12-11T06:23:34.314Z,-3.80
2022-12-11T06:26:35.515Z,-3.90
2022-12-11T06:29:36.182Z,-3.80
2022-12-11T06:32:37.072Z,-3.80
2022-12-11T06:35:41.940Z,-3.70
2022-12-11T06:38:44.013Z,-3.70
2022-12-11T06:41:44.790Z,-3.60
2022-12-11T06:44:45.768Z,-3.60
2022-12-11T06:47:46.852Z,-3.60
2022-12-11T06:50:47.746Z,-3.50
2022-12-11T06:53:54.378Z,-3.50
2022-12-11T06:56:55.648Z,-3.40
2022-12-11T06:59:56.583Z,-3.30
2022-12-11T07:02:57.727Z,-3.30
2022-12-11T07:06:02.874Z,-3.30
2022-12-11T07:09:07.049Z,-3.40
2022-12-11T07:12:08.390Z,-3.40
2022-12-11T07:15:10.358Z,-3.40
2022-12-11T07:18:11.644Z,-3.30
2022-12-11T07:21:14.158Z,-3.30
2022-12-11T07:24:15.463Z,-3.20
2022-12-11T07:27:16.278Z,-3.30
2022-12-11T07:30:17.165Z,-3.40
2022-12-11T07:33:18.008Z,-3.40
2022-12-11T07:36:18.751Z,-3.40
2022-12-11T07:39:20.032Z,-3.20
2022-12-11T07:42:21.346Z,-3.50
2022-12-11T07:45:22.205Z,-3.80
2022-12-11T07:48:23.209Z,-3.70
2022-12-11T07:51:33.061Z,-3.50
2022-12-11T07:54:33.945Z,-3.50
2022-12-11T07:57:34.451Z,-3.60
2022-12-11T08:00:35.844Z,-3.50
2022-12-11T08:03:36.527Z,-3.30
2022-12-11T08:06:40.185Z,-3.10
2022-12-11T08:09:41.380Z,-3.00
2022-12-11T08:12:42.201Z,-3.10
2022-12-11T08:15:43.528Z,-3.40
2022-12-11T08:18:46.843Z,-3.60
2022-12-11T08:21:48.024Z,-3.50
2022-12-11T08:24:49.060Z,-3.70
2022-12-11T08:27:50.269Z,-3.70
2022-12-11T08:30:51.074Z,-3.90
2022-12-11T08:33:53.038Z,-4.30
2022-12-11T08:36:54.086Z,-4.30
2022-12-11T08:39:55.861Z,-4.50
2022-12-11T08:42:57.093Z,-4.50
2022-12-11T08:45:58.541Z,-4.40
2022-12-11T08:49:00.156Z,-4.40
2022-12-11T08:52:01.355Z,-4.30
2022-12-11T08:55:02.304Z,-4.30
2022-12-11T08:58:03.439Z,-4.30
2022-12-11T09:01:14.460Z,-4.40
2022-12-11T09:04:15.533Z,-4.40
2022-12-11T09:07:16.779Z,-4.30
2022-12-11T09:10:17.753Z,-4.20
2022-12-11T09:13:19.503Z,-4.30
2022-12-11T09:16:27.885Z,-4.20
2022-12-11T09:19:32.212Z,-3.90
2022-12-11T09:22:34.262Z,-3.40
2022-12-11T09:25:35.154Z,-2.80
2022-12-11T09:28:35.935Z,-1.90
2022-12-11T09:31:37.647Z,0.30
2022-12-11T09:34:38.422Z,4.20
2022-12-11T09:37:39.190Z,5.50
2022-12-11T09:40:43.107Z,6.40
2022-12-11T09:43:53.368Z,7.40
2022-12-11T09:46:54.597Z,9.40
2022-12-11T09:50:34.159Z,9.60
2022-12-11T09:53:36.990Z,9.60
2022-12-11T09:56:58.452Z,8.70
2022-12-11T10:00:11.509Z,9.50
2022-12-11T10:04:11.006Z,10.20
2022-12-11T10:07:38.479Z,8.60
2022-12-11T10:11:27.929Z,7.80
2022-12-11T10:14:59.927Z,11.40
2022-12-11T10:18:05.337Z,12.60
2022-12-11T10:21:07.538Z,12.50
2022-12-11T10:28:15.182Z,13.40
2022-12-11T10:31:54.623Z,14.30
2022-12-11T10:35:06.047Z,14.30
2022-12-11T10:38:27.700Z,14.00
2022-12-11T10:41:40.803Z,13.60
2022-12-11T10:44:41.883Z,14.00
2022-12-11T10:47:43.041Z,13.90
2022-12-11T10:50:56.994Z,13.70
2022-12-11T10:54:07.442Z,13.90
2022-12-11T10:57:14.416Z,14.30
2022-12-11T11:00:41.942Z,14.50
2022-12-11T11:03:55.382Z,13.70
2022-12-11T11:07:24.690Z,14.60
2022-12-11T11:10:25.735Z,13.70
2022-12-11T11:13:30.578Z,13.90
2022-12-11T11:16:35.175Z,15.00
2022-12-11T11:19:38.699Z,16.30
2022-12-11T11:22:46.635Z,15.80
2022-12-11T11:26:02.306Z,15.40
2022-12-11T11:29:30.683Z,16.40
2022-12-11T11:32:39.860Z,17.40
2022-12-11T11:35:55.307Z,17.70
2022-12-11T11:39:34.436Z,18.20
2022-12-11T11:43:04.033Z,16.50
2022-12-11T11:46:17.607Z,14.00
2022-12-11T11:49:37.815Z,12.20
2022-12-11T11:53:10.492Z,12.40
2022-12-11T11:56:21.415Z,12.60
2022-12-11T11:59:41.818Z,11.70
2022-12-11T12:02:43.570Z,11.00
2022-12-11T12:06:19.948Z,8.70
2022-12-11T12:09:50.368Z,7.40
2022-12-11T12:13:48.058Z,5.60
2022-12-11T12:17:08.898Z,4.70
2022-12-11T12:20:55.637Z,4.20
2022-12-11T12:24:06.819Z,3.70
2022-12-11T12:28:03.531Z,3.30
2022-12-11T12:31:38.504Z,2.90
2022-12-11T12:35:36.686Z,2.40
2022-12-11T12:38:54.103Z,2.20
2022-12-11T12:42:02.624Z,1.70
2022-12-11T12:45:14.313Z,1.40
2022-12-11T12:48:16.268Z,1.30
2022-12-11T12:51:18.528Z,1.20
2022-12-11T12:54:22.059Z,1.00
2022-12-11T12:57:23.024Z,1.20
2022-12-11T13:00:39.051Z,1.40
2022-12-11T13:04:20.754Z,0.90
2022-12-11T13:07:32.823Z,0.70
2022-12-11T13:10:38.900Z,0.90
2022-12-11T13:13:54.853Z,0.90
2022-12-11T13:17:20.887Z,1.10
2022-12-11T13:20:27.690Z,1.20
2022-12-11T13:23:32.890Z,1.00
2022-12-11T13:26:34.627Z,0.80
2022-12-11T13:29:40.837Z,0.80
2022-12-11T13:33:03.054Z,0.50
2022-12-11T13:36:33.777Z,0.40
2022-12-11T13:39:46.996Z,0.30
2022-12-11T13:42:59.726Z,0.10
2022-12-11T13:46:04.953Z,0.10
2022-12-11T13:49:18.785Z,-0.10
2022-12-11T13:52:28.807Z,0.00
2022-12-11T13:55:34.303Z,0.10
2022-12-11T13:58:39.181Z,0.10
2022-12-11T14:01:40.135Z,-0.10
2022-12-11T14:04:42.055Z,-0.30
2022-12-11T14:08:11.825Z,-0.30
2022-12-11T14:11:28.048Z,-0.40
2022-12-11T14:14:54.653Z,-0.30
2022-12-11T14:17:57.974Z,-0.40
2022-12-11T14:21:03.868Z,-0.40
2022-12-11T14:24:06.735Z,-0.20
2022-12-11T14:27:18.817Z,-0.20
2022-12-11T14:30:31.791Z,-0.20
2022-12-11T14:33:51.883Z,-0.30
2022-12-11T14:36:55.107Z,-0.30
2022-12-11T14:40:07.347Z,-0.30
2022-12-11T14:43:45.845Z,-0.20
2022-12-11T14:46:54.559Z,0.00
2022-12-11T14:50:17.961Z,0.10
2022-12-11T14:53:35.714Z,0.30
2022-12-11T14:59:19.346Z,0.30
2022-12-11T15:02:25.910Z,0.10
2022-12-11T15:05:27.706Z,0.10
2022-12-11T15:08:37.091Z,-0.10
2022-12-11T15:11:37.783Z,-0.10
2022-12-11T15:14:55.987Z,-0.30
2022-12-11T15:17:57.512Z,-0.90
2022-12-11T15:21:07.206Z,-1.50
2022-12-11T15:24:32.336Z,-1.80
2022-12-11T15:27:39.889Z,-2.00
2022-12-11T15:30:40.770Z,-2.20
2022-12-11T15:33:51.155Z,-2.40
