createdAt,value
2022-09-30T00:02:12.670Z,12.15
2022-09-30T00:04:44.620Z,12.11
2022-09-30T00:07:16.635Z,12.04
2022-09-30T00:09:48.803Z,11.97
2022-09-30T00:12:21.001Z,11.85
2022-09-30T00:14:52.905Z,11.76
2022-09-30T00:17:25.021Z,11.68
2022-09-30T00:19:57.176Z,11.64
2022-09-30T00:22:29.149Z,11.59
2022-09-30T00:25:01.166Z,11.54
2022-09-30T00:27:33.312Z,11.49
2022-09-30T00:30:05.650Z,11.46
2022-09-30T00:32:37.625Z,11.43
2022-09-30T00:35:09.745Z,11.43
2022-09-30T00:37:41.677Z,11.44
2022-09-30T00:40:13.586Z,11.44
2022-09-30T00:42:46.356Z,11.44
2022-09-30T00:45:21.743Z,11.46
2022-09-30T00:48:00.942Z,11.44
2022-09-30T00:50:52.585Z,11.41
2022-09-30T00:53:39.273Z,11.41
2022-09-30T00:56:13.956Z,11.40
2022-09-30T00:58:57.682Z,11.38
2022-09-30T01:01:29.908Z,11.37
2022-09-30T01:04:04.839Z,11.36
2022-09-30T01:06:36.808Z,11.36
2022-09-30T01:09:09.628Z,11.34
2022-09-30T01:11:41.585Z,11.33
2022-09-30T01:14:19.283Z,11.32
2022-09-30T01:17:03.010Z,11.33
2022-09-30T01:20:03.642Z,11.33
2022-09-30T01:22:42.086Z,11.33
2022-09-30T01:25:46.972Z,11.36
2022-09-30T01:28:27.260Z,11.34
2022-09-30T01:31:24.616Z,11.33
2022-09-30T01:34:21.925Z,11.31
2022-09-30T01:37:05.827Z,11.34
2022-09-30T01:40:08.577Z,11.34
2022-09-30T01:42:43.554Z,11.33
2022-09-30T01:45:21.294Z,11.28
2022-09-30T01:47:56.087Z,11.22
2022-09-30T01:50:45.815Z,11.16
2022-09-30T01:53:23.720Z,11.16
2022-09-30T01:55:58.828Z,11.08
2022-09-30T01:58:33.708Z,11.08
2022-09-30T02:01:08.663Z,11.03
2022-09-30T02:03:52.678Z,11.00
2022-09-30T02:06:27.551Z,10.98
2022-09-30T02:09:08.013Z,10.97
2022-09-30T02:11:42.469Z,10.93
2022-09-30T02:14:15.218Z,10.93
2022-09-30T02:16:53.541Z,11.12
2022-09-30T02:19:40.245Z,11.00
2022-09-30T02:22:21.271Z,10.98
2022-09-30T02:24:59.084Z,10.98
2022-09-30T02:27:37.206Z,10.98
2022-09-30T02:30:11.961Z,10.98
2022-09-30T02:32:49.691Z,10.96
2022-09-30T02:35:30.416Z,10.95
2022-09-30T02:38:06.484Z,10.96
2022-09-30T02:40:49.058Z,10.94
2022-09-30T02:43:21.928Z,10.92
2022-09-30T02:46:13.595Z,10.89
2022-09-30T02:49:03.429Z,10.89
2022-09-30T02:52:02.240Z,10.91
2022-09-30T02:54:40.095Z,10.91
2022-09-30T02:57:38.905Z,10.91
2022-09-30T03:00:13.095Z,10.90
2022-09-30T03:02:44.795Z,10.94
2022-09-30T03:05:17.654Z,10.98
2022-09-30T03:07:49.765Z,11.03
2022-09-30T03:10:22.107Z,11.07
2022-09-30T03:13:08.470Z,11.11
2022-09-30T03:16:06.065Z,11.13
2022-09-30T03:19:06.436Z,11.13
2022-09-30T03:21:50.367Z,11.17
2022-09-30T03:24:59.875Z,11.18
2022-09-30T03:27:52.489Z,11.17
2022-09-30T03:30:29.055Z,11.22
2022-09-30T03:33:09.871Z,11.20
2022-09-30T03:35:59.731Z,11.23
2022-09-30T03:38:51.027Z,11.27
2022-09-30T03:41:38.268Z,11.30
2022-09-30T03:44:28.177Z,11.32
2022-09-30T03:47:05.893Z,11.33
2022-09-30T03:49:55.801Z,11.33
2022-09-30T03:52:30.408Z,11.34
2022-09-30T03:55:05.307Z,11.32
2022-09-30T03:57:37.532Z,11.31
2022-09-30T04:00:10.240Z,11.29
2022-09-30T04:02:42.482Z,11.31
2022-09-30T04:05:14.488Z,11.33
2022-09-30T04:07:47.423Z,11.35
2022-09-30T04:10:19.775Z,11.38
2022-09-30T04:12:54.910Z,11.47
2022-09-30T04:15:27.455Z,11.55
2022-09-30T04:18:00.320Z,11.64
2022-09-30T04:20:33.199Z,11.73
2022-09-30T04:23:05.233Z,11.80
2022-09-30T04:25:37.833Z,11.86
2022-09-30T04:28:09.959Z,11.93
2022-09-30T04:30:41.930Z,11.98
2022-09-30T04:33:14.133Z,12.05
2022-09-30T04:35:46.199Z,12.11
2022-09-30T04:38:18.266Z,12.17
2022-09-30T04:40:50.247Z,12.26
2022-09-30T04:43:23.599Z,12.32
2022-09-30T04:45:55.627Z,12.38
2022-09-30T04:48:29.492Z,12.46
2022-09-30T04:51:01.551Z,12.51
2022-09-30T04:53:34.770Z,12.58
2022-09-30T04:56:07.897Z,12.63
2022-09-30T04:58:40.486Z,12.68
2022-09-30T05:01:15.500Z,12.75
2022-09-30T05:03:49.073Z,12.82
2022-09-30T05:06:21.261Z,12.90
2022-09-30T05:08:53.362Z,12.96
2022-09-30T05:11:26.372Z,13.02
2022-09-30T05:13:58.608Z,13.09
2022-09-30T05:16:30.903Z,13.14
2022-09-30T05:19:03.659Z,13.20
2022-09-30T05:21:35.785Z,13.26
2022-09-30T05:24:08.016Z,13.32
2022-09-30T05:26:40.413Z,13.37
2022-09-30T05:29:12.505Z,13.45
2022-09-30T05:31:44.591Z,13.49
2022-09-30T05:34:19.623Z,13.52
2022-09-30T05:36:51.856Z,13.56
2022-09-30T05:39:24.035Z,13.59
2022-09-30T05:41:58.539Z,13.64
2022-09-30T05:44:30.480Z,13.68
2022-09-30T05:47:02.811Z,13.76
2022-09-30T05:49:35.126Z,13.82
2022-09-30T05:52:07.803Z,13.86
2022-09-30T05:54:40.408Z,13.95
2022-09-30T05:57:12.392Z,14.03
2022-09-30T05:59:44.960Z,14.11
2022-09-30T06:02:17.201Z,14.19
2022-09-30T06:04:49.167Z,14.24
2022-09-30T06:07:21.445Z,14.28
2022-09-30T06:09:53.710Z,14.30
2022-09-30T06:12:27.234Z,14.31
2022-09-30T06:14:59.502Z,14.32
2022-09-30T06:17:33.230Z,14.37
2022-09-30T06:20:05.761Z,14.38
2022-09-30T06:22:38.696Z,14.41
2022-09-30T06:25:11.022Z,14.46
2022-09-30T06:27:47.609Z,14.53
2022-09-30T06:30:19.961Z,14.60
2022-09-30T06:32:52.267Z,14.67
2022-09-30T06:35:25.035Z,14.72
2022-09-30T06:37:57.268Z,14.77
2022-09-30T06:40:29.703Z,14.89
2022-09-30T06:43:02.150Z,14.97
2022-09-30T06:45:35.742Z,14.84
2022-09-30T06:48:11.363Z,15.06
2022-09-30T06:50:53.730Z,15.07
2022-09-30T06:53:17.915Z,15.04
2022-09-30T06:55:51.411Z,15.09
2022-09-30T06:58:24.570Z,15.12
2022-09-30T07:01:02.407Z,15.13
2022-09-30T07:03:37.818Z,15.18
2022-09-30T07:06:10.161Z,15.26
2022-09-30T07:08:42.494Z,15.32
2022-09-30T07:11:17.676Z,15.49
2022-09-30T07:13:50.538Z,15.49
2022-09-30T07:16:24.627Z,15.65
2022-09-30T07:18:57.309Z,15.87
2022-09-30T07:21:31.521Z,16.12
2022-09-30T07:24:04.000Z,16.45
2022-09-30T07:26:36.470Z,16.80
2022-09-30T07:29:08.661Z,16.95
2022-09-30T07:31:41.321Z,17.08
2022-09-30T07:34:13.777Z,17.28
2022-09-30T07:36:46.034Z,17.28
2022-09-30T07:39:18.184Z,17.27
2022-09-30T07:41:50.330Z,17.33
2022-09-30T07:44:22.718Z,17.38
2022-09-30T07:46:55.068Z,17.53
2022-09-30T07:49:27.167Z,17.73
2022-09-30T07:52:00.037Z,18.01
2022-09-30T07:54:40.249Z,18.28
2022-09-30T07:57:10.446Z,18.51
2022-09-30T07:59:43.305Z,18.73
2022-09-30T08:02:20.651Z,18.71
2022-09-30T08:04:52.834Z,18.65
2022-09-30T08:07:24.787Z,18.50
2022-09-30T08:09:56.756Z,18.34
2022-09-30T08:12:28.860Z,18.17
2022-09-30T08:15:00.810Z,18.04
2022-09-30T08:17:32.963Z,17.96
2022-09-30T08:20:09.552Z,17.89
2022-09-30T08:22:39.182Z,17.89
2022-09-30T08:25:11.921Z,17.88
2022-09-30T08:27:43.906Z,17.83
2022-09-30T08:30:16.059Z,17.66
2022-09-30T08:32:48.181Z,17.43
2022-09-30T08:35:20.084Z,17.20
2022-09-30T08:37:52.138Z,17.04
2022-09-30T08:40:30.565Z,16.99
2022-09-30T08:43:11.939Z,17.07
2022-09-30T08:45:56.157Z,17.25
2022-09-30T08:48:31.070Z,17.48
2022-09-30T08:51:25.013Z,17.72
2022-09-30T08:53:59.202Z,17.90
2022-09-30T08:56:35.753Z,18.25
2022-09-30T08:59:30.392Z,18.48
2022-09-30T09:02:05.329Z,18.69
2022-09-30T09:07:39.791Z,19.11
2022-09-30T09:10:24.490Z,19.34
2022-09-30T09:13:08.421Z,19.51
2022-09-30T09:15:43.453Z,19.67
2022-09-30T09:18:30.436Z,19.80
2022-09-30T09:21:21.761Z,19.77
2022-09-30T09:23:56.738Z,19.73
2022-09-30T09:26:30.925Z,19.65
2022-09-30T09:29:15.731Z,19.56
2022-09-30T09:31:48.545Z,19.46
2022-09-30T09:34:20.885Z,19.32
2022-09-30T09:37:26.008Z,19.10
2022-09-30T09:40:04.181Z,18.94
2022-09-30T09:43:12.629Z,18.77
2022-09-30T09:46:04.004Z,18.69
2022-09-30T09:48:36.254Z,18.67
2022-09-30T09:51:16.969Z,18.67
2022-09-30T09:53:53.017Z,18.73
2022-09-30T09:56:33.454Z,18.71
2022-09-30T09:59:10.807Z,18.73
2022-09-30T10:01:46.270Z,18.77
2022-09-30T10:04:27.721Z,18.81
2022-09-30T10:07:05.364Z,18.85
2022-09-30T10:09:39.933Z,18.91
2022-09-30T10:12:18.159Z,19.00
2022-09-30T10:15:02.028Z,19.17
2022-09-30T10:17:39.686Z,19.36
2022-09-30T10:20:23.729Z,19.55
2022-09-30T10:23:11.351Z,19.67
2022-09-30T10:25:46.213Z,19.85
2022-09-30T10:28:27.258Z,20.08
2022-09-30T10:31:09.125Z,20.35
2022-09-30T10:33:47.333Z,20.63
2022-09-30T10:36:22.094Z,20.94
2022-09-30T10:39:03.968Z,21.05
2022-09-30T10:41:36.755Z,21.02
2022-09-30T10:44:17.853Z,20.99
2022-09-30T10:46:54.839Z,20.90
2022-09-30T10:49:32.615Z,20.85
2022-09-30T10:52:05.069Z,20.89
2022-09-30T10:54:43.134Z,20.94
2022-09-30T10:57:33.037Z,20.93
2022-09-30T11:00:17.416Z,21.08
2022-09-30T11:03:02.252Z,21.26
2022-09-30T11:05:35.017Z,21.49
2022-09-30T11:08:21.611Z,21.85
2022-09-30T11:11:09.521Z,21.59
2022-09-30T11:13:54.764Z,21.65
2022-09-30T11:16:32.064Z,21.68
2022-09-30T11:19:19.402Z,21.77
2022-09-30T11:21:54.570Z,21.74
2022-09-30T11:24:32.487Z,21.85
2022-09-30T11:27:13.622Z,21.88
2022-09-30T11:29:51.669Z,21.80
2022-09-30T11:32:35.560Z,21.74
2022-09-30T11:35:13.457Z,21.77
2022-09-30T11:37:57.106Z,21.92
2022-09-30T11:40:44.132Z,22.05
2022-09-30T11:43:30.933Z,22.16
2022-09-30T11:46:22.124Z,22.30
2022-09-30T11:49:15.459Z,22.38
2022-09-30T11:52:05.978Z,22.44
2022-09-30T11:55:02.035Z,22.34
2022-09-30T11:57:37.155Z,22.16
2022-09-30T12:00:12.212Z,22.02
2022-09-30T12:02:53.550Z,21.83
2022-09-30T12:05:40.317Z,21.58
2022-09-30T12:08:21.262Z,21.26
2022-09-30T12:10:59.362Z,20.91
2022-09-30T12:13:36.507Z,20.66
2022-09-30T12:16:11.865Z,20.49
2022-09-30T12:18:49.996Z,20.40
2022-09-30T12:21:28.151Z,20.37
2022-09-30T12:24:24.701Z,20.41
2022-09-30T12:26:57.243Z,20.49
2022-09-30T12:29:45.742Z,20.51
2022-09-30T12:32:40.822Z,20.47
2022-09-30T12:35:43.062Z,20.38
2022-09-30T12:38:43.606Z,20.30
2022-09-30T12:41:34.183Z,20.26
2022-09-30T12:44:12.139Z,20.37
2022-09-30T12:46:59.016Z,20.61
2022-09-30T12:49:33.677Z,20.77
2022-09-30T12:52:08.931Z,20.99
2022-09-30T12:54:53.100Z,21.17
2022-09-30T12:57:34.336Z,21.28
2022-09-30T13:00:09.617Z,21.26
2022-09-30T13:02:44.949Z,21.21
2022-09-30T13:05:35.055Z,21.13
2022-09-30T13:08:11.334Z,21.02
2022-09-30T13:10:48.704Z,20.86
2022-09-30T13:13:35.176Z,20.71
2022-09-30T13:16:07.674Z,20.58
2022-09-30T13:18:42.653Z,20.40
2022-09-30T13:21:23.170Z,20.23
2022-09-30T13:23:57.681Z,20.05
2022-09-30T13:26:33.091Z,19.93
2022-09-30T13:29:17.401Z,19.81
2022-09-30T13:31:56.499Z,19.68
2022-09-30T13:34:36.570Z,19.58
2022-09-30T13:37:11.677Z,19.46
2022-09-30T13:39:52.634Z,19.33
2022-09-30T13:42:30.579Z,19.24
2022-09-30T13:45:08.949Z,19.16
2022-09-30T13:47:43.828Z,19.13
2022-09-30T13:50:24.677Z,19.06
2022-09-30T13:53:05.628Z,19.02
2022-09-30T13:55:40.768Z,18.98
2022-09-30T13:58:33.905Z,18.92
2022-09-30T14:01:27.054Z,18.88
2022-09-30T14:04:33.577Z,18.85
2022-09-30T14:07:16.524Z,18.83
2022-09-30T14:10:08.411Z,18.77
2022-09-30T14:12:52.381Z,18.76
2022-09-30T14:15:39.360Z,18.71
2022-09-30T14:18:23.261Z,18.68
2022-09-30T14:21:14.852Z,18.63
2022-09-30T14:23:47.055Z,18.56
2022-09-30T14:26:40.069Z,18.53
2022-09-30T14:29:39.009Z,18.49
2022-09-30T14:32:18.716Z,18.44
2022-09-30T14:34:52.168Z,18.35
2022-09-30T14:37:36.400Z,18.22
2022-09-30T14:40:13.112Z,18.13
2022-09-30T14:42:48.251Z,18.08
2022-09-30T14:45:29.613Z,18.03
2022-09-30T14:48:05.222Z,18.02
2022-09-30T14:50:40.906Z,18.03
2022-09-30T14:53:28.687Z,18.03
2022-09-30T14:56:02.884Z,18.02
2022-09-30T14:58:45.389Z,18.01
2022-09-30T15:01:26.444Z,17.99
2022-09-30T15:04:02.149Z,17.97
2022-09-30T15:06:37.104Z,17.97
2022-09-30T15:09:35.769Z,17.96
2022-09-30T15:12:14.007Z,17.96
2022-09-30T15:14:54.656Z,17.96
2022-09-30T15:17:29.903Z,17.93
2022-09-30T15:20:02.897Z,17.91
2022-09-30T15:22:35.855Z,17.89
2022-09-30T15:25:14.010Z,17.89
2022-09-30T15:27:46.511Z,17.86
2022-09-30T15:30:22.399Z,17.85
2022-09-30T15:33:06.713Z,17.82
2022-09-30T15:35:39.177Z,17.81
2022-09-30T15:38:26.162Z,17.79
2022-09-30T15:41:04.968Z,17.74
2022-09-30T15:43:50.965Z,17.72
2022-09-30T15:46:33.933Z,17.67
2022-09-30T15:49:09.312Z,17.64
2022-09-30T15:51:44.843Z,17.59
2022-09-30T15:54:33.128Z,17.53
2022-09-30T15:57:08.841Z,17.47
2022-09-30T16:00:04.883Z,17.43
2022-09-30T16:02:40.349Z,17.39
2022-09-30T16:05:11.970Z,17.40
2022-09-30T16:07:45.405Z,17.39
2022-09-30T16:10:22.330Z,17.35
2022-09-30T16:12:55.659Z,17.36
2022-09-30T16:15:28.577Z,17.31
2022-09-30T16:18:03.982Z,17.31
2022-09-30T16:20:35.945Z,17.29
2022-09-30T16:23:11.225Z,17.30
2022-09-30T16:25:44.875Z,17.30
2022-09-30T16:28:18.230Z,17.30
2022-09-30T16:30:54.716Z,17.25
2022-09-30T16:33:27.232Z,17.25
2022-09-30T16:36:02.761Z,17.21
2022-09-30T16:38:35.548Z,17.17
2022-09-30T16:41:09.762Z,17.15
2022-09-30T16:43:43.944Z,17.15
2022-09-30T16:46:20.127Z,17.11
2022-09-30T16:48:55.100Z,17.14
2022-09-30T16:51:27.972Z,17.08
2022-09-30T16:54:00.776Z,17.07
2022-09-30T16:56:35.103Z,17.04
2022-09-30T16:59:19.365Z,17.07
2022-09-30T17:01:52.356Z,17.04
2022-09-30T17:04:25.455Z,17.03
2022-09-30T17:07:00.342Z,17.04
2022-09-30T17:09:33.010Z,17.04
2022-09-30T17:12:06.795Z,17.03
2022-09-30T17:14:39.177Z,17.02
2022-09-30T17:17:14.113Z,17.01
2022-09-30T17:19:47.320Z,17.03
2022-09-30T17:22:19.768Z,17.02
2022-09-30T17:24:52.552Z,17.02
2022-09-30T17:27:25.581Z,17.02
2022-09-30T17:29:58.487Z,17.04
2022-09-30T17:32:32.639Z,17.04
2022-09-30T17:35:07.382Z,17.04
2022-09-30T17:37:43.816Z,17.04
2022-09-30T17:40:28.183Z,17.21
2022-09-30T17:43:11.328Z,17.05
2022-09-30T17:45:46.699Z,17.02
2022-09-30T17:48:21.003Z,16.99
2022-09-30T17:50:54.903Z,16.99
2022-09-30T17:53:29.346Z,16.98
2022-09-30T17:56:11.871Z,16.97
2022-09-30T17:58:48.022Z,16.98
2022-09-30T18:01:22.459Z,16.98
2022-09-30T18:03:56.631Z,16.96
2022-09-30T18:06:36.274Z,16.96
2022-09-30T18:09:02.864Z,16.97
2022-09-30T18:11:39.299Z,17.17
2022-09-30T18:14:11.057Z,16.99
2022-09-30T18:16:44.470Z,16.98
2022-09-30T18:19:16.622Z,16.97
2022-09-30T18:21:49.221Z,16.93
2022-09-30T18:24:22.962Z,16.93
2022-09-30T18:26:55.532Z,16.92
2022-09-30T18:29:28.479Z,16.94
2022-09-30T18:32:01.163Z,16.92
2022-09-30T18:34:34.848Z,16.93
2022-09-30T18:37:07.518Z,16.94
2022-09-30T18:39:40.347Z,16.94
2022-09-30T18:42:13.267Z,16.95
2022-09-30T18:44:46.183Z,16.99
2022-09-30T18:47:19.430Z,16.98
2022-09-30T18:49:51.716Z,16.98
2022-09-30T18:52:23.974Z,16.97
2022-09-30T18:54:55.950Z,16.97
2022-09-30T18:57:28.413Z,16.97
2022-09-30T19:00:02.115Z,16.94
2022-09-30T19:02:34.624Z,16.91
2022-09-30T19:05:08.375Z,16.90
2022-09-30T19:07:40.680Z,16.90
2022-09-30T19:10:13.215Z,16.88
2022-09-30T19:12:45.507Z,16.88
2022-09-30T19:15:17.882Z,16.86
2022-09-30T19:17:51.131Z,16.86
2022-09-30T19:20:23.509Z,16.85
2022-09-30T19:22:56.152Z,16.87
2022-09-30T19:25:28.489Z,16.88
2022-09-30T19:28:01.970Z,16.88
2022-09-30T19:30:34.579Z,16.87
2022-09-30T19:33:07.171Z,16.88
2022-09-30T19:35:41.090Z,16.89
2022-09-30T19:38:14.149Z,16.88
2022-09-30T19:40:46.428Z,16.88
2022-09-30T19:43:19.556Z,16.87
2022-09-30T19:45:58.535Z,16.85
2022-09-30T19:48:35.211Z,16.86
2022-09-30T19:51:10.528Z,16.86
2022-09-30T19:53:50.575Z,16.86
2022-09-30T19:56:23.723Z,16.85
2022-09-30T19:58:57.998Z,16.83
2022-09-30T20:01:31.364Z,16.81
2022-09-30T20:04:05.828Z,16.79
2022-09-30T20:06:38.547Z,16.78
2022-09-30T20:09:10.803Z,16.76
2022-09-30T20:11:45.624Z,16.74
2022-09-30T20:14:35.581Z,16.77
2022-09-30T20:17:07.940Z,16.74
2022-09-30T20:19:40.280Z,16.74
2022-09-30T20:22:15.401Z,16.72
2022-09-30T20:24:48.476Z,16.70
2022-09-30T20:27:21.140Z,16.68
2022-09-30T20:29:53.612Z,16.65
2022-09-30T20:32:28.826Z,16.63
2022-09-30T20:35:00.952Z,16.62
2022-09-30T20:37:33.219Z,16.63
2022-09-30T20:40:06.106Z,16.64
2022-09-30T20:42:41.704Z,16.64
2022-09-30T20:45:15.579Z,16.63
2022-09-30T20:47:48.506Z,16.61
2022-09-30T20:50:22.919Z,16.60
2022-09-30T20:52:55.114Z,16.60
2022-09-30T20:55:27.203Z,16.61
2022-09-30T20:57:59.633Z,16.62
2022-09-30T21:00:32.976Z,16.64
2022-09-30T21:03:05.771Z,16.63
2022-09-30T21:05:38.511Z,16.63
2022-09-30T21:08:11.052Z,16.63
2022-09-30T21:10:43.237Z,16.63
2022-09-30T21:13:15.303Z,16.64
2022-09-30T21:15:47.487Z,16.64
2022-09-30T21:18:19.643Z,16.65
2022-09-30T21:20:58.886Z,16.65
2022-09-30T21:23:33.474Z,16.65
2022-09-30T21:26:06.097Z,16.65
2022-09-30T21:28:38.124Z,16.87
2022-09-30T21:31:13.706Z,16.68
2022-09-30T21:33:47.904Z,16.63
2022-09-30T21:36:21.366Z,16.60
2022-09-30T21:38:55.055Z,16.61
2022-09-30T21:41:27.583Z,16.57
2022-09-30T21:44:00.763Z,16.57
2022-09-30T21:46:32.867Z,16.55
2022-09-30T21:49:10.305Z,16.56
2022-09-30T21:51:42.487Z,16.56
2022-09-30T21:54:14.968Z,16.56
2022-09-30T21:56:49.654Z,16.55
2022-09-30T21:59:22.705Z,16.53
2022-09-30T22:01:55.082Z,16.53
2022-09-30T22:04:27.182Z,16.51
2022-09-30T22:06:59.491Z,16.48
2022-09-30T22:09:37.181Z,16.40
2022-09-30T22:12:06.995Z,16.36
2022-09-30T22:14:38.842Z,16.57
2022-09-30T22:17:10.815Z,16.33
2022-09-30T22:19:43.130Z,16.27
2022-09-30T22:22:15.078Z,16.23
2022-09-30T22:24:48.144Z,16.20
2022-09-30T22:27:20.992Z,16.18
2022-09-30T22:29:52.886Z,16.11
2022-09-30T22:32:24.890Z,16.11
2022-09-30T22:35:14.682Z,16.07
2022-09-30T22:38:09.203Z,16.02
2022-09-30T22:40:41.374Z,16.00
2022-09-30T22:43:13.654Z,15.98
2022-09-30T22:45:45.876Z,15.91
2022-09-30T22:48:18.439Z,15.90
2022-09-30T22:50:50.543Z,15.85
2022-09-30T22:53:22.814Z,15.83
2022-09-30T22:55:55.443Z,15.83
2022-09-30T22:58:28.332Z,15.81
2022-09-30T23:01:00.554Z,15.80
2022-09-30T23:03:32.950Z,15.78
2022-09-30T23:06:06.512Z,15.76
2022-09-30T23:08:43.031Z,15.76
2022-09-30T23:11:20.010Z,15.76
2022-09-30T23:13:58.798Z,15.78
2022-09-30T23:16:27.523Z,15.78
2022-09-30T23:18:59.632Z,15.79
2022-09-30T23:21:33.932Z,15.79
2022-09-30T23:24:05.649Z,15.78
2022-09-30T23:26:37.488Z,16.01
2022-09-30T23:29:12.417Z,15.82
2022-09-30T23:31:44.431Z,15.82
2022-09-30T23:34:17.441Z,15.84
2022-09-30T23:36:49.716Z,15.85
2022-09-30T23:39:21.972Z,15.85
2022-09-30T23:41:54.323Z,15.88
2022-09-30T23:44:28.195Z,15.88
2022-09-30T23:47:18.363Z,15.90
2022-09-30T23:49:51.017Z,15.93
2022-09-30T23:52:22.962Z,15.93
2022-09-30T23:54:55.150Z,15.93
2022-09-30T23:57:27.458Z,15.91
2022-09-30T23:59:59.539Z,15.91
