createdAt,value
2022-10-05T00:01:43.807Z,0.00
2022-10-05T00:06:44.004Z,0.00
2022-10-05T00:11:43.667Z,0.00
2022-10-05T00:16:43.842Z,0.00
2022-10-05T00:21:43.508Z,0.00
2022-10-05T00:26:43.658Z,0.00
2022-10-05T00:31:43.398Z,0.00
2022-10-05T00:36:43.669Z,0.00
2022-10-05T00:41:43.214Z,0.00
2022-10-05T00:46:43.449Z,0.00
2022-10-05T00:51:43.222Z,0.00
2022-10-05T00:56:43.267Z,0.00
2022-10-05T01:01:42.951Z,0.00
2022-10-05T01:06:43.049Z,0.00
2022-10-05T01:11:43.041Z,0.00
2022-10-05T01:16:42.895Z,0.00
2022-10-05T01:21:42.727Z,0.00
2022-10-05T01:26:42.750Z,0.00
2022-10-05T01:31:42.656Z,0.00
2022-10-05T01:36:42.605Z,0.00
2022-10-05T01:41:42.457Z,0.00
2022-10-05T01:46:42.366Z,0.00
2022-10-05T01:51:42.316Z,0.00
2022-10-05T01:56:42.227Z,0.00
2022-10-05T02:01:42.173Z,0.00
2022-10-05T02:06:42.083Z,0.00
2022-10-05T02:11:42.040Z,0.00
2022-10-05T02:16:42.136Z,0.00
2022-10-05T02:21:41.933Z,0.00
2022-10-05T02:26:41.844Z,0.00
2022-10-05T02:31:41.872Z,0.00
2022-10-05T02:36:41.769Z,0.00
2022-10-05T02:41:41.670Z,0.00
2022-10-05T02:46:41.641Z,0.00
2022-10-05T02:51:41.560Z,0.00
2022-10-05T02:56:41.461Z,0.00
2022-10-05T03:01:41.527Z,0.00
2022-10-05T03:06:41.329Z,0.00
2022-10-05T03:11:41.305Z,0.00
2022-10-05T03:16:41.240Z,0.00
2022-10-05T03:21:41.355Z,0.00
2022-10-05T03:26:41.132Z,0.00
2022-10-05T03:31:41.110Z,0.00
2022-10-05T03:36:40.966Z,0.00
2022-10-05T03:41:40.920Z,0.00
2022-10-05T03:46:40.845Z,0.00
2022-10-05T03:51:40.764Z,0.00
2022-10-05T03:56:40.696Z,0.00
2022-10-05T04:01:40.789Z,0.00
2022-10-05T04:06:40.604Z,0.00
2022-10-05T04:11:40.530Z,0.00
2022-10-05T04:16:40.447Z,0.00
2022-10-05T04:21:40.408Z,0.00
2022-10-05T04:26:40.617Z,0.00
2022-10-05T04:31:40.278Z,0.00
2022-10-05T04:36:40.179Z,0.00
2022-10-05T04:41:40.105Z,0.00
2022-10-05T04:46:40.122Z,0.00
2022-10-05T04:51:39.968Z,0.00
2022-10-05T04:56:39.886Z,0.00
2022-10-05T05:01:39.875Z,5.62
2022-10-05T05:06:39.806Z,11.25
2022-10-05T05:11:39.722Z,16.88
2022-10-05T05:16:39.747Z,28.12
2022-10-05T05:21:39.588Z,50.62
2022-10-05T05:26:39.551Z,73.12
2022-10-05T05:31:39.539Z,101.25
2022-10-05T05:36:39.387Z,129.38
2022-10-05T05:41:39.364Z,151.88
2022-10-05T05:47:02.285Z,180.00
2022-10-05T05:51:40.200Z,196.88
2022-10-05T05:56:39.122Z,219.38
2022-10-05T06:01:43.584Z,236.25
2022-10-05T06:06:39.997Z,500.62
2022-10-05T06:11:38.960Z,607.50
2022-10-05T06:16:38.914Z,495.00
2022-10-05T06:21:38.821Z,995.62
2022-10-05T06:26:38.738Z,1873.12
2022-10-05T06:31:38.816Z,3352.50
2022-10-05T06:36:38.800Z,2356.88
2022-10-05T06:41:38.562Z,2902.50
2022-10-05T06:46:38.488Z,3121.88
2022-10-05T06:51:38.413Z,3645.00
2022-10-05T06:56:38.345Z,3307.50
2022-10-05T07:01:38.350Z,3898.12
2022-10-05T07:06:38.219Z,3583.12
2022-10-05T07:11:38.175Z,3521.25
2022-10-05T07:16:38.146Z,3926.25
2022-10-05T07:21:38.003Z,3735.00
2022-10-05T07:26:37.925Z,4190.62
2022-10-05T07:31:37.879Z,4381.88
2022-10-05T07:36:37.815Z,4235.62
2022-10-05T07:41:37.908Z,3937.50
2022-10-05T07:46:37.668Z,3594.38
2022-10-05T07:51:37.640Z,3988.12
2022-10-05T07:56:37.578Z,3780.00
2022-10-05T08:01:37.566Z,3763.12
2022-10-05T08:06:37.411Z,3121.88
2022-10-05T08:11:37.388Z,2756.25
2022-10-05T08:16:37.282Z,2576.25
2022-10-05T08:21:37.224Z,2041.88
2022-10-05T08:26:37.157Z,2283.75
2022-10-05T08:31:37.218Z,973.12
2022-10-05T08:36:37.025Z,821.25
2022-10-05T08:41:36.997Z,787.50
2022-10-05T08:46:36.932Z,770.62
2022-10-05T08:51:36.858Z,725.62
2022-10-05T08:56:36.789Z,663.75
2022-10-05T09:01:36.746Z,635.62
2022-10-05T09:06:36.658Z,635.62
2022-10-05T09:11:36.578Z,646.88
2022-10-05T09:16:36.518Z,646.88
2022-10-05T09:21:36.461Z,641.25
2022-10-05T09:26:36.393Z,618.75
2022-10-05T09:31:36.312Z,646.88
2022-10-05T09:36:36.234Z,635.62
2022-10-05T09:41:36.221Z,641.25
2022-10-05T09:46:36.377Z,607.50
2022-10-05T09:51:36.102Z,568.12
2022-10-05T09:56:36.046Z,545.62
2022-10-05T10:01:35.941Z,540.00
2022-10-05T10:06:35.870Z,511.88
2022-10-05T10:11:35.786Z,450.00
2022-10-05T10:16:35.738Z,495.00
2022-10-05T10:21:36.648Z,523.12
2022-10-05T10:26:35.588Z,455.62
2022-10-05T10:31:35.532Z,427.50
2022-10-05T10:36:35.459Z,410.62
2022-10-05T10:41:35.400Z,495.00
2022-10-05T10:46:38.109Z,478.12
2022-10-05T10:51:35.339Z,506.25
2022-10-05T10:56:35.296Z,545.62
2022-10-05T11:01:35.218Z,556.88
2022-10-05T11:06:35.089Z,573.75
2022-10-05T11:11:35.081Z,534.38
2022-10-05T11:16:34.959Z,489.38
2022-10-05T11:21:34.865Z,517.50
2022-10-05T11:26:34.806Z,461.25
2022-10-05T11:31:34.852Z,495.00
2022-10-05T11:36:34.720Z,483.75
2022-10-05T11:41:34.609Z,472.50
2022-10-05T11:46:34.607Z,410.62
2022-10-05T11:51:34.510Z,421.88
2022-10-05T11:56:34.598Z,421.88
2022-10-05T12:01:34.381Z,444.38
2022-10-05T12:06:34.313Z,438.75
2022-10-05T12:11:34.343Z,517.50
2022-10-05T12:16:34.152Z,517.50
2022-10-05T12:21:34.090Z,506.25
2022-10-05T12:26:33.998Z,489.38
2022-10-05T12:31:33.962Z,433.12
2022-10-05T12:36:52.493Z,511.88
2022-10-05T12:41:35.146Z,472.50
2022-10-05T12:46:33.832Z,461.25
2022-10-05T12:51:33.712Z,410.62
2022-10-05T12:56:33.666Z,393.75
2022-10-05T13:01:33.568Z,405.00
2022-10-05T13:06:33.550Z,416.25
2022-10-05T13:11:33.426Z,421.88
2022-10-05T13:16:33.486Z,416.25
2022-10-05T13:21:33.300Z,421.88
2022-10-05T13:26:33.361Z,421.88
2022-10-05T13:31:33.211Z,416.25
2022-10-05T13:36:33.105Z,405.00
2022-10-05T13:41:33.080Z,393.75
2022-10-05T13:46:33.028Z,410.62
2022-10-05T13:51:32.893Z,410.62
2022-10-05T13:56:33.190Z,399.38
2022-10-05T14:01:32.824Z,371.25
2022-10-05T14:06:32.746Z,371.25
2022-10-05T14:11:32.631Z,382.50
2022-10-05T14:16:32.687Z,360.00
2022-10-05T14:21:32.521Z,331.88
2022-10-05T14:26:32.449Z,331.88
2022-10-05T14:31:32.430Z,326.25
2022-10-05T14:36:32.342Z,315.00
2022-10-05T14:41:32.263Z,303.75
2022-10-05T14:46:32.479Z,281.25
2022-10-05T14:51:32.185Z,270.00
2022-10-05T14:56:32.062Z,264.38
2022-10-05T15:01:32.151Z,253.12
2022-10-05T15:06:32.022Z,230.62
2022-10-05T15:11:32.085Z,208.12
2022-10-05T15:16:31.925Z,191.25
2022-10-05T15:21:31.793Z,174.38
2022-10-05T15:26:31.670Z,157.50
2022-10-05T15:31:31.687Z,146.25
2022-10-05T15:36:31.529Z,140.62
2022-10-05T15:41:31.478Z,129.38
2022-10-05T15:46:31.489Z,118.12
2022-10-05T15:51:31.369Z,106.88
2022-10-05T15:56:31.275Z,95.62
2022-10-05T16:01:31.380Z,90.00
2022-10-05T16:06:31.189Z,73.12
2022-10-05T16:11:31.125Z,56.25
2022-10-05T16:16:31.243Z,45.00
2022-10-05T16:21:30.934Z,28.12
2022-10-05T16:26:30.924Z,22.50
2022-10-05T16:31:30.831Z,16.88
2022-10-05T16:36:31.342Z,11.25
2022-10-05T16:41:30.725Z,5.62
2022-10-05T16:46:30.695Z,0.00
2022-10-05T16:51:30.542Z,0.00
2022-10-05T16:56:30.481Z,0.00
2022-10-05T17:01:30.496Z,0.00
2022-10-05T17:06:30.356Z,0.00
2022-10-05T17:11:30.289Z,0.00
2022-10-05T17:16:30.225Z,0.00
2022-10-05T17:21:30.205Z,0.00
2022-10-05T17:26:30.150Z,0.00
2022-10-05T17:31:30.027Z,0.00
2022-10-05T17:36:29.958Z,0.00
2022-10-05T17:41:30.017Z,0.00
2022-10-05T17:46:29.926Z,0.00
2022-10-05T17:51:29.757Z,0.00
2022-10-05T17:56:29.706Z,0.00
2022-10-05T18:01:29.879Z,0.00
2022-10-05T18:06:29.585Z,0.00
2022-10-05T18:11:29.640Z,0.00
2022-10-05T18:16:29.488Z,0.00
2022-10-05T18:21:29.413Z,0.00
2022-10-05T18:26:29.617Z,0.00
2022-10-05T18:31:29.286Z,0.00
2022-10-05T18:36:30.552Z,0.00
2022-10-05T18:41:29.112Z,0.00
2022-10-05T18:46:29.137Z,0.00
2022-10-05T18:51:29.111Z,0.00
2022-10-05T18:56:28.920Z,0.00
2022-10-05T19:01:28.927Z,0.00
2022-10-05T19:06:28.807Z,0.00
2022-10-05T19:11:28.739Z,0.00
2022-10-05T19:16:28.793Z,0.00
2022-10-05T19:21:28.739Z,0.00
2022-10-05T19:26:28.563Z,0.00
2022-10-05T19:31:28.509Z,0.00
2022-10-05T19:36:28.427Z,0.00
2022-10-05T19:41:28.334Z,0.00
2022-10-05T19:46:28.350Z,0.00
2022-10-05T19:51:29.176Z,0.00
2022-10-05T19:56:28.181Z,0.00
2022-10-05T20:01:28.126Z,0.00
2022-10-05T20:06:27.994Z,0.00
2022-10-05T20:11:28.037Z,0.00
2022-10-05T20:16:27.998Z,0.00
2022-10-05T20:21:27.806Z,0.00
2022-10-05T20:26:27.737Z,0.00
2022-10-05T20:31:27.752Z,0.00
2022-10-05T20:36:27.888Z,0.00
2022-10-05T20:41:27.562Z,0.00
2022-10-05T20:46:27.489Z,0.00
2022-10-05T20:51:27.416Z,0.00
2022-10-05T20:56:27.351Z,0.00
2022-10-05T21:01:27.318Z,0.00
2022-10-05T21:06:27.200Z,0.00
2022-10-05T21:11:27.184Z,0.00
2022-10-05T21:16:27.226Z,0.00
2022-10-05T21:21:26.991Z,0.00
2022-10-05T21:26:27.012Z,0.00
2022-10-05T21:31:26.928Z,0.00
2022-10-05T21:36:26.831Z,0.00
2022-10-05T21:41:26.796Z,0.00
2022-10-05T21:46:26.674Z,0.00
2022-10-05T21:51:26.635Z,0.00
2022-10-05T21:56:26.609Z,0.00
2022-10-05T22:01:26.495Z,0.00
2022-10-05T22:06:26.464Z,0.00
2022-10-05T22:11:26.386Z,0.00
2022-10-05T22:16:26.447Z,0.00
2022-10-05T22:21:26.234Z,0.00
2022-10-05T22:26:26.405Z,0.00
2022-10-05T22:31:26.180Z,0.00
2022-10-05T22:36:26.043Z,0.00
2022-10-05T22:41:26.293Z,0.00
2022-10-05T22:46:25.987Z,0.00
2022-10-05T22:51:25.837Z,0.00
2022-10-05T22:56:25.804Z,0.00
2022-10-05T23:01:25.728Z,0.00
2022-10-05T23:06:25.667Z,0.00
2022-10-05T23:11:25.565Z,0.00
2022-10-05T23:16:25.553Z,0.00
2022-10-05T23:21:25.423Z,0.00
2022-10-05T23:26:25.366Z,0.00
2022-10-05T23:31:25.293Z,0.00
2022-10-05T23:36:25.230Z,0.00
2022-10-05T23:41:25.179Z,0.00
2022-10-05T23:46:25.167Z,0.00
2022-10-05T23:51:25.066Z,0.00
2022-10-05T23:56:25.038Z,0.00
